createdAt,value
2019-01-13T00:02:12.743Z,6.90
2019-01-13T00:04:42.946Z,7.00
2019-01-13T00:07:14.969Z,6.90
2019-01-13T00:09:44.933Z,7.00
2019-01-13T00:12:14.899Z,7.00
2019-01-13T00:14:44.644Z,7.00
2019-01-13T00:17:14.431Z,7.00
2019-01-13T00:19:44.293Z,7.10
2019-01-13T00:22:14.187Z,7.00
2019-01-13T00:24:44.825Z,7.10
2019-01-13T00:27:14.755Z,7.00
2019-01-13T00:29:44.641Z,7.00
2019-01-13T00:32:15.277Z,7.00
2019-01-13T00:34:45.277Z,7.00
2019-01-13T00:37:15.200Z,7.10
2019-01-13T00:39:45.088Z,7.10
2019-01-13T00:42:15.000Z,7.10
2019-01-13T00:44:45.583Z,7.10
2019-01-13T00:47:15.407Z,7.10
2019-01-13T00:49:45.409Z,7.10
2019-01-13T00:52:15.497Z,7.10
2019-01-13T00:54:45.906Z,7.10
2019-01-13T00:57:15.737Z,7.10
2019-01-13T00:59:45.620Z,7.10
2019-01-13T01:02:15.531Z,7.10
2019-01-13T01:04:45.400Z,7.10
2019-01-13T01:07:15.430Z,7.10
2019-01-13T01:09:45.463Z,7.10
2019-01-13T01:12:15.414Z,7.10
2019-01-13T01:14:45.848Z,7.10
2019-01-13T01:17:15.646Z,7.10
2019-01-13T01:19:45.616Z,7.10
2019-01-13T01:22:15.441Z,7.10
2019-01-13T01:24:45.275Z,7.10
2019-01-13T01:27:15.222Z,7.10
2019-01-13T01:29:45.041Z,7.20
2019-01-13T01:32:14.863Z,7.10
2019-01-13T01:34:44.639Z,7.10
2019-01-13T01:37:17.325Z,7.10
2019-01-13T01:39:47.065Z,7.10
2019-01-13T01:42:18.123Z,7.10
2019-01-13T01:44:48.018Z,7.10
2019-01-13T01:47:17.941Z,7.20
2019-01-13T01:49:47.805Z,7.20
2019-01-13T01:52:17.826Z,7.20
2019-01-13T01:54:47.575Z,7.20
2019-01-13T01:57:17.400Z,7.20
2019-01-13T01:59:47.283Z,7.20
2019-01-13T02:02:17.231Z,7.20
2019-01-13T02:04:47.116Z,7.20
2019-01-13T02:07:17.138Z,7.20
2019-01-13T02:09:47.113Z,7.10
2019-01-13T02:12:17.805Z,7.20
2019-01-13T02:14:49.135Z,7.10
2019-01-13T02:17:19.024Z,7.20
2019-01-13T02:19:48.793Z,7.20
2019-01-13T02:22:18.827Z,7.20
2019-01-13T02:24:48.769Z,7.20
2019-01-13T02:27:18.572Z,7.20
2019-01-13T02:29:48.809Z,7.20
2019-01-13T02:32:18.771Z,7.20
2019-01-13T02:34:48.681Z,7.20
2019-01-13T02:37:18.488Z,7.20
2019-01-13T02:39:48.327Z,7.20
2019-01-13T02:42:18.097Z,7.20
2019-01-13T02:44:47.906Z,7.10
2019-01-13T02:47:17.717Z,7.20
2019-01-13T02:49:47.480Z,7.20
2019-01-13T02:52:17.300Z,7.20
2019-01-13T02:54:47.469Z,7.10
2019-01-13T02:57:17.468Z,7.10
2019-01-13T02:59:47.504Z,7.10
2019-01-13T03:02:17.304Z,7.10
2019-01-13T03:04:47.277Z,7.10
2019-01-13T03:07:17.100Z,7.10
2019-01-13T03:09:46.834Z,7.10
2019-01-13T03:12:16.659Z,7.10
2019-01-13T03:14:47.512Z,7.20
2019-01-13T03:17:17.277Z,7.20
2019-01-13T03:19:47.045Z,7.20
2019-01-13T03:22:16.943Z,7.20
2019-01-13T03:24:46.716Z,7.20
2019-01-13T03:27:16.625Z,7.20
2019-01-13T03:29:47.150Z,7.20
2019-01-13T03:32:17.135Z,7.20
2019-01-13T03:34:49.525Z,7.20
2019-01-13T03:37:19.375Z,7.20
2019-01-13T03:39:49.125Z,7.20
2019-01-13T03:42:19.124Z,7.20
2019-01-13T03:44:49.107Z,7.20
2019-01-13T03:47:18.872Z,7.20
2019-01-13T03:49:48.682Z,7.20
2019-01-13T03:52:19.594Z,7.20
2019-01-13T03:54:49.617Z,7.20
2019-01-13T03:57:20.015Z,7.20
2019-01-13T03:59:49.919Z,7.20
2019-01-13T04:02:19.875Z,7.20
2019-01-13T04:04:50.662Z,7.30
2019-01-13T04:07:20.513Z,7.30
2019-01-13T04:09:50.234Z,7.30
2019-01-13T04:12:20.063Z,7.30
2019-01-13T04:14:49.766Z,7.30
2019-01-13T04:17:20.553Z,7.30
2019-01-13T04:19:50.363Z,7.30
2019-01-13T04:22:20.259Z,7.30
2019-01-13T04:24:50.053Z,7.20
2019-01-13T04:27:19.779Z,7.30
2019-01-13T04:29:49.551Z,7.30
2019-01-13T04:32:19.292Z,7.30
2019-01-13T04:34:49.692Z,7.30
2019-01-13T04:37:19.444Z,7.30
2019-01-13T04:39:49.225Z,7.30
2019-01-13T04:42:19.378Z,7.30
2019-01-13T04:44:49.412Z,7.30
2019-01-13T04:47:19.210Z,7.30
2019-01-13T04:49:49.091Z,7.30
2019-01-13T04:52:18.809Z,7.30
2019-01-13T04:54:48.612Z,7.40
2019-01-13T04:57:18.472Z,7.30
2019-01-13T04:59:48.202Z,7.30
2019-01-13T05:02:17.898Z,7.30
2019-01-13T05:04:47.721Z,7.40
2019-01-13T05:07:17.577Z,7.30
2019-01-13T05:09:47.457Z,7.30
2019-01-13T05:12:17.353Z,7.40
2019-01-13T05:14:47.096Z,7.40
2019-01-13T05:17:17.386Z,7.40
2019-01-13T05:19:47.251Z,7.40
2019-01-13T05:22:17.103Z,7.40
2019-01-13T05:24:47.213Z,7.40
2019-01-13T05:27:17.084Z,7.40
2019-01-13T05:29:46.795Z,7.40
2019-01-13T05:32:16.662Z,7.40
2019-01-13T05:34:46.473Z,7.40
2019-01-13T05:37:16.323Z,7.40
2019-01-13T05:39:46.271Z,7.40
2019-01-13T05:42:16.176Z,7.40
2019-01-13T05:44:46.233Z,7.40
2019-01-13T05:47:16.162Z,7.40
2019-01-13T05:49:45.861Z,7.50
2019-01-13T05:52:15.784Z,7.50
2019-01-13T05:54:45.956Z,7.50
2019-01-13T05:57:15.706Z,7.50
2019-01-13T05:59:45.437Z,7.50
2019-01-13T06:02:15.235Z,7.50
2019-01-13T06:04:45.778Z,7.50
2019-01-13T06:07:16.126Z,7.50
2019-01-13T06:09:45.953Z,7.50
2019-01-13T06:12:15.888Z,7.50
2019-01-13T06:14:45.837Z,7.50
2019-01-13T06:17:15.574Z,7.50
2019-01-13T06:19:45.394Z,7.50
2019-01-13T06:22:15.229Z,7.50
2019-01-13T06:24:44.995Z,7.50
2019-01-13T06:27:14.882Z,7.50
2019-01-13T06:29:44.703Z,7.50
2019-01-13T06:32:14.441Z,7.50
2019-01-13T06:34:44.389Z,7.50
2019-01-13T06:37:14.137Z,7.50
2019-01-13T06:39:43.971Z,7.50
2019-01-13T06:42:13.803Z,7.50
2019-01-13T06:44:43.547Z,7.50
2019-01-13T06:47:13.506Z,7.50
2019-01-13T06:49:43.317Z,7.50
2019-01-13T06:52:13.273Z,7.50
2019-01-13T06:54:43.042Z,7.50
2019-01-13T06:57:12.796Z,7.50
2019-01-13T06:59:42.529Z,7.50
2019-01-13T07:02:12.340Z,7.50
2019-01-13T07:04:42.873Z,7.50
2019-01-13T07:07:12.975Z,7.60
2019-01-13T07:09:42.776Z,7.60
2019-01-13T07:12:12.589Z,7.60
2019-01-13T07:14:42.637Z,7.60
2019-01-13T07:17:12.372Z,7.60
2019-01-13T07:19:42.133Z,7.70
2019-01-13T07:22:11.999Z,7.70
2019-01-13T07:24:42.587Z,7.70
2019-01-13T07:27:12.529Z,7.70
2019-01-13T07:29:42.268Z,7.70
2019-01-13T07:32:12.098Z,7.70
2019-01-13T07:34:42.978Z,7.70
2019-01-13T07:37:12.796Z,7.80
2019-01-13T07:39:42.681Z,7.70
2019-01-13T07:42:12.628Z,7.80
2019-01-13T07:44:42.448Z,7.80
2019-01-13T07:47:12.289Z,7.80
2019-01-13T07:49:42.130Z,7.80
2019-01-13T07:52:12.803Z,7.80
2019-01-13T07:54:42.517Z,7.90
2019-01-13T07:57:12.410Z,7.80
2019-01-13T07:59:42.299Z,7.80
2019-01-13T08:02:17.814Z,7.90
2019-01-13T08:04:43.723Z,7.90
2019-01-13T08:07:13.541Z,7.90
2019-01-13T08:09:43.377Z,7.90
2019-01-13T08:12:13.121Z,8.00
2019-01-13T08:14:42.942Z,8.00
2019-01-13T08:17:12.735Z,8.00
2019-01-13T08:19:42.525Z,8.00
2019-01-13T08:22:12.943Z,8.00
2019-01-13T08:24:42.777Z,8.10
2019-01-13T08:27:12.716Z,8.10
2019-01-13T08:29:42.424Z,8.10
2019-01-13T08:32:12.305Z,8.10
2019-01-13T08:34:42.147Z,8.10
2019-01-13T08:37:12.364Z,8.10
2019-01-13T08:39:42.189Z,8.10
2019-01-13T08:42:11.957Z,8.10
2019-01-13T08:44:41.771Z,8.20
2019-01-13T08:47:11.541Z,8.20
2019-01-13T08:49:41.379Z,8.20
2019-01-13T08:52:12.146Z,8.20
2019-01-13T08:54:42.078Z,8.20
2019-01-13T08:57:11.974Z,8.30
2019-01-13T08:59:41.841Z,8.30
2019-01-13T09:02:11.612Z,8.30
2019-01-13T09:04:41.366Z,8.30
2019-01-13T09:07:11.277Z,8.30
2019-01-13T09:09:41.325Z,8.30
2019-01-13T09:12:11.114Z,8.30
2019-01-13T09:14:40.926Z,8.40
2019-01-13T09:17:10.864Z,8.40
2019-01-13T09:19:40.808Z,8.40
2019-01-13T09:22:10.981Z,8.40
2019-01-13T09:24:40.771Z,8.50
2019-01-13T09:27:11.475Z,8.50
2019-01-13T09:29:42.508Z,8.50
2019-01-13T09:32:12.515Z,8.60
2019-01-13T09:34:42.443Z,8.60
2019-01-13T09:37:12.381Z,8.60
2019-01-13T09:39:43.027Z,8.60
2019-01-13T09:42:12.917Z,8.60
2019-01-13T09:44:42.917Z,8.70
2019-01-13T09:47:12.817Z,8.70
2019-01-13T09:49:49.746Z,8.70
2019-01-13T09:52:14.585Z,8.70
2019-01-13T09:54:44.555Z,8.70
2019-01-13T09:57:14.985Z,8.70
2019-01-13T09:59:44.740Z,8.70
2019-01-13T10:02:14.631Z,8.70
2019-01-13T10:04:44.595Z,8.70
2019-01-13T10:07:14.419Z,8.70
2019-01-13T10:09:44.354Z,8.70
2019-01-13T10:12:14.183Z,8.70
2019-01-13T10:14:44.153Z,8.70
2019-01-13T10:17:14.073Z,8.70
2019-01-13T10:19:43.995Z,8.70
2019-01-13T10:22:13.796Z,8.70
2019-01-13T10:24:43.617Z,8.80
2019-01-13T10:27:14.062Z,8.80
2019-01-13T10:29:43.877Z,8.70
2019-01-13T10:32:13.759Z,8.80
2019-01-13T10:34:43.969Z,8.80
2019-01-13T10:37:13.831Z,8.70
2019-01-13T10:39:43.651Z,8.70
2019-01-13T10:42:13.607Z,8.70
2019-01-13T10:44:43.440Z,8.80
2019-01-13T10:47:13.300Z,8.80
2019-01-13T10:49:43.284Z,8.80
2019-01-13T10:52:13.158Z,8.80
2019-01-13T10:54:43.121Z,8.80
2019-01-13T10:57:13.763Z,8.80
2019-01-13T10:59:43.685Z,8.80
2019-01-13T11:02:13.870Z,8.80
2019-01-13T11:04:43.792Z,8.80
2019-01-13T11:07:13.613Z,8.80
2019-01-13T11:09:43.517Z,8.90
2019-01-13T11:12:13.391Z,8.90
2019-01-13T11:14:43.202Z,8.80
2019-01-13T11:17:13.032Z,8.80
2019-01-13T11:19:42.829Z,8.90
2019-01-13T11:22:13.123Z,8.90
2019-01-13T11:24:42.909Z,8.90
2019-01-13T11:27:13.192Z,8.80
2019-01-13T11:29:43.092Z,8.80
2019-01-13T11:32:12.973Z,8.90
2019-01-13T11:34:42.829Z,8.90
2019-01-13T11:37:12.647Z,8.90
2019-01-13T11:39:42.568Z,8.90
2019-01-13T11:42:12.527Z,8.90
2019-01-13T11:44:42.333Z,8.90
2019-01-13T11:47:12.341Z,8.90
2019-01-13T11:49:42.347Z,8.90
2019-01-13T11:52:12.366Z,8.90
2019-01-13T11:54:42.341Z,8.90
2019-01-13T11:57:12.237Z,9.00
2019-01-13T11:59:42.148Z,9.00
2019-01-13T12:02:12.088Z,9.00
2019-01-13T12:04:42.456Z,9.00
2019-01-13T12:07:12.696Z,8.90
2019-01-13T12:09:42.437Z,9.00
2019-01-13T12:12:12.228Z,9.00
2019-01-13T12:14:42.146Z,9.00
2019-01-13T12:17:12.152Z,9.00
2019-01-13T12:19:42.305Z,9.00
2019-01-13T12:22:13.200Z,9.00
2019-01-13T12:24:43.093Z,8.90
2019-01-13T12:27:12.922Z,8.90
2019-01-13T12:29:43.329Z,8.90
2019-01-13T12:32:13.994Z,8.90
2019-01-13T12:34:43.841Z,8.90
2019-01-13T12:37:13.547Z,8.90
2019-01-13T12:39:43.337Z,9.00
2019-01-13T12:42:13.385Z,8.90
2019-01-13T12:44:43.212Z,8.90
2019-01-13T12:47:13.421Z,8.90
2019-01-13T12:49:43.437Z,8.90
2019-01-13T12:52:13.965Z,8.90
2019-01-13T12:54:43.933Z,8.90
2019-01-13T12:57:13.881Z,8.90
2019-01-13T12:59:43.897Z,8.90
2019-01-13T13:02:14.039Z,8.90
2019-01-13T13:04:44.085Z,8.90
2019-01-13T13:07:14.605Z,8.90
2019-01-13T13:09:44.509Z,8.80
2019-01-13T13:12:14.423Z,8.80
2019-01-13T13:14:45.287Z,8.90
2019-01-13T13:17:15.541Z,8.90
2019-01-13T13:19:45.895Z,8.80
2019-01-13T13:22:17.986Z,8.80
2019-01-13T13:24:48.006Z,8.90
2019-01-13T13:27:18.084Z,8.90
2019-01-13T13:29:48.468Z,8.90
2019-01-13T13:32:18.499Z,8.90
2019-01-13T13:34:48.452Z,8.90
2019-01-13T13:37:18.543Z,8.90
2019-01-13T13:39:48.542Z,8.90
2019-01-13T13:42:18.596Z,9.70
2019-01-13T13:44:48.408Z,8.90
2019-01-13T13:47:18.560Z,8.80
2019-01-13T13:49:48.557Z,8.80
2019-01-13T13:52:19.466Z,8.80
2019-01-13T13:54:49.545Z,8.80
2019-01-13T13:57:20.658Z,8.80
2019-01-13T13:59:50.735Z,8.80
2019-01-13T14:02:20.969Z,8.80
2019-01-13T14:04:50.790Z,8.80
2019-01-13T14:07:21.849Z,8.80
2019-01-13T14:09:53.877Z,8.80
2019-01-13T14:12:23.838Z,8.80
2019-01-13T14:14:53.776Z,8.80
2019-01-13T14:17:24.965Z,8.80
2019-01-13T14:19:54.864Z,8.80
2019-01-13T14:22:24.767Z,8.80
2019-01-13T14:24:54.820Z,8.80
2019-01-13T14:27:25.806Z,8.80
2019-01-13T14:29:56.140Z,8.80
2019-01-13T14:32:26.233Z,8.80
2019-01-13T14:34:56.091Z,8.80
2019-01-13T14:37:26.013Z,8.80
2019-01-13T14:39:56.009Z,8.80
2019-01-13T14:42:27.017Z,8.80
2019-01-13T14:44:57.079Z,8.80
2019-01-13T14:47:27.060Z,8.80
2019-01-13T14:49:56.931Z,8.80
2019-01-13T14:52:26.736Z,8.80
2019-01-13T14:54:56.898Z,8.80
2019-01-13T14:57:28.174Z,8.80
2019-01-13T14:59:58.089Z,8.80
2019-01-13T15:02:28.284Z,8.80
2019-01-13T15:04:58.246Z,8.80
2019-01-13T15:07:28.185Z,8.80
2019-01-13T15:09:58.509Z,8.80
2019-01-13T15:12:28.542Z,8.70
2019-01-13T15:14:58.510Z,8.80
2019-01-13T15:17:28.276Z,8.70
2019-01-13T15:19:58.113Z,8.80
2019-01-13T15:22:27.937Z,8.80
2019-01-13T15:24:59.458Z,8.80
2019-01-13T15:27:29.405Z,8.80
2019-01-13T15:29:59.365Z,8.80
2019-01-13T15:32:29.105Z,8.80
2019-01-13T15:34:58.905Z,8.80
2019-01-13T15:37:29.209Z,8.80
2019-01-13T15:39:59.143Z,8.80
2019-01-13T15:42:31.873Z,8.80
2019-01-13T15:45:04.571Z,8.80
2019-01-13T15:47:34.432Z,8.80
2019-01-13T15:50:06.215Z,8.80
2019-01-13T15:52:35.975Z,8.90
2019-01-13T15:55:06.844Z,8.80
2019-01-13T15:57:36.786Z,8.70
2019-01-13T16:00:10.775Z,8.80
2019-01-13T16:02:40.717Z,8.80
2019-01-13T16:05:13.192Z,8.80
2019-01-13T16:07:43.232Z,8.80
2019-01-13T16:10:15.727Z,8.80
2019-01-13T16:12:47.450Z,8.80
2019-01-13T16:15:18.894Z,8.80
2019-01-13T16:17:49.334Z,8.80
2019-01-13T16:20:30.326Z,8.80
2019-01-13T16:23:00.376Z,8.80
2019-01-13T16:25:35.868Z,8.70
2019-01-13T16:28:09.506Z,8.70
2019-01-13T16:30:39.858Z,8.80
2019-01-13T16:33:10.347Z,8.80
2019-01-13T16:35:40.644Z,8.70
2019-01-13T16:38:13.969Z,8.80
2019-01-13T16:40:47.892Z,8.70
2019-01-13T16:43:18.025Z,8.70
2019-01-13T16:45:49.074Z,8.70
2019-01-13T16:48:19.174Z,8.70
2019-01-13T16:50:52.590Z,8.70
2019-01-13T16:53:22.571Z,8.70
2019-01-13T16:55:52.624Z,8.70
2019-01-13T16:58:25.419Z,8.70
2019-01-13T17:00:57.161Z,8.70
2019-01-13T17:03:27.114Z,8.70
2019-01-13T17:05:58.102Z,8.70
2019-01-13T17:08:28.067Z,8.70
2019-01-13T17:11:03.999Z,8.70
2019-01-13T17:13:33.981Z,8.70
2019-01-13T17:16:03.941Z,8.70
2019-01-13T17:18:36.271Z,8.70
2019-01-13T17:21:07.546Z,8.70
2019-01-13T17:23:45.085Z,8.70
2019-01-13T17:26:16.702Z,8.60
2019-01-13T17:28:47.681Z,8.70
2019-01-13T17:31:18.363Z,8.70
2019-01-13T17:33:48.374Z,8.60
2019-01-13T17:36:18.189Z,8.60
2019-01-13T17:38:48.250Z,8.50
2019-01-13T17:41:18.781Z,8.60
2019-01-13T17:43:49.444Z,8.60
2019-01-13T17:46:19.991Z,8.70
2019-01-13T17:48:52.863Z,8.70
2019-01-13T17:51:24.496Z,8.70
2019-01-13T17:53:54.480Z,8.60
