createdAt,value
2018-06-13T00:00:05.820Z,67.54
2018-06-13T00:01:06.103Z,67.25
2018-06-13T00:02:06.130Z,67.06
2018-06-13T00:03:06.155Z,67.35
2018-06-13T00:04:06.177Z,66.86
2018-06-13T00:05:05.937Z,67.54
2018-06-13T00:06:05.961Z,67.35
2018-06-13T00:09:06.032Z,67.63
2018-06-13T00:10:06.317Z,67.06
2018-06-13T00:11:06.343Z,67.63
2018-06-13T00:12:06.104Z,67.83
2018-06-13T00:13:06.391Z,67.25
2018-06-13T00:14:06.412Z,67.35
2018-06-13T00:15:06.175Z,67.35
2018-06-13T00:16:06.459Z,67.35
2018-06-13T00:17:06.221Z,67.73
2018-06-13T00:20:21.204Z,68.02
2018-06-13T00:21:06.577Z,67.92
2018-06-13T00:22:06.601Z,67.54
2018-06-13T00:23:06.623Z,67.83
2018-06-13T00:24:06.649Z,67.73
2018-06-13T00:25:06.671Z,68.02
2018-06-13T00:26:06.435Z,67.63
2018-06-13T00:27:06.719Z,68.3
2018-06-13T00:28:06.749Z,67.92
2018-06-13T00:29:06.766Z,68.27
2018-06-13T00:30:06.793Z,68.5
2018-06-13T00:31:06.817Z,68.79
2018-06-13T00:32:06.835Z,68.79
2018-06-13T00:33:06.860Z,68.4
2018-06-13T00:34:06.884Z,68.4
2018-06-13T00:35:06.912Z,68.59
2018-06-13T00:36:21.582Z,68.69
2018-06-13T00:37:07.064Z,68.98
2018-06-13T00:38:06.716Z,68.85
2018-06-13T00:39:07.001Z,69.23
2018-06-13T00:40:07.034Z,69.71
2018-06-13T00:41:07.051Z,68.98
2018-06-13T00:42:07.076Z,68.95
2018-06-13T00:43:07.096Z,68.88
2018-06-13T00:44:06.861Z,68.98
2018-06-13T00:45:06.882Z,68.98
2018-06-13T00:47:07.310Z,69.07
2018-06-13T00:48:06.957Z,69.13
2018-06-13T00:49:07.240Z,68.98
2018-06-13T00:50:07.268Z,68.95
2018-06-13T00:52:21.958Z,68.95
2018-06-13T00:53:07.330Z,69.52
2018-06-13T00:54:07.093Z,69.46
2018-06-13T00:55:07.383Z,69.71
2018-06-13T00:56:07.402Z,69.9
2018-06-13T00:57:07.164Z,70.48
2018-06-13T00:58:07.451Z,70.42
2018-06-13T00:59:07.474Z,70.19
2018-06-13T01:00:07.235Z,70.42
2018-06-13T01:01:07.520Z,70.38
2018-06-13T01:02:07.545Z,70.29
2018-06-13T01:03:07.304Z,71.05
2018-06-13T01:05:07.615Z,71.34
2018-06-13T01:06:07.636Z,71.34
2018-06-13T01:07:07.658Z,71.15
2018-06-13T01:08:22.334Z,71.15
2018-06-13T01:09:07.708Z,71.25
2018-06-13T01:10:07.470Z,71.63
2018-06-13T01:11:07.757Z,71.34
2018-06-13T01:12:07.517Z,72.01
2018-06-13T01:13:07.803Z,71.82
2018-06-13T01:14:07.823Z,71.53
2018-06-13T01:15:07.849Z,72.11
2018-06-13T01:16:07.610Z,72.01
2018-06-13T01:17:07.897Z,72.01
2018-06-13T01:18:07.657Z,71.72
2018-06-13T01:19:07.941Z,72.11
2018-06-13T01:20:07.704Z,72.11
2018-06-13T01:21:07.999Z,72.49
2018-06-13T01:23:22.687Z,72.68
2018-06-13T01:24:08.064Z,72.59
2018-06-13T01:25:08.082Z,73.07
2018-06-13T01:26:08.105Z,73.26
2018-06-13T01:27:08.134Z,73.45
2018-06-13T01:28:08.157Z,73.16
2018-06-13T01:29:08.016Z,73.55
2018-06-13T01:30:08.201Z,73.16
2018-06-13T01:31:08.226Z,73.07
2018-06-13T01:32:08.249Z,73.16
2018-06-13T01:33:08.272Z,73.45
2018-06-13T01:34:08.296Z,73.74
2018-06-13T01:35:08.057Z,73.65
2018-06-13T01:36:08.342Z,73.83
2018-06-13T01:37:08.369Z,73.65
2018-06-13T01:38:08.388Z,74.31
2018-06-13T01:39:08.150Z,74.02
2018-06-13T01:40:08.172Z,73.93
2018-06-13T01:41:08.456Z,74.12
2018-06-13T01:42:08.482Z,74.37
2018-06-13T01:43:08.514Z,74.51
2018-06-13T01:44:08.534Z,74.41
2018-06-13T01:45:08.552Z,74.66
2018-06-13T01:46:08.585Z,74.37
2018-06-13T01:47:08.598Z,74.57
2018-06-13T01:48:08.628Z,75.33
2018-06-13T01:49:08.647Z,75.14
2018-06-13T01:50:08.668Z,74.37
2018-06-13T01:51:08.691Z,75.04
2018-06-13T01:52:08.714Z,74.76
2018-06-13T01:55:23.434Z,75.33
2018-06-13T01:56:08.809Z,74.85
2018-06-13T01:57:08.831Z,75.14
2018-06-13T01:58:08.855Z,75.23
2018-06-13T01:59:08.886Z,75.52
2018-06-13T02:00:08.902Z,74.95
2018-06-13T02:01:08.666Z,75.33
2018-06-13T02:02:08.947Z,75.62
2018-06-13T02:03:08.709Z,75.71
2018-06-13T02:04:09.016Z,75.52
2018-06-13T02:05:09.023Z,75.52
2018-06-13T02:06:09.141Z,75.81
2018-06-13T02:07:09.063Z,75.71
2018-06-13T02:08:09.088Z,76
2018-06-13T02:10:09.135Z,76.39
2018-06-13T02:11:23.809Z,76.39
2018-06-13T02:12:09.179Z,76
2018-06-13T02:13:09.203Z,76.67
2018-06-13T02:14:09.226Z,76.57
2018-06-13T02:15:09.250Z,76.48
2018-06-13T02:17:09.035Z,76.77
2018-06-13T02:18:09.322Z,76.77
2018-06-13T02:19:09.344Z,76.44
2018-06-13T02:20:09.366Z,76.86
2018-06-13T02:21:09.390Z,76.77
2018-06-13T02:22:09.414Z,77.15
2018-06-13T02:23:09.437Z,77.44
2018-06-13T02:24:09.200Z,77.63
2018-06-13T02:26:09.246Z,77.44
2018-06-13T02:27:24.236Z,77.44
2018-06-13T02:28:09.553Z,77.59
2018-06-13T02:29:09.575Z,77.44
2018-06-13T02:30:09.617Z,77.53
2018-06-13T02:31:09.622Z,77.59
2018-06-13T02:32:09.385Z,78.36
2018-06-13T02:33:09.668Z,78.07
2018-06-13T02:34:09.693Z,77.97
2018-06-13T02:35:09.712Z,77.97
2018-06-13T02:36:09.737Z,78.27
2018-06-13T02:37:09.766Z,78.17
2018-06-13T02:38:09.523Z,78.27
2018-06-13T02:39:09.806Z,77.97
2018-06-13T02:40:09.833Z,77.78
2018-06-13T02:41:09.853Z,77.69
2018-06-13T02:42:09.623Z,77.97
2018-06-13T02:43:24.554Z,78.27
2018-06-13T02:44:09.922Z,78.07
2018-06-13T02:45:09.960Z,78.36
2018-06-13T02:46:09.971Z,78.36
2018-06-13T02:47:09.994Z,78.64
2018-06-13T02:48:10.016Z,78.74
2018-06-13T02:49:10.037Z,78.45
2018-06-13T02:50:10.061Z,78.55
2018-06-13T02:51:10.085Z,79.03
2018-06-13T02:52:10.118Z,78.93
2018-06-13T02:53:10.138Z,78.93
2018-06-13T02:54:10.153Z,79.03
2018-06-13T02:55:10.179Z,79.22
2018-06-13T02:56:10.211Z,78.55
2018-06-13T02:57:10.223Z,79.03
2018-06-13T02:58:24.899Z,78.84
2018-06-13T02:59:10.272Z,79.7
2018-06-13T03:00:10.294Z,79.7
2018-06-13T03:01:10.317Z,79.41
2018-06-13T03:02:10.341Z,79.51
2018-06-13T03:03:10.369Z,79.8
2018-06-13T03:04:10.392Z,80.37
2018-06-13T03:05:10.413Z,80.18
2018-06-13T03:06:10.463Z,80.66
2018-06-13T03:08:10.485Z,81.04
2018-06-13T03:09:10.504Z,80.85
2018-06-13T03:10:10.533Z,81.23
2018-06-13T03:11:10.287Z,81.04
2018-06-13T03:12:10.313Z,81.13
2018-06-13T03:13:10.596Z,81.23
2018-06-13T03:14:10.618Z,81.23
2018-06-13T03:15:10.698Z,81.43
2018-06-13T03:16:10.410Z,81.62
2018-06-13T03:18:10.721Z,81.81
2018-06-13T03:19:10.739Z,81.71
2018-06-13T03:20:10.755Z,81.52
2018-06-13T03:21:10.518Z,81.71
2018-06-13T03:22:10.540Z,81.43
2018-06-13T03:23:10.828Z,81.23
2018-06-13T03:24:10.587Z,81.52
2018-06-13T03:25:10.871Z,81.71
2018-06-13T03:26:10.894Z,81.33
2018-06-13T03:27:10.919Z,81.71
2018-06-13T03:29:10.973Z,81.71
2018-06-13T03:30:25.645Z,81.71
2018-06-13T03:31:11.013Z,81.71
2018-06-13T03:32:11.033Z,81.33
2018-06-13T03:33:11.060Z,81.71
2018-06-13T03:34:11.077Z,81.62
2018-06-13T03:35:11.105Z,80.94
2018-06-13T03:36:10.864Z,81.62
2018-06-13T03:37:11.147Z,81.43
2018-06-13T03:38:11.171Z,82
2018-06-13T03:39:11.197Z,81.52
2018-06-13T03:40:11.218Z,81.43
2018-06-13T03:41:11.409Z,81.43
2018-06-13T03:42:11.263Z,81.81
2018-06-13T03:44:11.314Z,81.71
2018-06-13T03:45:11.334Z,81.43
2018-06-13T03:46:26.007Z,81.43
2018-06-13T03:47:11.381Z,82
2018-06-13T03:48:11.399Z,82
2018-06-13T03:49:11.425Z,81.33
2018-06-13T03:50:11.452Z,81.81
2018-06-13T03:51:11.471Z,82.09
2018-06-13T03:52:11.493Z,81.9
2018-06-13T03:53:11.517Z,82.48
2018-06-13T03:54:11.540Z,81.81
2018-06-13T03:55:11.570Z,82.76
2018-06-13T03:56:11.653Z,82.96
2018-06-13T03:58:11.641Z,82.67
2018-06-13T03:59:11.661Z,82.86
2018-06-13T04:01:11.700Z,82.76
2018-06-13T04:02:26.374Z,82.86
2018-06-13T04:03:11.785Z,82.67
2018-06-13T04:04:11.769Z,82.57
2018-06-13T04:06:11.818Z,82.38
2018-06-13T04:08:11.861Z,82.38
2018-06-13T04:09:11.889Z,82.57
2018-06-13T04:10:11.912Z,83.25
2018-06-13T04:11:11.935Z,82.48
2018-06-13T04:12:11.936Z,82.76
2018-06-13T04:14:12.006Z,82.38
2018-06-13T04:15:12.029Z,82.67
2018-06-13T04:16:12.042Z,83.15
2018-06-13T04:17:12.053Z,83.15
2018-06-13T04:18:26.736Z,82.96
2018-06-13T04:19:12.099Z,82.48
2018-06-13T04:20:12.120Z,82.38
2018-06-13T04:21:12.143Z,82.38
2018-06-13T04:22:12.168Z,82.09
2018-06-13T04:23:12.190Z,82.29
2018-06-13T04:24:12.212Z,81.81
2018-06-13T04:25:12.237Z,82.67
2018-06-13T04:27:12.328Z,82.86
2018-06-13T04:29:12.072Z,83.05
2018-06-13T04:30:12.356Z,82.76
2018-06-13T04:31:12.376Z,82.86
2018-06-13T04:32:12.398Z,82.67
2018-06-13T04:33:27.083Z,82.67
2018-06-13T04:34:12.454Z,82.57
2018-06-13T04:35:12.468Z,83.15
2018-06-13T04:36:12.500Z,82.96
2018-06-13T04:37:12.515Z,82.67
2018-06-13T04:38:12.542Z,82.86
2018-06-13T04:40:12.583Z,82.86
2018-06-13T04:41:12.609Z,83.34
2018-06-13T04:42:12.629Z,83.25
2018-06-13T04:43:12.653Z,82.48
2018-06-13T04:44:12.676Z,82.86
2018-06-13T04:45:12.704Z,82.38
2018-06-13T04:46:12.721Z,82
2018-06-13T04:47:12.486Z,82.29
2018-06-13T04:48:12.769Z,82.04
2018-06-13T04:49:12.791Z,82.09
2018-06-13T04:50:12.815Z,82.19
2018-06-13T04:51:12.841Z,82.19
2018-06-13T04:52:12.864Z,82.09
2018-06-13T04:53:12.986Z,81.27
2018-06-13T04:54:12.906Z,81.08
2018-06-13T04:55:12.927Z,81.33
2018-06-13T04:56:12.992Z,81.43
2018-06-13T04:57:12.717Z,81.43
2018-06-13T04:59:13.021Z,81.66
2018-06-13T05:00:12.787Z,81.04
2018-06-13T05:01:13.070Z,81.52
2018-06-13T05:02:13.091Z,81.04
2018-06-13T05:03:13.114Z,80.51
2018-06-13T05:04:13.143Z,80.41
2018-06-13T05:05:27.822Z,80.41
2018-06-13T05:06:13.182Z,79.55
2018-06-13T05:07:13.208Z,79.93
2018-06-13T05:08:13.229Z,80.03
2018-06-13T05:09:13.254Z,80.12
2018-06-13T05:10:13.280Z,80.12
2018-06-13T05:11:13.043Z,80.03
2018-06-13T05:12:13.329Z,79.55
2018-06-13T05:13:13.351Z,79.55
2018-06-13T05:14:13.371Z,79.83
2018-06-13T05:16:13.161Z,78.49
2018-06-13T05:17:13.180Z,78.63
2018-06-13T05:18:13.463Z,78.34
2018-06-13T05:19:13.483Z,78.2
2018-06-13T05:20:13.510Z,78.15
2018-06-13T05:21:28.194Z,77.86
2018-06-13T05:22:13.552Z,77.76
2018-06-13T05:23:13.579Z,78.25
2018-06-13T05:24:13.343Z,78.25
2018-06-13T05:25:13.630Z,78.72
2018-06-13T05:26:13.647Z,78.15
2018-06-13T05:27:13.671Z,78.82
2018-06-13T05:28:13.695Z,78.63
2018-06-13T05:29:13.719Z,78.15
2018-06-13T05:30:13.743Z,77.95
2018-06-13T05:32:13.787Z,77.38
2018-06-13T05:33:13.553Z,77.29
2018-06-13T05:34:13.834Z,76.52
2018-06-13T05:35:13.857Z,76.71
2018-06-13T05:36:13.880Z,76.04
2018-06-13T05:37:28.563Z,75.75
2018-06-13T05:38:13.927Z,75.37
2018-06-13T05:39:13.950Z,75.65
2018-06-13T05:40:13.727Z,75.75
2018-06-13T05:41:14.005Z,76.23
2018-06-13T05:42:14.023Z,76.04
2018-06-13T05:43:14.052Z,76.14
2018-06-13T05:44:14.070Z,75.75
2018-06-13T05:45:14.093Z,75.5
2018-06-13T05:46:14.123Z,75.56
2018-06-13T05:48:14.160Z,75.89
2018-06-13T05:49:14.186Z,75.4
2018-06-13T05:50:14.207Z,75.65
2018-06-13T05:51:14.237Z,75.6
2018-06-13T05:52:14.263Z,75.5
2018-06-13T05:53:28.939Z,75.5
2018-06-13T05:54:14.302Z,75.65
2018-06-13T05:55:14.326Z,76.14
2018-06-13T05:56:14.348Z,76.04
2018-06-13T05:57:14.374Z,76.71
2018-06-13T05:58:14.396Z,76.81
2018-06-13T05:59:14.419Z,77.09
2018-06-13T06:00:14.448Z,77.67
2018-06-13T06:01:14.575Z,77.29
2018-06-13T06:02:14.494Z,77.29
2018-06-13T06:03:14.255Z,77.19
2018-06-13T06:04:14.537Z,77.67
2018-06-13T06:05:14.561Z,77.38
2018-06-13T06:06:14.581Z,77.48
2018-06-13T06:07:14.606Z,77.76
2018-06-13T06:08:29.292Z,77.48
2018-06-13T06:09:14.397Z,77.48
2018-06-13T06:10:14.819Z,77.38
2018-06-13T06:11:14.703Z,78.05
2018-06-13T06:12:14.724Z,77.38
2018-06-13T06:13:14.747Z,78
2018-06-13T06:14:14.778Z,77.67
2018-06-13T06:15:14.795Z,77.58
2018-06-13T06:16:14.827Z,77
2018-06-13T06:17:14.841Z,77.09
2018-06-13T06:19:14.631Z,78.15
2018-06-13T06:20:14.655Z,78.34
2018-06-13T06:21:14.938Z,77.86
2018-06-13T06:22:14.964Z,77.38
2018-06-13T06:23:14.725Z,77.19
2018-06-13T06:24:15.009Z,77.58
2018-06-13T06:25:15.035Z,77.86
2018-06-13T06:26:15.053Z,77.48
2018-06-13T06:27:15.078Z,78.11
2018-06-13T06:28:15.100Z,78.05
2018-06-13T06:30:15.146Z,78.15
2018-06-13T06:31:15.172Z,77.86
2018-06-13T06:32:14.935Z,77.76
2018-06-13T06:33:14.961Z,77.58
2018-06-13T06:34:15.339Z,77.76
2018-06-13T06:35:15.267Z,76.9
2018-06-13T06:36:15.047Z,77
2018-06-13T06:37:15.311Z,77.09
2018-06-13T06:38:15.336Z,76.81
2018-06-13T06:39:15.357Z,76.9
2018-06-13T06:40:30.043Z,76.52
2018-06-13T06:41:15.409Z,76.71
2018-06-13T06:42:15.522Z,76.81
2018-06-13T06:43:15.451Z,76.52
2018-06-13T06:44:15.480Z,76.52
2018-06-13T06:45:15.242Z,76.56
2018-06-13T06:46:15.522Z,75.6
2018-06-13T06:47:15.546Z,75.75
2018-06-13T06:48:15.312Z,75.56
2018-06-13T06:50:15.617Z,75.12
2018-06-13T06:51:15.642Z,75.12
2018-06-13T06:52:15.672Z,75.12
2018-06-13T06:53:15.687Z,75.4
2018-06-13T06:54:15.710Z,74.93
2018-06-13T06:55:15.782Z,75.21
2018-06-13T06:56:30.422Z,75.4
2018-06-13T06:57:15.524Z,74.64
2018-06-13T06:58:15.549Z,74.73
2018-06-13T06:59:15.828Z,73.77
2018-06-13T07:00:15.853Z,74.06
2018-06-13T07:01:15.873Z,73.24
2018-06-13T07:02:15.899Z,72.56
2018-06-13T07:03:15.923Z,72.75
2018-06-13T07:04:15.946Z,72.18
2018-06-13T07:05:15.980Z,72.08
2018-06-13T07:06:15.995Z,72.66
2018-06-13T07:07:16.018Z,72.5
2018-06-13T07:08:16.046Z,71.45
2018-06-13T07:09:16.074Z,70.87
2018-06-13T07:10:16.088Z,70.23
2018-06-13T07:11:15.853Z,69.08
2018-06-13T07:12:30.797Z,69.08
2018-06-13T07:13:16.268Z,68.73
2018-06-13T07:14:16.184Z,68.73
2018-06-13T07:15:16.213Z,67.32
2018-06-13T07:16:16.232Z,67.68
2018-06-13T07:17:16.255Z,67.68
2018-06-13T07:18:16.281Z,67.68
2018-06-13T07:19:16.320Z,67.22
2018-06-13T07:20:16.327Z,65.88
2018-06-13T07:21:16.351Z,65.59
2018-06-13T07:23:16.402Z,63.73
2018-06-13T07:24:16.178Z,62.57
2018-06-13T07:25:16.191Z,61.9
2018-06-13T07:26:16.476Z,62.57
2018-06-13T07:27:16.498Z,62.57
2018-06-13T07:28:31.188Z,61.35
2018-06-13T07:29:16.549Z,61.35
2018-06-13T07:30:16.573Z,61.93
2018-06-13T07:31:16.599Z,61.9
2018-06-13T07:32:16.624Z,62.67
2018-06-13T07:33:16.647Z,63.99
2018-06-13T07:34:16.673Z,62.64
2018-06-13T07:35:16.695Z,62.74
2018-06-13T07:36:16.722Z,62.87
2018-06-13T07:37:16.746Z,62.67
2018-06-13T07:39:16.798Z,63.57
2018-06-13T07:40:16.824Z,64.34
2018-06-13T07:41:16.850Z,64.53
2018-06-13T07:42:16.871Z,64.73
2018-06-13T07:43:31.557Z,64.73
2018-06-13T07:45:16.946Z,64.43
2018-06-13T07:46:16.971Z,63.22
2018-06-13T07:47:16.997Z,62.64
2018-06-13T07:48:17.022Z,62.45
2018-06-13T07:49:17.047Z,61.71
2018-06-13T07:51:17.148Z,62.06
2018-06-13T07:54:17.167Z,60.27
2018-06-13T07:55:17.405Z,59.91
2018-06-13T07:56:17.218Z,59.52
2018-06-13T07:57:17.248Z,59.55
2018-06-13T07:58:17.019Z,58.2
2018-06-13T07:59:17.295Z,58.33
2018-06-13T08:00:17.060Z,58.23
2018-06-13T08:01:17.344Z,59.65
2018-06-13T08:02:17.513Z,59.65
2018-06-13T08:03:17.398Z,59.94
2018-06-13T08:04:17.162Z,60.61
2018-06-13T08:05:17.188Z,59.55
2018-06-13T08:06:17.471Z,59.45
2018-06-13T08:07:17.495Z,60.77
2018-06-13T08:08:17.660Z,60.97
2018-06-13T08:09:17.650Z,60.49
2018-06-13T08:10:17.573Z,60.3
2018-06-13T08:11:17.596Z,60.97
2018-06-13T08:12:17.622Z,61.55
2018-06-13T08:13:17.649Z,59.84
2018-06-13T08:14:17.673Z,58.72
2018-06-13T08:15:32.358Z,57.78
2018-06-13T08:16:17.468Z,56.65
2018-06-13T08:17:17.754Z,55.88
2018-06-13T08:18:17.774Z,56.65
2018-06-13T08:19:17.799Z,54.72
2018-06-13T08:20:17.832Z,55.1
2018-06-13T08:21:17.851Z,55.59
2018-06-13T08:22:17.917Z,55.59
2018-06-13T08:23:17.937Z,56.04
2018-06-13T08:24:17.927Z,57.29
2018-06-13T08:26:17.982Z,58.11
2018-06-13T08:27:18.008Z,59.17
2018-06-13T08:28:18.034Z,59.45
2018-06-13T08:29:18.056Z,59.75
2018-06-13T08:30:17.823Z,59.43
2018-06-13T08:31:32.768Z,59.07
2018-06-13T08:32:18.132Z,58.59
2018-06-13T08:33:18.160Z,58.75
2018-06-13T08:34:18.182Z,58.01
2018-06-13T08:35:18.210Z,58.3
2018-06-13T08:36:18.233Z,57.05
2018-06-13T08:37:18.000Z,56.85
2018-06-13T08:38:18.281Z,56.37
2018-06-13T08:40:18.332Z,56.4
2018-06-13T08:41:18.374Z,55.73
2018-06-13T08:42:18.388Z,55.34
2018-06-13T08:43:18.411Z,55.94
2018-06-13T08:44:18.435Z,53.56
2018-06-13T08:45:18.462Z,50.93
2018-06-13T08:47:33.173Z,49.99
2018-06-13T08:48:18.544Z,49.7
2018-06-13T08:49:18.570Z,48.76
2018-06-13T08:50:18.589Z,49.39
2018-06-13T08:51:18.617Z,48.95
2018-06-13T08:52:18.642Z,46.89
2018-06-13T08:53:18.669Z,45.29
2018-06-13T08:57:18.776Z,49.87
2018-06-13T08:58:18.802Z,51.49
2018-06-13T08:59:19.015Z,53.11
2018-06-13T09:00:18.855Z,54.31
2018-06-13T09:01:18.882Z,55.12
2018-06-13T09:02:18.650Z,55.31
2018-06-13T09:03:33.597Z,56.76
2018-06-13T09:04:18.963Z,56.54
2018-06-13T09:05:18.989Z,57.31
2018-06-13T09:06:19.022Z,57.67
2018-06-13T09:07:19.041Z,58.44
2018-06-13T09:08:19.068Z,57.95
2018-06-13T09:09:18.832Z,57.95
2018-06-13T09:10:19.116Z,57.37
2018-06-13T09:11:18.897Z,57.86
2018-06-13T09:12:18.912Z,57.67
2018-06-13T09:13:19.196Z,58.15
2018-06-13T09:14:19.217Z,58.15
2018-06-13T09:15:19.247Z,57.57
2018-06-13T09:16:19.012Z,57.86
2018-06-13T09:17:19.302Z,57.92
2018-06-13T09:18:33.983Z,57.86
2018-06-13T09:19:19.349Z,57.76
2018-06-13T09:20:19.214Z,57.57
2018-06-13T09:21:19.399Z,57.28
2018-06-13T09:22:19.428Z,57.47
2018-06-13T09:23:19.451Z,57.4
2018-06-13T09:24:19.473Z,57.4
2018-06-13T09:25:19.505Z,57.4
2018-06-13T09:26:19.526Z,57.5
2018-06-13T09:28:19.573Z,55.63
2018-06-13T09:29:19.601Z,54.96
2018-06-13T09:30:19.369Z,56.01
2018-06-13T09:31:19.785Z,55.41
2018-06-13T09:32:19.676Z,55.41
2018-06-13T09:33:19.703Z,55.54
2018-06-13T09:34:19.728Z,55.63
2018-06-13T09:35:19.756Z,53.92
2018-06-13T09:36:19.780Z,53.11
2018-06-13T09:37:19.938Z,52.43
2018-06-13T09:38:19.830Z,52.53
2018-06-13T09:40:19.889Z,54.21
2018-06-13T09:41:19.906Z,54.43
2018-06-13T09:42:19.949Z,54.79
2018-06-13T09:44:19.986Z,54.44
2018-06-13T09:45:20.023Z,55.02
2018-06-13T09:46:20.037Z,55.57
2018-06-13T09:47:26.137Z,56.22
2018-06-13T09:48:20.088Z,56.87
2018-06-13T09:49:20.213Z,58.02
2018-06-13T09:50:34.800Z,59.82
2018-06-13T09:51:20.167Z,59.63
2018-06-13T09:52:20.192Z,59.53
2018-06-13T09:53:20.216Z,59.63
2018-06-13T09:54:20.240Z,60.01
2018-06-13T09:55:20.270Z,59.34
2018-06-13T09:56:20.296Z,59.82
2018-06-13T09:57:20.317Z,60.49
2018-06-13T09:58:20.352Z,59.75
2018-06-13T09:59:20.373Z,59.56
2018-06-13T10:00:20.394Z,60.52
2018-06-13T10:01:20.422Z,59.47
2018-06-13T10:02:20.442Z,59.27
2018-06-13T10:03:20.469Z,59.49
2018-06-13T10:04:20.493Z,59.4
2018-06-13T10:05:20.521Z,59.49
2018-06-13T10:06:35.204Z,60.04
2018-06-13T10:07:20.569Z,59.69
2018-06-13T10:08:20.696Z,60.36
2018-06-13T10:09:20.618Z,60.42
2018-06-13T10:10:20.645Z,61.39
2018-06-13T10:11:20.742Z,61.77
2018-06-13T10:12:20.692Z,60.91
2018-06-13T10:13:20.722Z,60.62
2018-06-13T10:15:20.764Z,61.13
2018-06-13T10:17:20.817Z,61.29
2018-06-13T10:18:20.842Z,61.87
2018-06-13T10:19:20.868Z,61.19
2018-06-13T10:20:20.894Z,60.27
2018-06-13T10:21:20.662Z,60.39
2018-06-13T10:22:35.604Z,60.49
2018-06-13T10:23:20.966Z,59.59
2018-06-13T10:24:20.991Z,60.55
2018-06-13T10:25:21.039Z,60.27
2018-06-13T10:26:20.784Z,59.52
2018-06-13T10:28:20.835Z,58.59
2018-06-13T10:29:20.860Z,57.82
2018-06-13T10:30:20.884Z,57.94
2018-06-13T10:32:21.192Z,57.46
2018-06-13T10:33:21.222Z,56.72
2018-06-13T10:34:21.012Z,55.18
2018-06-13T10:35:21.011Z,54.98
2018-06-13T10:36:21.293Z,54.24
2018-06-13T10:37:21.323Z,53.95
2018-06-13T10:38:36.006Z,54.82
2018-06-13T10:39:21.368Z,53.75
2018-06-13T10:40:21.398Z,53.66
2018-06-13T10:41:21.420Z,53.37
2018-06-13T10:42:21.444Z,53.11
2018-06-13T10:43:21.471Z,52.33
2018-06-13T10:44:21.496Z,52.43
2018-06-13T10:45:21.520Z,52.23
2018-06-13T10:47:21.579Z,52.79
2018-06-13T10:48:21.361Z,53.01
2018-06-13T10:49:21.627Z,53.01
2018-06-13T10:50:21.660Z,51.85
2018-06-13T10:51:21.677Z,52.91
2018-06-13T10:53:36.395Z,52.79
2018-06-13T10:54:21.754Z,52.89
2018-06-13T10:55:21.782Z,53.37
2018-06-13T10:56:21.811Z,53.27
2018-06-13T10:57:21.833Z,52.11
2018-06-13T10:58:21.860Z,52.89
2018-06-13T10:59:21.885Z,52.79
2018-06-13T11:00:21.960Z,53.37
2018-06-13T11:01:21.938Z,53.08
2018-06-13T11:03:21.987Z,51.59
2018-06-13T11:04:22.015Z,51.65
2018-06-13T11:05:22.090Z,51.95
2018-06-13T11:06:21.808Z,52.07
2018-06-13T11:07:22.095Z,51.1
2018-06-13T11:08:21.862Z,51.1
2018-06-13T11:09:22.144Z,51.1
2018-06-13T11:10:22.170Z,51.39
2018-06-13T11:11:22.197Z,51.68
2018-06-13T11:12:22.228Z,51.68
2018-06-13T11:13:22.252Z,51.87
2018-06-13T11:14:22.017Z,52.04
2018-06-13T11:15:22.047Z,52.98
2018-06-13T11:16:22.069Z,53.49
2018-06-13T11:17:22.353Z,53.66
2018-06-13T11:18:22.429Z,54.11
2018-06-13T11:19:22.409Z,55.46
2018-06-13T11:20:22.186Z,55.82
2018-06-13T11:21:22.470Z,55.24
2018-06-13T11:22:22.483Z,55.54
2018-06-13T11:23:22.510Z,56.3
2018-06-13T11:24:22.533Z,56.3
2018-06-13T11:25:37.226Z,56.18
2018-06-13T11:26:22.593Z,56.37
2018-06-13T11:27:22.621Z,56.27
2018-06-13T11:28:22.380Z,57.53
2018-06-13T11:29:22.668Z,58.08
2018-06-13T11:30:22.694Z,58.75
2018-06-13T11:31:22.716Z,58.88
2018-06-13T11:32:22.745Z,59.23
2018-06-13T11:33:22.769Z,59.91
2018-06-13T11:35:22.816Z,61.42
2018-06-13T11:36:22.845Z,61.61
2018-06-13T11:37:22.872Z,61.61
2018-06-13T11:38:22.895Z,62.19
2018-06-13T11:39:22.918Z,62.64
2018-06-13T11:40:22.946Z,63.41
2018-06-13T11:41:37.630Z,63.79
2018-06-13T11:42:23.004Z,63.41
2018-06-13T11:43:23.020Z,63.12
2018-06-13T11:44:23.049Z,64.53
2018-06-13T11:45:22.812Z,64.43
2018-06-13T11:46:22.836Z,64.63
2018-06-13T11:48:23.145Z,64.43
2018-06-13T11:49:23.177Z,64.73
2018-06-13T11:50:23.196Z,64.43
2018-06-13T11:51:23.222Z,64.82
2018-06-13T11:52:23.244Z,64.73
2018-06-13T11:53:23.275Z,64.43
2018-06-13T11:54:23.294Z,64.82
2018-06-13T11:55:23.332Z,64.63
2018-06-13T11:56:23.363Z,64.34
2018-06-13T11:57:38.030Z,65.11
2018-06-13T11:58:23.395Z,64.73
2018-06-13T11:59:23.419Z,64.92
2018-06-13T12:00:23.508Z,65.11
2018-06-13T12:01:23.472Z,64.73
2018-06-13T12:02:23.553Z,64.92
2018-06-13T12:04:23.542Z,63.57
2018-06-13T12:05:23.309Z,64.34
2018-06-13T12:06:23.335Z,64.05
2018-06-13T12:07:23.617Z,63.67
2018-06-13T12:08:23.646Z,63.76
2018-06-13T12:09:23.670Z,63.7
2018-06-13T12:10:23.433Z,63.99
2018-06-13T12:11:23.721Z,62.54
2018-06-13T12:12:23.740Z,62.74
2018-06-13T12:13:38.427Z,63.22
2018-06-13T12:14:23.796Z,63.57
2018-06-13T12:15:23.846Z,63.48
2018-06-13T12:16:23.839Z,63.48
2018-06-13T12:17:23.866Z,62.9
2018-06-13T12:18:23.891Z,63.67
2018-06-13T12:20:23.946Z,63.18
2018-06-13T12:21:23.962Z,62.71
2018-06-13T12:22:23.734Z,63.18
2018-06-13T12:23:24.014Z,61.94
2018-06-13T12:24:23.786Z,61.58
2018-06-13T12:25:24.064Z,62.03
2018-06-13T12:26:24.093Z,61.19
2018-06-13T12:27:24.112Z,61.1
2018-06-13T12:28:38.800Z,60.84
2018-06-13T12:29:24.165Z,60.94
2018-06-13T12:30:24.193Z,60.94
2018-06-13T12:31:24.212Z,62.54
2018-06-13T12:32:24.237Z,62.93
2018-06-13T12:33:24.262Z,63.48
2018-06-13T12:34:24.387Z,63.09
2018-06-13T12:35:24.054Z,63.51
2018-06-13T12:38:24.388Z,62.64
2018-06-13T12:39:24.412Z,62.74
2018-06-13T12:40:24.439Z,62.64
2018-06-13T12:41:24.464Z,63.22
2018-06-13T12:42:24.487Z,63.89
2018-06-13T12:43:24.511Z,64.47
2018-06-13T12:44:24.539Z,64.76
2018-06-13T12:45:24.575Z,64.86
2018-06-13T12:46:24.586Z,64.76
2018-06-13T12:47:24.609Z,64.66
2018-06-13T12:48:24.377Z,64.76
2018-06-13T12:49:24.660Z,65.69
2018-06-13T12:50:24.685Z,67.1
2018-06-13T12:51:24.747Z,67.38
2018-06-13T12:52:24.734Z,67
2018-06-13T12:53:24.502Z,67.29
2018-06-13T12:54:24.785Z,67.38
2018-06-13T12:55:24.810Z,67.38
2018-06-13T12:56:24.838Z,66.71
2018-06-13T12:57:24.860Z,66.81
2018-06-13T12:58:24.881Z,66.91
2018-06-13T12:59:24.908Z,67.19
2018-06-13T13:00:39.594Z,67.68
2018-06-13T13:01:24.959Z,67.48
2018-06-13T13:02:24.724Z,67.58
2018-06-13T13:03:25.007Z,66.94
2018-06-13T13:04:25.030Z,66.52
2018-06-13T13:05:25.057Z,66.65
2018-06-13T13:06:25.081Z,66.74
2018-06-13T13:07:25.109Z,65.78
2018-06-13T13:08:25.141Z,65.3
2018-06-13T13:09:25.154Z,65.3
2018-06-13T13:10:25.178Z,64.82
2018-06-13T13:11:25.202Z,65.01
2018-06-13T13:12:25.228Z,65.94
2018-06-13T13:13:25.252Z,65.69
2018-06-13T13:14:25.019Z,64.73
2018-06-13T13:15:25.043Z,64.43
2018-06-13T13:16:39.987Z,63.6
2018-06-13T13:17:25.356Z,62.57
2018-06-13T13:18:25.375Z,61.71
2018-06-13T13:19:25.403Z,60.87
2018-06-13T13:20:25.561Z,61.25
2018-06-13T13:21:25.447Z,60.97
2018-06-13T13:22:25.474Z,60.68
2018-06-13T13:23:25.497Z,60.49
2018-06-13T13:25:25.554Z,60.97
2018-06-13T13:26:25.573Z,60.97
2018-06-13T13:27:25.599Z,62.12
2018-06-13T13:28:25.624Z,60.03
2018-06-13T13:29:25.652Z,60.03
2018-06-13T13:30:25.672Z,60.13
2018-06-13T13:31:25.697Z,60.03
2018-06-13T13:32:40.384Z,61.38
2018-06-13T13:33:25.748Z,61.58
2018-06-13T13:34:25.514Z,60.87
2018-06-13T13:35:25.801Z,61.83
2018-06-13T13:36:25.824Z,62.74
2018-06-13T13:37:25.855Z,63.64
2018-06-13T13:38:25.871Z,63.41
2018-06-13T13:39:25.897Z,64.86
2018-06-13T13:40:25.919Z,65.4
2018-06-13T13:41:25.951Z,64.92
2018-06-13T13:42:25.972Z,64.86
2018-06-13T13:43:25.997Z,64.95
2018-06-13T13:44:26.029Z,64.86
2018-06-13T13:45:26.171Z,64.86
2018-06-13T13:46:25.814Z,64.66
2018-06-13T13:47:26.099Z,64.31
2018-06-13T13:48:40.783Z,63.57
2018-06-13T13:49:26.149Z,63.34
2018-06-13T13:50:26.179Z,63.06
2018-06-13T13:51:25.942Z,63.64
2018-06-13T13:52:26.225Z,63.64
2018-06-13T13:53:26.246Z,63.44
2018-06-13T13:54:26.013Z,63.82
2018-06-13T13:55:26.309Z,64.59
2018-06-13T13:56:26.324Z,64.4