createdAt,value
2018-11-01T00:00:15.089Z,0
2018-11-01T00:01:15.080Z,0
2018-11-01T00:02:15.020Z,0
2018-11-01T00:03:15.127Z,0
2018-11-01T00:04:15.050Z,0
2018-11-01T00:05:15.452Z,0
2018-11-01T00:06:15.014Z,0
2018-11-01T00:07:15.078Z,0
2018-11-01T00:08:15.022Z,0
2018-11-01T00:09:15.138Z,0
2018-11-01T00:10:14.985Z,0
2018-11-01T00:11:15.379Z,0
2018-11-01T00:12:14.925Z,0
2018-11-01T00:13:15.005Z,0
2018-11-01T00:14:15.032Z,0
2018-11-01T00:15:15.074Z,0
2018-11-01T00:16:15.452Z,0
2018-11-01T00:17:15.429Z,0
2018-11-01T00:18:15.439Z,0
2018-11-01T00:19:15.124Z,0
2018-11-01T00:20:15.026Z,0
2018-11-01T00:21:14.976Z,0
2018-11-01T00:22:15.024Z,0
2018-11-01T00:23:15.402Z,0
2018-11-01T00:24:14.961Z,0
2018-11-01T00:25:15.029Z,0
2018-11-01T00:26:15.084Z,0
2018-11-01T00:27:14.991Z,0
2018-11-01T00:28:14.950Z,0
2018-11-01T00:29:15.502Z,0
2018-11-01T00:30:14.990Z,0
2018-11-01T00:31:15.003Z,0
2018-11-01T00:32:15.150Z,0
2018-11-01T00:33:14.954Z,0
2018-11-01T00:34:15.203Z,0
2018-11-01T00:35:15.355Z,0
2018-11-01T00:36:15.002Z,0
2018-11-01T00:37:15.049Z,0
2018-11-01T00:38:15.015Z,0
2018-11-01T00:39:14.989Z,0
2018-11-01T00:40:15.043Z,0
2018-11-01T00:41:15.409Z,0
2018-11-01T00:42:15.014Z,0
2018-11-01T00:43:15.019Z,0
2018-11-01T00:44:15.085Z,0
2018-11-01T00:45:15.146Z,0
2018-11-01T00:46:14.995Z,0
2018-11-01T00:47:15.418Z,0
2018-11-01T00:48:15.065Z,0
2018-11-01T00:49:15.067Z,0
2018-11-01T00:50:15.076Z,0
2018-11-01T00:51:15.059Z,0
2018-11-01T00:52:15.020Z,0
2018-11-01T00:53:15.472Z,0
2018-11-01T00:54:15.014Z,0
2018-11-01T00:59:32.238Z,0
2018-11-01T01:08:22.508Z,0
2018-11-01T01:08:34.846Z,0
2018-11-01T01:09:34.810Z,0
2018-11-01T01:10:34.829Z,0
2018-11-01T01:11:34.839Z,0
2018-11-01T01:12:34.809Z,0
2018-11-01T01:13:34.872Z,0
2018-11-01T01:14:35.092Z,0
2018-11-01T01:15:34.854Z,0
2018-11-01T01:16:34.824Z,0
2018-11-01T01:17:34.776Z,0
2018-11-01T01:18:35.083Z,0
2018-11-01T01:19:34.872Z,0
2018-11-01T01:20:35.191Z,0
2018-11-01T01:21:34.767Z,0
2018-11-01T01:22:34.844Z,0
2018-11-01T01:23:34.819Z,0
2018-11-01T01:24:34.860Z,0
2018-11-01T01:25:34.895Z,0
2018-11-01T01:26:35.166Z,0
2018-11-01T01:27:34.907Z,0
2018-11-01T01:28:34.904Z,0
2018-11-01T01:29:34.905Z,0
2018-11-01T01:30:34.883Z,0
2018-11-01T01:35:51.892Z,0
2018-11-01T01:36:04.507Z,0
2018-11-01T01:37:04.180Z,0
2018-11-01T01:38:04.224Z,0
2018-11-01T01:39:04.331Z,0
2018-11-01T01:40:04.177Z,0
2018-11-01T01:41:04.195Z,0
2018-11-01T01:42:04.476Z,0
2018-11-01T01:43:04.214Z,0
2018-11-01T01:44:04.337Z,0
2018-11-01T01:45:04.229Z,0
2018-11-01T01:46:04.229Z,0
2018-11-01T01:47:04.204Z,0
2018-11-01T01:48:04.539Z,0
2018-11-01T01:49:04.320Z,0
2018-11-01T01:50:04.242Z,0
2018-11-01T01:51:04.283Z,0
2018-11-01T01:52:04.242Z,0
2018-11-01T01:53:04.250Z,0
2018-11-01T01:54:04.555Z,0
2018-11-01T01:55:04.531Z,0
2018-11-01T01:56:04.245Z,0
2018-11-01T01:57:04.475Z,0
2018-11-01T01:58:04.221Z,0
2018-11-01T01:59:04.283Z,0
2018-11-01T02:00:04.536Z,0
2018-11-01T02:01:04.241Z,0
2018-11-01T02:02:04.267Z,0
2018-11-01T02:03:04.248Z,0
2018-11-01T02:04:04.197Z,0
2018-11-01T02:05:04.261Z,0
2018-11-01T02:06:04.574Z,0
2018-11-01T02:07:04.268Z,0
2018-11-01T02:08:04.262Z,0
2018-11-01T02:09:04.232Z,0
2018-11-01T02:10:04.290Z,0
2018-11-01T02:11:04.246Z,0
2018-11-01T02:12:05.702Z,0
2018-11-01T02:13:04.218Z,0
2018-11-01T02:14:04.400Z,0
2018-11-01T02:15:04.322Z,0
2018-11-01T02:16:04.264Z,0
2018-11-01T02:17:04.242Z,0
2018-11-01T02:18:05.566Z,0
2018-11-01T02:19:04.245Z,0
2018-11-01T02:20:04.228Z,0
2018-11-01T02:21:04.227Z,0
2018-11-01T02:22:04.231Z,0
2018-11-01T02:23:04.519Z,0
2018-11-01T02:24:04.635Z,0
2018-11-01T02:25:04.187Z,0
2018-11-01T02:26:04.255Z,0
2018-11-01T02:27:04.274Z,0
2018-11-01T02:28:04.316Z,0
2018-11-01T02:29:04.259Z,0
2018-11-01T02:30:04.604Z,0
2018-11-01T02:31:04.291Z,0
2018-11-01T02:32:04.237Z,0
2018-11-01T02:33:04.388Z,0
2018-11-01T02:34:04.273Z,0
2018-11-01T02:35:04.246Z,0
2018-11-01T02:36:04.582Z,0
2018-11-01T02:37:04.281Z,0
2018-11-01T02:38:04.530Z,0
2018-11-01T02:39:04.464Z,0
2018-11-01T02:40:04.315Z,0
2018-11-01T02:41:04.335Z,0
2018-11-01T02:42:04.590Z,0
2018-11-01T02:43:04.308Z,0
2018-11-01T02:44:04.327Z,0
2018-11-01T02:45:04.367Z,0
2018-11-01T02:46:04.292Z,0
2018-11-01T02:47:04.276Z,0
2018-11-01T02:48:04.663Z,0
2018-11-01T02:49:04.326Z,0
2018-11-01T02:50:04.313Z,0
2018-11-01T02:55:20.965Z,0
2018-11-01T02:55:33.321Z,0
2018-11-01T02:56:33.235Z,0
2018-11-01T02:57:33.322Z,0
2018-11-01T02:58:33.314Z,0
2018-11-01T02:59:34.052Z,0
2018-11-01T03:00:34.381Z,0
2018-11-01T03:01:33.605Z,0
2018-11-01T03:02:33.312Z,0
2018-11-01T03:03:33.325Z,0
2018-11-01T03:05:53.157Z,0
2018-11-01T03:06:53.014Z,0
2018-11-01T03:07:52.593Z,0
2018-11-01T03:08:52.593Z,0
2018-11-01T03:09:52.569Z,0
2018-11-01T03:10:52.607Z,0
2018-11-01T03:11:52.635Z,0
2018-11-01T03:12:53.036Z,0
2018-11-01T03:13:55.101Z,0
2018-11-01T03:14:52.606Z,0
2018-11-01T03:15:52.615Z,0
2018-11-01T03:16:52.631Z,0
2018-11-01T03:17:54.459Z,0
2018-11-01T03:18:54.995Z,0
2018-11-01T03:19:52.616Z,0
2018-11-01T03:20:52.641Z,0
2018-11-01T03:21:52.596Z,0
2018-11-01T03:22:52.733Z,0
2018-11-01T03:23:52.640Z,0
2018-11-01T03:24:52.989Z,0
2018-11-01T03:25:52.605Z,0
2018-11-01T03:26:52.641Z,0
2018-11-01T03:27:52.618Z,0
2018-11-01T03:28:52.590Z,0
2018-11-01T03:29:52.626Z,0
2018-11-01T03:30:53.054Z,0
2018-11-01T03:31:52.676Z,0
2018-11-01T03:32:52.714Z,0
2018-11-01T03:33:52.636Z,0
2018-11-01T03:34:52.678Z,0
2018-11-01T03:35:52.678Z,0
2018-11-01T03:36:53.026Z,0
2018-11-01T03:37:52.961Z,0
2018-11-01T03:38:52.795Z,0
2018-11-01T03:39:52.659Z,0
2018-11-01T03:40:52.666Z,0
2018-11-01T03:41:52.629Z,0
2018-11-01T03:42:53.110Z,0
2018-11-01T03:43:52.642Z,0
2018-11-01T03:44:52.742Z,0
2018-11-01T03:45:52.902Z,0
2018-11-01T03:46:52.740Z,0
2018-11-01T03:47:52.678Z,0
2018-11-01T03:48:56.346Z,0
2018-11-01T03:49:52.800Z,0
2018-11-01T03:50:52.669Z,0
2018-11-01T03:51:52.851Z,0
2018-11-01T03:52:52.727Z,0
2018-11-01T03:53:52.739Z,0
2018-11-01T03:54:52.986Z,0
2018-11-01T03:55:52.694Z,0
2018-11-01T03:56:52.653Z,0
2018-11-01T03:57:52.685Z,0
2018-11-01T03:58:52.629Z,0
2018-11-01T03:59:52.694Z,0
2018-11-01T04:00:53.107Z,0
2018-11-01T04:01:54.482Z,0
2018-11-01T04:02:52.655Z,0
2018-11-01T04:03:52.997Z,0
2018-11-01T04:04:52.726Z,0
2018-11-01T04:05:52.669Z,0
2018-11-01T04:06:53.089Z,0
2018-11-01T04:07:52.794Z,0
2018-11-01T04:08:52.706Z,0
2018-11-01T04:09:52.734Z,0
2018-11-01T04:10:52.713Z,0
2018-11-01T04:11:52.684Z,0
2018-11-01T04:12:53.106Z,0
2018-11-01T04:13:52.993Z,0
2018-11-01T04:14:52.769Z,0
2018-11-01T04:15:52.735Z,0
2018-11-01T04:16:52.866Z,0
2018-11-01T04:17:52.744Z,0
2018-11-01T04:18:53.064Z,0
2018-11-01T04:19:52.704Z,0
2018-11-01T04:20:52.674Z,0
2018-11-01T04:21:52.729Z,0
2018-11-01T04:22:52.738Z,0
2018-11-01T04:23:52.748Z,0
2018-11-01T04:24:53.100Z,0
2018-11-01T04:25:52.761Z,0
2018-11-01T04:26:52.684Z,0
2018-11-01T04:27:52.910Z,0
2018-11-01T04:28:52.846Z,0
2018-11-01T04:29:52.735Z,0
2018-11-01T04:30:54.161Z,0
2018-11-01T04:31:52.768Z,0
2018-11-01T04:32:52.744Z,0
2018-11-01T04:33:52.975Z,0
2018-11-01T04:34:52.719Z,0
2018-11-01T04:35:52.759Z,0
2018-11-01T04:42:32.365Z,0
2018-11-01T04:43:32.331Z,0
2018-11-01T04:44:32.350Z,0
2018-11-01T04:45:32.298Z,0
2018-11-01T04:46:32.811Z,0
2018-11-01T04:47:32.549Z,0
2018-11-01T04:48:32.611Z,0
2018-11-01T04:49:32.310Z,0
2018-11-01T04:50:32.291Z,0
2018-11-01T04:51:32.337Z,0
2018-11-01T04:52:32.357Z,0
2018-11-01T04:53:32.367Z,0
2018-11-01T04:54:32.752Z,0
2018-11-01T04:55:32.654Z,0
2018-11-01T04:56:32.335Z,0
2018-11-01T04:57:32.333Z,0
2018-11-01T04:58:32.500Z,0
2018-11-01T04:59:32.513Z,0
2018-11-01T05:00:32.315Z,0
2018-11-01T05:01:32.692Z,0
2018-11-01T05:02:32.342Z,0
2018-11-01T05:03:32.516Z,0
2018-11-01T05:04:32.371Z,0
2018-11-01T05:05:32.386Z,0
2018-11-01T05:06:32.406Z,0
2018-11-01T05:07:32.641Z,0
2018-11-01T05:08:32.333Z,0
2018-11-01T05:09:32.380Z,0
2018-11-01T05:10:32.753Z,0
2018-11-01T05:11:32.386Z,0
2018-11-01T05:16:49.994Z,0
2018-11-01T05:17:03.753Z,0
2018-11-01T05:18:03.685Z,0
2018-11-01T05:19:03.681Z,0
2018-11-01T05:20:03.778Z,0
2018-11-01T05:21:03.708Z,0
2018-11-01T05:22:03.759Z,0
2018-11-01T05:23:04.023Z,0
2018-11-01T05:24:03.725Z,0
2018-11-01T05:25:03.737Z,0
2018-11-01T05:26:04.021Z,0
2018-11-01T05:27:03.725Z,0
2018-11-01T05:28:04.078Z,0
2018-11-01T05:29:03.774Z,0
2018-11-01T05:30:03.684Z,0
2018-11-01T05:31:03.723Z,0
2018-11-01T05:32:03.699Z,0
2018-11-01T05:33:04.514Z,0
2018-11-01T05:37:34.399Z,0
2018-11-01T05:38:34.372Z,0
2018-11-01T05:39:34.356Z,0
2018-11-01T05:40:34.394Z,0
2018-11-01T05:41:34.335Z,0
2018-11-01T05:42:34.428Z,0
2018-11-01T05:43:34.652Z,0
2018-11-01T05:44:34.374Z,0
2018-11-01T05:45:34.399Z,0
2018-11-01T05:46:34.371Z,0
2018-11-01T05:47:34.424Z,0
2018-11-01T05:48:34.367Z,0
2018-11-01T05:49:34.712Z,0
2018-11-01T05:50:34.400Z,0
2018-11-01T05:51:34.423Z,0
2018-11-01T05:52:34.401Z,0
2018-11-01T05:53:34.382Z,0
2018-11-01T05:54:34.676Z,4
2018-11-01T05:55:34.387Z,4
2018-11-01T05:56:34.354Z,0
2018-11-01T05:57:34.392Z,0
2018-11-01T05:58:34.381Z,0
2018-11-01T05:59:34.388Z,4
2018-11-01T06:00:34.724Z,4
2018-11-01T06:01:34.449Z,4
2018-11-01T06:02:34.402Z,4
2018-11-01T06:03:34.405Z,4
2018-11-01T06:04:34.370Z,0
2018-11-01T06:05:34.531Z,0
2018-11-01T06:06:36.650Z,4
2018-11-01T06:07:34.386Z,4
2018-11-01T06:08:34.369Z,4
2018-11-01T06:09:34.382Z,4
2018-11-01T06:10:34.444Z,4
2018-11-01T06:11:34.452Z,4
2018-11-01T06:12:34.991Z,4
2018-11-01T06:13:34.378Z,4
2018-11-01T06:14:34.367Z,4
2018-11-01T06:15:34.411Z,4
2018-11-01T06:16:34.394Z,8
2018-11-01T06:17:34.419Z,4
2018-11-01T06:18:34.701Z,8
2018-11-01T06:19:34.420Z,4
2018-11-01T06:20:34.660Z,8
2018-11-01T06:21:34.385Z,8
2018-11-01T06:22:34.401Z,8
2018-11-01T06:23:34.375Z,8
2018-11-01T06:24:34.711Z,8
2018-11-01T06:25:34.644Z,8
2018-11-01T06:26:34.386Z,8
2018-11-01T06:27:34.460Z,8
2018-11-01T06:28:34.497Z,12
2018-11-01T06:29:34.365Z,12
2018-11-01T06:30:34.510Z,12
2018-11-01T06:31:34.721Z,12
2018-11-01T06:32:34.458Z,12
2018-11-01T06:33:34.455Z,16
2018-11-01T06:34:34.471Z,16
2018-11-01T06:35:34.471Z,20
2018-11-01T06:36:34.432Z,20
2018-11-01T06:37:34.740Z,20
2018-11-01T06:38:34.464Z,20
2018-11-01T06:39:34.475Z,20
2018-11-01T06:40:34.490Z,20
2018-11-01T06:41:34.483Z,20
2018-11-01T06:42:34.640Z,24
2018-11-01T06:43:34.782Z,28
2018-11-01T06:44:34.622Z,44
2018-11-01T06:45:34.483Z,156
2018-11-01T06:46:34.509Z,196
2018-11-01T06:47:34.552Z,244
2018-11-01T06:48:34.487Z,340
2018-11-01T06:49:34.812Z,608
2018-11-01T06:50:34.478Z,676
2018-11-01T06:51:34.475Z,444
2018-11-01T06:52:34.802Z,500
2018-11-01T06:53:34.473Z,548
2018-11-01T06:54:34.514Z,432
2018-11-01T06:57:42.268Z,436
2018-11-01T06:57:54.686Z,432
2018-11-01T06:58:54.785Z,336
2018-11-01T06:59:54.785Z,264
2018-11-01T07:00:54.601Z,276
2018-11-01T07:01:54.689Z,256
2018-11-01T07:02:54.936Z,204
2018-11-01T07:03:54.744Z,204
2018-11-01T07:04:54.638Z,168
2018-11-01T07:05:55.181Z,156
2018-11-01T07:06:54.594Z,148
2018-11-01T07:07:54.691Z,132
2018-11-01T07:08:54.626Z,124
2018-11-01T07:09:54.796Z,120
2018-11-01T07:10:54.671Z,92
2018-11-01T07:11:54.998Z,80
2018-11-01T07:12:54.632Z,72
2018-11-01T07:13:54.777Z,68
2018-11-01T07:14:54.635Z,64
2018-11-01T07:15:54.685Z,64
2018-11-01T07:16:54.826Z,60
2018-11-01T07:17:55.242Z,64
2018-11-01T07:18:54.803Z,60
2018-11-01T07:19:54.804Z,64
2018-11-01T07:20:54.604Z,68
2018-11-01T07:21:54.781Z,72
2018-11-01T07:22:54.652Z,76
2018-11-01T07:23:54.942Z,84
2018-11-01T07:24:54.695Z,88
2018-11-01T07:25:55.014Z,96
2018-11-01T07:26:54.658Z,100
2018-11-01T07:27:54.735Z,112
2018-11-01T07:28:54.635Z,112
2018-11-01T07:29:55.013Z,116
2018-11-01T07:30:54.698Z,120
2018-11-01T07:32:04.570Z,120
2018-11-01T07:32:55.030Z,124
2018-11-01T07:33:54.658Z,128
2018-11-01T07:34:55.144Z,132
2018-11-01T07:35:55.015Z,132
2018-11-01T07:36:54.655Z,136
2018-11-01T07:37:54.779Z,136
2018-11-01T07:38:54.752Z,136
2018-11-01T07:39:55.404Z,140
2018-11-01T07:40:54.612Z,136
2018-11-01T07:41:54.986Z,136
2018-11-01T07:42:57.654Z,136
2018-11-01T07:43:54.724Z,136
2018-11-01T07:44:55.629Z,136
2018-11-01T07:45:55.290Z,136
2018-11-01T07:46:55.256Z,136
2018-11-01T07:47:55.701Z,140
2018-11-01T07:48:55.468Z,144
2018-11-01T07:49:54.908Z,144
2018-11-01T07:50:55.078Z,152
2018-11-01T07:51:55.314Z,152
2018-11-01T07:52:55.659Z,152
2018-11-01T07:53:55.540Z,148
2018-11-01T07:54:55.484Z,144
2018-11-01T07:55:55.210Z,140
2018-11-01T07:56:55.351Z,140
2018-11-01T07:57:55.050Z,136
2018-11-01T07:58:54.869Z,136
2018-11-01T07:59:55.889Z,132
2018-11-01T08:00:55.176Z,128
2018-11-01T08:01:55.196Z,124
2018-11-01T08:02:55.496Z,124
2018-11-01T08:03:55.469Z,116
2018-11-01T08:04:55.031Z,112
2018-11-01T08:05:55.267Z,112
2018-11-01T08:06:54.997Z,108
2018-11-01T08:07:54.955Z,100
2018-11-01T08:08:55.122Z,96
2018-11-01T08:09:54.930Z,96
2018-11-01T08:13:03.373Z,92
2018-11-01T08:13:16.160Z,96
2018-11-01T08:14:16.227Z,100
2018-11-01T08:15:16.266Z,100
2018-11-01T08:16:15.976Z,104
2018-11-01T08:17:16.030Z,104
2018-11-01T08:18:16.322Z,108
2018-11-01T08:19:16.996Z,108
2018-11-01T08:20:16.641Z,108
2018-11-01T08:21:16.499Z,108
2018-11-01T08:22:16.136Z,108
2018-11-01T08:23:16.414Z,108
2018-11-01T08:24:16.521Z,112
2018-11-01T08:25:17.454Z,116
2018-11-01T08:26:16.757Z,116
2018-11-01T08:27:16.105Z,120
2018-11-01T08:28:16.413Z,120
2018-11-01T08:29:16.229Z,124
2018-11-01T08:30:16.753Z,128
2018-11-01T08:31:16.167Z,124
2018-11-01T08:32:16.674Z,124
2018-11-01T08:33:16.178Z,124
2018-11-01T08:34:16.399Z,120
2018-11-01T08:35:16.051Z,116
2018-11-01T08:36:16.670Z,120
2018-11-01T08:37:16.050Z,120
2018-11-01T08:38:16.565Z,120
2018-11-01T08:39:16.310Z,116
2018-11-01T08:40:16.577Z,116
2018-11-01T08:41:16.105Z,116
2018-11-01T08:42:16.245Z,112
2018-11-01T08:43:16.563Z,112
2018-11-01T08:44:17.071Z,112
2018-11-01T08:45:16.405Z,108
2018-11-01T08:46:16.259Z,112
2018-11-01T08:47:16.517Z,108
2018-11-01T08:48:16.644Z,108
2018-11-01T08:49:16.932Z,108
2018-11-01T08:50:16.705Z,108
2018-11-01T08:51:16.303Z,108
2018-11-01T08:52:16.463Z,104
2018-11-01T08:53:16.133Z,108
2018-11-01T08:54:16.546Z,108
2018-11-01T08:55:16.457Z,108
2018-11-01T08:56:16.674Z,108
2018-11-01T08:57:16.610Z,108
2018-11-01T08:58:16.351Z,108
2018-11-01T08:59:16.168Z,112
2018-11-01T09:00:16.298Z,112
2018-11-01T09:01:16.388Z,112
2018-11-01T09:02:16.984Z,116
2018-11-01T09:03:16.452Z,120
2018-11-01T09:04:16.687Z,124
2018-11-01T09:05:16.377Z,128
2018-11-01T09:06:16.735Z,132
2018-11-01T09:07:16.842Z,136
2018-11-01T09:08:16.811Z,136
2018-11-01T09:09:16.527Z,140
2018-11-01T09:10:16.534Z,144
2018-11-01T09:11:16.058Z,148
2018-11-01T09:12:16.194Z,152
2018-11-01T09:13:16.673Z,156
2018-11-01T09:14:16.518Z,160
2018-11-01T09:15:16.050Z,168
2018-11-01T09:16:16.382Z,176
2018-11-01T09:17:16.327Z,180
2018-11-01T09:18:16.457Z,184
2018-11-01T09:19:16.194Z,184
2018-11-01T09:20:16.871Z,180
2018-11-01T09:21:16.048Z,176
2018-11-01T09:22:16.262Z,176
2018-11-01T09:23:16.482Z,164
2018-11-01T09:28:33.301Z,164
2018-11-01T09:28:46.029Z,152
2018-11-01T09:29:46.385Z,152
2018-11-01T09:32:53.130Z,132
2018-11-01T09:33:05.710Z,132
2018-11-01T09:34:05.861Z,124
2018-11-01T09:35:06.145Z,120
2018-11-01T09:36:05.905Z,112
2018-11-01T09:37:05.713Z,108
2018-11-01T09:38:06.003Z,108
2018-11-01T09:39:05.689Z,108
2018-11-01T09:40:05.767Z,104
2018-11-01T09:41:06.192Z,108
2018-11-01T09:42:05.657Z,108
2018-11-01T09:43:05.687Z,112
2018-11-01T09:44:05.790Z,116
2018-11-01T09:45:05.791Z,116
2018-11-01T09:46:05.860Z,120
2018-11-01T09:48:25.490Z,124
2018-11-01T09:49:25.432Z,124
2018-11-01T09:50:25.476Z,120
2018-11-01T09:51:25.322Z,124
2018-11-01T09:52:25.596Z,124
2018-11-01T09:53:25.367Z,120
2018-11-01T09:54:25.384Z,120
2018-11-01T09:55:25.546Z,120
2018-11-01T09:56:26.146Z,116
2018-11-01T09:57:25.533Z,120
2018-11-01T09:58:25.416Z,124
2018-11-01T09:59:25.893Z,128
2018-11-01T10:00:25.528Z,132
2018-11-01T10:01:25.601Z,136
2018-11-01T10:02:25.628Z,136
2018-11-01T10:03:25.603Z,136
2018-11-01T10:04:27.568Z,136
2018-11-01T10:05:25.926Z,136
2018-11-01T10:06:25.359Z,132
2018-11-01T10:07:34.999Z,140
2018-11-01T10:08:26.103Z,144
2018-11-01T10:09:25.997Z,156
2018-11-01T10:10:25.977Z,160
2018-11-01T10:11:25.673Z,156
2018-11-01T10:12:25.612Z,160
2018-11-01T10:13:25.403Z,164
2018-11-01T10:14:25.984Z,164
2018-11-01T10:15:26.174Z,164
2018-11-01T10:16:26.209Z,168
2018-11-01T10:17:26.531Z,168
2018-11-01T10:18:26.006Z,164
2018-11-01T10:19:25.490Z,160
2018-11-01T10:20:25.391Z,160
2018-11-01T10:21:25.697Z,156
2018-11-01T10:22:25.674Z,152
2018-11-01T10:23:25.677Z,148
2018-11-01T10:24:25.871Z,148
2018-11-01T10:25:26.395Z,152
2018-11-01T10:28:33.281Z,188
2018-11-01T10:28:45.720Z,188
2018-11-01T10:29:45.708Z,188
2018-11-01T10:30:45.928Z,184
2018-11-01T10:31:45.662Z,180
2018-11-01T10:32:46.035Z,172
2018-11-01T10:33:47.305Z,164
2018-11-01T10:34:46.020Z,168
2018-11-01T10:35:45.616Z,176
2018-11-01T10:36:45.917Z,188
2018-11-01T10:37:45.788Z,196
2018-11-01T10:38:46.144Z,200
2018-11-01T10:39:46.037Z,208
2018-11-01T10:40:45.952Z,224
2018-11-01T10:41:46.114Z,236
2018-11-01T10:42:45.977Z,240
2018-11-01T10:43:45.854Z,236
2018-11-01T10:44:45.790Z,232
2018-11-01T10:45:46.002Z,220
2018-11-01T10:46:45.618Z,208
2018-11-01T10:47:46.309Z,216
2018-11-01T10:48:45.882Z,236
2018-11-01T10:49:46.055Z,268
2018-11-01T10:50:46.208Z,296
2018-11-01T10:51:46.628Z,308
2018-11-01T10:52:45.843Z,312
2018-11-01T10:53:46.489Z,308
2018-11-01T10:54:46.111Z,300
2018-11-01T10:55:46.057Z,300
2018-11-01T10:56:45.664Z,288
2018-11-01T10:57:46.375Z,280
2018-11-01T10:58:45.977Z,284
2018-11-01T10:59:45.928Z,276
2018-11-01T11:00:45.853Z,264
2018-11-01T11:01:45.596Z,260
2018-11-01T11:02:48.194Z,264
2018-11-01T11:03:46.147Z,288
2018-11-01T11:04:45.931Z,336
2018-11-01T11:05:45.699Z,364
2018-11-01T11:06:46.128Z,364
2018-11-01T11:07:45.667Z,348
2018-11-01T11:08:45.710Z,320
2018-11-01T11:09:46.364Z,316
2018-11-01T11:10:45.848Z,304
2018-11-01T11:11:46.310Z,292
2018-11-01T11:12:45.808Z,296
2018-11-01T11:13:45.612Z,300
2018-11-01T11:14:45.813Z,304
2018-11-01T11:15:46.421Z,304
2018-11-01T11:16:46.134Z,276
2018-11-01T11:17:46.445Z,260
2018-11-01T11:18:45.830Z,236
2018-11-01T11:19:45.874Z,228
2018-11-01T11:20:46.140Z,240
2018-11-01T11:21:46.097Z,244
2018-11-01T11:22:45.894Z,248
2018-11-01T11:23:45.700Z,248
2018-11-01T11:24:46.793Z,256
2018-11-01T11:29:17.554Z,272
2018-11-01T11:30:16.003Z,284
2018-11-01T11:31:15.431Z,280
2018-11-01T11:32:15.379Z,288
2018-11-01T11:33:15.740Z,316
2018-11-01T11:34:15.536Z,292
2018-11-01T11:35:15.447Z,292
2018-11-01T11:36:15.108Z,300
2018-11-01T11:37:15.349Z,300
2018-11-01T11:38:15.491Z,312
2018-11-01T11:39:15.806Z,320
2018-11-01T11:40:15.566Z,336
2018-11-01T11:41:15.224Z,376
2018-11-01T11:42:15.078Z,372
2018-11-01T11:43:15.361Z,396
2018-11-01T11:44:15.074Z,456
2018-11-01T11:45:15.114Z,460
2018-11-01T11:46:15.848Z,436
2018-11-01T11:47:15.215Z,416
2018-11-01T11:48:15.457Z,408
2018-11-01T11:49:15.182Z,388
2018-11-01T11:50:15.372Z,384
2018-11-01T11:51:15.159Z,388
2018-11-01T11:52:15.318Z,468
2018-11-01T11:53:15.174Z,452
2018-11-01T11:54:15.110Z,444
2018-11-01T11:55:15.033Z,448
2018-11-01T11:56:15.061Z,444
2018-11-01T11:57:15.164Z,364
2018-11-01T11:58:15.355Z,368
2018-11-01T11:59:15.058Z,344
2018-11-01T12:00:16.251Z,344
2018-11-01T12:01:15.075Z,344
2018-11-01T12:02:15.188Z,340
2018-11-01T12:03:15.049Z,352
2018-11-01T12:04:15.376Z,356
2018-11-01T12:05:15.174Z,360
2018-11-01T12:06:15.362Z,352
2018-11-01T12:07:15.066Z,344
2018-11-01T12:08:15.049Z,360
2018-11-01T12:09:15.102Z,364
2018-11-01T12:10:17.404Z,372
2018-11-01T12:11:15.255Z,388
2018-11-01T12:12:15.097Z,376
2018-11-01T12:13:15.139Z,388
2018-11-01T12:14:15.422Z,380
2018-11-01T12:15:15.113Z,392
2018-11-01T12:16:15.522Z,380
2018-11-01T12:17:15.073Z,400
2018-11-01T12:18:15.098Z,400
2018-11-01T12:19:15.353Z,408
2018-11-01T12:20:15.056Z,396
2018-11-01T12:21:15.122Z,372
2018-11-01T12:22:16.853Z,364
2018-11-01T12:23:15.105Z,388
2018-11-01T12:24:15.123Z,372
2018-11-01T12:25:15.101Z,376
2018-11-01T12:26:15.101Z,388
2018-11-01T12:27:15.119Z,376
2018-11-01T12:28:15.634Z,356
2018-11-01T12:29:15.175Z,344
2018-11-01T12:30:15.130Z,348
2018-11-01T12:31:15.085Z,352
2018-11-01T12:32:15.098Z,344
2018-11-01T12:33:15.165Z,352
2018-11-01T12:34:15.411Z,364
2018-11-01T12:35:15.436Z,376
2018-11-01T12:36:15.343Z,368
2018-11-01T12:37:15.152Z,360
2018-11-01T12:38:15.109Z,356
2018-11-01T12:39:15.117Z,356
2018-11-01T12:40:15.398Z,344
2018-11-01T12:41:15.134Z,340
2018-11-01T12:42:15.205Z,332
2018-11-01T12:43:15.089Z,348
2018-11-01T12:44:15.131Z,372
2018-11-01T12:45:15.137Z,348
2018-11-01T12:46:15.439Z,368
2018-11-01T12:47:15.099Z,344
2018-11-01T12:48:15.141Z,372
2018-11-01T12:49:15.180Z,384
2018-11-01T12:50:15.349Z,432
2018-11-01T12:51:15.256Z,464
2018-11-01T12:52:16.452Z,468
2018-11-01T12:53:15.123Z,468
2018-11-01T12:54:15.091Z,444
2018-11-01T12:55:15.149Z,500
2018-11-01T12:56:15.364Z,504
2018-11-01T12:57:15.087Z,496
2018-11-01T12:58:15.501Z,492
2018-11-01T12:59:15.125Z,492
2018-11-01T13:00:15.218Z,480
2018-11-01T13:01:15.151Z,472
2018-11-01T13:02:15.134Z,464
2018-11-01T13:03:15.153Z,456
2018-11-01T13:04:15.491Z,452
2018-11-01T13:05:15.482Z,448
2018-11-01T13:06:15.350Z,448
2018-11-01T13:07:15.163Z,444
2018-11-01T13:08:15.193Z,440
2018-11-01T13:15:42.545Z,440
2018-11-01T13:15:54.837Z,388
2018-11-01T13:16:54.851Z,384
2018-11-01T13:17:55.027Z,380
2018-11-01T13:18:54.865Z,380
2018-11-01T13:28:31.750Z,368
2018-11-01T13:28:44.111Z,368
2018-11-01T13:29:44.177Z,368
2018-11-01T13:30:44.048Z,368
2018-11-01T13:31:44.084Z,368
2018-11-01T13:32:44.362Z,364
2018-11-01T13:33:44.543Z,364
2018-11-01T13:34:44.285Z,364
2018-11-01T13:35:44.161Z,364
2018-11-01T13:36:44.104Z,364
2018-11-01T13:37:44.096Z,364
2018-11-01T13:38:44.171Z,364
2018-11-01T13:39:44.748Z,364
2018-11-01T13:40:44.634Z,360
2018-11-01T13:41:44.366Z,356
2018-11-01T13:42:44.097Z,356
2018-11-01T13:43:44.130Z,352
2018-11-01T13:44:44.175Z,352
2018-11-01T13:45:44.442Z,352
2018-11-01T13:46:44.330Z,352
2018-11-01T13:47:45.093Z,352
2018-11-01T13:48:44.136Z,352
2018-11-01T13:49:44.070Z,352
2018-11-01T13:50:44.458Z,348
2018-11-01T13:51:44.394Z,348
2018-11-01T13:52:44.195Z,348
2018-11-01T13:53:44.176Z,348
2018-11-01T13:54:44.355Z,348
2018-11-01T13:55:44.157Z,344
2018-11-01T13:56:44.569Z,348
2018-11-01T13:57:44.096Z,344
2018-11-01T13:58:44.142Z,344
2018-11-01T13:59:44.242Z,344
2018-11-01T14:00:44.178Z,344
2018-11-01T14:01:44.234Z,348
2018-11-01T14:02:44.461Z,344
2018-11-01T14:03:44.403Z,344
2018-11-01T14:04:44.161Z,340
2018-11-01T14:05:44.325Z,340
2018-11-01T14:06:44.210Z,340
2018-11-01T14:07:44.161Z,336
2018-11-01T14:08:44.675Z,336
2018-11-01T14:09:44.184Z,336
2018-11-01T14:10:44.288Z,336
2018-11-01T14:11:44.218Z,336
2018-11-01T14:12:44.230Z,336
2018-11-01T14:13:44.490Z,332
2018-11-01T14:14:45.213Z,336
2018-11-01T14:15:44.306Z,332
2018-11-01T14:16:44.154Z,336
2018-11-01T14:17:44.179Z,336
2018-11-01T14:18:44.205Z,336
2018-11-01T14:19:44.179Z,336
2018-11-01T14:20:44.491Z,336
2018-11-01T14:21:44.177Z,336
2018-11-01T14:22:44.169Z,340
2018-11-01T14:23:44.221Z,340
2018-11-01T14:24:44.274Z,348
2018-11-01T14:25:44.369Z,348
2018-11-01T14:26:44.546Z,348
2018-11-01T14:27:44.472Z,344
2018-11-01T14:33:01.222Z,344
2018-11-01T14:33:14.052Z,348
2018-11-01T14:34:14.037Z,348
2018-11-01T14:35:14.042Z,348
2018-11-01T14:36:14.011Z,324
2018-11-01T14:37:14.050Z,248
2018-11-01T14:38:14.215Z,180
2018-11-01T14:39:14.332Z,136
2018-11-01T14:40:14.233Z,128
2018-11-01T14:41:14.023Z,124
2018-11-01T14:42:14.013Z,124
2018-11-01T14:43:14.330Z,116
2018-11-01T14:44:14.218Z,116
2018-11-01T14:45:14.076Z,112
2018-11-01T14:46:13.963Z,108
2018-11-01T14:47:14.098Z,104
2018-11-01T14:48:14.123Z,100
2018-11-01T14:49:14.066Z,96
2018-11-01T14:50:14.132Z,92
2018-11-01T14:51:14.366Z,92
2018-11-01T14:52:14.719Z,88
2018-11-01T14:53:14.951Z,84
2018-11-01T14:54:15.100Z,84
2018-11-01T14:55:15.340Z,84
2018-11-01T14:56:15.727Z,80
2018-11-01T14:57:15.888Z,76
2018-11-01T14:58:15.353Z,76
2018-11-01T14:59:15.037Z,72
2018-11-01T15:00:14.498Z,72
2018-11-01T15:01:16.453Z,72
2018-11-01T15:02:14.284Z,68
2018-11-01T15:03:14.815Z,68
2018-11-01T15:04:14.223Z,68
2018-11-01T15:05:14.328Z,64
2018-11-01T15:06:14.790Z,64
2018-11-01T15:07:14.685Z,64
2018-11-01T15:08:14.411Z,60
2018-11-01T15:09:14.651Z,60
2018-11-01T15:10:14.260Z,60
2018-11-01T15:11:14.479Z,60
2018-11-01T15:12:14.997Z,56
2018-11-01T15:13:14.722Z,56
2018-11-01T15:14:14.687Z,56
2018-11-01T15:15:14.475Z,56