createdAt,value
2023-01-28T00:01:20.682Z,101086.36
2023-01-28T00:03:53.383Z,101091.71
2023-01-28T00:06:22.215Z,101088.66
2023-01-28T00:08:50.839Z,101089.10
2023-01-28T00:11:19.496Z,101089.45
2023-01-28T00:13:54.180Z,101091.11
2023-01-28T00:16:23.178Z,101100.53
2023-01-28T00:18:51.869Z,101096.14
2023-01-28T00:21:21.875Z,101090.92
2023-01-28T00:23:55.653Z,101095.33
2023-01-28T00:26:25.763Z,101090.48
2023-01-28T00:28:54.371Z,101094.34
2023-01-28T00:31:27.558Z,101096.36
2023-01-28T00:33:57.503Z,101096.84
2023-01-28T00:36:27.679Z,101095.80
2023-01-28T00:39:00.296Z,101092.06
2023-01-28T00:41:30.249Z,101091.05
2023-01-28T00:44:00.224Z,101085.66
2023-01-28T00:46:28.909Z,101087.87
2023-01-28T00:48:57.473Z,101086.98
2023-01-28T00:51:26.126Z,101092.95
2023-01-28T00:53:54.818Z,101090.73
2023-01-28T00:56:23.649Z,101088.42
2023-01-28T00:58:52.423Z,101085.48
2023-01-28T01:01:26.963Z,101089.54
2023-01-28T01:04:03.214Z,101086.57
2023-01-28T01:06:36.463Z,101087.05
2023-01-28T01:09:09.059Z,101087.09
2023-01-28T01:11:38.035Z,101082.96
2023-01-28T01:14:07.335Z,101079.46
2023-01-28T01:16:36.489Z,101082.40
2023-01-28T01:19:05.312Z,101077.92
2023-01-28T01:21:34.033Z,101081.73
2023-01-28T01:24:02.743Z,101077.25
2023-01-28T01:26:31.371Z,101082.33
2023-01-28T01:28:59.977Z,101088.91
2023-01-28T01:31:28.719Z,101087.89
2023-01-28T01:33:57.477Z,101089.75
2023-01-28T01:36:28.056Z,101094.81
2023-01-28T01:38:57.185Z,101097.70
2023-01-28T01:41:32.341Z,101101.98
2023-01-28T01:44:04.655Z,101102.51
2023-01-28T01:46:40.393Z,101108.55
2023-01-28T01:49:26.326Z,101110.52
2023-01-28T01:52:09.266Z,101108.98
2023-01-28T01:54:42.567Z,101109.26
2023-01-28T01:57:16.516Z,101109.33
2023-01-28T01:59:45.296Z,101112.75
2023-01-28T02:02:14.859Z,101113.20
2023-01-28T02:04:45.158Z,101112.14
2023-01-28T02:07:20.220Z,101106.33
2023-01-28T02:09:48.955Z,101102.70
2023-01-28T02:12:31.019Z,101102.70
2023-01-28T02:15:07.686Z,101106.13
2023-01-28T02:17:38.197Z,101104.81
2023-01-28T02:20:12.453Z,101103.88
2023-01-28T02:23:13.047Z,101102.48
2023-01-28T02:26:26.493Z,101101.98
2023-01-28T02:29:05.589Z,101102.41
2023-01-28T02:31:45.111Z,101104.96
2023-01-28T02:34:36.066Z,101111.14
2023-01-28T02:37:23.171Z,101110.59
2023-01-28T02:40:11.452Z,101111.19
2023-01-28T02:42:41.519Z,101111.22
2023-01-28T02:45:54.134Z,101113.27
2023-01-28T02:48:23.858Z,101116.05
2023-01-28T02:51:15.526Z,101117.09
2023-01-28T02:54:25.548Z,101116.20
2023-01-28T02:57:35.061Z,101116.45
2023-01-28T03:00:44.070Z,101120.20
2023-01-28T03:03:49.456Z,101117.80
2023-01-28T03:06:26.879Z,101127.45
2023-01-28T03:09:22.004Z,101126.05
2023-01-28T03:12:47.419Z,101131.08
2023-01-28T03:15:37.764Z,101127.71
2023-01-28T03:18:49.608Z,101125.35
2023-01-28T03:21:51.771Z,101120.85
2023-01-28T03:24:42.846Z,101123.33
2023-01-28T03:27:40.838Z,101113.50
2023-01-28T03:30:39.423Z,101112.58
2023-01-28T03:33:30.923Z,101112.35
2023-01-28T03:36:20.642Z,101109.35
2023-01-28T03:38:49.708Z,101114.83
2023-01-28T03:41:25.241Z,101113.57
2023-01-28T03:43:55.065Z,101119.95
2023-01-28T03:46:23.604Z,101122.24
2023-01-28T03:48:52.305Z,101117.73
2023-01-28T03:51:20.987Z,101121.96
2023-01-28T03:53:49.600Z,101125.06
2023-01-28T03:56:20.085Z,101124.34
2023-01-28T03:58:57.858Z,101126.80
2023-01-28T04:01:26.517Z,101127.89
2023-01-28T04:03:55.167Z,101127.27
2023-01-28T04:06:29.128Z,101135.00
2023-01-28T04:09:06.193Z,101137.23
2023-01-28T04:11:34.735Z,101133.28
2023-01-28T04:14:05.491Z,101136.80
2023-01-28T04:17:12.239Z,101136.38
2023-01-28T04:19:41.328Z,101140.20
2023-01-28T04:22:12.323Z,101136.90
2023-01-28T04:24:42.489Z,101140.32
2023-01-28T04:27:11.142Z,101136.95
2023-01-28T04:29:39.954Z,101136.55
2023-01-28T04:32:47.740Z,101136.71
2023-01-28T04:35:59.930Z,101136.04
2023-01-28T04:38:37.331Z,101139.68
2023-01-28T04:42:01.843Z,101142.52
2023-01-28T04:44:52.519Z,101149.05
2023-01-28T04:48:04.902Z,101150.70
2023-01-28T04:51:00.508Z,101152.04
2023-01-28T04:53:38.031Z,101154.30
2023-01-28T04:56:25.479Z,101154.42
2023-01-28T04:58:54.129Z,101151.67
2023-01-28T05:01:22.862Z,101153.56
2023-01-28T05:03:51.907Z,101157.47
2023-01-28T05:06:25.539Z,101163.65
2023-01-28T05:08:59.374Z,101157.86
2023-01-28T05:11:28.797Z,101161.23
2023-01-28T05:14:01.199Z,101166.76
2023-01-28T05:16:35.368Z,101171.90
2023-01-28T05:19:05.322Z,101177.59
2023-01-28T05:21:41.221Z,101179.24
2023-01-28T05:24:24.963Z,101183.77
2023-01-28T05:26:55.438Z,101183.09
2023-01-28T05:29:24.096Z,101177.94
2023-01-28T05:31:52.740Z,101180.71
2023-01-28T05:34:21.733Z,101188.05
2023-01-28T05:36:50.641Z,101191.11
2023-01-28T05:39:37.922Z,101189.77
2023-01-28T05:42:09.002Z,101197.69
2023-01-28T05:44:42.535Z,101200.46
2023-01-28T05:47:21.282Z,101201.56
2023-01-28T05:50:09.035Z,101203.48
2023-01-28T05:53:21.951Z,101207.41
2023-01-28T05:55:53.658Z,101206.57
2023-01-28T05:58:22.925Z,101205.45
2023-01-28T06:00:56.597Z,101215.73
2023-01-28T06:03:28.623Z,101217.94
2023-01-28T06:05:57.662Z,101217.36
2023-01-28T06:08:26.356Z,101224.93
2023-01-28T06:10:55.274Z,101217.15
2023-01-28T06:13:25.515Z,101222.42
2023-01-28T06:16:09.178Z,101217.16
2023-01-28T06:18:56.714Z,101219.79
2023-01-28T06:21:25.467Z,101224.55
2023-01-28T06:23:54.241Z,101224.46
2023-01-28T06:26:23.038Z,101226.75
2023-01-28T06:28:53.046Z,101227.14
2023-01-28T06:31:21.822Z,101226.02
2023-01-28T06:33:50.470Z,101223.94
2023-01-28T06:36:19.851Z,101224.78
2023-01-28T06:38:48.901Z,101227.08
2023-01-28T06:41:17.585Z,101225.86
2023-01-28T06:43:46.276Z,101227.70
2023-01-28T06:46:15.233Z,101234.42
2023-01-28T06:48:44.040Z,101233.20
2023-01-28T06:51:12.692Z,101234.67
2023-01-28T06:53:41.348Z,101235.84
2023-01-28T06:56:10.103Z,101235.84
2023-01-28T06:58:38.788Z,101233.95
2023-01-28T07:01:07.652Z,101239.00
2023-01-28T07:03:37.454Z,101239.09
2023-01-28T07:06:06.722Z,101239.14
2023-01-28T07:08:37.999Z,101235.27
2023-01-28T07:11:07.075Z,101234.47
2023-01-28T07:13:36.127Z,101234.73
2023-01-28T07:16:05.367Z,101235.64
2023-01-28T07:18:34.138Z,101238.61
2023-01-28T07:21:02.775Z,101235.36
2023-01-28T07:23:31.774Z,101235.21
2023-01-28T07:26:04.821Z,101232.02
2023-01-28T07:28:33.892Z,101232.30
2023-01-28T07:31:02.794Z,101238.59
2023-01-28T07:33:31.575Z,101234.05
2023-01-28T07:36:00.197Z,101231.98
2023-01-28T07:38:29.425Z,101230.94
2023-01-28T07:40:58.988Z,101236.11
2023-01-28T07:43:32.429Z,101230.45
2023-01-28T07:46:03.096Z,101230.44
2023-01-28T07:48:38.728Z,101229.83
2023-01-28T07:51:16.213Z,101230.08
2023-01-28T07:53:47.301Z,101231.27
2023-01-28T07:56:21.647Z,101227.70
2023-01-28T07:58:51.491Z,101228.94
2023-01-28T08:01:21.878Z,101226.92
2023-01-28T08:03:56.054Z,101230.80
2023-01-28T08:06:48.260Z,101226.73
2023-01-28T08:09:19.658Z,101217.27
2023-01-28T08:11:52.719Z,101222.31
2023-01-28T08:14:27.419Z,101216.27
2023-01-28T08:16:59.802Z,101215.59
2023-01-28T08:19:59.170Z,101216.59
2023-01-28T08:22:32.427Z,101214.23
2023-01-28T08:25:08.797Z,101213.77
2023-01-28T08:27:44.311Z,101215.90
2023-01-28T08:30:13.492Z,101216.60
2023-01-28T08:32:42.656Z,101220.59
2023-01-28T08:35:11.361Z,101219.73
2023-01-28T08:37:40.205Z,101213.20
2023-01-28T08:40:10.639Z,101216.86
2023-01-28T08:42:39.329Z,101219.55
2023-01-28T08:45:09.177Z,101217.08
2023-01-28T08:47:37.961Z,101217.06
2023-01-28T08:50:07.717Z,101216.27
2023-01-28T08:52:36.341Z,101217.73
2023-01-28T08:55:05.669Z,101211.82
2023-01-28T08:57:34.662Z,101215.77
2023-01-28T09:00:04.435Z,101217.13
2023-01-28T09:02:33.096Z,101216.64
2023-01-28T09:05:01.865Z,101211.80
2023-01-28T09:07:30.556Z,101213.48
2023-01-28T09:09:59.236Z,101205.16
2023-01-28T09:12:28.152Z,101206.27
2023-01-28T09:14:56.739Z,101211.27
2023-01-28T09:17:25.435Z,101204.94
2023-01-28T09:23:24.502Z,101194.25
2023-01-28T09:26:01.399Z,101190.20
2023-01-28T09:28:33.235Z,101187.65
2023-01-28T09:31:19.987Z,101187.00
2023-01-28T09:33:54.987Z,101184.95
2023-01-28T09:36:24.148Z,101184.77
2023-01-28T09:38:52.843Z,101187.54
2023-01-28T09:41:29.674Z,101181.41
2023-01-28T09:45:08.911Z,101179.10
2023-01-28T09:47:44.833Z,101174.52
2023-01-28T09:50:28.270Z,101179.89
2023-01-28T09:53:25.723Z,101186.59
2023-01-28T09:56:14.826Z,101171.27
2023-01-28T09:58:43.491Z,101172.48
2023-01-28T10:01:45.047Z,101167.67
2023-01-28T10:05:04.765Z,101169.59
2023-01-28T10:08:02.503Z,101173.84
2023-01-28T10:10:47.437Z,101170.94
2023-01-28T10:13:25.231Z,101174.22
2023-01-28T10:16:27.570Z,101185.45
2023-01-28T10:19:18.457Z,101179.38
2023-01-28T10:21:55.667Z,101176.14
2023-01-28T10:24:50.452Z,101177.00
2023-01-28T10:27:28.433Z,101169.41
2023-01-28T10:30:00.160Z,101174.71
2023-01-28T10:32:36.411Z,101176.86
2023-01-28T10:35:05.510Z,101173.60
2023-01-28T10:37:40.492Z,101164.59
2023-01-28T10:40:19.274Z,101160.32
2023-01-28T10:42:48.087Z,101165.88
2023-01-28T10:45:33.126Z,101157.90
2023-01-28T10:48:20.371Z,101158.05
2023-01-28T10:50:59.779Z,101167.02
2023-01-28T10:53:41.115Z,101166.79
2023-01-28T10:56:23.933Z,101155.40
2023-01-28T10:59:01.736Z,101147.58
2023-01-28T11:01:54.664Z,101145.18
2023-01-28T11:04:26.291Z,101139.56
2023-01-28T11:07:02.731Z,101135.96
2023-01-28T11:09:35.214Z,101142.10
2023-01-28T11:12:13.464Z,101143.55
2023-01-28T11:14:55.193Z,101145.76
2023-01-28T11:17:31.619Z,101139.39
2023-01-28T11:20:13.622Z,101138.56
2023-01-28T11:22:43.862Z,101136.27
2023-01-28T11:25:35.746Z,101132.52
2023-01-28T11:28:16.011Z,101131.91
2023-01-28T11:30:52.207Z,101125.19
2023-01-28T11:33:28.865Z,101130.11
2023-01-28T11:36:07.331Z,101125.90
2023-01-28T11:38:36.508Z,101122.18
2023-01-28T11:41:05.895Z,101123.58
2023-01-28T11:43:34.576Z,101125.27
2023-01-28T11:46:17.643Z,101121.30
2023-01-28T11:49:16.200Z,101122.98
2023-01-28T11:52:07.609Z,101116.30
2023-01-28T11:55:02.221Z,101118.63
2023-01-28T11:57:51.036Z,101113.29
2023-01-28T12:00:36.222Z,101108.41
2023-01-28T12:03:29.623Z,101103.84
2023-01-28T12:06:40.662Z,101112.27
2023-01-28T12:09:44.086Z,101106.77
2023-01-28T12:12:39.655Z,101104.88
2023-01-28T12:15:40.311Z,101107.89
2023-01-28T12:18:30.549Z,101109.06
2023-01-28T12:21:34.015Z,101110.79
2023-01-28T12:24:36.421Z,101108.09
2023-01-28T12:27:42.929Z,101111.70
2023-01-28T12:30:21.335Z,101114.48
2023-01-28T12:33:47.272Z,101118.80
2023-01-28T12:36:57.070Z,101117.23
2023-01-28T12:39:45.948Z,101118.58
2023-01-28T12:42:20.536Z,101109.02
2023-01-28T12:45:02.551Z,101115.45
2023-01-28T12:47:40.144Z,101118.08
2023-01-28T12:50:23.149Z,101122.19
2023-01-28T12:52:59.671Z,101118.77
2023-01-28T12:55:41.630Z,101123.33
2023-01-28T12:58:23.109Z,101122.19
2023-01-28T13:01:00.008Z,101118.14
2023-01-28T13:03:35.645Z,101125.79
2023-01-28T13:06:15.756Z,101122.05
2023-01-28T13:08:44.370Z,101127.52
2023-01-28T13:11:18.908Z,101127.48
2023-01-28T13:13:48.132Z,101129.45
2023-01-28T13:16:19.390Z,101135.08
2023-01-28T13:18:49.858Z,101132.39
2023-01-28T13:21:24.584Z,101134.59
2023-01-28T13:24:02.526Z,101135.60
2023-01-28T13:26:44.108Z,101129.34
2023-01-28T13:29:15.853Z,101133.38
2023-01-28T13:31:52.321Z,101132.28
2023-01-28T13:34:44.465Z,101137.84
2023-01-28T13:37:29.212Z,101139.54
2023-01-28T13:40:12.964Z,101138.86
2023-01-28T13:42:42.408Z,101140.48
2023-01-28T13:45:17.414Z,101146.10
2023-01-28T13:47:52.120Z,101144.98
2023-01-28T13:50:25.590Z,101142.07
2023-01-28T13:53:04.250Z,101143.14
2023-01-28T13:55:44.720Z,101141.80
2023-01-28T13:59:10.856Z,101142.51
2023-01-28T14:02:20.936Z,101145.14
2023-01-28T14:05:20.426Z,101142.04
2023-01-28T14:08:10.069Z,101142.06
2023-01-28T14:10:55.618Z,101143.66
2023-01-28T14:13:39.197Z,101143.89
2023-01-28T14:16:44.992Z,101148.58
2023-01-28T14:19:14.554Z,101150.44
2023-01-28T14:21:43.166Z,101154.31
2023-01-28T14:24:19.830Z,101152.77
2023-01-28T14:27:32.672Z,101152.27
2023-01-28T14:30:20.909Z,101153.77
2023-01-28T14:32:55.179Z,101161.41
2023-01-28T14:35:33.167Z,101160.77
2023-01-28T14:38:08.722Z,101161.05
2023-01-28T14:40:40.318Z,101161.56
2023-01-28T14:43:18.562Z,101161.34
2023-01-28T14:46:17.055Z,101165.25
2023-01-28T14:49:33.736Z,101165.29
2023-01-28T14:52:31.523Z,101169.72
2023-01-28T14:55:21.629Z,101174.96
2023-01-28T14:57:59.654Z,101177.42
2023-01-28T15:00:33.368Z,101177.63
2023-01-28T15:03:23.148Z,101179.25
2023-01-28T15:06:15.145Z,101182.21
2023-01-28T15:08:44.667Z,101187.29
2023-01-28T15:11:19.494Z,101189.69
2023-01-28T15:13:54.627Z,101195.84
2023-01-28T15:16:31.564Z,101197.17
2023-01-28T15:19:02.169Z,101196.63
2023-01-28T15:21:31.217Z,101198.22
2023-01-28T15:24:03.367Z,101199.54
2023-01-28T15:26:35.148Z,101203.64
2023-01-28T15:32:35.474Z,101205.09
2023-01-28T15:35:14.227Z,101209.69
2023-01-28T15:37:42.915Z,101214.04
2023-01-28T15:40:23.252Z,101213.64
2023-01-28T15:42:54.394Z,101215.42
2023-01-28T15:45:26.281Z,101219.18
2023-01-28T15:48:06.580Z,101223.11
2023-01-28T15:50:35.421Z,101226.48
2023-01-28T15:53:09.181Z,101226.00
2023-01-28T15:55:42.104Z,101225.77
2023-01-28T15:58:30.618Z,101226.44
2023-01-28T16:01:08.851Z,101228.83
2023-01-28T16:03:41.061Z,101231.60
2023-01-28T16:06:22.959Z,101230.60
2023-01-28T16:09:39.372Z,101233.64
2023-01-28T16:12:14.200Z,101230.88
2023-01-28T16:15:08.210Z,101232.73
2023-01-28T16:17:52.737Z,101237.27
2023-01-28T16:20:28.337Z,101234.60
2023-01-28T16:23:04.114Z,101238.04
2023-01-28T16:25:40.068Z,101238.17
2023-01-28T16:28:20.354Z,101234.18
2023-01-28T16:30:49.122Z,101241.19
2023-01-28T16:33:22.274Z,101238.44
2023-01-28T16:36:06.598Z,101240.77
2023-01-28T16:38:37.049Z,101237.71
2023-01-28T16:41:05.889Z,101241.71
2023-01-28T16:46:12.893Z,101244.68
2023-01-28T16:48:41.522Z,101243.35
2023-01-28T16:51:19.915Z,101251.31
2023-01-28T16:53:50.015Z,101255.36
2023-01-28T16:56:46.180Z,101259.02
2023-01-28T16:59:19.624Z,101262.08
2023-01-28T17:01:51.947Z,101264.16
2023-01-28T17:04:20.603Z,101265.20
2023-01-28T17:06:53.349Z,101268.41
2023-01-28T17:09:24.447Z,101267.46
2023-01-28T17:12:18.374Z,101270.50
2023-01-28T17:14:47.157Z,101272.34
2023-01-28T17:17:16.209Z,101277.34
2023-01-28T17:19:45.343Z,101279.08
2023-01-28T17:22:16.753Z,101278.05
2023-01-28T17:24:46.669Z,101280.82
2023-01-28T17:27:50.572Z,101280.86
2023-01-28T17:30:20.780Z,101285.10
2023-01-28T17:32:49.857Z,101280.84
2023-01-28T17:35:18.966Z,101279.50
2023-01-28T17:37:52.353Z,101283.52
2023-01-28T17:40:23.405Z,101282.40
2023-01-28T17:42:52.191Z,101286.34
2023-01-28T17:45:21.520Z,101287.20
2023-01-28T17:47:50.399Z,101285.79
2023-01-28T17:50:19.765Z,101287.82
2023-01-28T17:52:49.274Z,101293.29
2023-01-28T17:55:20.430Z,101283.97
2023-01-28T17:57:49.237Z,101284.61
2023-01-28T18:00:19.477Z,101283.98
2023-01-28T18:02:52.660Z,101285.05
2023-01-28T18:05:22.459Z,101288.90
2023-01-28T18:07:52.319Z,101285.06
2023-01-28T18:10:21.118Z,101281.79
2023-01-28T18:12:49.737Z,101291.91
2023-01-28T18:15:18.610Z,101278.70
2023-01-28T18:17:48.108Z,101290.20
2023-01-28T18:20:17.930Z,101296.23
2023-01-28T18:22:46.690Z,101295.23
2023-01-28T18:25:18.708Z,101296.52
2023-01-28T18:27:48.437Z,101307.85
2023-01-28T18:30:18.523Z,101302.46
2023-01-28T18:32:47.216Z,101302.45
2023-01-28T18:35:17.110Z,101302.80
2023-01-28T18:37:47.644Z,101307.70
2023-01-28T18:40:45.004Z,101315.25
2023-01-28T18:43:16.101Z,101317.84
2023-01-28T18:45:48.182Z,101322.80
2023-01-28T18:48:18.030Z,101319.62
2023-01-28T18:52:16.559Z,101332.04
2023-01-28T18:54:49.312Z,101323.96
2023-01-28T18:57:30.455Z,101322.89
2023-01-28T19:00:09.264Z,101324.67
2023-01-28T19:02:51.695Z,101330.39
2023-01-28T19:05:29.865Z,101324.66
2023-01-28T19:08:06.902Z,101326.41
2023-01-28T19:10:38.143Z,101331.83
2023-01-28T19:13:16.600Z,101327.05
2023-01-28T19:15:45.547Z,101328.84
2023-01-28T19:18:14.513Z,101332.23
2023-01-28T19:20:47.543Z,101334.96
2023-01-28T19:23:16.425Z,101335.55
2023-01-28T19:25:46.834Z,101340.52
2023-01-28T19:28:20.661Z,101339.39
2023-01-28T19:30:51.825Z,101339.34
2023-01-28T19:33:21.647Z,101341.05
2023-01-28T19:35:57.268Z,101343.20
2023-01-28T19:38:29.991Z,101346.30
2023-01-28T19:41:27.058Z,101345.27
2023-01-28T19:43:59.365Z,101345.40
2023-01-28T19:46:43.559Z,101355.34
2023-01-28T19:49:13.475Z,101355.73
2023-01-28T19:51:49.399Z,101356.11
2023-01-28T19:54:21.172Z,101365.28
2023-01-28T19:57:12.036Z,101360.92
2023-01-28T19:59:45.988Z,101370.22
2023-01-28T20:02:22.428Z,101370.30
2023-01-28T20:05:00.756Z,101380.24
2023-01-28T20:07:36.123Z,101373.08
2023-01-28T20:10:07.389Z,101384.28
2023-01-28T20:12:47.541Z,101381.55
2023-01-28T20:15:20.955Z,101385.34
2023-01-28T20:17:50.841Z,101382.61
2023-01-28T20:23:52.464Z,101399.92
2023-01-28T20:26:27.865Z,101397.56
2023-01-28T20:28:59.430Z,101394.17
2023-01-28T20:31:29.958Z,101397.73
2023-01-28T20:33:59.780Z,101406.52
2023-01-28T20:36:29.007Z,101400.79
2023-01-28T20:38:59.431Z,101415.50
2023-01-28T20:41:28.786Z,101403.52
2023-01-28T20:43:57.856Z,101406.11
2023-01-28T20:46:33.167Z,101404.90
2023-01-28T20:49:06.409Z,101413.64
2023-01-28T20:51:38.453Z,101413.92
2023-01-28T20:54:08.708Z,101420.85
2023-01-28T20:56:38.104Z,101419.05
2023-01-28T20:59:07.687Z,101418.42
2023-01-28T21:01:41.597Z,101417.77
2023-01-28T21:04:13.473Z,101415.90
2023-01-28T21:06:42.992Z,101419.15
2023-01-28T21:09:11.880Z,101419.30
2023-01-28T21:11:41.009Z,101414.29
2023-01-28T21:14:12.743Z,101414.20
2023-01-28T21:16:42.664Z,101414.26
2023-01-28T21:19:11.948Z,101417.15
2023-01-28T21:21:43.335Z,101416.95
2023-01-28T21:24:13.566Z,101419.91
2023-01-28T21:26:42.451Z,101419.17
2023-01-28T21:29:11.704Z,101417.28
2023-01-28T21:31:41.794Z,101425.64
2023-01-28T21:34:10.714Z,101420.37
2023-01-28T21:36:39.822Z,101414.49
2023-01-28T21:39:08.638Z,101418.24
2023-01-28T21:41:37.345Z,101418.67
2023-01-28T21:44:06.489Z,101414.23
2023-01-28T21:46:35.276Z,101410.52
2023-01-28T21:49:05.771Z,101412.70
2023-01-28T21:53:50.951Z,101414.38
2023-01-28T21:56:19.691Z,101409.06
2023-01-28T21:59:07.349Z,101408.20
2023-01-28T22:01:36.163Z,101411.46
2023-01-28T22:04:05.106Z,101411.16
2023-01-28T22:06:33.792Z,101408.08
2023-01-28T22:09:04.455Z,101412.13
2023-01-28T22:11:33.811Z,101409.15
2023-01-28T22:14:02.600Z,101409.91
2023-01-28T22:16:31.324Z,101407.91
2023-01-28T22:19:00.205Z,101404.83
2023-01-28T22:21:28.947Z,101406.79
2023-01-28T22:23:57.773Z,101400.54
2023-01-28T22:26:26.597Z,101397.09
2023-01-28T22:28:55.315Z,101395.58
2023-01-28T22:31:24.346Z,101398.52
2023-01-28T22:33:53.211Z,101402.08
2023-01-28T22:36:21.833Z,101399.08
2023-01-28T22:38:50.616Z,101395.86
2023-01-28T22:41:23.871Z,101389.60
2023-01-28T22:43:53.686Z,101393.67
2023-01-28T22:46:25.184Z,101394.81
2023-01-28T23:02:53.750Z,101388.23
2023-01-28T23:05:22.533Z,101391.20
2023-01-28T23:07:51.334Z,101384.48
2023-01-28T23:10:20.167Z,101385.52
2023-01-28T23:12:53.624Z,101383.52
2023-01-28T23:15:41.602Z,101382.56
2023-01-28T23:18:37.350Z,101388.95
2023-01-28T23:21:40.504Z,101390.46
2023-01-28T23:24:19.907Z,101388.89
2023-01-28T23:26:58.218Z,101391.70
2023-01-28T23:29:30.067Z,101388.98
2023-01-28T23:32:07.351Z,101389.77
2023-01-28T23:34:44.655Z,101390.06
2023-01-28T23:37:14.230Z,101389.27
2023-01-28T23:39:43.345Z,101384.29
2023-01-28T23:42:20.858Z,101384.00
2023-01-28T23:44:54.381Z,101388.55
2023-01-28T23:47:23.079Z,101386.89
2023-01-28T23:49:51.840Z,101385.27
2023-01-28T23:52:20.537Z,101382.80
2023-01-28T23:54:49.523Z,101381.30
2023-01-28T23:57:18.565Z,101382.64
2023-01-28T23:59:47.198Z,101383.63
