createdAt,value
2019-02-18T00:01:29.087Z,101962.88
2019-02-18T00:03:58.862Z,101959.62
2019-02-18T00:06:28.743Z,101952.35
2019-02-18T00:08:58.821Z,101950.33
2019-02-18T00:11:28.624Z,101955.52
2019-02-18T00:13:58.569Z,101948.72
2019-02-18T00:16:28.302Z,101945.37
2019-02-18T00:18:58.064Z,101941.11
2019-02-18T00:21:27.736Z,101943.59
2019-02-18T00:23:57.429Z,101939.39
2019-02-18T00:26:27.283Z,101941.14
2019-02-18T00:28:57.116Z,101924.80
2019-02-18T00:31:26.827Z,101922.24
2019-02-18T00:33:56.931Z,101926.94
2019-02-18T00:36:26.833Z,101929.60
2019-02-18T00:38:56.669Z,101929.27
2019-02-18T00:41:26.497Z,101928.09
2019-02-18T00:43:56.148Z,101931.08
2019-02-18T00:46:25.876Z,101928.11
2019-02-18T00:48:55.676Z,101925.55
2019-02-18T00:51:25.383Z,101925.95
2019-02-18T00:53:55.214Z,101922.94
2019-02-18T00:56:25.138Z,101921.55
2019-02-18T00:58:54.949Z,101914.75
2019-02-18T01:01:24.757Z,101916.03
2019-02-18T01:03:54.734Z,101913.62
2019-02-18T01:06:25.405Z,101908.14
2019-02-18T01:08:55.318Z,101905.20
2019-02-18T01:11:25.509Z,101903.12
2019-02-18T01:13:55.202Z,101897.05
2019-02-18T01:16:25.049Z,101899.12
2019-02-18T01:18:54.937Z,101897.41
2019-02-18T01:21:25.017Z,101887.66
2019-02-18T01:23:54.812Z,101892.44
2019-02-18T01:26:24.574Z,101884.78
2019-02-18T01:28:54.334Z,101885.98
2019-02-18T01:31:24.059Z,101885.86
2019-02-18T01:33:54.007Z,101883.36
2019-02-18T01:36:23.886Z,101885.55
2019-02-18T01:38:53.497Z,101877.47
2019-02-18T01:41:23.246Z,101874.42
2019-02-18T01:43:53.028Z,101876.92
2019-02-18T01:46:22.727Z,101877.77
2019-02-18T01:48:52.484Z,101872.98
2019-02-18T01:51:22.353Z,101869.11
2019-02-18T01:53:52.201Z,101872.06
2019-02-18T01:56:22.037Z,101869.89
2019-02-18T01:58:51.995Z,101878.04
2019-02-18T02:01:21.845Z,101876.75
2019-02-18T02:03:51.774Z,101881.37
2019-02-18T02:06:21.547Z,101880.49
2019-02-18T02:08:51.597Z,101882.16
2019-02-18T02:11:21.475Z,101883.38
2019-02-18T02:13:51.224Z,101886.83
2019-02-18T02:16:21.076Z,101897.89
2019-02-18T02:18:50.994Z,101894.52
2019-02-18T02:21:20.872Z,101894.16
2019-02-18T02:23:50.620Z,101900.92
2019-02-18T02:26:20.496Z,101895.37
2019-02-18T02:28:50.423Z,101898.36
2019-02-18T02:31:20.276Z,101899.28
2019-02-18T02:33:49.921Z,101889.84
2019-02-18T02:36:19.743Z,101891.91
2019-02-18T02:38:49.591Z,101894.09
2019-02-18T02:41:20.382Z,101890.20
2019-02-18T02:43:50.219Z,101886.28
2019-02-18T02:46:20.061Z,101897.43
2019-02-18T02:48:50.164Z,101900.03
2019-02-18T02:51:19.952Z,101898.82
2019-02-18T02:53:49.926Z,101895.37
2019-02-18T02:56:19.828Z,101898.03
2019-02-18T02:58:49.611Z,101901.55
2019-02-18T03:01:19.313Z,101905.89
2019-02-18T03:03:49.441Z,101908.84
2019-02-18T03:06:19.249Z,101903.33
2019-02-18T03:08:49.064Z,101903.39
2019-02-18T03:11:18.995Z,101910.64
2019-02-18T03:13:48.847Z,101908.02
2019-02-18T03:16:19.031Z,101908.08
2019-02-18T03:18:48.852Z,101914.06
2019-02-18T03:21:18.650Z,101911.50
2019-02-18T03:23:48.577Z,101907.66
2019-02-18T03:26:18.385Z,101910.24
2019-02-18T03:29:33.879Z,101920.97
2019-02-18T03:32:03.689Z,101918.75
2019-02-18T03:34:42.655Z,101915.34
2019-02-18T03:37:12.535Z,101917.44
2019-02-18T03:39:42.436Z,101920.73
2019-02-18T03:42:12.417Z,101924.58
2019-02-18T03:44:42.260Z,101921.52
2019-02-18T03:47:12.208Z,101923.23
2019-02-18T03:49:42.271Z,101927.14
2019-02-18T03:52:12.086Z,101922.02
2019-02-18T03:54:41.837Z,101924.64
2019-02-18T03:57:12.074Z,101924.24
2019-02-18T03:59:41.874Z,101921.83
2019-02-18T04:02:11.786Z,101920.64
2019-02-18T04:04:41.559Z,101914.24
2019-02-18T04:07:11.552Z,101913.81
2019-02-18T04:09:41.348Z,101913.84
2019-02-18T04:12:11.188Z,101914.27
2019-02-18T04:14:41.409Z,101909.97
2019-02-18T04:17:11.088Z,101907.34
2019-02-18T04:19:40.961Z,101904.73
2019-02-18T04:22:10.936Z,101906.86
2019-02-18T04:24:40.707Z,101901.70
2019-02-18T04:27:11.692Z,101911.19
2019-02-18T04:29:41.689Z,101907.71
2019-02-18T04:32:11.621Z,101908.02
2019-02-18T04:34:41.448Z,101905.06
2019-02-18T04:37:11.397Z,101908.94
2019-02-18T04:39:41.275Z,101915.34
2019-02-18T04:42:11.167Z,101917.08
2019-02-18T04:44:41.054Z,101920.46
2019-02-18T04:47:10.916Z,101917.44
2019-02-18T04:49:40.670Z,101918.33
2019-02-18T04:52:10.675Z,101919.15
2019-02-18T04:54:40.576Z,101925.16
2019-02-18T04:57:10.573Z,101928.55
2019-02-18T04:59:40.475Z,101929.77
2019-02-18T05:02:09.931Z,101927.50
2019-02-18T05:04:39.819Z,101937.23
2019-02-18T05:07:09.800Z,101937.69
2019-02-18T05:09:40.089Z,101939.06
2019-02-18T05:12:09.962Z,101950.20
2019-02-18T05:14:41.022Z,101946.81
2019-02-18T05:17:10.831Z,101951.08
2019-02-18T05:19:40.654Z,101954.95
2019-02-18T05:22:10.529Z,101950.80
2019-02-18T05:24:41.482Z,101955.09
2019-02-18T05:27:11.221Z,101964.20
2019-02-18T05:29:41.184Z,101967.17
2019-02-18T05:32:10.997Z,101960.73
2019-02-18T05:34:40.887Z,101966.74
2019-02-18T05:37:11.183Z,101973.20
2019-02-18T05:39:41.053Z,101973.20
2019-02-18T05:42:10.933Z,101977.41
2019-02-18T05:44:40.753Z,101979.50
2019-02-18T05:47:10.621Z,101981.56
2019-02-18T05:49:40.491Z,101981.50
2019-02-18T05:52:10.391Z,101985.31
2019-02-18T05:54:40.249Z,101989.96
2019-02-18T05:57:10.077Z,101993.33
2019-02-18T05:59:40.062Z,101995.86
2019-02-18T06:02:09.746Z,101993.70
2019-02-18T06:04:39.474Z,101989.80
2019-02-18T06:07:09.357Z,101988.94
2019-02-18T06:09:39.211Z,101997.45
2019-02-18T06:12:08.993Z,102002.91
2019-02-18T06:14:38.809Z,102006.30
2019-02-18T06:17:08.532Z,102002.78
2019-02-18T06:19:38.413Z,102009.58
2019-02-18T06:22:08.184Z,102009.52
2019-02-18T06:24:38.089Z,102013.17
2019-02-18T06:27:07.940Z,102013.21
2019-02-18T06:29:38.863Z,102017.37
2019-02-18T06:32:08.792Z,102027.89
2019-02-18T06:34:38.964Z,102026.91
2019-02-18T06:37:08.645Z,102025.48
2019-02-18T06:39:41.729Z,102033.19
2019-02-18T06:42:11.342Z,102040.75
2019-02-18T06:44:52.301Z,102032.52
2019-02-18T06:47:25.319Z,102033.55
2019-02-18T06:49:55.181Z,102033.06
2019-02-18T06:52:26.240Z,102032.38
2019-02-18T06:54:56.241Z,102030.23
2019-02-18T06:57:40.919Z,102031.34
2019-02-18T07:00:34.427Z,102032.89
2019-02-18T07:03:29.307Z,102036.31
2019-02-18T07:06:07.904Z,102031.53
2019-02-18T07:09:03.113Z,102028.42
2019-02-18T07:11:36.168Z,102032.58
2019-02-18T07:14:05.998Z,102029.13
2019-02-18T07:16:36.217Z,102029.67
2019-02-18T07:19:06.300Z,102035.27
2019-02-18T07:21:36.051Z,102020.13
2019-02-18T07:24:05.771Z,102022.95
2019-02-18T07:26:36.925Z,102022.59
2019-02-18T07:29:06.831Z,102018.28
2019-02-18T07:31:36.643Z,102018.95
2019-02-18T07:34:06.401Z,102022.98
2019-02-18T07:36:36.165Z,102022.81
2019-02-18T07:39:07.789Z,102025.59
2019-02-18T07:41:37.620Z,102018.20
2019-02-18T07:44:07.359Z,102015.67
2019-02-18T07:46:37.157Z,102021.53
2019-02-18T07:49:07.005Z,102021.67
2019-02-18T07:51:36.899Z,102023.86
2019-02-18T07:54:06.727Z,102018.86
2019-02-18T07:56:36.748Z,102023.02
2019-02-18T07:59:06.550Z,102025.98
2019-02-18T08:01:36.530Z,102024.97
2019-02-18T08:04:06.275Z,102020.91
2019-02-18T08:06:36.189Z,102020.78
2019-02-18T08:09:06.860Z,102016.91
2019-02-18T08:11:36.536Z,102021.20
2019-02-18T08:14:06.560Z,102019.20
2019-02-18T08:16:37.507Z,102017.19
2019-02-18T08:19:07.357Z,102019.87
2019-02-18T08:21:37.028Z,102017.27
2019-02-18T08:24:06.912Z,102022.14
2019-02-18T08:26:36.947Z,102021.25
2019-02-18T08:29:06.887Z,102015.20
2019-02-18T08:31:36.837Z,102023.61
2019-02-18T08:34:06.613Z,102020.59
2019-02-18T08:36:36.527Z,102015.56
2019-02-18T08:39:07.474Z,102013.20
2019-02-18T08:41:37.288Z,102011.31
2019-02-18T08:44:07.131Z,102011.49
2019-02-18T08:46:37.015Z,102014.36
2019-02-18T08:49:08.063Z,102011.08
2019-02-18T08:51:39.226Z,102008.00
2019-02-18T08:54:09.020Z,102011.48
2019-02-18T08:56:38.949Z,102008.31
2019-02-18T08:59:11.001Z,102010.56
2019-02-18T09:01:40.198Z,102008.09
2019-02-18T09:04:10.124Z,102010.98
2019-02-18T09:06:41.179Z,102014.38
2019-02-18T09:09:11.074Z,102012.28
2019-02-18T09:11:40.901Z,102005.17
2019-02-18T09:14:10.649Z,102006.33
2019-02-18T09:16:40.441Z,102004.58
2019-02-18T09:19:10.389Z,102007.34
2019-02-18T09:21:40.237Z,102008.78
2019-02-18T09:24:14.531Z,102002.02
2019-02-18T09:26:44.423Z,101994.88
2019-02-18T09:29:14.091Z,101991.08
2019-02-18T09:31:43.942Z,101991.02
2019-02-18T09:34:13.646Z,101998.73
2019-02-18T09:36:43.447Z,101995.89
2019-02-18T09:39:17.650Z,101990.83
2019-02-18T09:41:47.559Z,101996.57
2019-02-18T09:44:17.175Z,102003.30
2019-02-18T09:46:47.037Z,101992.25
2019-02-18T09:49:16.923Z,101994.33
2019-02-18T09:51:48.345Z,101988.52
2019-02-18T09:54:19.528Z,101990.68
2019-02-18T09:56:49.336Z,101985.33
2019-02-18T09:59:19.305Z,101986.94
2019-02-18T10:01:49.224Z,101981.95
2019-02-18T10:04:19.085Z,101976.94
2019-02-18T10:06:49.010Z,101973.78
2019-02-18T10:09:18.970Z,101971.34
2019-02-18T10:11:48.819Z,101969.88
2019-02-18T10:14:18.722Z,101971.33
2019-02-18T10:16:48.557Z,101969.06
2019-02-18T10:19:18.836Z,101966.38
2019-02-18T10:21:48.791Z,101965.80
2019-02-18T10:24:18.654Z,101960.43
2019-02-18T10:26:48.521Z,101954.16
2019-02-18T10:29:18.492Z,101951.86
2019-02-18T10:31:48.370Z,101954.22
2019-02-18T10:34:18.217Z,101949.30
2019-02-18T10:36:47.998Z,101950.81
2019-02-18T10:39:18.053Z,101948.97
2019-02-18T10:41:47.895Z,101944.54
2019-02-18T10:44:17.725Z,101940.44
2019-02-18T10:46:47.418Z,101934.58
2019-02-18T10:49:20.331Z,101940.22
2019-02-18T10:51:48.832Z,101934.30
2019-02-18T10:54:18.675Z,101924.39
2019-02-18T10:56:48.550Z,101925.48
2019-02-18T10:59:18.371Z,101924.27
2019-02-18T11:01:48.239Z,101920.21
2019-02-18T11:04:18.091Z,101923.13
2019-02-18T11:06:48.280Z,101917.14
2019-02-18T11:09:18.131Z,101916.56
2019-02-18T11:11:48.054Z,101913.79
2019-02-18T11:14:17.921Z,101911.36
2019-02-18T11:16:47.701Z,101900.27
2019-02-18T11:19:17.924Z,101903.63
2019-02-18T11:21:47.777Z,101897.67
2019-02-18T11:24:17.649Z,101902.70
2019-02-18T11:26:47.549Z,101896.61
2019-02-18T11:29:17.505Z,101891.67
2019-02-18T11:31:47.381Z,101893.75
2019-02-18T11:34:17.299Z,101896.61
2019-02-18T11:36:47.266Z,101889.52
2019-02-18T11:39:17.153Z,101889.25
2019-02-18T11:41:47.253Z,101889.14
2019-02-18T11:44:17.207Z,101883.53
2019-02-18T11:46:46.985Z,101887.92
2019-02-18T11:49:16.696Z,101878.30
2019-02-18T11:51:46.643Z,101878.76
2019-02-18T11:54:16.805Z,101873.61
2019-02-18T11:56:46.902Z,101879.05
2019-02-18T11:59:23.928Z,101871.09
2019-02-18T12:01:48.210Z,101872.22
2019-02-18T12:04:18.035Z,101869.20
2019-02-18T12:06:47.867Z,101868.85
2019-02-18T12:09:18.021Z,101865.27
2019-02-18T12:11:47.905Z,101862.77
2019-02-18T12:14:17.806Z,101862.90
2019-02-18T12:16:47.760Z,101862.62
2019-02-18T12:19:17.642Z,101862.90
2019-02-18T12:21:47.350Z,101865.40
2019-02-18T12:24:17.432Z,101855.31
2019-02-18T12:26:47.104Z,101858.60
2019-02-18T12:29:26.192Z,101856.46
2019-02-18T12:31:49.321Z,101861.22
2019-02-18T12:34:19.119Z,101855.81
2019-02-18T12:36:48.895Z,101850.93
2019-02-18T12:39:22.567Z,101857.66
2019-02-18T12:41:51.503Z,101856.16
2019-02-18T12:44:21.330Z,101857.36
2019-02-18T12:46:52.230Z,101854.09
2019-02-18T12:49:22.136Z,101854.28
2019-02-18T12:51:51.899Z,101851.52
2019-02-18T12:54:22.925Z,101851.87
2019-02-18T12:56:52.886Z,101850.02
2019-02-18T12:59:22.835Z,101845.14
2019-02-18T13:01:52.665Z,101846.91
2019-02-18T13:04:22.428Z,101846.06
2019-02-18T13:06:52.706Z,101843.91
2019-02-18T13:09:23.668Z,101845.56
2019-02-18T13:11:59.066Z,101853.77
2019-02-18T13:14:25.113Z,101853.85
2019-02-18T13:16:54.852Z,101852.42
2019-02-18T13:19:24.717Z,101847.04
2019-02-18T13:21:54.590Z,101845.07
2019-02-18T13:24:24.477Z,101841.38
2019-02-18T13:26:54.387Z,101842.77
2019-02-18T13:29:24.134Z,101839.16
2019-02-18T13:31:54.030Z,101843.02
2019-02-18T13:34:24.034Z,101842.20
2019-02-18T13:36:56.708Z,101846.38
2019-02-18T13:39:26.382Z,101843.02
2019-02-18T13:41:56.273Z,101847.50
2019-02-18T13:44:26.189Z,101843.45
2019-02-18T13:46:56.033Z,101841.86
2019-02-18T13:49:25.903Z,101845.73
2019-02-18T13:51:56.739Z,101843.77
2019-02-18T13:54:27.815Z,101843.72
2019-02-18T13:56:57.655Z,101834.55
2019-02-18T13:59:27.427Z,101836.50
2019-02-18T14:01:57.450Z,101837.48
2019-02-18T14:04:27.413Z,101835.48
2019-02-18T14:06:57.178Z,101834.58
2019-02-18T14:09:26.874Z,101835.04
2019-02-18T14:11:56.833Z,101834.58
2019-02-18T14:14:26.734Z,101834.30
2019-02-18T14:16:56.522Z,101825.33
2019-02-18T14:19:26.287Z,101825.80
2019-02-18T14:21:56.062Z,101831.33
2019-02-18T14:24:25.993Z,101821.23
2019-02-18T14:26:56.061Z,101824.12
2019-02-18T14:29:25.799Z,101825.08
2019-02-18T14:31:55.715Z,101829.73
2019-02-18T14:34:25.692Z,101830.95
2019-02-18T14:36:55.489Z,101826.18
2019-02-18T14:39:27.003Z,101830.20
2019-02-18T14:41:57.929Z,101826.71
2019-02-18T14:44:27.750Z,101831.69
2019-02-18T14:46:57.503Z,101827.30
2019-02-18T14:49:27.285Z,101823.47
2019-02-18T14:51:56.989Z,101825.45
2019-02-18T14:54:27.185Z,101828.19
2019-02-18T14:56:56.948Z,101830.41
2019-02-18T14:59:27.110Z,101827.99
2019-02-18T15:01:57.378Z,101830.30
2019-02-18T15:04:27.184Z,101822.35
2019-02-18T15:06:58.469Z,101832.89
2019-02-18T15:09:28.249Z,101821.42
2019-02-18T15:11:59.435Z,101826.39
2019-02-18T15:14:29.201Z,101823.19
2019-02-18T15:16:59.143Z,101826.37
2019-02-18T15:19:29.092Z,101829.30
2019-02-18T15:21:58.864Z,101844.28
2019-02-18T15:24:28.767Z,101834.34
2019-02-18T15:26:58.547Z,101838.20
2019-02-18T15:29:28.324Z,101835.64
2019-02-18T15:31:58.133Z,101844.50
2019-02-18T15:34:28.106Z,101843.06
2019-02-18T15:36:57.853Z,101846.62
2019-02-18T15:39:27.741Z,101843.22
2019-02-18T15:41:59.073Z,101849.94
2019-02-18T15:44:29.129Z,101853.92
2019-02-18T15:46:58.855Z,101848.05
2019-02-18T15:49:28.586Z,101847.61
2019-02-18T15:51:58.364Z,101850.84
2019-02-18T15:54:28.218Z,101849.11
2019-02-18T15:56:58.110Z,101847.64
2019-02-18T15:59:28.088Z,101853.05
2019-02-18T16:01:57.805Z,101853.05
2019-02-18T16:04:27.668Z,101853.25
2019-02-18T16:06:57.620Z,101856.11
2019-02-18T16:09:27.392Z,101854.89
2019-02-18T16:11:57.411Z,101861.05
2019-02-18T16:14:28.380Z,101858.22
2019-02-18T16:16:58.254Z,101865.34
2019-02-18T16:19:29.208Z,101870.90
2019-02-18T16:21:59.141Z,101873.69
2019-02-18T16:24:28.831Z,101871.76
2019-02-18T16:26:59.233Z,101880.05
2019-02-18T16:29:28.959Z,101872.00
2019-02-18T16:31:58.669Z,101883.23
2019-02-18T16:34:28.897Z,101884.69
2019-02-18T16:36:58.628Z,101888.04
2019-02-18T16:39:28.423Z,101893.94
2019-02-18T16:41:59.700Z,101889.40
2019-02-18T16:44:29.604Z,101897.94
2019-02-18T16:46:59.301Z,101904.92
2019-02-18T16:49:29.250Z,101915.72
2019-02-18T16:51:59.032Z,101901.93
2019-02-18T16:54:29.376Z,101906.45
2019-02-18T16:56:59.325Z,101909.61
2019-02-18T16:59:29.334Z,101907.61
2019-02-18T17:01:59.123Z,101911.33
2019-02-18T17:04:28.928Z,101911.59
2019-02-18T17:06:58.808Z,101917.62
2019-02-18T17:09:28.660Z,101916.22
2019-02-18T17:11:58.597Z,101920.44
2019-02-18T17:14:29.663Z,101910.20
2019-02-18T17:16:59.447Z,101915.95
2019-02-18T17:19:29.496Z,101912.73
2019-02-18T17:21:59.492Z,101917.20
2019-02-18T17:24:29.553Z,101912.23
2019-02-18T17:26:59.410Z,101917.50
2019-02-18T17:29:29.132Z,101919.78
2019-02-18T17:31:58.974Z,101910.80
2019-02-18T17:34:28.749Z,101914.30
2019-02-18T17:36:58.802Z,101921.51
2019-02-18T17:39:28.622Z,101926.27
2019-02-18T17:41:58.394Z,101921.81
2019-02-18T17:44:28.204Z,101920.63
2019-02-18T17:46:57.975Z,101920.92
2019-02-18T17:49:27.730Z,101921.27
2019-02-18T17:51:57.889Z,101931.19
2019-02-18T17:54:27.823Z,101928.93
2019-02-18T17:56:57.718Z,101933.15
2019-02-18T17:59:27.526Z,101925.41
2019-02-18T18:01:57.388Z,101936.06
2019-02-18T18:04:27.484Z,101932.56
2019-02-18T18:06:57.355Z,101934.12
2019-02-18T18:09:27.276Z,101930.86
2019-02-18T18:11:57.233Z,101934.06
2019-02-18T18:14:27.106Z,101934.70
2019-02-18T18:16:57.167Z,101940.66
2019-02-18T18:19:27.347Z,101939.04
2019-02-18T18:21:57.235Z,101939.22
2019-02-18T18:24:27.004Z,101931.17
2019-02-18T18:26:56.868Z,101937.07
2019-02-18T18:29:26.629Z,101933.99
2019-02-18T18:31:56.585Z,101927.60
2019-02-18T18:34:26.885Z,101934.27
2019-02-18T18:36:56.782Z,101934.19
2019-02-18T18:39:26.628Z,101932.98
2019-02-18T18:41:56.494Z,101927.73
2019-02-18T18:44:26.337Z,101934.52
2019-02-18T18:46:56.258Z,101931.70
2019-02-18T18:49:26.320Z,101933.20
2019-02-18T18:51:56.069Z,101933.47
2019-02-18T18:54:25.998Z,101943.22
2019-02-18T18:56:55.801Z,101940.31
2019-02-18T18:59:25.534Z,101946.27
2019-02-18T19:01:55.844Z,101948.62
2019-02-18T19:04:25.902Z,101946.25
2019-02-18T19:06:55.676Z,101950.43
2019-02-18T19:09:26.853Z,101948.41
2019-02-18T19:11:56.774Z,101947.56
2019-02-18T19:14:26.494Z,101955.09
2019-02-18T19:16:56.472Z,101950.22
2019-02-18T19:19:26.512Z,101952.16
2019-02-18T19:21:56.301Z,101947.06
2019-02-18T19:24:26.242Z,101952.06
2019-02-18T19:26:56.036Z,101950.58
2019-02-18T19:29:26.133Z,101959.42
2019-02-18T19:31:55.808Z,101958.91
2019-02-18T19:34:25.576Z,101963.60
2019-02-18T19:36:55.399Z,101965.43
2019-02-18T19:39:25.451Z,101958.29
2019-02-18T19:41:55.547Z,101967.98
2019-02-18T19:44:25.441Z,101965.92
2019-02-18T19:46:56.641Z,101964.22
2019-02-18T19:49:26.393Z,101968.96
2019-02-18T19:51:56.239Z,101965.11
2019-02-18T19:54:26.215Z,101969.64
2019-02-18T19:56:55.961Z,101964.48
2019-02-18T19:59:25.872Z,101960.55
2019-02-18T20:01:55.728Z,101964.95
2019-02-18T20:04:25.716Z,101955.55
2019-02-18T20:06:55.517Z,101960.81
2019-02-18T20:09:25.488Z,101960.02
2019-02-18T20:11:55.248Z,101962.63
2019-02-18T20:14:25.182Z,101965.09
2019-02-18T20:16:55.437Z,101952.33
2019-02-18T20:19:25.320Z,101960.45
2019-02-18T20:21:55.020Z,101961.77
2019-02-18T20:24:25.384Z,101957.05
2019-02-18T20:26:55.616Z,101956.08
2019-02-18T20:29:25.376Z,101950.61
2019-02-18T20:31:55.509Z,101951.82
2019-02-18T20:34:25.253Z,101954.97
2019-02-18T20:36:55.432Z,101954.19
2019-02-18T20:39:26.589Z,101949.39
2019-02-18T20:41:56.504Z,101950.27
2019-02-18T20:44:26.620Z,101949.75
2019-02-18T20:46:57.689Z,101944.70
2019-02-18T20:49:27.463Z,101951.00
2019-02-18T20:51:57.301Z,101951.46
2019-02-18T20:54:27.183Z,101949.72
2019-02-18T20:56:56.872Z,101951.00
2019-02-18T20:59:26.725Z,101950.85
2019-02-18T21:01:56.548Z,101954.11
2019-02-18T21:04:26.711Z,101956.33
2019-02-18T21:06:56.393Z,101956.00
2019-02-18T21:09:26.419Z,101959.41
2019-02-18T21:11:56.386Z,101954.72
2019-02-18T21:14:26.035Z,101949.72
2019-02-18T21:16:55.937Z,101951.38
2019-02-18T21:19:27.306Z,101957.31
2019-02-18T21:21:57.112Z,101956.08
2019-02-18T21:24:26.919Z,101964.59
2019-02-18T21:26:56.871Z,101959.28
2019-02-18T21:29:26.752Z,101957.47
2019-02-18T21:31:56.884Z,101958.05
2019-02-18T21:34:26.758Z,101951.12
2019-02-18T21:36:56.416Z,101962.28
2019-02-18T21:39:26.104Z,101964.34
2019-02-18T21:41:55.854Z,101960.97
2019-02-18T21:44:26.811Z,101961.08
2019-02-18T21:46:57.170Z,101966.66
2019-02-18T21:49:26.798Z,101961.01
2019-02-18T21:51:56.603Z,101956.77
2019-02-18T21:54:26.251Z,101966.74
2019-02-18T21:56:56.048Z,101966.86
2019-02-18T21:59:25.904Z,101966.98
2019-02-18T22:01:55.684Z,101967.00
2019-02-18T22:04:26.095Z,101969.59
2019-02-18T22:06:57.484Z,101973.30
2019-02-18T22:09:28.506Z,101973.30
2019-02-18T22:11:58.321Z,101967.70
2019-02-18T22:14:33.350Z,101972.48
2019-02-18T22:17:00.712Z,101975.08
2019-02-18T22:19:30.511Z,101974.36
2019-02-18T22:22:00.694Z,101982.87
2019-02-18T22:24:30.484Z,101983.81
2019-02-18T22:27:00.173Z,101991.47
2019-02-18T22:29:30.282Z,101988.14
2019-02-18T22:32:00.154Z,101984.79
2019-02-18T22:34:29.843Z,101989.03
2019-02-18T22:37:00.435Z,101988.25
2019-02-18T22:39:30.327Z,101992.20
2019-02-18T22:42:00.063Z,101995.69
2019-02-18T22:44:30.051Z,101998.72
2019-02-18T22:46:59.913Z,102001.80
2019-02-18T22:49:29.806Z,102004.79
2019-02-18T22:51:59.572Z,102005.66
2019-02-18T22:54:29.433Z,102005.29
2019-02-18T22:56:59.356Z,102000.66
2019-02-18T22:59:29.747Z,102002.07
2019-02-18T23:01:59.507Z,102002.60
2019-02-18T23:04:29.352Z,102000.93
2019-02-18T23:06:59.233Z,102014.03
2019-02-18T23:09:29.175Z,102012.87
2019-02-18T23:12:01.096Z,102005.59
2019-02-18T23:14:31.153Z,102001.25
2019-02-18T23:17:01.066Z,102007.00
2019-02-18T23:19:32.015Z,102010.86
2019-02-18T23:22:01.929Z,102002.73
2019-02-18T23:24:31.614Z,102001.07
2019-02-18T23:27:01.486Z,102000.72
2019-02-18T23:29:31.564Z,101999.86
2019-02-18T23:32:01.372Z,101998.50
2019-02-18T23:34:31.226Z,102003.16
2019-02-18T23:37:00.998Z,101993.77
2019-02-18T23:39:30.795Z,101995.07
2019-02-18T23:42:00.575Z,101997.08
2019-02-18T23:44:30.428Z,101995.45
2019-02-18T23:47:00.247Z,101997.65
2019-02-18T23:49:30.162Z,101995.63
2019-02-18T23:52:00.010Z,102000.80
2019-02-18T23:54:29.820Z,101999.48
2019-02-18T23:56:59.971Z,102000.71
2019-02-18T23:59:29.729Z,102001.14
