createdAt,value
2022-11-17T00:01:56.282Z,-4.82
2022-11-17T00:04:43.595Z,-4.79
2022-11-17T00:07:30.558Z,-4.81
2022-11-17T00:10:17.411Z,-4.81
2022-11-17T00:13:03.376Z,-4.83
2022-11-17T00:15:50.401Z,-4.82
2022-11-17T00:18:36.127Z,-4.85
2022-11-17T00:21:40.865Z,-5.51
2022-11-17T00:24:28.025Z,-4.89
2022-11-17T00:27:24.064Z,-4.89
2022-11-17T00:30:10.972Z,-4.89
2022-11-17T00:32:56.208Z,-4.92
2022-11-17T00:35:43.131Z,-4.96
2022-11-17T00:38:35.843Z,-4.95
2022-11-17T00:41:22.827Z,-4.97
2022-11-17T00:44:09.602Z,-5.00
2022-11-17T00:46:57.811Z,-5.00
2022-11-17T00:49:47.655Z,-5.02
2022-11-17T00:52:34.705Z,-5.02
2022-11-17T00:55:21.696Z,-5.05
2022-11-17T00:58:09.451Z,-5.07
2022-11-17T01:00:56.342Z,-5.15
2022-11-17T01:03:43.371Z,-5.10
2022-11-17T01:06:34.144Z,-5.12
2022-11-17T01:09:22.438Z,-5.14
2022-11-17T01:12:11.462Z,-5.16
2022-11-17T01:14:58.447Z,-5.19
2022-11-17T01:17:45.436Z,-5.22
2022-11-17T01:20:32.545Z,-5.29
2022-11-17T01:23:19.466Z,-5.38
2022-11-17T01:26:06.389Z,-5.32
2022-11-17T01:28:53.589Z,-5.38
2022-11-17T01:32:01.282Z,-5.48
2022-11-17T01:34:48.066Z,-5.41
2022-11-17T01:37:41.171Z,-5.39
2022-11-17T01:40:29.965Z,-5.44
2022-11-17T01:43:17.072Z,-5.44
2022-11-17T01:46:04.774Z,-5.46
2022-11-17T01:48:51.994Z,-5.48
2022-11-17T01:51:39.546Z,-5.51
2022-11-17T01:54:28.283Z,-5.81
2022-11-17T01:57:19.197Z,-5.77
2022-11-17T02:00:11.467Z,-5.57
2022-11-17T02:03:00.649Z,-5.58
2022-11-17T02:06:00.115Z,-5.60
2022-11-17T02:08:50.537Z,-5.61
2022-11-17T02:11:39.724Z,-5.61
2022-11-17T02:14:26.865Z,-5.65
2022-11-17T02:17:14.659Z,-5.66
2022-11-17T02:20:04.470Z,-5.67
2022-11-17T02:23:19.062Z,-5.68
2022-11-17T02:26:24.846Z,-5.69
2022-11-17T02:29:24.788Z,-5.71
2022-11-17T02:32:27.658Z,-5.84
2022-11-17T02:35:44.340Z,-5.74
2022-11-17T02:39:01.390Z,-5.76
2022-11-17T02:41:55.902Z,-5.78
2022-11-17T02:44:54.810Z,-5.79
2022-11-17T02:47:51.908Z,-5.79
2022-11-17T02:50:42.443Z,-5.94
2022-11-17T02:53:29.543Z,-5.80
2022-11-17T02:56:20.486Z,-5.81
2022-11-17T02:59:15.945Z,-5.81
2022-11-17T03:02:02.978Z,-5.83
2022-11-17T03:05:00.622Z,-5.82
2022-11-17T03:08:34.195Z,-5.84
2022-11-17T03:11:24.031Z,-5.83
2022-11-17T03:14:23.586Z,-5.84
2022-11-17T03:17:25.582Z,-5.83
2022-11-17T03:20:23.362Z,-6.02
2022-11-17T03:23:25.151Z,-5.86
2022-11-17T03:26:16.954Z,-5.88
2022-11-17T03:29:06.466Z,-5.91
2022-11-17T03:31:55.279Z,-5.98
2022-11-17T03:34:44.472Z,-5.87
2022-11-17T03:37:34.780Z,-5.87
2022-11-17T03:40:27.380Z,-5.88
2022-11-17T03:43:19.697Z,-5.88
2022-11-17T03:46:12.420Z,-5.89
2022-11-17T03:49:13.804Z,-5.91
2022-11-17T03:52:00.755Z,-5.91
2022-11-17T03:54:48.311Z,-5.90
2022-11-17T03:58:02.186Z,-5.92
2022-11-17T04:00:49.293Z,-5.95
2022-11-17T04:03:36.633Z,-5.96
2022-11-17T04:06:24.079Z,-5.97
2022-11-17T04:09:10.891Z,-5.97
2022-11-17T04:11:57.291Z,-5.98
2022-11-17T04:14:42.670Z,-5.99
2022-11-17T04:17:29.852Z,-6.01
2022-11-17T04:20:16.702Z,-6.06
2022-11-17T04:23:03.815Z,-6.02
2022-11-17T04:25:49.267Z,-6.04
2022-11-17T04:28:34.836Z,-6.05
2022-11-17T04:31:21.609Z,-6.08
2022-11-17T04:34:10.806Z,-6.13
2022-11-17T04:37:08.352Z,-6.10
2022-11-17T04:39:55.422Z,-6.11
2022-11-17T04:42:42.208Z,-6.12
2022-11-17T04:45:29.880Z,-6.25
2022-11-17T04:48:16.747Z,-6.15
2022-11-17T04:51:03.705Z,-6.21
2022-11-17T04:53:50.812Z,-6.18
2022-11-17T04:56:39.762Z,-6.18
2022-11-17T04:59:27.631Z,-6.61
2022-11-17T05:02:15.178Z,-6.20
2022-11-17T05:05:17.015Z,-6.26
2022-11-17T05:08:03.879Z,-6.31
2022-11-17T05:10:49.247Z,-6.23
2022-11-17T05:13:42.539Z,-6.24
2022-11-17T05:16:27.886Z,-6.24
2022-11-17T05:19:14.908Z,-6.78
2022-11-17T05:22:01.990Z,-6.28
2022-11-17T05:24:48.992Z,-6.29
2022-11-17T05:27:35.937Z,-6.31
2022-11-17T05:30:25.137Z,-6.33
2022-11-17T05:33:12.045Z,-6.34
2022-11-17T05:35:58.963Z,-6.35
2022-11-17T05:38:46.107Z,-6.38
2022-11-17T05:41:33.669Z,-6.38
2022-11-17T05:44:20.868Z,-6.45
2022-11-17T05:47:07.823Z,-6.41
2022-11-17T05:49:54.735Z,-6.48
2022-11-17T05:52:41.695Z,-6.45
2022-11-17T05:55:28.693Z,-6.62
2022-11-17T05:58:20.327Z,-6.46
2022-11-17T06:01:07.626Z,-6.56
2022-11-17T06:03:59.639Z,-6.50
2022-11-17T06:06:47.479Z,-6.61
2022-11-17T06:09:35.131Z,-6.55
2022-11-17T06:12:22.101Z,-6.53
2022-11-17T06:15:09.132Z,-6.59
2022-11-17T06:18:02.829Z,-6.58
2022-11-17T06:20:58.551Z,-6.61
2022-11-17T06:23:48.781Z,-6.60
2022-11-17T06:26:36.304Z,-6.60
2022-11-17T06:29:24.663Z,-6.86
2022-11-17T06:31:51.912Z,-6.93
2022-11-17T06:34:18.854Z,-6.70
2022-11-17T06:36:45.677Z,-6.57
2022-11-17T06:39:12.711Z,-6.57
2022-11-17T06:41:40.187Z,-6.55
2022-11-17T06:44:07.031Z,-6.59
2022-11-17T06:46:38.234Z,-6.51
2022-11-17T06:49:08.695Z,-6.49
2022-11-17T06:51:38.941Z,-6.46
2022-11-17T06:54:10.681Z,-6.44
2022-11-17T06:56:37.610Z,-6.42
2022-11-17T06:59:04.608Z,-6.41
2022-11-17T07:01:31.823Z,-6.38
2022-11-17T07:03:58.792Z,-6.38
2022-11-17T07:06:25.767Z,-6.33
2022-11-17T07:08:52.772Z,-6.31
2022-11-17T07:11:19.777Z,-6.28
2022-11-17T07:13:46.852Z,-6.24
2022-11-17T07:16:22.894Z,-6.26
2022-11-17T07:18:52.342Z,-6.18
2022-11-17T07:21:19.428Z,-6.23
2022-11-17T07:23:46.412Z,-6.11
2022-11-17T07:26:14.424Z,-6.08
2022-11-17T07:28:41.553Z,-6.05
2022-11-17T07:31:09.873Z,-6.02
2022-11-17T07:33:37.259Z,-5.99
2022-11-17T07:36:10.035Z,-5.95
2022-11-17T07:38:39.278Z,-6.17
2022-11-17T07:41:11.178Z,-6.40
2022-11-17T07:43:38.276Z,-5.87
2022-11-17T07:46:11.464Z,-5.83
2022-11-17T07:48:39.108Z,-5.79
2022-11-17T07:51:26.695Z,-5.74
2022-11-17T07:54:13.702Z,-5.70
2022-11-17T07:57:00.767Z,-5.67
2022-11-17T07:59:47.744Z,-5.63
2022-11-17T08:02:34.741Z,-5.59
2022-11-17T08:05:21.710Z,-5.54
2022-11-17T08:08:15.865Z,-5.56
2022-11-17T08:11:05.981Z,-5.45
2022-11-17T08:13:49.243Z,-5.50
2022-11-17T08:16:36.442Z,-5.37
2022-11-17T08:19:23.548Z,-5.39
2022-11-17T08:22:10.708Z,-5.28
2022-11-17T08:24:57.641Z,-5.26
2022-11-17T08:27:44.654Z,-5.19
2022-11-17T08:30:31.865Z,-6.22
2022-11-17T08:33:18.877Z,-5.09
2022-11-17T08:36:05.889Z,-5.06
2022-11-17T08:38:53.756Z,-5.00
2022-11-17T08:41:40.924Z,-4.98
2022-11-17T08:44:27.947Z,-4.94
2022-11-17T08:47:14.892Z,-4.96
2022-11-17T08:50:01.943Z,-4.84
2022-11-17T08:52:49.298Z,-4.80
2022-11-17T08:55:40.725Z,-4.76
2022-11-17T08:58:29.084Z,-4.88
2022-11-17T09:01:00.924Z,-4.67
2022-11-17T09:03:31.075Z,-4.66
2022-11-17T09:05:58.347Z,-4.60
2022-11-17T09:11:32.908Z,-4.50
2022-11-17T09:14:19.820Z,-4.46
2022-11-17T09:17:06.801Z,-4.42
2022-11-17T09:19:53.679Z,-4.38
2022-11-17T09:22:40.852Z,-4.35
2022-11-17T09:25:28.192Z,-4.30
2022-11-17T09:28:15.568Z,-4.25
2022-11-17T09:31:02.499Z,-4.26
2022-11-17T09:33:49.651Z,-4.16
2022-11-17T09:36:36.568Z,-4.12
2022-11-17T09:39:24.432Z,-4.46
2022-11-17T09:42:15.106Z,-4.23
2022-11-17T09:45:14.259Z,-4.01
2022-11-17T09:48:40.161Z,-3.96
2022-11-17T09:51:32.754Z,-3.93
2022-11-17T09:54:16.795Z,-3.89
2022-11-17T09:56:46.531Z,-4.22
2022-11-17T09:59:38.588Z,-3.82
2022-11-17T10:02:30.847Z,-3.78
2022-11-17T10:05:17.856Z,-3.81
2022-11-17T10:08:13.890Z,-3.73
2022-11-17T10:11:11.792Z,-3.67
2022-11-17T10:13:58.964Z,-3.62
2022-11-17T10:16:45.975Z,-3.60
2022-11-17T10:19:42.581Z,-3.55
2022-11-17T10:22:40.196Z,-3.49
2022-11-17T10:25:51.713Z,-3.46
2022-11-17T10:28:50.429Z,-3.43
2022-11-17T10:31:39.153Z,-3.39
2022-11-17T10:34:30.340Z,-3.34
2022-11-17T10:37:41.985Z,-3.31
2022-11-17T10:40:39.198Z,-3.28
2022-11-17T10:43:32.424Z,-3.33
2022-11-17T10:46:30.987Z,-3.20
2022-11-17T10:49:23.827Z,-3.16
2022-11-17T10:52:26.256Z,-3.12
2022-11-17T10:55:37.574Z,-3.80
2022-11-17T10:58:52.209Z,-3.06
2022-11-17T11:01:48.607Z,-3.01
2022-11-17T11:04:55.903Z,-2.97
2022-11-17T11:07:43.872Z,-2.92
2022-11-17T11:10:38.494Z,-2.89
2022-11-17T11:13:48.816Z,-2.85
2022-11-17T11:16:35.910Z,-2.81
2022-11-17T11:19:22.964Z,-2.76
2022-11-17T11:22:28.544Z,-2.73
2022-11-17T11:25:34.248Z,-2.71
2022-11-17T11:28:56.434Z,-2.67
2022-11-17T11:31:55.717Z,-2.63
2022-11-17T11:35:04.303Z,-2.60
2022-11-17T11:38:03.991Z,-2.56
2022-11-17T11:40:57.364Z,-2.53
2022-11-17T11:44:22.870Z,-2.51
2022-11-17T11:47:21.615Z,-2.50
2022-11-17T11:50:27.155Z,-2.47
2022-11-17T11:53:39.321Z,-2.41
2022-11-17T11:56:37.187Z,-2.37
2022-11-17T11:59:59.496Z,-2.42
2022-11-17T12:03:01.914Z,-2.31
2022-11-17T12:06:09.148Z,-2.29
2022-11-17T12:09:05.936Z,-2.29
2022-11-17T12:11:52.554Z,-2.22
2022-11-17T12:14:39.800Z,-2.20
2022-11-17T12:17:26.613Z,-2.17
2022-11-17T12:20:16.826Z,-2.14
2022-11-17T12:23:20.301Z,-2.12
2022-11-17T12:26:12.403Z,-2.08
2022-11-17T12:29:02.328Z,-2.06
2022-11-17T12:32:03.629Z,-2.03
2022-11-17T12:34:38.803Z,-2.07
2022-11-17T12:37:05.814Z,-1.98
2022-11-17T12:39:54.448Z,-1.95
2022-11-17T12:42:41.373Z,-1.92
2022-11-17T12:45:31.077Z,-1.90
2022-11-17T12:48:33.544Z,-1.87
2022-11-17T12:51:30.373Z,-1.85
2022-11-17T12:54:40.513Z,-1.82
2022-11-17T12:57:41.191Z,-1.80
2022-11-17T13:00:33.748Z,-1.84
2022-11-17T13:03:39.225Z,-1.75
2022-11-17T13:06:36.354Z,-1.72
2022-11-17T13:09:31.733Z,-1.70
2022-11-17T13:12:20.563Z,-1.67
2022-11-17T13:15:25.187Z,-1.74
2022-11-17T13:18:12.189Z,-1.61
2022-11-17T13:20:59.285Z,-1.59
2022-11-17T13:23:51.472Z,-1.57
2022-11-17T13:26:42.567Z,-1.63
2022-11-17T13:29:39.100Z,-1.71
2022-11-17T13:32:38.084Z,-1.62
2022-11-17T13:35:43.825Z,-1.79
2022-11-17T13:38:44.352Z,-1.50
2022-11-17T13:41:31.396Z,-1.43
2022-11-17T13:44:18.444Z,-1.42
2022-11-17T13:47:05.418Z,-1.57
2022-11-17T13:49:54.482Z,-1.36
2022-11-17T13:52:57.095Z,-1.34
2022-11-17T13:55:45.572Z,-1.31
2022-11-17T13:58:41.750Z,-1.30
2022-11-17T14:01:32.346Z,-1.27
2022-11-17T14:04:42.700Z,-1.25
2022-11-17T14:07:31.341Z,-1.22
2022-11-17T14:10:39.710Z,-1.20
2022-11-17T14:13:26.571Z,-1.18
2022-11-17T14:16:19.520Z,-1.16
2022-11-17T14:19:23.289Z,-1.15
2022-11-17T14:22:31.692Z,-1.12
2022-11-17T14:25:19.148Z,-1.18
2022-11-17T15:19:27.515Z,-0.87
2022-11-17T15:22:14.769Z,-1.35
2022-11-17T15:25:01.805Z,-0.84
2022-11-17T15:27:48.749Z,-0.82
2022-11-17T15:30:36.237Z,-0.79
2022-11-17T15:33:23.420Z,-0.85
2022-11-17T15:36:25.828Z,-0.73
2022-11-17T15:39:13.221Z,-0.72
2022-11-17T15:42:00.325Z,-0.68
2022-11-17T15:44:47.389Z,-0.66
2022-11-17T15:47:34.417Z,-0.64
2022-11-17T15:50:21.492Z,-0.70
2022-11-17T15:53:08.443Z,-0.61
2022-11-17T15:55:55.360Z,-0.59
2022-11-17T15:58:42.252Z,-0.59
2022-11-17T16:01:29.262Z,-0.53
2022-11-17T16:04:29.457Z,-0.52
2022-11-17T16:07:16.509Z,-0.50
2022-11-17T16:10:03.952Z,-0.48
2022-11-17T16:12:30.940Z,-0.53
2022-11-17T16:14:57.836Z,-0.45
2022-11-17T16:17:25.068Z,-0.42
2022-11-17T16:19:51.981Z,-0.42
2022-11-17T16:22:39.298Z,-0.40
2022-11-17T16:25:26.820Z,-0.38
2022-11-17T16:28:13.728Z,-0.39
2022-11-17T16:31:01.516Z,-0.35
2022-11-17T16:33:48.456Z,-0.32
2022-11-17T16:36:37.184Z,-0.31
2022-11-17T16:39:29.485Z,-0.28
2022-11-17T16:42:16.521Z,-0.35
2022-11-17T16:45:03.444Z,-0.25
2022-11-17T16:47:50.301Z,-0.22
2022-11-17T16:50:37.313Z,-0.22
2022-11-17T16:53:25.212Z,-0.20
2022-11-17T16:56:12.244Z,-0.19
2022-11-17T16:58:59.668Z,-0.20
2022-11-17T17:01:48.851Z,-0.16
2022-11-17T17:04:35.899Z,-0.14
2022-11-17T17:07:23.162Z,-0.12
2022-11-17T17:10:10.140Z,-0.11
2022-11-17T17:12:57.120Z,-0.10
2022-11-17T17:15:44.054Z,-0.08
2022-11-17T17:18:31.010Z,-0.10
2022-11-17T17:21:18.011Z,-0.04
2022-11-17T17:24:05.740Z,-0.02
2022-11-17T17:26:53.145Z,-0.02
2022-11-17T17:29:39.963Z,0.00
2022-11-17T17:32:26.903Z,-0.03
2022-11-17T17:35:14.225Z,0.03
2022-11-17T17:38:01.217Z,0.03
2022-11-17T17:40:48.031Z,0.00
2022-11-17T17:43:35.043Z,0.07
2022-11-17T17:46:23.449Z,0.08
2022-11-17T17:49:10.336Z,0.11
2022-11-17T17:52:00.120Z,0.10
2022-11-17T17:54:47.135Z,0.12
2022-11-17T17:57:34.238Z,0.14
2022-11-17T18:00:21.128Z,0.12
2022-11-17T18:03:08.204Z,0.16
2022-11-17T18:05:55.071Z,0.17
2022-11-17T18:08:44.019Z,-0.12
2022-11-17T18:11:36.600Z,0.20
2022-11-17T18:14:24.874Z,0.21
2022-11-17T18:17:13.028Z,0.24
2022-11-17T18:20:00.348Z,0.25
2022-11-17T18:22:47.279Z,0.27
2022-11-17T18:25:34.516Z,0.29
2022-11-17T18:28:21.355Z,0.28
2022-11-17T18:31:08.309Z,0.30
2022-11-17T18:33:55.931Z,0.32
2022-11-17T18:36:43.585Z,0.33
2022-11-17T18:39:30.896Z,0.34
2022-11-17T18:42:18.052Z,0.35
2022-11-17T18:45:04.895Z,0.34
2022-11-17T18:47:47.833Z,0.37
2022-11-17T18:50:15.430Z,0.39
2022-11-17T18:52:42.325Z,0.39
2022-11-17T18:55:29.306Z,0.40
2022-11-17T18:58:16.297Z,0.42
2022-11-17T19:01:03.254Z,0.43
2022-11-17T19:03:50.240Z,0.45
2022-11-17T19:06:38.959Z,0.45
2022-11-17T19:09:26.157Z,0.40
2022-11-17T19:12:13.205Z,0.14
2022-11-17T19:15:00.187Z,0.47
2022-11-17T19:17:35.304Z,0.41
2022-11-17T19:20:22.307Z,0.50
2022-11-17T19:23:09.373Z,0.39
2022-11-17T19:25:58.019Z,0.43
2022-11-17T19:28:45.161Z,0.53
2022-11-17T19:31:34.947Z,0.54
2022-11-17T19:34:22.089Z,0.52
2022-11-17T19:37:08.995Z,0.57
2022-11-17T19:39:56.088Z,0.51
2022-11-17T19:42:43.028Z,0.58
2022-11-17T19:45:30.092Z,0.57
2022-11-17T19:48:18.692Z,0.60
2022-11-17T19:51:06.052Z,0.62
2022-11-17T19:53:52.955Z,0.62
2022-11-17T19:56:40.771Z,0.64
2022-11-17T19:59:27.609Z,0.64
2022-11-17T20:02:14.728Z,0.62
2022-11-17T20:05:03.287Z,0.66
2022-11-17T20:07:53.765Z,0.66
2022-11-17T20:10:40.596Z,0.63
2022-11-17T20:13:27.753Z,0.59
2022-11-17T20:16:18.668Z,0.70
2022-11-17T20:19:09.341Z,0.63
2022-11-17T20:21:56.271Z,0.70
2022-11-17T20:24:43.386Z,0.72
2022-11-17T20:27:18.321Z,0.73
2022-11-17T20:30:05.550Z,0.74
2022-11-17T20:32:53.742Z,0.49
2022-11-17T20:35:40.776Z,0.74
2022-11-17T20:38:27.797Z,0.70
2022-11-17T20:40:58.952Z,0.73
2022-11-17T20:43:26.939Z,0.45
2022-11-17T20:45:54.954Z,0.75
2022-11-17T20:48:22.795Z,0.77
2022-11-17T20:51:00.064Z,0.77
2022-11-17T20:53:28.227Z,0.79
2022-11-17T20:55:59.187Z,0.78
2022-11-17T20:58:27.149Z,0.79
2022-11-17T21:00:54.920Z,0.82
2022-11-17T21:03:22.730Z,0.82
2022-11-17T21:05:59.223Z,0.72
2022-11-17T21:08:29.127Z,0.85
2022-11-17T21:10:57.355Z,0.85
2022-11-17T21:13:24.947Z,0.87
2022-11-17T21:16:14.084Z,0.84
2022-11-17T21:18:48.407Z,0.89
2022-11-17T21:21:15.916Z,0.92
2022-11-17T21:23:44.027Z,0.39
2022-11-17T21:26:19.290Z,0.93
2022-11-17T21:28:47.251Z,0.59
2022-11-17T21:31:16.531Z,0.95
2022-11-17T21:33:44.776Z,0.97
2022-11-17T21:36:16.430Z,0.97
2022-11-17T21:38:45.045Z,0.99
2022-11-17T21:41:32.343Z,0.99
2022-11-17T21:44:20.527Z,1.01
2022-11-17T21:47:07.531Z,0.99
2022-11-17T21:49:54.556Z,1.01
2022-11-17T21:52:41.500Z,1.03
2022-11-17T21:55:29.040Z,1.02
2022-11-17T21:58:15.940Z,1.05
2022-11-17T22:01:02.984Z,1.05
2022-11-17T22:03:49.861Z,1.06
2022-11-17T22:06:40.031Z,1.06
2022-11-17T22:09:27.040Z,1.07
2022-11-17T22:12:14.009Z,1.02
2022-11-17T22:15:00.937Z,1.09
2022-11-17T22:17:47.832Z,1.05
2022-11-17T22:20:34.816Z,1.10
2022-11-17T22:23:21.781Z,1.10
2022-11-17T22:26:26.840Z,1.11
2022-11-17T22:29:15.735Z,1.10
2022-11-17T22:32:03.595Z,1.13
2022-11-17T22:34:50.580Z,1.14
2022-11-17T22:37:37.503Z,1.14
2022-11-17T22:40:24.968Z,1.12
2022-11-17T22:43:16.340Z,1.14
2022-11-17T22:46:03.209Z,1.14
2022-11-17T22:48:50.643Z,1.15
2022-11-17T22:51:37.167Z,0.57
2022-11-17T22:54:25.561Z,0.65
2022-11-17T22:57:12.620Z,1.14
2022-11-17T22:59:59.577Z,0.71
2022-11-17T23:02:46.628Z,1.17
2022-11-17T23:05:33.749Z,1.19
2022-11-17T23:08:20.629Z,1.10
2022-11-17T23:11:35.423Z,1.18
2022-11-17T23:14:14.400Z,0.97
2022-11-17T23:17:01.666Z,1.18
2022-11-17T23:19:48.564Z,1.15
2022-11-17T23:22:35.695Z,1.19
2022-11-17T23:25:23.105Z,1.20
2022-11-17T23:28:10.208Z,1.13
2022-11-17T23:30:57.283Z,1.21
2022-11-17T23:33:44.313Z,1.16
2022-11-17T23:36:39.552Z,1.23
2022-11-17T23:39:26.882Z,1.16
2022-11-17T23:42:13.724Z,1.23
2022-11-17T23:45:00.958Z,1.24
2022-11-17T23:47:47.972Z,1.26
2022-11-17T23:50:35.238Z,1.23
2022-11-17T23:53:22.230Z,1.26
2022-11-17T23:56:16.925Z,0.95
2022-11-17T23:59:03.902Z,1.28
