createdAt,value
2023-05-20T00:00:02.531Z,12.26
2023-05-20T00:05:02.387Z,12.24
2023-05-20T00:10:03.119Z,12.23
2023-05-20T00:15:02.878Z,12.21
2023-05-20T00:20:02.893Z,12.18
2023-05-20T00:25:02.774Z,12.15
2023-05-20T00:30:02.565Z,12.14
2023-05-20T00:35:02.362Z,12.11
2023-05-20T00:40:02.206Z,12.08
2023-05-20T00:45:02.278Z,12.06
2023-05-20T00:50:02.220Z,12.04
2023-05-20T00:55:04.258Z,12.03
2023-05-20T01:00:02.907Z,12.02
2023-05-20T01:05:02.708Z,11.95
2023-05-20T01:10:02.987Z,11.87
2023-05-20T01:15:03.267Z,11.82
2023-05-20T01:20:03.060Z,11.79
2023-05-20T01:25:02.995Z,11.76
2023-05-20T01:30:02.788Z,11.7
2023-05-20T01:35:02.511Z,11.67
2023-05-20T01:40:02.819Z,11.67
2023-05-20T01:45:02.596Z,11.64
2023-05-20T01:50:02.703Z,11.61
2023-05-20T01:55:03.124Z,11.59
2023-05-20T02:00:02.503Z,11.58
2023-05-20T02:05:02.982Z,11.56
2023-05-20T02:10:02.765Z,11.54
2023-05-20T02:15:02.847Z,11.52
2023-05-20T02:20:02.715Z,11.47
2023-05-20T02:25:02.428Z,11.42
2023-05-20T02:30:03.093Z,11.41
2023-05-20T02:35:02.390Z,11.42
2023-05-20T02:40:03.199Z,11.4
2023-05-20T02:45:02.244Z,11.4
2023-05-20T02:50:03.077Z,11.36
2023-05-20T02:55:03.408Z,11.33
2023-05-20T03:00:02.537Z,11.34
2023-05-20T03:05:02.230Z,11.3
2023-05-20T03:10:02.977Z,11.32
2023-05-20T03:15:02.676Z,11.3
2023-05-20T03:20:02.732Z,11.27
2023-05-20T03:25:02.490Z,11.25
2023-05-20T03:30:02.478Z,11.21
2023-05-20T03:35:02.240Z,11.2
2023-05-20T03:40:02.296Z,11.18
2023-05-20T03:45:03.062Z,11.15
2023-05-20T03:50:02.791Z,11.17
2023-05-20T03:55:03.564Z,11.19
2023-05-20T04:00:02.601Z,11.18
2023-05-20T04:05:03.159Z,11.15
2023-05-20T04:10:03.055Z,11.07
2023-05-20T04:15:02.754Z,11.01
2023-05-20T04:20:02.683Z,11.15
2023-05-20T04:25:02.493Z,11.29
2023-05-20T04:30:02.540Z,11.15
2023-05-20T04:35:02.411Z,11.15
2023-05-20T04:40:02.206Z,11.18
2023-05-20T04:45:02.974Z,11.24
2023-05-20T04:50:02.671Z,11.23
2023-05-20T04:55:04.072Z,11.35
2023-05-20T05:00:02.825Z,11.5
2023-05-20T05:05:02.603Z,11.51
2023-05-20T05:10:02.429Z,11.56
2023-05-20T05:15:03.224Z,11.68
2023-05-20T05:20:02.942Z,11.83
2023-05-20T05:25:02.812Z,11.85
2023-05-20T05:30:02.380Z,11.97
2023-05-20T05:35:02.244Z,12.28
2023-05-20T05:40:03.125Z,12.12
2023-05-20T05:45:03.017Z,12.01
2023-05-20T05:50:02.724Z,11.96
2023-05-20T05:55:03.150Z,11.77
2023-05-20T06:00:03.179Z,11.92
2023-05-20T06:05:02.965Z,11.98
2023-05-20T06:10:02.716Z,11.95
2023-05-20T06:15:02.549Z,12.06
2023-05-20T06:20:02.387Z,11.98
2023-05-20T06:25:03.066Z,12.03
2023-05-20T06:30:02.852Z,12.02
2023-05-20T06:35:02.751Z,12.18
2023-05-20T06:40:02.260Z,12.04
2023-05-20T06:45:03.142Z,12.07
2023-05-20T06:50:03.017Z,12.31
2023-05-20T06:55:04.079Z,12.51
2023-05-20T07:00:03.003Z,12.77
2023-05-20T07:05:02.732Z,12.61
2023-05-20T07:10:02.527Z,12.6
2023-05-20T07:15:02.288Z,12.94
2023-05-20T07:20:03.047Z,12.78
2023-05-20T07:25:02.968Z,13.06
2023-05-20T07:30:02.937Z,13.27
2023-05-20T07:35:02.803Z,13.51
2023-05-20T07:40:02.669Z,13.41
2023-05-20T07:45:02.541Z,13.43
2023-05-20T07:50:02.231Z,13.62
2023-05-20T07:55:03.914Z,13.73
2023-05-20T08:00:02.717Z,13.6
2023-05-20T08:05:02.490Z,13.5
2023-05-20T08:10:02.224Z,13.6
2023-05-20T08:15:02.978Z,13.77
2023-05-20T08:20:03.125Z,13.73
2023-05-20T08:25:02.983Z,13.53
2023-05-20T08:30:02.734Z,13.76
2023-05-20T08:35:02.425Z,13.41
2023-05-20T08:40:03.102Z,13.6
2023-05-20T08:45:03.021Z,13.54
2023-05-20T08:50:02.723Z,13.78
2023-05-20T08:55:02.996Z,13.93
2023-05-20T09:00:02.424Z,14.03
2023-05-20T09:05:03.003Z,14.12
2023-05-20T09:10:03.078Z,14.21
2023-05-20T09:15:03.027Z,14.64
2023-05-20T09:20:02.740Z,14.65
2023-05-20T09:25:02.439Z,14.56
2023-05-20T09:30:03.701Z,14.6
2023-05-20T09:35:02.260Z,15.32
2023-05-20T09:40:02.967Z,15.08
2023-05-20T09:45:02.724Z,14.95
2023-05-20T09:50:02.320Z,15.69
2023-05-20T09:55:03.565Z,15.39
2023-05-20T10:00:02.880Z,16.34
2023-05-20T10:05:02.542Z,17.36
2023-05-20T10:10:02.505Z,16.36
2023-05-20T10:15:03.126Z,16.65
2023-05-20T10:20:05.251Z,17.84
2023-05-20T10:25:02.784Z,17.54
2023-05-20T10:30:03.278Z,16.97
2023-05-20T10:35:02.256Z,16.68
2023-05-20T10:40:03.060Z,17.55
2023-05-20T10:45:02.876Z,17.65
2023-05-20T10:50:02.389Z,17.52
2023-05-20T10:55:04.359Z,18.17
2023-05-20T11:00:02.316Z,17.46
2023-05-20T11:05:02.998Z,17.45
2023-05-20T11:10:02.859Z,18.35
2023-05-20T11:15:02.800Z,17.8
2023-05-20T11:20:02.674Z,17.92
2023-05-20T11:25:02.471Z,18.09
2023-05-20T11:30:03.213Z,19.11
2023-05-20T11:35:03.029Z,18.52
2023-05-20T11:40:03.072Z,18.24
2023-05-20T11:45:03.395Z,18.68
2023-05-20T11:50:02.813Z,19.45
2023-05-20T11:55:03.683Z,18.87
2023-05-20T12:00:02.395Z,19.08
2023-05-20T12:05:03.186Z,19.04
2023-05-20T12:10:02.828Z,19.56
2023-05-20T12:15:02.531Z,19.73
2023-05-20T12:20:02.459Z,19.44
2023-05-20T12:25:03.428Z,19.94
2023-05-20T12:30:02.880Z,19.6
2023-05-20T12:35:02.650Z,20.24
2023-05-20T12:40:02.791Z,19.63
2023-05-20T12:45:02.527Z,20.47
2023-05-20T12:50:02.188Z,20.42
2023-05-20T12:55:03.938Z,20.56
2023-05-20T13:00:02.826Z,20.12
2023-05-20T13:05:02.724Z,20.47
2023-05-20T13:10:02.541Z,21.12
2023-05-20T13:15:02.275Z,21
2023-05-20T13:20:02.253Z,20.3
2023-05-20T13:25:02.936Z,20.53
2023-05-20T13:30:02.952Z,21.62
2023-05-20T13:35:02.479Z,21.39
2023-05-20T13:40:02.249Z,21.73
2023-05-20T13:45:03.190Z,21.23
2023-05-20T13:50:03.206Z,21
2023-05-20T13:55:03.759Z,21.36
2023-05-20T14:00:02.268Z,20.86
2023-05-20T14:05:02.908Z,21.01
2023-05-20T14:10:02.805Z,22.41
2023-05-20T14:15:02.566Z,21.38
2023-05-20T14:20:02.217Z,21.42
2023-05-20T14:25:02.913Z,21.6
2023-05-20T14:30:02.699Z,22.15
2023-05-20T14:35:02.328Z,22.12
2023-05-20T14:40:02.464Z,21.42
2023-05-20T14:45:02.545Z,22.08
2023-05-20T14:50:02.532Z,21.52
2023-05-20T14:55:03.309Z,21.75
2023-05-20T15:00:02.327Z,21.34
2023-05-20T15:05:03.174Z,21.49
2023-05-20T15:10:02.937Z,21.98
2023-05-20T15:15:02.419Z,21.4
2023-05-20T15:20:02.222Z,21.49
2023-05-20T15:25:03.167Z,21.6
2023-05-20T15:30:03.086Z,21.61
2023-05-20T15:35:03.042Z,21.77
2023-05-20T15:40:02.494Z,21.55
2023-05-20T15:45:03.045Z,21.01
2023-05-20T15:50:02.849Z,21.6
2023-05-20T15:55:04.205Z,21.32
2023-05-20T16:00:02.661Z,21.09
2023-05-20T16:05:02.223Z,21.18
2023-05-20T16:10:03.054Z,21.42
2023-05-20T16:15:02.786Z,21.3
2023-05-20T16:20:02.558Z,20.63
2023-05-20T16:25:02.498Z,21.09
2023-05-20T16:30:02.538Z,21.16
2023-05-20T16:35:02.187Z,20.96
2023-05-20T16:40:03.135Z,20.94
2023-05-20T16:45:03.284Z,20.84
2023-05-20T16:50:02.571Z,20.66
2023-05-20T16:55:02.990Z,20.48
2023-05-20T17:00:02.711Z,20.47
2023-05-20T17:05:02.390Z,19.9
2023-05-20T17:10:02.248Z,19.8
2023-05-20T17:15:03.184Z,19.68
2023-05-20T17:20:03.056Z,19.61
2023-05-20T17:25:02.701Z,19.59
2023-05-20T17:30:02.541Z,19.46
2023-05-20T17:35:02.302Z,19.64
2023-05-20T17:40:03.116Z,19.52
2023-05-20T17:45:02.919Z,19.6
2023-05-20T17:50:02.749Z,19.61
2023-05-20T17:55:03.232Z,19.51
2023-05-20T18:00:02.304Z,19.37
2023-05-20T18:05:03.172Z,19.16
2023-05-20T18:10:02.898Z,19.02
2023-05-20T18:15:02.689Z,18.98
2023-05-20T18:20:02.628Z,18.95
2023-05-20T18:25:02.323Z,18.82
2023-05-20T18:30:03.128Z,18.59
2023-05-20T18:35:02.892Z,18.56
2023-05-20T18:40:02.751Z,18.39
2023-05-20T18:45:02.839Z,18.17
2023-05-20T18:50:02.675Z,18.1
2023-05-20T18:55:03.374Z,17.97
2023-05-20T19:00:02.557Z,17.63
2023-05-20T19:05:03.123Z,17.53
2023-05-20T19:10:02.836Z,17.51
2023-05-20T19:15:02.696Z,17.41
2023-05-20T19:20:02.362Z,17.28
2023-05-20T19:25:03.092Z,17.11
2023-05-20T19:30:02.930Z,16.84
2023-05-20T19:35:02.565Z,16.86
2023-05-20T19:40:02.639Z,16.69
2023-05-20T19:45:02.706Z,16.75
2023-05-20T19:50:02.488Z,16.6
2023-05-20T19:55:03.240Z,16.4
2023-05-20T20:00:02.222Z,16.43
2023-05-20T20:05:02.942Z,16.42
2023-05-20T20:10:02.806Z,16.36
2023-05-20T20:15:02.609Z,16.32
2023-05-20T20:20:02.553Z,16.29
2023-05-20T20:25:02.245Z,16.11
2023-05-20T20:30:03.215Z,15.97
2023-05-20T20:35:02.940Z,15.86
2023-05-20T20:40:02.728Z,15.83
2023-05-20T20:45:02.648Z,15.88
2023-05-20T20:50:02.280Z,15.81
2023-05-20T20:55:03.441Z,15.61
2023-05-20T21:00:02.963Z,15.58
2023-05-20T21:05:02.812Z,15.51
2023-05-20T21:10:02.645Z,15.56
2023-05-20T21:15:02.548Z,15.52
2023-05-20T21:20:03.324Z,15.5
2023-05-20T21:25:03.280Z,15.2
2023-05-20T21:30:02.623Z,15.22
2023-05-20T21:35:02.546Z,15.3
2023-05-20T21:40:02.421Z,15.2
2023-05-20T21:45:03.278Z,15.13
2023-05-20T21:50:03.103Z,15.22
2023-05-20T21:55:03.741Z,15.23
2023-05-20T22:00:02.796Z,15.13
2023-05-20T22:05:02.427Z,15.09
2023-05-20T22:10:02.325Z,15.01
2023-05-20T22:15:02.980Z,14.99
2023-05-20T22:20:02.719Z,14.8
2023-05-20T22:25:02.500Z,14.68
2023-05-20T22:30:03.231Z,14.52
2023-05-20T22:35:02.953Z,14.49
2023-05-20T22:40:02.666Z,14.4
2023-05-20T22:45:02.544Z,14.3
2023-05-20T22:50:02.415Z,14.22
2023-05-20T22:55:03.378Z,14.13
2023-05-20T23:00:03.097Z,14.04
2023-05-20T23:05:02.753Z,13.94
2023-05-20T23:10:02.441Z,13.85
2023-05-20T23:15:03.190Z,13.77
2023-05-20T23:20:02.978Z,13.68
2023-05-20T23:25:02.962Z,13.6
2023-05-20T23:30:02.799Z,13.52
2023-05-20T23:35:02.510Z,13.46
2023-05-20T23:40:02.344Z,13.43
2023-05-20T23:45:03.400Z,13.27
2023-05-20T23:50:02.636Z,13.15
2023-05-20T23:55:04.173Z,13.1
