createdAt,value
2022-11-19T00:01:26.339Z,22.20
2022-11-19T00:03:53.788Z,14.27
2022-11-19T00:06:26.100Z,13.23
2022-11-19T00:08:53.487Z,19.43
2022-11-19T00:11:41.657Z,15.57
2022-11-19T00:14:10.753Z,16.73
2022-11-19T00:16:37.641Z,16.23
2022-11-19T00:19:04.786Z,13.03
2022-11-19T00:21:31.655Z,12.53
2022-11-19T00:23:58.577Z,15.57
2022-11-19T00:26:25.629Z,16.30
2022-11-19T00:28:52.476Z,15.87
2022-11-19T00:31:19.795Z,14.90
2022-11-19T00:33:50.481Z,16.00
2022-11-19T00:36:17.640Z,16.07
2022-11-19T00:38:44.433Z,14.87
2022-11-19T00:41:11.987Z,17.33
2022-11-19T00:43:48.239Z,16.87
2022-11-19T00:46:18.256Z,19.57
2022-11-19T00:48:47.728Z,15.83
2022-11-19T00:51:16.550Z,11.07
2022-11-19T00:53:44.874Z,13.63
2022-11-19T00:56:14.246Z,19.07
2022-11-19T00:58:42.344Z,15.73
2022-11-19T01:01:10.588Z,11.87
2022-11-19T01:03:38.901Z,13.10
2022-11-19T01:06:07.196Z,11.83
2022-11-19T01:08:34.363Z,13.70
2022-11-19T01:11:22.373Z,14.53
2022-11-19T01:13:49.910Z,15.37
2022-11-19T01:16:23.862Z,12.90
2022-11-19T01:18:51.065Z,15.80
2022-11-19T01:21:19.622Z,13.60
2022-11-19T01:23:46.997Z,13.77
2022-11-19T01:26:14.688Z,12.90
2022-11-19T01:28:42.161Z,12.37
2022-11-19T01:31:11.309Z,12.10
2022-11-19T01:33:38.753Z,14.63
2022-11-19T01:36:10.375Z,15.47
2022-11-19T01:38:38.412Z,14.53
2022-11-19T01:41:06.059Z,13.63
2022-11-19T01:43:49.560Z,17.57
2022-11-19T01:46:24.353Z,12.93
2022-11-19T01:49:02.975Z,14.23
2022-11-19T01:51:45.592Z,17.10
2022-11-19T01:54:30.126Z,15.13
2022-11-19T01:57:02.903Z,14.93
2022-11-19T01:59:31.477Z,16.67
2022-11-19T02:01:58.385Z,15.47
2022-11-19T02:04:26.944Z,17.90
2022-11-19T02:06:55.240Z,16.90
2022-11-19T02:09:22.469Z,12.03
2022-11-19T02:11:55.977Z,12.83
2022-11-19T02:14:38.179Z,13.73
2022-11-19T02:17:55.955Z,19.57
2022-11-19T02:20:55.530Z,13.87
2022-11-19T02:24:03.940Z,15.20
2022-11-19T02:26:59.635Z,14.90
2022-11-19T02:29:32.319Z,16.40
2022-11-19T02:32:05.954Z,14.97
2022-11-19T02:34:41.485Z,14.10
2022-11-19T02:37:23.784Z,16.07
2022-11-19T02:40:12.831Z,14.83
2022-11-19T02:42:42.698Z,16.00
2022-11-19T02:45:11.735Z,16.33
2022-11-19T02:47:49.589Z,14.90
2022-11-19T02:50:21.843Z,14.83
2022-11-19T02:52:49.252Z,17.73
2022-11-19T02:55:19.190Z,13.87
2022-11-19T02:57:57.445Z,14.87
2022-11-19T03:00:43.744Z,17.00
2022-11-19T03:03:33.741Z,14.47
2022-11-19T03:06:12.734Z,12.87
2022-11-19T03:08:39.612Z,16.00
2022-11-19T03:11:28.013Z,17.13
2022-11-19T03:14:34.179Z,17.90
2022-11-19T03:17:13.428Z,18.90
2022-11-19T03:19:48.800Z,13.40
2022-11-19T03:22:28.308Z,17.40
2022-11-19T03:24:58.470Z,18.30
2022-11-19T03:27:58.225Z,19.37
2022-11-19T03:30:25.374Z,17.80
2022-11-19T03:33:21.077Z,18.50
2022-11-19T03:35:58.343Z,17.03
2022-11-19T03:38:33.527Z,17.50
2022-11-19T03:41:02.352Z,16.30
2022-11-19T03:43:34.659Z,19.87
2022-11-19T03:46:03.998Z,16.23
2022-11-19T03:48:31.757Z,17.17
2022-11-19T03:51:19.329Z,15.40
2022-11-19T03:53:46.156Z,13.97
2022-11-19T03:56:16.455Z,22.60
2022-11-19T03:58:45.358Z,19.83
2022-11-19T04:01:12.855Z,17.47
2022-11-19T04:03:40.323Z,20.40
2022-11-19T04:06:07.557Z,20.87
2022-11-19T04:08:34.380Z,16.77
2022-11-19T04:13:27.015Z,14.63
2022-11-19T04:15:53.774Z,20.03
2022-11-19T04:18:20.533Z,18.17
2022-11-19T04:20:47.325Z,19.27
2022-11-19T04:23:14.052Z,18.10
2022-11-19T04:25:45.996Z,21.67
2022-11-19T04:28:12.800Z,22.70
2022-11-19T04:30:39.524Z,19.43
2022-11-19T04:33:06.275Z,16.50
2022-11-19T04:35:33.524Z,18.57
2022-11-19T04:38:00.600Z,22.00
2022-11-19T04:40:27.659Z,18.90
2022-11-19T04:42:54.424Z,16.57
2022-11-19T04:45:21.302Z,19.33
2022-11-19T04:47:48.102Z,17.53
2022-11-19T04:50:16.243Z,18.60
2022-11-19T04:52:43.070Z,20.47
2022-11-19T04:55:10.938Z,17.10
2022-11-19T04:57:37.955Z,18.07
2022-11-19T05:00:06.160Z,20.10
2022-11-19T05:02:33.232Z,16.00
2022-11-19T05:05:00.127Z,17.63
2022-11-19T05:07:27.072Z,34.00
2022-11-19T05:09:54.159Z,26.87
2022-11-19T05:12:21.029Z,20.27
2022-11-19T05:14:48.157Z,30.97
2022-11-19T05:17:14.935Z,24.53
2022-11-19T05:19:42.130Z,17.67
2022-11-19T05:22:08.939Z,20.17
2022-11-19T05:24:35.793Z,20.70
2022-11-19T05:27:03.032Z,26.87
2022-11-19T05:29:30.052Z,20.73
2022-11-19T05:31:56.951Z,20.30
2022-11-19T05:34:23.806Z,20.70
2022-11-19T05:36:50.598Z,18.07
2022-11-19T05:39:21.829Z,23.13
2022-11-19T05:41:49.505Z,18.60
2022-11-19T05:44:16.399Z,16.50
2022-11-19T05:46:43.205Z,23.23
2022-11-19T05:49:10.187Z,23.53
2022-11-19T05:51:37.579Z,22.73
2022-11-19T05:54:04.560Z,20.90
2022-11-19T05:56:31.518Z,20.03
2022-11-19T05:58:58.385Z,14.90
2022-11-19T06:01:26.908Z,19.30
2022-11-19T06:03:55.242Z,21.13
2022-11-19T06:06:22.833Z,19.93
2022-11-19T06:08:50.170Z,16.80
2022-11-19T06:11:36.439Z,19.30
2022-11-19T06:14:03.671Z,18.10
2022-11-19T06:16:30.716Z,19.97
2022-11-19T06:18:57.519Z,14.93
2022-11-19T06:21:24.363Z,16.17
2022-11-19T06:23:51.162Z,18.93
2022-11-19T06:26:28.626Z,17.27
2022-11-19T06:28:56.471Z,19.33
2022-11-19T06:31:23.816Z,16.73
2022-11-19T06:33:53.572Z,20.63
2022-11-19T06:36:21.882Z,19.43
2022-11-19T06:38:49.053Z,16.87
2022-11-19T06:41:16.501Z,15.83
2022-11-19T06:43:43.777Z,16.97
2022-11-19T06:46:11.902Z,11.07
2022-11-19T06:48:39.104Z,20.53
2022-11-19T06:51:06.490Z,14.27
2022-11-19T06:53:33.740Z,14.57
2022-11-19T06:56:03.933Z,16.50
2022-11-19T06:58:31.358Z,13.40
2022-11-19T07:00:58.590Z,15.83
2022-11-19T07:03:26.517Z,18.93
2022-11-19T07:05:59.804Z,20.33
2022-11-19T07:08:27.310Z,21.87
2022-11-19T07:10:56.500Z,21.07
2022-11-19T07:13:23.567Z,26.93
2022-11-19T07:15:50.346Z,17.17
2022-11-19T07:18:17.271Z,20.57
2022-11-19T07:20:46.379Z,20.60
2022-11-19T07:23:13.365Z,21.93
2022-11-19T07:25:40.157Z,19.10
2022-11-19T07:28:08.499Z,23.10
2022-11-19T07:30:35.452Z,22.37
2022-11-19T07:33:02.208Z,21.10
2022-11-19T07:35:29.077Z,21.60
2022-11-19T07:37:55.932Z,22.93
2022-11-19T07:40:22.778Z,23.00
2022-11-19T07:42:49.673Z,29.20
2022-11-19T07:45:19.989Z,18.70
2022-11-19T07:47:47.147Z,20.17
2022-11-19T07:50:14.484Z,17.63
2022-11-19T07:52:41.425Z,21.50
2022-11-19T07:55:08.915Z,20.80
2022-11-19T07:57:36.246Z,12.43
2022-11-19T08:00:05.202Z,18.93
2022-11-19T08:02:32.089Z,22.27
2022-11-19T08:04:59.237Z,21.17
2022-11-19T08:07:26.108Z,20.93
2022-11-19T08:09:52.950Z,23.27
2022-11-19T08:12:19.814Z,26.97
2022-11-19T08:14:46.785Z,23.60
2022-11-19T08:17:32.299Z,24.10
2022-11-19T08:19:59.094Z,21.27
2022-11-19T08:22:25.951Z,30.53
2022-11-19T08:24:52.844Z,23.90
2022-11-19T08:27:19.674Z,21.80
2022-11-19T08:29:46.560Z,18.53
2022-11-19T08:32:13.631Z,20.57
2022-11-19T08:34:40.546Z,20.53
2022-11-19T08:37:07.422Z,22.37
2022-11-19T08:39:34.530Z,19.33
2022-11-19T08:42:19.856Z,21.53
2022-11-19T08:44:46.857Z,17.20
2022-11-19T08:47:14.355Z,14.80
2022-11-19T08:49:41.245Z,15.23
2022-11-19T08:52:08.173Z,18.23
2022-11-19T08:54:35.285Z,16.57
2022-11-19T08:57:03.315Z,16.87
2022-11-19T08:59:30.213Z,20.87
2022-11-19T09:01:57.314Z,15.90
2022-11-19T09:04:24.117Z,16.20
2022-11-19T09:06:50.984Z,16.63
2022-11-19T09:09:18.000Z,18.27
2022-11-19T09:11:45.052Z,14.83
2022-11-19T09:14:11.878Z,17.10
2022-11-19T09:16:38.830Z,19.87
2022-11-19T09:19:05.882Z,19.20
2022-11-19T09:21:32.726Z,18.80
2022-11-19T09:23:59.552Z,18.80
2022-11-19T09:26:26.449Z,21.77
2022-11-19T09:28:53.303Z,15.07
2022-11-19T09:31:20.658Z,16.93
2022-11-19T09:33:50.210Z,16.63
2022-11-19T09:36:18.499Z,13.20
2022-11-19T09:38:46.068Z,14.57
2022-11-19T09:41:25.609Z,15.77
2022-11-19T09:44:08.240Z,13.90
2022-11-19T09:47:04.724Z,9.57
2022-11-19T09:49:37.654Z,11.53
2022-11-19T09:52:09.977Z,13.73
2022-11-19T09:54:44.632Z,14.47
2022-11-19T09:57:16.894Z,9.77
2022-11-19T09:59:43.957Z,10.97
2022-11-19T10:02:22.571Z,11.27
2022-11-19T10:04:52.745Z,10.53
2022-11-19T10:07:47.814Z,12.80
2022-11-19T10:10:42.815Z,13.40
2022-11-19T10:13:12.382Z,11.60
2022-11-19T10:16:03.762Z,12.27
2022-11-19T10:19:15.031Z,13.60
2022-11-19T10:21:51.066Z,13.80
2022-11-19T10:24:26.200Z,11.90
2022-11-19T10:27:07.324Z,17.93
2022-11-19T10:29:39.026Z,15.33
2022-11-19T10:32:37.618Z,17.67
2022-11-19T10:35:16.464Z,18.90
2022-11-19T10:37:55.774Z,15.90
2022-11-19T10:40:25.443Z,19.90
2022-11-19T10:42:58.898Z,14.53
2022-11-19T10:45:28.639Z,17.07
2022-11-19T10:48:08.868Z,11.77
2022-11-19T10:50:37.001Z,12.07
2022-11-19T10:53:26.732Z,13.27
2022-11-19T10:56:01.187Z,16.80
2022-11-19T10:58:44.718Z,13.37
2022-11-19T11:01:24.041Z,17.60
2022-11-19T11:04:04.301Z,16.93
2022-11-19T11:06:57.529Z,14.97
2022-11-19T11:09:50.892Z,16.03
2022-11-19T11:12:38.978Z,11.00
2022-11-19T11:15:26.516Z,11.80
2022-11-19T11:18:04.881Z,14.57
2022-11-19T11:20:32.594Z,14.17
2022-11-19T11:23:10.283Z,10.20
2022-11-19T11:25:39.160Z,9.57
2022-11-19T11:28:20.286Z,10.13
2022-11-19T11:30:58.344Z,9.47
2022-11-19T11:33:41.068Z,9.47
2022-11-19T11:36:19.746Z,9.77
2022-11-19T11:38:52.128Z,13.27
2022-11-19T11:44:14.876Z,13.40
2022-11-19T11:46:53.201Z,14.07
2022-11-19T11:49:26.810Z,17.23
2022-11-19T11:52:01.662Z,14.77
2022-11-19T11:54:28.703Z,13.63
2022-11-19T11:57:13.755Z,13.57
2022-11-19T11:59:40.886Z,18.33
2022-11-19T12:02:18.355Z,11.87
2022-11-19T12:04:45.244Z,13.20
2022-11-19T12:07:45.500Z,11.93
2022-11-19T12:10:25.076Z,12.63
2022-11-19T12:13:10.671Z,11.20
2022-11-19T12:15:41.432Z,13.47
2022-11-19T12:18:35.704Z,11.23
2022-11-19T12:21:11.534Z,12.67
2022-11-19T12:24:09.794Z,13.70
2022-11-19T12:26:45.730Z,13.57
2022-11-19T12:29:21.253Z,11.00
2022-11-19T12:32:07.591Z,13.87
2022-11-19T12:34:40.701Z,15.37
2022-11-19T12:37:16.590Z,13.90
2022-11-19T12:40:04.091Z,14.40
2022-11-19T12:42:39.555Z,16.17
2022-11-19T12:45:27.093Z,14.10
2022-11-19T12:48:00.446Z,16.70
2022-11-19T12:50:38.126Z,15.23
2022-11-19T12:53:17.107Z,11.37
2022-11-19T12:55:43.789Z,12.73
2022-11-19T12:58:14.090Z,13.60
2022-11-19T13:00:52.419Z,13.33
2022-11-19T13:03:26.728Z,13.43
2022-11-19T13:05:59.424Z,14.63
2022-11-19T13:08:52.486Z,16.33
2022-11-19T13:11:44.208Z,16.47
2022-11-19T13:14:25.396Z,14.23
2022-11-19T13:16:54.660Z,12.73
2022-11-19T13:19:38.009Z,11.53
2022-11-19T13:22:11.870Z,13.03
2022-11-19T13:24:45.961Z,10.80
2022-11-19T13:27:23.107Z,13.43
2022-11-19T13:30:16.060Z,12.77
2022-11-19T13:32:53.877Z,14.70
2022-11-19T13:35:45.395Z,17.67
2022-11-19T13:38:28.194Z,10.93
2022-11-19T13:41:18.769Z,13.93
2022-11-19T13:44:04.739Z,14.63
2022-11-19T13:46:45.598Z,14.23
2022-11-19T13:49:33.394Z,14.83
2022-11-19T13:52:41.641Z,14.83
2022-11-19T13:55:33.389Z,13.40
2022-11-19T13:58:21.842Z,18.13
2022-11-19T14:01:19.431Z,13.00
2022-11-19T14:03:55.045Z,13.50
2022-11-19T14:06:49.619Z,15.93
2022-11-19T14:09:56.509Z,18.97
2022-11-19T14:12:35.185Z,14.57
2022-11-19T14:15:35.562Z,17.17
2022-11-19T14:18:26.597Z,16.33
2022-11-19T14:21:12.273Z,14.00
2022-11-19T14:24:16.079Z,16.83
2022-11-19T14:26:42.830Z,24.07
2022-11-19T14:29:19.766Z,36.47
2022-11-19T14:32:06.167Z,36.30
2022-11-19T14:34:56.212Z,37.17
2022-11-19T14:37:28.920Z,23.97
2022-11-19T14:40:18.335Z,32.13
2022-11-19T14:43:18.711Z,29.83
2022-11-19T14:46:04.462Z,22.83
2022-11-19T14:48:40.160Z,29.13
2022-11-19T14:51:13.130Z,34.37
2022-11-19T14:54:06.294Z,26.47
2022-11-19T14:56:36.952Z,33.23
2022-11-19T14:59:18.307Z,31.23
2022-11-19T15:02:10.698Z,30.17
2022-11-19T15:04:43.708Z,26.53
2022-11-19T15:07:25.389Z,31.67
2022-11-19T15:10:04.680Z,37.07
2022-11-19T15:12:43.759Z,30.87
2022-11-19T15:15:19.514Z,31.10
2022-11-19T15:18:02.696Z,37.20
2022-11-19T15:20:47.625Z,40.93
2022-11-19T15:23:40.526Z,59.63
2022-11-19T15:26:28.483Z,37.40
2022-11-19T15:29:04.815Z,47.97
2022-11-19T15:32:04.729Z,46.10
2022-11-19T15:35:03.971Z,45.90
2022-11-19T15:37:57.190Z,38.37
2022-11-19T15:40:30.369Z,35.97
2022-11-19T15:43:32.544Z,39.57
2022-11-19T15:46:45.324Z,35.00
2022-11-19T15:49:29.263Z,30.07
2022-11-19T15:52:04.361Z,30.17
2022-11-19T15:54:33.506Z,28.37
2022-11-19T15:57:17.582Z,30.37
2022-11-19T15:59:48.540Z,30.03
2022-11-19T16:02:29.984Z,30.23
2022-11-19T16:04:57.089Z,28.47
2022-11-19T16:07:28.998Z,35.03
2022-11-19T16:09:57.619Z,37.90
2022-11-19T16:12:45.633Z,41.30
2022-11-19T16:15:43.118Z,38.33
2022-11-19T16:18:17.734Z,43.17
2022-11-19T16:20:51.433Z,43.70
2022-11-19T16:23:21.716Z,50.60
2022-11-19T16:25:49.365Z,64.27
2022-11-19T16:28:25.965Z,82.27
2022-11-19T16:31:01.614Z,98.07
2022-11-19T16:33:30.688Z,69.70
2022-11-19T16:36:24.052Z,72.37
2022-11-19T16:38:53.498Z,50.23
2022-11-19T16:41:41.914Z,62.80
2022-11-19T16:44:15.431Z,48.80
2022-11-19T16:46:42.751Z,48.87
2022-11-19T16:49:53.068Z,67.97
2022-11-19T16:52:39.974Z,40.30
2022-11-19T16:55:28.813Z,42.33
2022-11-19T16:58:01.392Z,47.30
2022-11-19T17:00:35.761Z,45.20
2022-11-19T17:03:21.168Z,43.47
2022-11-19T17:05:50.657Z,38.17
2022-11-19T17:08:39.218Z,46.83
2022-11-19T17:11:42.872Z,38.83
2022-11-19T17:14:31.437Z,36.20
2022-11-19T17:16:58.349Z,34.17
2022-11-19T17:19:32.896Z,32.57
2022-11-19T17:22:06.157Z,36.03
2022-11-19T17:24:40.449Z,33.80
2022-11-19T17:27:12.067Z,32.63
2022-11-19T17:29:38.901Z,40.40
2022-11-19T17:32:05.927Z,52.37
2022-11-19T17:34:42.507Z,62.37
2022-11-19T17:37:09.566Z,58.40
2022-11-19T17:39:36.369Z,41.00
2022-11-19T17:42:22.955Z,36.70
2022-11-19T17:44:49.787Z,38.97
2022-11-19T17:47:22.820Z,42.70
2022-11-19T17:49:51.612Z,42.93
2022-11-19T17:52:23.283Z,77.63
2022-11-19T17:54:51.716Z,54.30
2022-11-19T17:57:18.761Z,64.80
2022-11-19T17:59:45.891Z,56.90
2022-11-19T18:02:15.529Z,39.97
2022-11-19T18:04:44.329Z,35.40
2022-11-19T18:07:12.389Z,37.43
2022-11-19T18:09:40.517Z,36.43
2022-11-19T18:12:12.987Z,37.40
2022-11-19T18:14:39.831Z,36.73
2022-11-19T18:17:06.727Z,30.93
2022-11-19T18:19:33.700Z,31.43
2022-11-19T18:22:00.724Z,35.70
2022-11-19T18:24:27.550Z,34.40
2022-11-19T18:26:54.399Z,32.27
2022-11-19T18:29:21.569Z,33.17
2022-11-19T18:31:50.909Z,37.00
2022-11-19T18:34:20.405Z,30.73
2022-11-19T18:36:47.217Z,32.27
2022-11-19T18:39:14.365Z,34.27
2022-11-19T18:41:41.581Z,33.67
2022-11-19T18:44:33.342Z,40.17
2022-11-19T18:47:08.467Z,35.50
2022-11-19T18:49:35.351Z,37.33
2022-11-19T18:52:03.924Z,33.57
2022-11-19T18:54:30.762Z,34.93
2022-11-19T18:56:57.656Z,39.73
2022-11-19T18:59:24.634Z,44.27
2022-11-19T19:01:52.376Z,43.27
2022-11-19T19:04:19.367Z,46.57
2022-11-19T19:06:46.211Z,48.70
2022-11-19T19:09:19.449Z,47.43
2022-11-19T19:12:12.540Z,62.53
2022-11-19T19:14:40.612Z,57.50
2022-11-19T19:17:07.400Z,45.30
2022-11-19T19:19:34.178Z,54.73
2022-11-19T19:22:01.032Z,39.50
2022-11-19T19:24:28.018Z,47.13
2022-11-19T19:26:54.787Z,40.63
2022-11-19T19:29:22.197Z,38.83
2022-11-19T19:31:49.160Z,42.03
2022-11-19T19:34:16.949Z,47.67
2022-11-19T19:36:48.894Z,34.30
2022-11-19T19:39:18.767Z,41.83
2022-11-19T19:41:45.891Z,30.47
2022-11-19T19:44:12.619Z,30.57
2022-11-19T19:46:39.381Z,32.53
2022-11-19T19:49:06.250Z,36.50
2022-11-19T19:51:33.129Z,34.87
2022-11-19T19:54:00.569Z,40.47
2022-11-19T19:56:30.730Z,39.23
2022-11-19T19:58:58.663Z,35.50
2022-11-19T20:01:31.504Z,34.50
2022-11-19T20:04:06.891Z,30.07
2022-11-19T20:06:35.385Z,31.07
2022-11-19T20:09:08.177Z,30.83
2022-11-19T20:11:36.650Z,29.97
2022-11-19T20:14:04.212Z,31.70
2022-11-19T20:16:32.583Z,37.80
2022-11-19T20:19:00.547Z,43.83
2022-11-19T20:21:31.571Z,46.33
2022-11-19T20:23:58.466Z,46.93
2022-11-19T20:26:28.243Z,38.67
2022-11-19T20:29:00.295Z,36.27
2022-11-19T20:31:28.789Z,39.83
2022-11-19T20:33:57.802Z,38.83
2022-11-19T20:36:26.615Z,36.80
2022-11-19T20:38:53.847Z,40.10
2022-11-19T20:41:40.430Z,36.37
2022-11-19T20:44:21.943Z,39.47
2022-11-19T20:46:57.438Z,38.47
2022-11-19T20:49:29.707Z,40.40
2022-11-19T20:51:56.786Z,43.17
2022-11-19T20:54:24.336Z,45.00
2022-11-19T20:56:52.837Z,46.80
2022-11-19T20:59:20.750Z,58.33
2022-11-19T21:01:52.420Z,51.00
2022-11-19T21:04:20.663Z,59.37
2022-11-19T21:06:49.761Z,61.23
2022-11-19T21:09:16.612Z,49.50
2022-11-19T21:11:44.023Z,52.80
2022-11-19T21:14:11.274Z,46.17
2022-11-19T21:16:38.241Z,42.80
2022-11-19T21:19:05.331Z,42.33
2022-11-19T21:21:32.074Z,50.33
2022-11-19T21:23:58.886Z,43.93
2022-11-19T21:26:27.531Z,46.40
2022-11-19T21:28:56.653Z,44.97
2022-11-19T21:31:39.192Z,43.77
2022-11-19T21:34:11.889Z,38.60
2022-11-19T21:36:40.105Z,40.90
2022-11-19T21:39:07.992Z,40.83
2022-11-19T21:41:35.517Z,39.03
2022-11-19T21:44:03.557Z,47.13
2022-11-19T21:46:30.735Z,40.33
2022-11-19T21:48:57.524Z,45.53
2022-11-19T21:51:25.305Z,37.10
2022-11-19T21:53:55.876Z,44.73
2022-11-19T21:56:23.401Z,43.23
2022-11-19T21:58:50.334Z,41.27
2022-11-19T22:01:17.421Z,44.90
2022-11-19T22:03:44.240Z,43.27
2022-11-19T22:06:12.206Z,40.90
2022-11-19T22:08:40.991Z,44.47
2022-11-19T22:11:28.034Z,43.40
2022-11-19T22:14:04.401Z,36.80
2022-11-19T22:16:34.817Z,45.07
2022-11-19T22:19:01.665Z,46.13
2022-11-19T22:21:31.732Z,44.07
2022-11-19T22:26:43.083Z,40.30
2022-11-19T22:29:09.914Z,37.67
2022-11-19T22:31:36.644Z,39.80
2022-11-19T22:34:03.434Z,39.20
2022-11-19T22:36:31.306Z,42.13
2022-11-19T22:38:58.100Z,39.50
2022-11-19T22:41:25.287Z,34.57
2022-11-19T22:43:52.356Z,39.90
2022-11-19T22:46:20.082Z,43.13
2022-11-19T22:48:47.451Z,39.33
2022-11-19T22:51:23.001Z,34.93
2022-11-19T22:53:51.492Z,41.97
2022-11-19T22:56:21.606Z,40.57
2022-11-19T22:58:49.122Z,39.80
2022-11-19T23:01:18.945Z,39.63
2022-11-19T23:03:46.644Z,46.87
2022-11-19T23:06:13.946Z,49.03
2022-11-19T23:08:42.240Z,41.70
2022-11-19T23:11:10.675Z,43.00
2022-11-19T23:13:40.292Z,40.40
2022-11-19T23:16:20.195Z,39.17
2022-11-19T23:18:53.132Z,39.83
2022-11-19T23:21:23.670Z,39.83
2022-11-19T23:23:51.184Z,42.50
2022-11-19T23:26:20.387Z,40.10
2022-11-19T23:28:47.940Z,46.10
2022-11-19T23:31:28.991Z,42.47
2022-11-19T23:33:59.225Z,37.60
2022-11-19T23:36:40.527Z,46.03
2022-11-19T23:39:10.321Z,58.70
2022-11-19T23:41:37.151Z,66.27
2022-11-19T23:44:04.435Z,63.17
2022-11-19T23:46:33.919Z,50.27
2022-11-19T23:49:03.412Z,49.73
2022-11-19T23:51:32.611Z,47.20
2022-11-19T23:53:59.868Z,50.50
2022-11-19T23:56:28.922Z,48.90
2022-11-19T23:58:56.419Z,49.23
