createdAt,value
2022-08-17T00:02:26.059Z,72.86
2022-08-17T00:04:55.197Z,72.30
2022-08-17T00:07:22.416Z,72.50
2022-08-17T00:09:49.249Z,72.99
2022-08-17T00:12:42.595Z,73.39
2022-08-17T00:15:03.805Z,73.20
2022-08-17T00:17:30.417Z,72.97
2022-08-17T00:19:57.064Z,73.38
2022-08-17T00:22:34.028Z,73.20
2022-08-17T00:25:09.998Z,73.27
2022-08-17T00:27:36.934Z,73.19
2022-08-17T00:30:05.795Z,73.21
2022-08-17T00:33:14.164Z,73.58
2022-08-17T00:35:31.756Z,73.64
2022-08-17T00:37:58.443Z,73.71
2022-08-17T00:40:25.070Z,73.66
2022-08-17T00:42:53.282Z,73.52
2022-08-17T00:45:20.401Z,73.49
2022-08-17T00:47:47.531Z,73.92
2022-08-17T00:50:18.458Z,73.73
2022-08-17T00:52:54.171Z,73.77
2022-08-17T00:55:22.545Z,73.51
2022-08-17T00:57:55.138Z,73.93
2022-08-17T01:00:29.556Z,73.59
2022-08-17T01:03:01.869Z,73.47
2022-08-17T01:05:31.589Z,73.75
2022-08-17T01:08:00.247Z,73.78
2022-08-17T01:10:58.443Z,74.30
2022-08-17T01:13:40.751Z,74.48
2022-08-17T01:16:24.360Z,74.62
2022-08-17T01:18:56.817Z,74.16
2022-08-17T01:22:01.290Z,74.38
2022-08-17T01:24:27.991Z,74.61
2022-08-17T01:26:56.607Z,74.30
2022-08-17T01:29:25.425Z,74.24
2022-08-17T01:31:58.724Z,74.29
2022-08-17T01:34:32.763Z,74.20
2022-08-17T01:37:10.420Z,73.83
2022-08-17T01:39:59.036Z,74.37
2022-08-17T01:42:40.697Z,74.48
2022-08-17T01:45:16.696Z,74.69
2022-08-17T01:47:43.389Z,74.64
2022-08-17T01:50:15.915Z,74.44
2022-08-17T01:52:45.246Z,74.28
2022-08-17T01:55:15.020Z,73.98
2022-08-17T01:57:41.646Z,74.27
2022-08-17T02:00:10.682Z,73.49
2022-08-17T02:02:38.013Z,73.87
2022-08-17T02:05:05.307Z,73.45
2022-08-17T02:07:32.211Z,73.24
2022-08-17T02:10:20.331Z,73.23
2022-08-17T02:12:47.389Z,73.37
2022-08-17T02:15:15.131Z,73.34
2022-08-17T02:17:43.129Z,73.02
2022-08-17T02:20:10.247Z,73.10
2022-08-17T02:22:40.480Z,73.31
2022-08-17T02:25:09.602Z,73.38
2022-08-17T02:27:38.637Z,73.41
2022-08-17T02:30:59.177Z,73.42
2022-08-17T02:32:56.178Z,73.76
2022-08-17T02:35:23.301Z,73.27
2022-08-17T02:37:51.869Z,72.78
2022-08-17T02:40:36.003Z,72.99
2022-08-17T02:43:04.197Z,72.86
2022-08-17T02:45:30.788Z,73.31
2022-08-17T02:47:57.508Z,73.89
2022-08-17T02:50:24.994Z,74.07
2022-08-17T02:53:02.013Z,73.61
2022-08-17T02:55:37.057Z,73.25
2022-08-17T02:58:04.799Z,73.56
2022-08-17T03:00:35.449Z,73.75
2022-08-17T03:03:04.622Z,73.08
2022-08-17T03:05:33.817Z,73.53
2022-08-17T03:08:00.421Z,72.95
2022-08-17T03:10:28.129Z,72.85
2022-08-17T03:12:55.098Z,72.92
2022-08-17T03:15:26.112Z,72.82
2022-08-17T03:17:54.357Z,72.86
2022-08-17T03:20:21.657Z,72.50
2022-08-17T03:22:53.241Z,72.43
2022-08-17T03:25:34.414Z,72.45
2022-08-17T03:28:01.253Z,72.20
2022-08-17T03:30:28.572Z,71.84
2022-08-17T03:32:59.940Z,71.96
2022-08-17T03:35:30.333Z,71.57
2022-08-17T03:38:00.705Z,71.61
2022-08-17T03:40:55.463Z,71.62
2022-08-17T03:43:16.235Z,72.07
2022-08-17T03:46:01.840Z,72.09
2022-08-17T03:48:47.453Z,72.20
2022-08-17T03:51:38.238Z,71.98
2022-08-17T03:54:24.203Z,71.88
2022-08-17T03:57:07.263Z,71.78
2022-08-17T03:59:34.446Z,72.17
2022-08-17T04:02:11.038Z,72.00
2022-08-17T04:04:39.111Z,71.64
2022-08-17T04:07:06.256Z,71.25
2022-08-17T04:09:32.922Z,71.28
2022-08-17T04:12:04.523Z,71.75
2022-08-17T04:14:50.813Z,71.56
2022-08-17T04:17:22.774Z,72.42
2022-08-17T04:19:49.416Z,71.96
2022-08-17T04:22:29.744Z,71.49
2022-08-17T04:25:06.338Z,71.67
2022-08-17T04:27:32.968Z,71.88
2022-08-17T04:29:59.705Z,71.85
2022-08-17T04:33:05.527Z,71.03
2022-08-17T04:35:17.336Z,71.00
2022-08-17T04:37:45.234Z,71.12
2022-08-17T04:40:30.325Z,70.72
2022-08-17T04:43:05.541Z,70.62
2022-08-17T04:45:32.723Z,70.61
2022-08-17T04:48:00.453Z,70.60
2022-08-17T04:50:27.569Z,70.43
2022-08-17T04:52:58.061Z,70.26
2022-08-17T04:55:24.954Z,70.25
2022-08-17T04:57:51.569Z,69.87
2022-08-17T05:00:18.708Z,70.03
2022-08-17T05:02:49.570Z,70.41
2022-08-17T05:05:27.668Z,70.56
2022-08-17T05:07:56.537Z,70.94
2022-08-17T05:10:24.941Z,70.88
2022-08-17T05:13:09.701Z,71.04
2022-08-17T05:15:38.980Z,70.94
2022-08-17T05:18:12.037Z,71.02
2022-08-17T05:20:40.268Z,71.12
2022-08-17T05:23:10.114Z,70.92
2022-08-17T05:25:41.313Z,70.87
2022-08-17T05:28:08.720Z,70.48
2022-08-17T05:30:38.227Z,70.68
2022-08-17T05:33:08.017Z,70.54
2022-08-17T05:35:37.943Z,70.85
2022-08-17T05:38:05.106Z,70.85
2022-08-17T05:40:32.655Z,71.08
2022-08-17T05:43:12.843Z,70.76
2022-08-17T05:45:55.400Z,71.03
2022-08-17T05:48:39.190Z,71.44
2022-08-17T05:51:28.356Z,71.35
2022-08-17T05:54:05.400Z,71.47
2022-08-17T05:56:48.697Z,71.28
2022-08-17T05:59:48.314Z,70.96
2022-08-17T06:02:24.066Z,70.96
2022-08-17T06:04:59.646Z,70.98
2022-08-17T06:07:35.128Z,71.12
2022-08-17T06:10:31.034Z,70.51
2022-08-17T06:13:09.431Z,70.89
2022-08-17T06:15:47.644Z,71.29
2022-08-17T06:18:18.921Z,71.12
2022-08-17T06:21:00.384Z,71.53
2022-08-17T06:23:39.101Z,71.18
2022-08-17T06:26:16.050Z,71.01
2022-08-17T06:28:59.005Z,70.41
2022-08-17T06:31:29.156Z,70.56
2022-08-17T06:33:58.018Z,70.24
2022-08-17T06:36:35.859Z,70.11
2022-08-17T06:39:17.504Z,69.74
2022-08-17T06:42:54.619Z,69.28
2022-08-17T06:45:14.320Z,69.77
2022-08-17T06:47:58.859Z,70.31
2022-08-17T06:50:31.414Z,70.66
2022-08-17T06:53:03.488Z,69.88
2022-08-17T06:55:41.340Z,70.14
2022-08-17T06:58:16.141Z,70.13
2022-08-17T07:00:47.004Z,70.67
2022-08-17T07:03:21.017Z,71.64
2022-08-17T07:06:08.330Z,72.12
2022-08-17T07:08:55.153Z,71.64
2022-08-17T07:11:56.395Z,70.74
2022-08-17T07:14:37.862Z,69.27
2022-08-17T07:17:14.058Z,69.62
2022-08-17T07:19:44.026Z,69.21
2022-08-17T07:22:53.634Z,69.00
2022-08-17T07:25:22.119Z,69.47
2022-08-17T07:27:53.034Z,68.15
2022-08-17T07:30:22.639Z,68.88
2022-08-17T07:33:13.747Z,69.17
2022-08-17T07:35:46.277Z,68.79
2022-08-17T07:38:24.261Z,67.76
2022-08-17T07:41:05.370Z,67.17
2022-08-17T07:43:41.056Z,67.04
2022-08-17T07:46:41.288Z,66.84
2022-08-17T07:49:11.301Z,65.52
2022-08-17T07:51:53.636Z,66.02
2022-08-17T07:54:23.839Z,64.58
2022-08-17T07:56:54.676Z,63.93
2022-08-17T07:59:25.602Z,65.22
2022-08-17T08:01:58.286Z,63.67
2022-08-17T08:05:06.594Z,63.47
2022-08-17T08:07:50.389Z,63.77
2022-08-17T08:10:32.370Z,64.39
2022-08-17T08:13:07.675Z,62.84
2022-08-17T08:15:53.855Z,62.23
2022-08-17T08:18:53.313Z,61.18
2022-08-17T08:21:35.231Z,61.63
2022-08-17T08:24:07.723Z,61.04
2022-08-17T08:26:44.392Z,60.44
2022-08-17T08:29:29.322Z,59.93
2022-08-17T08:31:58.965Z,59.66
2022-08-17T08:35:01.215Z,60.32
2022-08-17T08:37:47.293Z,58.85
2022-08-17T08:40:41.219Z,58.53
2022-08-17T08:43:49.571Z,58.17
2022-08-17T08:46:47.123Z,58.25
2022-08-17T08:49:19.716Z,57.63
2022-08-17T08:51:55.952Z,58.07
2022-08-17T08:54:28.541Z,59.42
2022-08-17T08:57:23.894Z,61.12
2022-08-17T09:00:00.052Z,61.49
2022-08-17T09:03:02.979Z,60.63
2022-08-17T09:05:44.709Z,61.39
2022-08-17T09:08:36.598Z,59.83
2022-08-17T09:11:22.491Z,59.22
2022-08-17T09:14:28.221Z,58.82
2022-08-17T09:17:07.515Z,59.27
2022-08-17T09:20:01.056Z,61.17
2022-08-17T09:22:36.272Z,60.98
2022-08-17T09:25:26.951Z,60.11
2022-08-17T09:28:05.613Z,61.47
2022-08-17T09:30:44.137Z,61.02
2022-08-17T09:33:13.921Z,62.04
2022-08-17T09:35:49.497Z,62.15
2022-08-17T09:38:40.490Z,60.30
2022-08-17T09:41:30.261Z,59.29
2022-08-17T09:44:23.309Z,58.68
2022-08-17T09:46:50.517Z,58.99
2022-08-17T09:49:37.549Z,59.09
2022-08-17T09:52:25.911Z,57.40
2022-08-17T09:54:54.589Z,57.92
2022-08-17T09:57:32.312Z,58.75
2022-08-17T10:00:13.409Z,58.28
2022-08-17T10:03:04.765Z,56.30
2022-08-17T10:05:56.305Z,56.90
2022-08-17T10:08:36.658Z,56.31
2022-08-17T10:11:15.411Z,55.55
2022-08-17T10:14:37.282Z,55.50
2022-08-17T10:17:19.567Z,53.66
2022-08-17T10:19:59.281Z,55.17
2022-08-17T10:22:53.446Z,54.88
2022-08-17T10:25:56.474Z,53.75
2022-08-17T10:28:30.110Z,52.36
2022-08-17T10:31:30.954Z,53.83
2022-08-17T10:34:17.320Z,52.96
2022-08-17T10:36:47.957Z,52.16
2022-08-17T10:39:22.066Z,51.70
2022-08-17T10:41:53.878Z,52.00
2022-08-17T10:44:41.336Z,50.88
2022-08-17T10:47:10.436Z,49.85
2022-08-17T10:49:39.458Z,48.64
2022-08-17T10:52:26.267Z,49.56
2022-08-17T10:54:56.708Z,49.13
2022-08-17T10:57:34.573Z,48.00
2022-08-17T11:00:05.904Z,48.68
2022-08-17T11:02:49.346Z,48.65
2022-08-17T11:05:46.627Z,47.53
2022-08-17T11:08:21.896Z,46.72
2022-08-17T11:11:10.251Z,45.73
2022-08-17T11:13:45.658Z,45.66
2022-08-17T11:16:12.369Z,44.80
2022-08-17T11:19:10.025Z,44.31
2022-08-17T11:21:47.447Z,44.25
2022-08-17T11:24:36.112Z,44.55
2022-08-17T11:27:29.436Z,45.05
2022-08-17T11:30:04.793Z,45.12
2022-08-17T11:32:52.058Z,45.78
2022-08-17T11:35:21.420Z,45.43
2022-08-17T11:38:20.441Z,44.79
2022-08-17T11:41:10.354Z,45.84
2022-08-17T11:43:58.531Z,45.70
2022-08-17T11:46:59.292Z,43.93
2022-08-17T11:50:12.197Z,42.45
2022-08-17T11:52:45.971Z,42.57
2022-08-17T11:55:36.356Z,42.06
2022-08-17T11:58:23.968Z,41.82
2022-08-17T12:00:56.596Z,40.75
2022-08-17T12:03:26.372Z,41.41
2022-08-17T12:06:05.247Z,40.91
2022-08-17T12:08:33.983Z,39.08
2022-08-17T12:11:07.307Z,41.67
2022-08-17T12:13:43.500Z,41.55
2022-08-17T12:16:18.562Z,41.18
2022-08-17T12:18:58.510Z,39.60
2022-08-17T12:21:45.066Z,38.48
2022-08-17T12:24:29.287Z,37.90
2022-08-17T12:26:59.434Z,40.16
2022-08-17T12:29:35.129Z,41.87
2022-08-17T12:32:06.831Z,41.77
2022-08-17T12:34:42.997Z,42.89
2022-08-17T12:37:18.571Z,43.31
2022-08-17T12:39:55.375Z,44.58
2022-08-17T12:42:34.820Z,43.79
2022-08-17T12:45:01.493Z,43.81
2022-08-17T12:47:31.856Z,46.11
2022-08-17T12:50:08.156Z,47.29
2022-08-17T12:52:59.700Z,46.18
2022-08-17T12:55:32.464Z,46.30
2022-08-17T12:58:01.863Z,45.38
2022-08-17T13:00:34.710Z,46.10
2022-08-17T13:03:07.684Z,46.06
2022-08-17T13:06:00.723Z,47.36
2022-08-17T13:08:36.053Z,48.32
2022-08-17T13:11:06.360Z,46.64
2022-08-17T13:13:35.962Z,45.77
2022-08-17T13:16:27.517Z,46.88
2022-08-17T13:19:09.282Z,46.30
2022-08-17T13:21:37.865Z,46.90
2022-08-17T13:24:19.450Z,46.85
2022-08-17T13:26:49.030Z,45.82
2022-08-17T13:29:29.351Z,46.41
2022-08-17T13:32:16.049Z,43.95
2022-08-17T13:35:13.766Z,42.80
2022-08-17T13:37:42.636Z,44.47
2022-08-17T13:40:09.391Z,44.30
2022-08-17T13:42:52.141Z,44.36
2022-08-17T13:45:36.315Z,44.73
2022-08-17T13:48:15.885Z,44.05
2022-08-17T13:50:48.225Z,44.67
2022-08-17T13:53:31.193Z,45.96
2022-08-17T13:56:02.425Z,44.04
2022-08-17T13:58:33.152Z,45.80
2022-08-17T14:01:39.166Z,46.38
2022-08-17T14:04:17.999Z,45.63
2022-08-17T14:06:55.837Z,44.71
2022-08-17T14:09:28.151Z,44.81
2022-08-17T14:11:56.791Z,44.78
2022-08-17T14:14:24.506Z,45.44
2022-08-17T14:16:54.618Z,46.29
2022-08-17T14:19:24.535Z,46.16
2022-08-17T14:21:58.840Z,46.15
2022-08-17T14:24:25.439Z,46.35
2022-08-17T14:26:52.979Z,46.04
2022-08-17T14:29:24.697Z,46.38
2022-08-17T14:31:54.353Z,45.76
2022-08-17T14:34:22.198Z,45.62
2022-08-17T14:36:48.909Z,45.72
2022-08-17T14:39:17.057Z,45.97
2022-08-17T14:41:43.976Z,45.79
2022-08-17T14:44:13.055Z,46.76
2022-08-17T14:46:41.481Z,46.33
2022-08-17T14:49:12.064Z,46.92
2022-08-17T14:51:43.876Z,46.88
2022-08-17T14:54:12.079Z,46.31
2022-08-17T14:57:23.118Z,46.65
2022-08-17T14:59:45.676Z,47.10
2022-08-17T15:02:13.132Z,46.38
2022-08-17T15:04:44.965Z,46.66
2022-08-17T15:07:12.290Z,46.63
2022-08-17T15:09:39.085Z,46.42
2022-08-17T15:12:06.742Z,46.52
2022-08-17T15:14:35.433Z,46.54
2022-08-17T15:17:05.618Z,46.14
2022-08-17T15:19:32.257Z,46.45
2022-08-17T15:21:58.810Z,47.01
2022-08-17T15:24:25.515Z,47.10
2022-08-17T15:26:52.151Z,47.73
2022-08-17T15:29:18.719Z,48.23
2022-08-17T15:31:45.346Z,49.67
2022-08-17T15:34:11.983Z,48.96
2022-08-17T15:36:49.102Z,50.01
2022-08-17T15:39:19.569Z,49.82
2022-08-17T15:41:47.376Z,50.03
2022-08-17T15:44:32.537Z,51.10
2022-08-17T15:47:02.085Z,52.47
2022-08-17T15:49:28.691Z,53.01
2022-08-17T15:51:55.319Z,52.61
2022-08-17T15:54:22.764Z,52.53
2022-08-17T15:56:50.204Z,53.40
2022-08-17T15:59:16.889Z,54.44
2022-08-17T16:03:01.129Z,54.61
2022-08-17T16:04:31.733Z,54.47
2022-08-17T16:06:59.782Z,54.64
2022-08-17T16:09:26.945Z,54.97
2022-08-17T16:11:56.165Z,55.44
2022-08-17T16:14:29.505Z,55.27
2022-08-17T16:17:00.803Z,54.20
2022-08-17T16:19:27.426Z,54.14
2022-08-17T16:21:54.059Z,54.41
2022-08-17T16:24:20.674Z,52.98
2022-08-17T16:26:47.363Z,52.48
2022-08-17T16:29:14.072Z,51.40
2022-08-17T16:31:41.873Z,52.07
2022-08-17T16:34:15.694Z,50.68
2022-08-17T16:36:53.608Z,49.99
2022-08-17T16:39:28.084Z,49.95
2022-08-17T16:41:56.171Z,50.43
2022-08-17T16:44:23.528Z,51.02
2022-08-17T16:46:50.509Z,50.41
2022-08-17T16:49:35.146Z,49.45
2022-08-17T16:52:10.691Z,48.40
2022-08-17T16:54:39.525Z,47.63
2022-08-17T16:57:06.389Z,47.54
2022-08-17T16:59:40.981Z,48.11
2022-08-17T17:02:13.156Z,48.53
2022-08-17T17:04:57.865Z,47.97
2022-08-17T17:07:40.174Z,47.14
2022-08-17T17:10:14.741Z,45.80
2022-08-17T17:13:03.236Z,44.19
2022-08-17T17:15:37.398Z,44.54
2022-08-17T17:18:06.820Z,44.47
2022-08-17T17:20:54.077Z,44.45
2022-08-17T17:23:41.882Z,44.40
2022-08-17T17:26:35.156Z,45.86
2022-08-17T17:29:07.938Z,47.65
2022-08-17T17:31:48.054Z,48.40
2022-08-17T17:34:16.594Z,49.38
2022-08-17T17:36:50.179Z,50.17
2022-08-17T17:39:31.787Z,51.14
2022-08-17T18:33:11.042Z,58.36
2022-08-17T18:35:58.787Z,58.78
2022-08-17T18:39:11.846Z,59.06
2022-08-17T18:41:50.593Z,59.61
2022-08-17T18:44:37.753Z,59.59
2022-08-17T18:47:13.969Z,60.35
2022-08-17T18:49:43.209Z,60.69
2022-08-17T18:52:24.712Z,60.69
2022-08-17T18:55:14.447Z,60.48
2022-08-17T18:58:11.744Z,60.43
2022-08-17T19:04:12.204Z,60.10
2022-08-17T19:19:35.140Z,58.00
2022-08-17T19:22:27.024Z,58.33
2022-08-17T19:25:17.037Z,58.16
2022-08-17T19:30:41.428Z,58.34
2022-08-17T19:33:10.643Z,58.51
2022-08-17T19:35:47.526Z,58.80
2022-08-17T19:38:34.213Z,58.43
2022-08-17T19:41:32.926Z,58.07
2022-08-17T19:44:21.726Z,58.20
2022-08-17T19:47:53.190Z,58.24
2022-08-17T19:56:46.179Z,58.10
2022-08-17T19:59:12.810Z,58.07
2022-08-17T20:02:03.361Z,58.51
2022-08-17T20:04:32.460Z,58.58
2022-08-17T20:07:17.839Z,59.06
2022-08-17T20:09:51.601Z,59.20
2022-08-17T20:12:22.171Z,59.40
2022-08-17T20:15:04.985Z,58.78
2022-08-17T20:48:36.473Z,55.49
2022-08-17T21:03:13.337Z,54.88
2022-08-17T21:21:17.558Z,55.25
2022-08-17T21:24:06.699Z,55.21
2022-08-17T21:26:50.762Z,55.22
2022-08-17T21:32:30.085Z,56.11
2022-08-17T21:38:02.994Z,56.70
2022-08-17T21:40:32.276Z,56.98
2022-08-17T21:46:02.644Z,55.92
2022-08-17T21:48:32.429Z,55.42
2022-08-17T21:51:18.416Z,55.46
2022-08-17T21:53:55.895Z,55.78
2022-08-17T21:56:29.532Z,55.51
2022-08-17T21:59:06.332Z,55.32
2022-08-17T22:01:43.334Z,55.16
2022-08-17T22:18:47.962Z,56.08
2022-08-17T22:24:34.491Z,56.18
2022-08-17T22:27:11.013Z,56.46
2022-08-17T22:29:57.580Z,57.08
2022-08-17T22:32:34.588Z,57.23
2022-08-17T22:35:34.758Z,57.38
2022-08-17T22:41:17.633Z,57.80
2022-08-17T22:43:44.761Z,57.70
2022-08-17T22:46:12.434Z,57.71
2022-08-17T22:48:48.589Z,57.46
2022-08-17T22:51:21.305Z,57.22
2022-08-17T22:54:10.203Z,57.09
2022-08-17T22:56:55.842Z,56.32
2022-08-17T22:59:36.298Z,55.64
2022-08-17T23:02:21.540Z,54.93
2022-08-17T23:05:13.842Z,54.08
2022-08-17T23:07:44.159Z,54.20
2022-08-17T23:10:12.865Z,53.97
2022-08-17T23:12:39.877Z,53.75
2022-08-17T23:15:16.726Z,54.38
2022-08-17T23:17:45.290Z,54.77
2022-08-17T23:20:14.134Z,55.00
2022-08-17T23:22:51.328Z,56.12
2022-08-17T23:25:26.447Z,56.25
2022-08-17T23:27:53.674Z,56.62
2022-08-17T23:30:20.483Z,57.26
2022-08-17T23:32:53.639Z,57.52
2022-08-17T23:35:20.889Z,57.78
2022-08-17T23:38:08.994Z,58.05
2022-08-17T23:40:35.744Z,58.11
2022-08-17T23:43:11.514Z,58.35
2022-08-17T23:45:53.853Z,58.86
2022-08-17T23:48:36.159Z,58.66
2022-08-17T23:51:08.817Z,58.00
2022-08-17T23:53:37.200Z,57.80
2022-08-17T23:56:10.275Z,57.49
2022-08-17T23:58:39.030Z,56.94
