createdAt,value
2018-12-06T00:01:51.486Z,25.17
2018-12-06T00:04:20.210Z,30.20
2018-12-06T00:06:48.667Z,27.93
2018-12-06T00:09:17.179Z,28.03
2018-12-06T00:11:45.761Z,28.00
2018-12-06T00:14:15.128Z,28.50
2018-12-06T00:16:54.363Z,33.03
2018-12-06T00:19:23.121Z,31.40
2018-12-06T00:21:51.598Z,28.37
2018-12-06T00:24:21.143Z,35.17
2018-12-06T00:26:49.649Z,32.90
2018-12-06T00:29:19.606Z,33.83
2018-12-06T00:34:31.119Z,32.77
2018-12-06T00:36:59.883Z,31.90
2018-12-06T00:39:30.273Z,35.17
2018-12-06T00:41:58.636Z,38.43
2018-12-06T00:44:28.248Z,36.83
2018-12-06T00:46:57.448Z,33.87
2018-12-06T00:49:26.478Z,32.77
2018-12-06T00:51:55.694Z,36.90
2018-12-06T00:54:24.153Z,31.63
2018-12-06T00:56:52.725Z,37.07
2018-12-06T00:59:24.026Z,37.60
2018-12-06T01:01:53.411Z,33.80
2018-12-06T01:04:22.171Z,32.47
2018-12-06T01:06:51.063Z,33.40
2018-12-06T01:09:20.317Z,34.33
2018-12-06T01:11:48.770Z,40.17
2018-12-06T01:14:17.384Z,37.20
2018-12-06T01:16:45.762Z,40.77
2018-12-06T01:19:14.901Z,34.93
2018-12-06T01:21:43.504Z,36.67
2018-12-06T01:24:29.853Z,38.27
2018-12-06T01:26:58.565Z,39.27
2018-12-06T01:29:27.116Z,38.33
2018-12-06T01:31:56.262Z,40.57
2018-12-06T01:34:25.839Z,43.40
2018-12-06T01:36:54.509Z,38.03
2018-12-06T01:39:23.734Z,45.40
2018-12-06T01:41:52.221Z,48.20
2018-12-06T01:44:21.334Z,49.87
2018-12-06T01:46:50.631Z,43.40
2018-12-06T01:49:19.128Z,45.80
2018-12-06T01:51:47.655Z,45.03
2018-12-06T01:54:16.496Z,58.50
2018-12-06T01:56:45.157Z,49.40
2018-12-06T01:59:14.858Z,52.57
2018-12-06T02:01:43.526Z,56.63
2018-12-06T02:04:12.754Z,51.77
2018-12-06T02:06:41.305Z,62.63
2018-12-06T02:09:10.437Z,61.07
2018-12-06T02:11:41.258Z,60.63
2018-12-06T02:14:09.875Z,63.00
2018-12-06T02:16:39.895Z,58.07
2018-12-06T02:19:08.490Z,62.90
2018-12-06T02:21:37.791Z,57.27
2018-12-06T02:24:07.680Z,61.60
2018-12-06T02:26:36.816Z,64.53
2018-12-06T02:29:05.151Z,58.90
2018-12-06T02:31:35.356Z,59.27
2018-12-06T02:34:05.376Z,65.67
2018-12-06T02:36:33.986Z,67.63
2018-12-06T02:39:04.293Z,68.40
2018-12-06T02:41:34.359Z,70.17
2018-12-06T02:44:03.238Z,62.13
2018-12-06T02:49:15.713Z,67.57
2018-12-06T02:51:44.552Z,77.00
2018-12-06T02:54:14.690Z,68.40
2018-12-06T02:56:43.408Z,69.63
2018-12-06T02:59:13.223Z,69.70
2018-12-06T03:01:42.449Z,70.03
2018-12-06T03:06:55.843Z,72.50
2018-12-06T03:09:25.573Z,68.83
2018-12-06T03:11:55.539Z,69.80
2018-12-06T03:14:24.186Z,73.23
2018-12-06T03:16:53.465Z,75.87
2018-12-06T03:19:23.621Z,75.77
2018-12-06T03:21:52.348Z,71.43
2018-12-06T03:24:27.832Z,71.90
2018-12-06T03:26:56.518Z,67.43
2018-12-06T03:29:27.848Z,63.80
2018-12-06T03:32:03.953Z,63.90
2018-12-06T03:34:33.966Z,64.80
2018-12-06T03:37:04.686Z,62.10
2018-12-06T03:39:33.879Z,67.13
2018-12-06T03:44:44.600Z,65.40
2018-12-06T03:47:14.079Z,58.30
2018-12-06T03:49:43.601Z,62.40
2018-12-06T03:52:12.825Z,66.63
2018-12-06T03:54:45.031Z,61.50
2018-12-06T03:57:14.119Z,64.37
2018-12-06T03:59:45.892Z,69.47
2018-12-06T04:02:14.962Z,69.50
2018-12-06T04:04:47.114Z,70.73
2018-12-06T04:07:17.052Z,68.17
2018-12-06T04:09:47.054Z,66.43
2018-12-06T04:12:30.203Z,69.57
2018-12-06T04:15:00.447Z,67.47
2018-12-06T04:17:31.984Z,71.87
2018-12-06T04:20:01.238Z,75.77
2018-12-06T04:22:30.048Z,70.40
2018-12-06T04:24:59.253Z,75.47
2018-12-06T04:27:29.197Z,68.67
2018-12-06T04:29:58.399Z,76.60
2018-12-06T04:32:27.094Z,81.27
2018-12-06T04:34:57.112Z,78.17
2018-12-06T04:37:28.698Z,86.47
2018-12-06T04:39:57.394Z,85.27
2018-12-06T04:42:26.276Z,86.20
2018-12-06T04:44:56.222Z,88.17
2018-12-06T04:47:25.935Z,92.67
2018-12-06T04:49:55.962Z,96.30
2018-12-06T04:52:31.620Z,89.93
2018-12-06T04:55:00.917Z,92.17
2018-12-06T04:57:30.871Z,84.87
2018-12-06T05:00:01.103Z,101.80
2018-12-06T05:02:30.543Z,89.43
2018-12-06T05:05:00.904Z,87.50
2018-12-06T05:07:32.386Z,87.07
2018-12-06T05:10:02.227Z,94.00
2018-12-06T05:12:31.735Z,89.40
2018-12-06T05:15:01.118Z,82.60
2018-12-06T05:17:31.465Z,84.27
2018-12-06T05:20:01.388Z,90.40
2018-12-06T05:22:29.883Z,102.77
2018-12-06T05:24:58.336Z,92.97
2018-12-06T05:27:27.835Z,102.50
2018-12-06T05:29:56.755Z,92.53
2018-12-06T05:32:25.261Z,92.70
2018-12-06T05:34:54.947Z,89.73
2018-12-06T05:37:24.393Z,97.27
2018-12-06T05:39:53.076Z,93.90
2018-12-06T05:42:21.648Z,100.53
2018-12-06T05:44:51.285Z,88.83
2018-12-06T05:47:19.671Z,86.27
2018-12-06T05:49:48.638Z,99.27
2018-12-06T05:52:17.140Z,99.50
2018-12-06T05:54:45.646Z,95.17
2018-12-06T05:57:14.078Z,93.03
2018-12-06T05:59:43.206Z,106.20
2018-12-06T06:02:14.721Z,95.00
2018-12-06T06:04:44.227Z,104.40
2018-12-06T06:07:12.861Z,103.37
2018-12-06T06:09:41.391Z,108.07
2018-12-06T06:12:10.871Z,103.90
2018-12-06T06:14:39.486Z,94.73
2018-12-06T06:17:08.931Z,86.90
2018-12-06T06:19:37.259Z,94.90
2018-12-06T06:22:06.691Z,96.03
2018-12-06T06:24:35.178Z,93.67
2018-12-06T06:27:04.167Z,88.47
2018-12-06T06:29:32.800Z,89.30
2018-12-06T06:32:01.588Z,85.40
2018-12-06T06:34:30.077Z,91.80
2018-12-06T06:36:59.387Z,82.30
2018-12-06T06:39:27.921Z,72.40
2018-12-06T06:41:56.563Z,73.67
2018-12-06T06:44:25.146Z,74.53
2018-12-06T06:46:54.109Z,70.73
2018-12-06T06:49:22.680Z,69.90
2018-12-06T06:51:51.392Z,62.77
2018-12-06T06:54:20.061Z,64.73
2018-12-06T06:56:48.841Z,69.33
2018-12-06T06:59:17.466Z,70.97
2018-12-06T07:01:46.084Z,68.37
2018-12-06T07:04:15.494Z,69.10
2018-12-06T07:06:45.255Z,66.37
2018-12-06T07:09:14.063Z,72.67
2018-12-06T07:11:43.282Z,71.77
2018-12-06T07:16:50.626Z,80.87
2018-12-06T07:19:19.567Z,72.73
2018-12-06T07:21:48.059Z,67.03
2018-12-06T07:24:16.751Z,61.10
2018-12-06T07:26:45.426Z,70.00
2018-12-06T07:29:13.935Z,66.40
2018-12-06T07:31:42.955Z,70.53
2018-12-06T07:34:12.829Z,64.63
2018-12-06T07:36:41.364Z,64.30
2018-12-06T07:39:10.766Z,63.07
2018-12-06T07:41:40.739Z,62.10
2018-12-06T07:44:09.188Z,59.67
2018-12-06T07:46:37.820Z,61.47
2018-12-06T07:49:06.333Z,68.03
2018-12-06T07:51:34.865Z,58.50
2018-12-06T07:54:03.405Z,59.48
2018-12-06T07:56:31.839Z,56.18
2018-12-06T07:59:00.705Z,55.57
2018-12-06T08:01:30.506Z,51.67
2018-12-06T08:03:59.095Z,52.13
2018-12-06T08:09:09.454Z,55.10
2018-12-06T08:14:27.451Z,46.67
2018-12-06T08:16:55.942Z,50.80
2018-12-06T08:19:25.100Z,47.87
2018-12-06T08:21:53.611Z,44.60
2018-12-06T08:24:22.048Z,46.83
2018-12-06T08:26:50.713Z,43.80
2018-12-06T08:29:24.134Z,44.20
2018-12-06T08:31:54.648Z,40.87
2018-12-06T08:34:23.789Z,43.47
2018-12-06T08:36:52.417Z,40.70
2018-12-06T08:39:22.885Z,47.40
2018-12-06T08:41:51.627Z,37.67
2018-12-06T08:44:22.069Z,38.53
2018-12-06T08:46:50.910Z,36.80
2018-12-06T08:49:19.538Z,38.40
2018-12-06T08:51:48.258Z,33.30
2018-12-06T08:54:17.604Z,37.27
2018-12-06T08:56:46.069Z,29.93
2018-12-06T08:59:14.646Z,32.43
2018-12-06T09:01:43.261Z,32.33
2018-12-06T09:04:11.875Z,31.77
2018-12-06T09:06:41.778Z,29.37
2018-12-06T09:09:10.891Z,36.70
2018-12-06T09:11:42.531Z,36.60
2018-12-06T09:14:11.031Z,35.57
2018-12-06T09:16:39.268Z,33.13
2018-12-06T09:19:07.666Z,39.73
2018-12-06T09:21:36.148Z,32.90
2018-12-06T09:24:04.624Z,36.30
2018-12-06T09:26:33.598Z,36.23
2018-12-06T09:29:03.356Z,34.10
2018-12-06T09:31:32.377Z,32.87
2018-12-06T09:34:05.750Z,37.13
2018-12-06T09:36:37.207Z,35.53
2018-12-06T09:39:10.620Z,29.10
2018-12-06T09:41:39.393Z,27.20
2018-12-06T09:44:16.097Z,30.97
2018-12-06T09:46:44.480Z,33.43
2018-12-06T09:49:12.846Z,40.57
2018-12-06T09:54:34.081Z,33.57
2018-12-06T09:57:14.416Z,29.30
2018-12-06T09:59:44.800Z,32.77
2018-12-06T10:02:13.363Z,35.43
2018-12-06T10:04:42.179Z,30.40
2018-12-06T10:07:12.143Z,38.50
2018-12-06T10:12:26.995Z,31.40
2018-12-06T10:14:56.115Z,30.07
2018-12-06T10:17:30.553Z,36.03
2018-12-06T10:22:50.829Z,35.50
2018-12-06T10:25:19.376Z,36.17
2018-12-06T10:27:48.658Z,41.80
2018-12-06T10:30:17.888Z,37.67
2018-12-06T10:32:48.703Z,33.87
2018-12-06T10:35:19.308Z,36.33
2018-12-06T10:37:48.571Z,39.07
2018-12-06T10:40:17.874Z,41.03
2018-12-06T10:42:46.415Z,40.27
2018-12-06T10:45:14.835Z,33.70
2018-12-06T10:47:44.174Z,38.33
2018-12-06T10:50:12.565Z,31.90
2018-12-06T10:55:20.758Z,32.60
2018-12-06T10:57:49.959Z,32.50
2018-12-06T11:00:24.738Z,30.90
2018-12-06T11:02:58.061Z,28.03
2018-12-06T11:05:28.162Z,32.80
2018-12-06T11:07:56.811Z,28.20
2018-12-06T11:10:25.318Z,28.13
2018-12-06T11:12:53.948Z,26.37
2018-12-06T11:15:24.003Z,25.87
2018-12-06T11:17:52.762Z,25.07
2018-12-06T11:20:35.624Z,28.20
2018-12-06T11:23:05.243Z,24.03
2018-12-06T11:25:33.795Z,20.50
2018-12-06T11:28:03.466Z,25.57
2018-12-06T11:30:33.407Z,19.00
2018-12-06T11:33:02.023Z,23.80
2018-12-06T11:35:30.778Z,21.20
2018-12-06T11:37:59.348Z,19.73
2018-12-06T11:40:31.422Z,25.77
2018-12-06T11:42:59.834Z,21.63
2018-12-06T11:45:28.275Z,25.20
2018-12-06T11:47:56.758Z,22.40
2018-12-06T11:50:26.361Z,24.10
2018-12-06T11:52:55.757Z,20.87
2018-12-06T11:55:24.416Z,21.90
2018-12-06T11:57:52.976Z,19.10
2018-12-06T12:00:21.530Z,22.63
2018-12-06T12:02:50.378Z,19.87
2018-12-06T12:05:18.804Z,20.53
2018-12-06T12:07:48.339Z,25.27
2018-12-06T12:10:18.224Z,18.50
2018-12-06T12:15:25.825Z,20.40
2018-12-06T12:17:54.227Z,24.90
2018-12-06T12:20:22.520Z,28.43
2018-12-06T12:22:51.410Z,22.80
2018-12-06T12:25:19.929Z,22.20
2018-12-06T12:27:48.502Z,28.10
2018-12-06T12:30:16.993Z,27.80
2018-12-06T12:32:45.333Z,29.87
2018-12-06T12:35:13.823Z,26.40
2018-12-06T12:37:42.478Z,36.17
2018-12-06T12:40:12.130Z,25.80
2018-12-06T12:42:40.668Z,30.43
2018-12-06T12:45:10.240Z,23.07
2018-12-06T12:47:38.710Z,22.97
2018-12-06T12:50:08.916Z,28.77
2018-12-06T12:52:38.062Z,26.63
2018-12-06T12:55:06.702Z,22.87
2018-12-06T12:57:36.043Z,19.53
2018-12-06T13:00:06.165Z,17.97
2018-12-06T13:05:18.271Z,17.27
2018-12-06T13:07:46.942Z,14.27
2018-12-06T13:10:16.218Z,17.63
2018-12-06T13:12:45.900Z,18.03
2018-12-06T13:15:14.746Z,16.63
2018-12-06T13:17:43.361Z,13.37
2018-12-06T13:20:12.183Z,13.83
2018-12-06T13:22:41.516Z,18.47
2018-12-06T13:25:11.035Z,16.70
2018-12-06T13:27:42.692Z,17.53
2018-12-06T13:30:12.537Z,14.17
2018-12-06T13:32:41.292Z,15.23
2018-12-06T13:35:11.000Z,16.13
2018-12-06T13:37:41.535Z,25.23
2018-12-06T13:40:11.107Z,29.00
2018-12-06T13:42:39.667Z,22.37
2018-12-06T13:45:08.747Z,21.63
2018-12-06T13:47:39.177Z,15.17
2018-12-06T13:50:09.754Z,16.43
2018-12-06T13:52:39.149Z,25.53
2018-12-06T13:55:08.447Z,19.33
2018-12-06T13:57:42.361Z,20.33
2018-12-06T14:00:11.011Z,15.70
2018-12-06T14:02:40.150Z,23.07
2018-12-06T14:05:10.766Z,21.67
2018-12-06T14:07:40.773Z,17.63
2018-12-06T14:10:11.407Z,24.27
2018-12-06T14:12:40.043Z,22.03
2018-12-06T14:15:08.821Z,25.20
2018-12-06T14:17:39.137Z,24.67
2018-12-06T14:20:09.794Z,24.40
2018-12-06T14:22:38.293Z,26.40
2018-12-06T14:25:07.548Z,25.50
2018-12-06T14:31:03.592Z,26.63
2018-12-06T14:33:44.276Z,24.17
2018-12-06T14:36:17.594Z,25.30
2018-12-06T14:38:50.840Z,25.73
2018-12-06T14:41:36.169Z,24.03
2018-12-06T14:44:05.582Z,29.97
2018-12-06T14:46:41.688Z,25.83
2018-12-06T14:52:33.316Z,40.07
2018-12-06T14:55:05.683Z,28.67
2018-12-06T14:57:46.418Z,28.20
2018-12-06T15:00:22.420Z,24.87
2018-12-06T15:02:55.901Z,24.37
2018-12-06T15:05:29.466Z,26.77
2018-12-06T15:08:04.376Z,25.27
2018-12-06T15:10:35.540Z,24.33
2018-12-06T15:13:12.018Z,21.60
2018-12-06T15:18:40.557Z,25.93
2018-12-06T15:21:13.382Z,24.10
2018-12-06T15:23:42.444Z,21.53
2018-12-06T15:26:14.194Z,20.73
2018-12-06T15:28:47.121Z,21.00
2018-12-06T15:31:23.207Z,19.50
2018-12-06T15:33:55.753Z,20.00
2018-12-06T15:36:25.755Z,19.27
2018-12-06T15:42:05.586Z,17.57
2018-12-06T15:44:44.716Z,20.00
2018-12-06T15:47:13.472Z,19.57
2018-12-06T15:49:41.921Z,18.53
2018-12-06T15:52:10.174Z,19.70
2018-12-06T15:54:38.593Z,17.77
2018-12-06T15:57:07.018Z,18.30
2018-12-06T15:59:35.350Z,19.37
2018-12-06T16:02:04.391Z,18.83
2018-12-06T16:04:33.139Z,20.33
2018-12-06T16:07:02.620Z,19.97
2018-12-06T16:09:31.913Z,17.97
2018-12-06T16:12:00.466Z,19.20
2018-12-06T16:14:28.843Z,18.30
2018-12-06T16:16:59.589Z,17.17
2018-12-06T16:19:28.397Z,17.17
2018-12-06T16:21:56.847Z,17.00
2018-12-06T16:24:25.511Z,18.23
2018-12-06T16:26:53.969Z,16.37
2018-12-06T16:29:23.566Z,17.00
2018-12-06T16:31:52.242Z,17.87
2018-12-06T16:34:20.786Z,16.30
2018-12-06T16:36:49.186Z,15.93
2018-12-06T16:39:17.609Z,16.70
2018-12-06T16:41:46.954Z,16.70
2018-12-06T16:44:15.549Z,16.37
2018-12-06T16:46:44.087Z,15.60
2018-12-06T16:49:12.472Z,15.70
2018-12-06T16:51:42.391Z,15.87
2018-12-06T16:54:10.819Z,14.33
2018-12-06T16:56:39.237Z,13.90
2018-12-06T16:59:07.904Z,14.93
2018-12-06T17:01:36.541Z,15.00
2018-12-06T17:04:05.172Z,14.83
2018-12-06T17:06:33.860Z,16.00
2018-12-06T17:09:03.407Z,15.70
2018-12-06T17:11:31.826Z,15.30
2018-12-06T17:14:00.272Z,15.57
2018-12-06T17:16:28.590Z,14.30
2018-12-06T17:18:57.214Z,13.97
2018-12-06T17:21:26.095Z,14.50
2018-12-06T17:23:54.408Z,13.53
2018-12-06T17:26:22.708Z,14.13
2018-12-06T17:28:51.225Z,13.17
2018-12-06T17:31:20.897Z,12.70
2018-12-06T17:33:49.202Z,12.27
2018-12-06T17:36:18.492Z,12.60
2018-12-06T17:38:47.306Z,12.70
2018-12-06T17:41:16.836Z,12.47
2018-12-06T17:43:47.675Z,12.13
2018-12-06T17:46:17.220Z,11.70
2018-12-06T17:48:46.488Z,11.93
2018-12-06T17:51:15.288Z,11.90
2018-12-06T17:53:43.779Z,11.70
2018-12-06T17:56:12.039Z,12.37
2018-12-06T17:58:40.392Z,13.67
2018-12-06T18:01:09.229Z,13.73
2018-12-06T18:03:37.570Z,15.53
2018-12-06T18:06:07.098Z,14.73
2018-12-06T18:08:35.700Z,16.03
2018-12-06T18:11:04.356Z,14.83
2018-12-06T18:13:33.218Z,14.93
2018-12-06T18:18:41.886Z,14.70
2018-12-06T18:21:10.563Z,15.70
2018-12-06T18:23:39.422Z,14.77
2018-12-06T18:26:07.934Z,14.30
2018-12-06T18:28:36.311Z,15.60
2018-12-06T18:31:04.569Z,15.07
2018-12-06T18:33:32.952Z,15.77
2018-12-06T18:36:02.278Z,14.90
2018-12-06T18:38:30.724Z,14.87
2018-12-06T18:40:59.474Z,14.77
2018-12-06T18:43:28.325Z,16.93
2018-12-06T18:46:01.765Z,16.67
2018-12-06T18:48:30.504Z,15.17
2018-12-06T18:51:07.278Z,16.20
2018-12-06T18:53:38.241Z,16.53
2018-12-06T18:56:09.154Z,16.90
2018-12-06T18:58:38.275Z,18.30
2018-12-06T19:01:08.124Z,19.63
2018-12-06T19:03:36.868Z,20.00
2018-12-06T19:06:06.887Z,18.40
2018-12-06T19:08:35.990Z,17.00
2018-12-06T19:11:04.577Z,18.63
2018-12-06T19:13:33.876Z,18.00
2018-12-06T19:16:03.748Z,18.67
2018-12-06T19:18:32.711Z,18.47
2018-12-06T19:21:01.384Z,21.00
2018-12-06T19:23:33.212Z,19.80
2018-12-06T19:26:03.285Z,21.70
2018-12-06T19:28:32.956Z,20.37
2018-12-06T19:31:02.577Z,21.80
2018-12-06T19:33:31.599Z,22.27
2018-12-06T19:36:01.770Z,20.47
2018-12-06T19:38:45.899Z,21.37
2018-12-06T19:41:17.879Z,22.77
2018-12-06T19:43:49.237Z,23.40
2018-12-06T19:46:18.663Z,20.30
2018-12-06T19:48:49.641Z,19.80
2018-12-06T19:51:33.146Z,18.30
2018-12-06T19:54:04.224Z,16.30
2018-12-06T19:56:33.864Z,15.23
2018-12-06T19:59:02.461Z,14.33
2018-12-06T20:01:33.803Z,12.93
2018-12-06T20:04:02.821Z,12.13
2018-12-06T20:06:38.683Z,10.03
2018-12-06T20:09:10.296Z,10.23
2018-12-06T20:11:41.610Z,11.47
2018-12-06T20:14:10.740Z,9.57
2018-12-06T20:16:39.970Z,9.43
2018-12-06T20:19:08.720Z,10.53
2018-12-06T20:21:37.229Z,9.37
2018-12-06T20:24:05.994Z,9.40
2018-12-06T20:26:40.558Z,9.80
2018-12-06T20:29:09.189Z,12.43
2018-12-06T20:31:39.221Z,12.43
2018-12-06T20:34:08.147Z,11.70
2018-12-06T20:36:39.960Z,11.77
2018-12-06T20:39:09.121Z,11.20
2018-12-06T20:41:38.231Z,12.33
2018-12-06T20:44:10.587Z,10.50
2018-12-06T20:46:39.877Z,11.60
2018-12-06T20:49:18.578Z,13.93
2018-12-06T20:51:47.254Z,11.63
2018-12-06T20:54:16.438Z,15.60
2018-12-06T20:56:48.336Z,18.60
2018-12-06T20:59:17.083Z,19.70
2018-12-06T21:04:31.499Z,20.63
2018-12-06T21:07:00.958Z,20.67
2018-12-06T21:09:29.600Z,18.97
2018-12-06T21:11:58.419Z,24.37
2018-12-06T21:14:27.041Z,21.93
2018-12-06T21:16:58.499Z,21.00
2018-12-06T21:19:26.976Z,21.47
2018-12-06T21:21:58.600Z,22.33
2018-12-06T21:24:28.670Z,19.30
2018-12-06T21:26:57.955Z,20.03
2018-12-06T21:29:26.367Z,24.30
2018-12-06T21:31:54.931Z,22.53
2018-12-06T21:34:23.475Z,21.40
2018-12-06T21:36:52.032Z,25.30
2018-12-06T21:39:21.346Z,20.30
2018-12-06T21:41:50.918Z,26.30
2018-12-06T21:44:19.508Z,26.17
2018-12-06T21:46:47.927Z,21.57
2018-12-06T21:49:16.565Z,27.53
2018-12-06T21:51:46.770Z,30.57
2018-12-06T21:54:15.272Z,26.90
2018-12-06T21:56:44.022Z,24.37
2018-12-06T21:59:12.550Z,22.93
2018-12-06T22:01:41.239Z,22.93
2018-12-06T22:04:11.202Z,22.33
2018-12-06T22:06:39.749Z,27.07
2018-12-06T22:09:09.095Z,22.07
2018-12-06T22:11:38.226Z,25.43
2018-12-06T22:14:08.768Z,24.47
2018-12-06T22:16:37.311Z,29.00
2018-12-06T22:19:05.893Z,25.27
2018-12-06T22:21:35.855Z,24.13
2018-12-06T22:24:06.054Z,23.53
2018-12-06T22:26:34.612Z,25.57
2018-12-06T22:29:03.771Z,22.83
2018-12-06T22:31:32.440Z,23.23
2018-12-06T22:36:45.684Z,29.27
2018-12-06T22:39:15.192Z,27.27
2018-12-06T22:44:28.620Z,24.67
2018-12-06T22:46:58.317Z,28.27
2018-12-06T22:49:26.852Z,26.40
2018-12-06T22:51:57.465Z,26.23
2018-12-06T22:54:26.717Z,29.87
2018-12-06T22:56:55.356Z,23.60
2018-12-06T22:59:24.619Z,21.87
2018-12-06T23:01:53.956Z,25.10
2018-12-06T23:04:22.826Z,22.00
2018-12-06T23:06:52.460Z,20.20
2018-12-06T23:09:24.413Z,19.20
2018-12-06T23:11:53.758Z,19.70
2018-12-06T23:14:23.238Z,16.83
2018-12-06T23:19:32.465Z,18.13
2018-12-06T23:22:02.059Z,19.20
2018-12-06T23:24:30.830Z,19.60
2018-12-06T23:26:59.966Z,21.93
2018-12-06T23:29:29.377Z,23.87
2018-12-06T23:31:59.063Z,20.17
2018-12-06T23:34:30.375Z,22.27
2018-12-06T23:36:58.884Z,19.73
2018-12-06T23:39:28.907Z,20.17
2018-12-06T23:41:58.825Z,19.67
2018-12-06T23:44:27.810Z,19.83
2018-12-06T23:46:57.486Z,22.13
2018-12-06T23:49:26.011Z,21.33
2018-12-06T23:51:56.128Z,22.03
2018-12-06T23:54:24.718Z,22.80
2018-12-06T23:56:53.459Z,23.53
2018-12-06T23:59:22.810Z,23.57
