createdAt,value
2022-09-27T00:00:49.108Z,2.17
2022-09-27T00:03:36.719Z,2.55
2022-09-27T00:06:29.906Z,2.20
2022-09-27T00:09:17.232Z,2.30
2022-09-27T00:12:05.122Z,2.65
2022-09-27T00:14:52.325Z,2.70
2022-09-27T00:17:41.654Z,2.85
2022-09-27T00:20:28.815Z,3.00
2022-09-27T00:23:16.085Z,3.88
2022-09-27T00:26:04.512Z,3.30
2022-09-27T00:28:52.199Z,3.50
2022-09-27T00:31:40.440Z,3.28
2022-09-27T00:34:27.618Z,3.53
2022-09-27T00:37:14.730Z,3.60
2022-09-27T00:40:02.227Z,4.10
2022-09-27T00:42:49.329Z,4.18
2022-09-27T00:45:36.614Z,3.50
2022-09-27T00:48:27.930Z,3.15
2022-09-27T00:51:15.658Z,3.70
2022-09-27T00:54:03.656Z,3.50
2022-09-27T00:56:52.416Z,3.60
2022-09-27T00:59:49.789Z,3.65
2022-09-27T01:02:44.082Z,3.10
2022-09-27T01:05:31.436Z,3.20
2022-09-27T01:08:18.642Z,3.75
2022-09-27T01:11:09.144Z,3.70
2022-09-27T01:14:30.284Z,4.10
2022-09-27T01:17:35.892Z,3.88
2022-09-27T01:20:57.178Z,4.07
2022-09-27T01:24:05.763Z,3.88
2022-09-27T01:27:27.561Z,3.60
2022-09-27T01:31:00.384Z,3.10
2022-09-27T01:34:03.628Z,3.30
2022-09-27T01:37:10.294Z,3.45
2022-09-27T01:40:09.849Z,1.98
2022-09-27T01:43:21.947Z,2.53
2022-09-27T01:46:15.258Z,2.22
2022-09-27T01:49:47.291Z,2.58
2022-09-27T01:52:50.576Z,2.95
2022-09-27T01:55:40.365Z,2.00
2022-09-27T01:59:20.945Z,1.63
2022-09-27T02:02:20.284Z,1.80
2022-09-27T02:05:34.364Z,1.48
2022-09-27T02:08:39.215Z,1.52
2022-09-27T02:11:35.862Z,1.52
2022-09-27T02:14:54.544Z,1.60
2022-09-27T02:17:50.873Z,1.70
2022-09-27T02:20:42.733Z,1.80
2022-09-27T02:23:46.123Z,1.70
2022-09-27T02:26:42.243Z,2.00
2022-09-27T02:29:37.590Z,2.28
2022-09-27T02:32:24.889Z,1.48
2022-09-27T02:35:27.407Z,1.50
2022-09-27T02:38:14.938Z,1.50
2022-09-27T02:41:02.418Z,1.73
2022-09-27T02:43:57.431Z,1.80
2022-09-27T02:47:41.874Z,1.77
2022-09-27T02:50:42.261Z,2.42
2022-09-27T02:54:07.313Z,1.67
2022-09-27T02:57:41.393Z,2.13
2022-09-27T03:00:52.307Z,2.40
2022-09-27T03:07:00.231Z,1.80
2022-09-27T03:09:53.192Z,2.20
2022-09-27T03:12:40.939Z,2.40
2022-09-27T03:15:28.283Z,2.40
2022-09-27T03:18:22.393Z,2.90
2022-09-27T03:21:28.075Z,3.28
2022-09-27T03:24:15.500Z,2.72
2022-09-27T03:27:04.368Z,2.97
2022-09-27T03:29:51.538Z,2.85
2022-09-27T03:32:44.080Z,2.83
2022-09-27T03:36:09.893Z,3.00
2022-09-27T03:38:57.137Z,2.60
2022-09-27T03:41:44.434Z,2.85
2022-09-27T03:44:32.950Z,3.38
2022-09-27T03:47:20.316Z,2.15
2022-09-27T03:50:10.013Z,2.90
2022-09-27T03:52:57.409Z,3.70
2022-09-27T03:55:49.045Z,3.60
2022-09-27T04:01:29.216Z,2.88
2022-09-27T04:04:29.674Z,3.25
2022-09-27T04:07:17.903Z,2.80
2022-09-27T04:10:07.281Z,2.90
2022-09-27T04:12:55.804Z,3.78
2022-09-27T04:15:47.475Z,3.63
2022-09-27T04:18:57.442Z,3.88
2022-09-27T04:22:11.934Z,3.70
2022-09-27T04:24:59.593Z,3.65
2022-09-27T04:27:56.216Z,4.03
2022-09-27T04:30:43.384Z,4.32
2022-09-27T04:33:33.528Z,2.95
2022-09-27T04:36:47.733Z,3.22
2022-09-27T04:40:04.657Z,4.03
2022-09-27T04:42:53.127Z,2.78
2022-09-27T04:45:40.601Z,2.78
2022-09-27T04:48:28.449Z,4.00
2022-09-27T04:51:17.368Z,2.80
2022-09-27T04:54:04.897Z,2.78
2022-09-27T04:57:10.326Z,3.38
2022-09-27T05:00:00.244Z,4.47
2022-09-27T05:02:49.181Z,4.65
2022-09-27T05:06:00.809Z,3.78
2022-09-27T05:08:48.696Z,2.95
2022-09-27T05:11:44.475Z,3.30
2022-09-27T05:14:48.677Z,4.15
2022-09-27T05:18:12.001Z,3.38
2022-09-27T05:21:38.743Z,3.63
2022-09-27T05:24:29.222Z,3.80
2022-09-27T05:27:21.022Z,3.80
2022-09-27T05:30:11.173Z,3.97
2022-09-27T05:33:25.062Z,4.47
2022-09-27T05:37:13.368Z,3.85
2022-09-27T05:40:17.061Z,2.78
2022-09-27T05:43:11.414Z,3.78
2022-09-27T05:45:58.789Z,4.22
2022-09-27T05:48:46.428Z,4.10
2022-09-27T05:51:33.849Z,3.47
2022-09-27T05:54:21.791Z,3.20
2022-09-27T05:57:09.480Z,4.10
2022-09-27T06:00:04.853Z,3.40
2022-09-27T06:03:06.384Z,3.58
2022-09-27T06:06:12.649Z,2.63
2022-09-27T06:09:14.362Z,3.53
2022-09-27T06:12:02.040Z,2.67
2022-09-27T06:14:49.391Z,2.88
2022-09-27T06:17:49.838Z,3.63
2022-09-27T06:20:41.480Z,3.05
2022-09-27T06:23:33.498Z,3.42
2022-09-27T06:26:28.676Z,3.40
2022-09-27T06:29:35.243Z,3.25
2022-09-27T06:32:24.405Z,3.17
2022-09-27T06:35:35.523Z,2.50
2022-09-27T06:38:24.847Z,3.30
2022-09-27T06:41:24.559Z,3.92
2022-09-27T06:44:20.869Z,3.30
2022-09-27T06:47:38.077Z,2.83
2022-09-27T06:50:47.061Z,3.22
2022-09-27T06:53:34.752Z,3.92
2022-09-27T06:56:22.099Z,4.60
2022-09-27T06:59:29.903Z,4.40
2022-09-27T07:02:35.455Z,3.80
2022-09-27T07:05:39.381Z,4.30
2022-09-27T07:08:43.874Z,4.45
2022-09-27T07:11:33.134Z,3.40
2022-09-27T07:14:20.641Z,3.97
2022-09-27T07:17:10.178Z,3.05
2022-09-27T07:20:01.066Z,3.00
2022-09-27T07:22:49.142Z,3.25
2022-09-27T07:25:36.502Z,3.03
2022-09-27T07:28:23.839Z,2.50
2022-09-27T07:31:11.592Z,3.00
2022-09-27T07:33:58.903Z,3.05
2022-09-27T07:36:46.230Z,3.22
2022-09-27T07:39:34.098Z,2.70
2022-09-27T07:42:23.062Z,2.85
2022-09-27T07:48:21.039Z,2.47
2022-09-27T07:51:40.947Z,2.53
2022-09-27T07:54:48.647Z,3.08
2022-09-27T07:58:09.834Z,2.58
2022-09-27T08:00:59.835Z,2.65
2022-09-27T08:03:48.601Z,2.20
2022-09-27T08:06:36.927Z,2.53
2022-09-27T08:09:26.365Z,2.17
2022-09-27T08:12:14.105Z,1.65
2022-09-27T08:15:02.811Z,1.50
2022-09-27T08:17:50.780Z,2.30
2022-09-27T08:20:47.515Z,2.03
2022-09-27T08:23:49.671Z,2.20
2022-09-27T08:26:43.959Z,1.80
2022-09-27T08:29:41.908Z,2.40
2022-09-27T08:32:33.194Z,2.53
2022-09-27T08:35:24.779Z,2.47
2022-09-27T08:38:14.922Z,1.75
2022-09-27T08:41:24.489Z,2.30
2022-09-27T08:44:44.568Z,2.10
2022-09-27T08:47:57.790Z,1.40
2022-09-27T08:50:48.291Z,1.70
2022-09-27T08:53:51.209Z,1.73
2022-09-27T08:56:40.035Z,1.38
2022-09-27T08:59:30.589Z,1.27
2022-09-27T09:05:32.126Z,1.70
2022-09-27T09:08:32.412Z,1.75
2022-09-27T09:12:15.745Z,2.08
2022-09-27T09:15:09.252Z,1.77
2022-09-27T09:18:31.833Z,2.00
2022-09-27T09:21:30.687Z,1.90
2022-09-27T09:24:18.903Z,2.35
2022-09-27T09:27:34.080Z,1.90
2022-09-27T09:30:25.326Z,1.77
2022-09-27T09:33:18.281Z,1.70
2022-09-27T09:39:08.547Z,1.83
2022-09-27T09:42:29.264Z,1.65
2022-09-27T09:45:39.850Z,1.80
2022-09-27T09:48:42.806Z,1.80
2022-09-27T09:51:39.973Z,1.70
2022-09-27T09:54:51.565Z,1.90
2022-09-27T09:57:46.822Z,1.60
2022-09-27T10:00:42.737Z,1.52
2022-09-27T10:03:30.423Z,1.65
2022-09-27T10:06:19.081Z,1.90
2022-09-27T10:09:09.587Z,2.20
2022-09-27T10:12:04.986Z,2.17
2022-09-27T10:14:54.371Z,2.70
2022-09-27T10:17:47.193Z,3.63
2022-09-27T10:20:42.933Z,2.60
2022-09-27T10:23:30.399Z,2.97
2022-09-27T10:26:43.380Z,3.00
2022-09-27T10:37:23.277Z,2.92
2022-09-27T10:40:29.861Z,3.38
2022-09-27T10:43:37.590Z,2.80
2022-09-27T10:46:46.544Z,3.25
2022-09-27T10:50:32.509Z,3.45
2022-09-27T10:57:54.416Z,3.10
2022-09-27T11:00:44.502Z,3.38
2022-09-27T11:04:02.739Z,3.03
2022-09-27T11:07:27.841Z,2.55
2022-09-27T11:14:08.278Z,3.28
2022-09-27T11:17:17.988Z,2.60
2022-09-27T11:20:20.233Z,2.80
2022-09-27T11:23:23.609Z,2.38
2022-09-27T11:26:11.944Z,2.33
2022-09-27T11:29:21.129Z,2.72
2022-09-27T11:32:59.517Z,1.92
2022-09-27T11:36:02.694Z,1.83
2022-09-27T11:39:18.063Z,1.55
2022-09-27T11:42:27.302Z,2.53
2022-09-27T11:46:13.370Z,2.05
2022-09-27T11:49:22.608Z,2.00
2022-09-27T11:52:21.170Z,1.90
2022-09-27T11:55:11.454Z,1.58
2022-09-27T11:58:01.816Z,1.70
2022-09-27T12:01:05.393Z,1.40
2022-09-27T12:04:17.210Z,1.30
2022-09-27T12:07:17.319Z,1.00
2022-09-27T12:10:10.701Z,1.05
2022-09-27T12:12:59.230Z,0.95
2022-09-27T12:15:48.260Z,1.40
2022-09-27T12:18:30.424Z,1.15
2022-09-27T12:21:04.150Z,1.08
2022-09-27T12:23:59.334Z,1.10
2022-09-27T12:27:29.010Z,1.00
2022-09-27T12:30:17.051Z,0.60
2022-09-27T12:33:29.326Z,1.00
2022-09-27T12:36:20.985Z,1.00
2022-09-27T12:39:16.117Z,1.15
2022-09-27T12:42:21.377Z,1.00
2022-09-27T12:45:14.991Z,1.10
2022-09-27T12:48:38.063Z,1.02
2022-09-27T12:51:35.999Z,1.00
2022-09-27T12:54:41.810Z,1.40
2022-09-27T12:57:51.742Z,2.15
2022-09-27T13:00:57.469Z,1.35
2022-09-27T13:04:22.712Z,1.13
2022-09-27T13:07:29.846Z,1.20
2022-09-27T13:10:34.355Z,1.00
2022-09-27T13:13:34.194Z,1.17
2022-09-27T13:16:25.789Z,2.15
2022-09-27T13:19:35.289Z,1.60
2022-09-27T13:22:40.319Z,1.40
2022-09-27T13:25:56.333Z,1.00
2022-09-27T13:28:51.991Z,1.30
2022-09-27T13:31:54.677Z,0.90
2022-09-27T13:34:56.642Z,1.05
2022-09-27T13:37:55.302Z,0.80
2022-09-27T13:40:49.986Z,1.00
2022-09-27T13:44:17.158Z,1.00
2022-09-27T13:47:11.453Z,1.52
2022-09-27T13:50:36.308Z,1.00
2022-09-27T13:53:38.143Z,0.90
2022-09-27T13:56:40.365Z,1.25
2022-09-27T13:59:52.798Z,1.30
2022-09-27T14:03:23.339Z,1.00
2022-09-27T14:06:15.459Z,0.98
2022-09-27T14:09:07.587Z,1.02
2022-09-27T14:11:59.779Z,0.90
2022-09-27T14:14:50.803Z,1.02
2022-09-27T14:17:46.003Z,1.30
2022-09-27T14:20:41.720Z,1.60
2022-09-27T14:23:39.945Z,1.02
2022-09-27T14:26:28.276Z,1.20
2022-09-27T14:29:19.099Z,2.25
2022-09-27T14:35:45.242Z,1.58
2022-09-27T14:41:38.679Z,2.53
2022-09-27T14:44:28.508Z,1.00
2022-09-27T14:47:23.447Z,1.10
2022-09-27T14:50:24.662Z,1.33
2022-09-27T14:56:23.018Z,2.90
2022-09-27T14:59:16.179Z,1.80
2022-09-27T15:02:15.249Z,2.63
2022-09-27T15:05:02.588Z,2.38
2022-09-27T15:07:50.490Z,2.10
2022-09-27T15:10:39.012Z,2.78
2022-09-27T15:13:27.074Z,3.22
2022-09-27T15:16:19.123Z,3.33
2022-09-27T15:19:17.283Z,2.50
2022-09-27T15:22:33.157Z,3.22
2022-09-27T15:25:36.599Z,2.05
2022-09-27T15:28:26.935Z,1.50
2022-09-27T15:31:15.126Z,4.90
2022-09-27T15:34:06.594Z,3.72
2022-09-27T15:36:58.297Z,2.67
2022-09-27T15:39:45.744Z,2.08
2022-09-27T15:43:00.197Z,3.45
2022-09-27T15:45:52.749Z,2.20
2022-09-27T15:48:39.909Z,2.25
2022-09-27T15:51:52.899Z,2.10
2022-09-27T15:54:40.030Z,1.83
2022-09-27T15:57:29.322Z,1.92
2022-09-27T16:00:18.776Z,2.78
2022-09-27T16:03:06.056Z,2.13
2022-09-27T16:05:56.157Z,2.83
2022-09-27T16:08:44.383Z,1.83
2022-09-27T16:11:31.449Z,3.08
2022-09-27T16:14:19.955Z,6.15
2022-09-27T16:17:07.183Z,2.50
2022-09-27T16:19:54.833Z,2.30
2022-09-27T16:22:42.102Z,2.30
2022-09-27T16:25:29.136Z,2.78
2022-09-27T16:28:16.402Z,1.55
2022-09-27T16:31:05.728Z,2.50
2022-09-27T16:33:52.888Z,2.63
2022-09-27T16:36:40.697Z,2.13
2022-09-27T16:39:27.754Z,2.78
2022-09-27T16:42:15.285Z,2.50
2022-09-27T16:45:09.690Z,2.70
2022-09-27T16:47:59.346Z,1.95
2022-09-27T16:51:04.983Z,2.10
2022-09-27T16:53:52.186Z,2.00
2022-09-27T16:56:39.554Z,2.50
2022-09-27T16:59:27.081Z,2.25
2022-09-27T17:02:14.331Z,1.95
2022-09-27T17:05:01.943Z,2.58
2022-09-27T17:07:53.042Z,2.55
2022-09-27T17:10:45.115Z,2.55
2022-09-27T17:13:33.705Z,2.30
2022-09-27T17:16:21.494Z,1.95
2022-09-27T17:19:09.428Z,2.00
2022-09-27T17:21:56.629Z,1.10
2022-09-27T17:24:43.899Z,1.40
2022-09-27T17:27:31.057Z,1.80
2022-09-27T17:30:18.235Z,1.65
2022-09-27T17:33:05.326Z,2.30
2022-09-27T17:36:01.065Z,2.50
2022-09-27T17:38:51.074Z,2.40
2022-09-27T17:44:56.513Z,2.22
2022-09-27T17:48:02.310Z,3.60
2022-09-27T17:50:49.373Z,2.60
2022-09-27T17:53:36.517Z,2.75
2022-09-27T17:56:23.711Z,2.00
2022-09-27T17:59:13.123Z,2.20
2022-09-27T18:02:00.468Z,2.17
2022-09-27T18:04:48.581Z,4.57
2022-09-27T18:07:37.901Z,3.15
2022-09-27T18:10:35.719Z,3.58
2022-09-27T18:13:37.837Z,2.70
2022-09-27T18:16:33.700Z,2.90
2022-09-27T18:19:26.003Z,4.88
2022-09-27T18:22:17.677Z,4.72
2022-09-27T18:25:07.317Z,2.90
2022-09-27T18:27:58.795Z,2.83
2022-09-27T18:30:51.265Z,2.28
2022-09-27T18:33:40.315Z,3.22
2022-09-27T18:36:27.936Z,3.75
2022-09-27T18:39:19.333Z,2.92
2022-09-27T18:42:06.884Z,2.75
2022-09-27T18:44:54.281Z,2.30
2022-09-27T18:47:41.739Z,2.15
2022-09-27T18:50:29.016Z,2.92
2022-09-27T18:53:16.936Z,2.80
2022-09-27T18:56:12.808Z,1.98
2022-09-27T18:59:00.696Z,2.10
2022-09-27T19:01:48.427Z,1.98
2022-09-27T19:04:35.745Z,2.65
2022-09-27T19:07:22.899Z,3.20
2022-09-27T19:10:11.211Z,2.67
2022-09-27T19:12:58.574Z,2.80
2022-09-27T19:15:57.463Z,2.45
2022-09-27T19:18:45.556Z,2.83
2022-09-27T19:21:32.856Z,3.03
2022-09-27T19:24:20.092Z,2.30
2022-09-27T19:27:07.143Z,3.33
2022-09-27T19:29:59.018Z,2.70
2022-09-27T19:32:47.000Z,3.40
2022-09-27T19:35:34.053Z,1.75
2022-09-27T19:38:21.124Z,2.03
2022-09-27T19:41:11.172Z,4.10
2022-09-27T19:43:58.307Z,2.60
2022-09-27T19:46:45.872Z,2.22
2022-09-27T19:49:33.030Z,3.28
2022-09-27T19:52:20.150Z,1.90
2022-09-27T19:55:10.503Z,1.85
2022-09-27T19:57:57.539Z,1.80
2022-09-27T20:00:44.887Z,2.28
2022-09-27T20:03:33.126Z,2.20
2022-09-27T20:06:21.616Z,3.67
2022-09-27T20:09:09.206Z,2.35
2022-09-27T20:11:56.236Z,1.75
2022-09-27T20:14:43.866Z,2.08
2022-09-27T20:17:32.521Z,2.45
2022-09-27T20:20:20.557Z,2.40
2022-09-27T20:23:07.903Z,2.15
2022-09-27T20:26:02.459Z,2.03
2022-09-27T20:28:51.705Z,2.15
2022-09-27T20:31:55.591Z,2.00
2022-09-27T20:34:49.262Z,2.35
2022-09-27T20:37:36.416Z,2.10
2022-09-27T20:40:23.624Z,2.10
2022-09-27T20:43:10.838Z,1.92
2022-09-27T20:46:06.974Z,1.75
2022-09-27T20:48:56.650Z,1.98
2022-09-27T20:51:45.760Z,1.88
2022-09-27T20:54:32.986Z,1.88
2022-09-27T20:57:40.469Z,1.80
2022-09-27T21:00:32.414Z,2.08
2022-09-27T21:03:21.937Z,1.98
2022-09-27T21:06:09.270Z,1.83
2022-09-27T21:08:56.421Z,2.03
2022-09-27T21:11:43.759Z,1.90
2022-09-27T21:14:30.842Z,1.48
2022-09-27T21:17:19.798Z,1.95
2022-09-27T21:20:07.419Z,1.50
2022-09-27T21:22:54.548Z,1.60
2022-09-27T21:25:41.654Z,1.60
2022-09-27T21:28:34.033Z,1.40
2022-09-27T21:31:23.752Z,1.60
2022-09-27T21:34:11.148Z,1.80
2022-09-27T21:36:58.595Z,1.65
2022-09-27T21:39:45.652Z,1.60
2022-09-27T21:42:32.708Z,1.40
2022-09-27T21:45:19.911Z,1.60
2022-09-27T21:48:07.009Z,1.42
2022-09-27T21:50:54.086Z,1.40
2022-09-27T21:53:43.305Z,1.45
2022-09-27T21:56:33.094Z,1.58
2022-09-27T21:59:20.195Z,1.50
2022-09-27T22:02:07.378Z,1.48
2022-09-27T22:04:54.873Z,1.50
2022-09-27T22:07:41.931Z,1.58
2022-09-27T22:10:29.039Z,1.65
2022-09-27T22:13:16.291Z,1.77
2022-09-27T22:16:08.030Z,1.75
2022-09-27T22:18:56.363Z,1.92
2022-09-27T22:21:43.712Z,1.85
2022-09-27T22:24:31.190Z,2.00
2022-09-27T22:27:18.245Z,1.80
2022-09-27T22:30:06.011Z,1.90
2022-09-27T22:32:53.101Z,2.10
2022-09-27T22:35:47.477Z,2.10
2022-09-27T22:38:34.842Z,1.98
2022-09-27T22:41:22.676Z,2.38
2022-09-27T22:44:10.187Z,2.40
2022-09-27T22:46:57.336Z,2.60
2022-09-27T22:49:44.448Z,2.70
2022-09-27T22:52:31.553Z,2.75
2022-09-27T22:55:18.601Z,2.63
2022-09-27T22:58:06.315Z,3.30
2022-09-27T23:00:54.177Z,3.45
2022-09-27T23:03:41.324Z,3.42
2022-09-27T23:06:28.409Z,3.17
2022-09-27T23:09:15.578Z,3.47
2022-09-27T23:12:03.393Z,3.65
2022-09-27T23:14:50.430Z,3.80
2022-09-27T23:17:37.535Z,2.70
2022-09-27T23:20:24.711Z,3.50
2022-09-27T23:23:14.926Z,2.65
2022-09-27T23:26:05.520Z,2.30
2022-09-27T23:28:53.988Z,1.70
2022-09-27T23:31:41.306Z,1.40
2022-09-27T23:34:28.374Z,1.20
2022-09-27T23:37:15.412Z,1.70
2022-09-27T23:40:03.377Z,1.42
2022-09-27T23:42:52.200Z,1.60
2022-09-27T23:45:39.609Z,1.70
2022-09-27T23:48:27.701Z,1.70
2022-09-27T23:51:14.775Z,2.45
2022-09-27T23:54:04.373Z,2.22
2022-09-27T23:56:51.425Z,2.40
2022-09-27T23:59:38.465Z,2.90
