createdAt,value
2023-03-05T00:01:54.054Z,101449.94
2023-03-05T00:04:23.554Z,101441.06
2023-03-05T00:06:52.647Z,101446.97
2023-03-05T00:09:21.691Z,101446.34
2023-03-05T00:11:50.725Z,101449.91
2023-03-05T00:14:19.827Z,101438.97
2023-03-05T00:16:49.211Z,101429.81
2023-03-05T00:19:19.637Z,101441.38
2023-03-05T00:21:48.709Z,101427.28
2023-03-05T00:24:19.549Z,101421.84
2023-03-05T00:26:49.684Z,101427.28
2023-03-05T00:29:21.773Z,101426.94
2023-03-05T00:31:51.444Z,101420.06
2023-03-05T00:34:22.563Z,101427.97
2023-03-05T00:36:53.926Z,101424.97
2023-03-05T00:39:23.674Z,101424.13
2023-03-05T00:41:52.750Z,101419.28
2023-03-05T00:44:22.059Z,101418.75
2023-03-05T00:46:52.229Z,101418.81
2023-03-05T00:49:22.696Z,101415.31
2023-03-05T00:51:51.820Z,101407.38
2023-03-05T00:54:20.948Z,101412.16
2023-03-05T00:56:50.116Z,101418.19
2023-03-05T00:59:19.118Z,101418.25
2023-03-05T01:01:48.242Z,101411.31
2023-03-05T01:04:17.339Z,101410.34
2023-03-05T01:06:47.816Z,101408.28
2023-03-05T01:09:17.405Z,101407.03
2023-03-05T01:11:46.400Z,101408.28
2023-03-05T01:14:15.767Z,101408.59
2023-03-05T01:16:44.930Z,101408.22
2023-03-05T01:19:15.840Z,101401.72
2023-03-05T01:21:45.176Z,101391.38
2023-03-05T01:24:15.591Z,101381.81
2023-03-05T01:26:44.664Z,101375.13
2023-03-05T01:29:13.703Z,101374.38
2023-03-05T01:31:42.916Z,101378.00
2023-03-05T01:34:12.174Z,101377.47
2023-03-05T01:36:43.163Z,101377.16
2023-03-05T01:39:13.087Z,101377.19
2023-03-05T01:41:43.503Z,101379.56
2023-03-05T01:44:23.003Z,101371.19
2023-03-05T01:46:52.588Z,101371.25
2023-03-05T01:49:26.175Z,101362.59
2023-03-05T01:52:03.075Z,101354.31
2023-03-05T01:54:36.381Z,101354.19
2023-03-05T01:57:12.570Z,101354.63
2023-03-05T01:59:45.266Z,101343.13
2023-03-05T02:02:15.112Z,101340.06
2023-03-05T02:04:47.392Z,101338.28
2023-03-05T02:07:17.738Z,101337.28
2023-03-05T02:09:46.770Z,101330.63
2023-03-05T02:12:17.497Z,101330.69
2023-03-05T02:14:49.412Z,101324.03
2023-03-05T02:17:18.890Z,101327.13
2023-03-05T02:19:49.930Z,101323.97
2023-03-05T02:22:21.984Z,101318.19
2023-03-05T02:24:51.755Z,101318.19
2023-03-05T02:27:27.123Z,101317.47
2023-03-05T02:29:56.744Z,101311.28
2023-03-05T02:32:25.755Z,101314.13
2023-03-05T02:34:55.067Z,101314.97
2023-03-05T02:37:25.927Z,101310.91
2023-03-05T02:39:54.962Z,101306.75
2023-03-05T02:42:24.096Z,101308.25
2023-03-05T02:44:53.436Z,101303.31
2023-03-05T02:47:22.472Z,101299.19
2023-03-05T02:49:52.760Z,101297.38
2023-03-05T02:52:23.159Z,101292.91
2023-03-05T02:54:54.862Z,101284.38
2023-03-05T02:57:26.018Z,101288.19
2023-03-05T02:59:55.456Z,101292.41
2023-03-05T03:02:24.964Z,101291.50
2023-03-05T03:04:54.009Z,101279.91
2023-03-05T03:07:23.141Z,101283.75
2023-03-05T03:09:52.342Z,101285.22
2023-03-05T03:12:23.085Z,101279.78
2023-03-05T03:14:52.406Z,101283.09
2023-03-05T03:17:21.515Z,101280.88
2023-03-05T03:19:50.619Z,101284.69
2023-03-05T03:22:19.794Z,101285.63
2023-03-05T03:24:48.898Z,101284.56
2023-03-05T03:27:17.909Z,101275.31
2023-03-05T03:29:48.548Z,101270.75
2023-03-05T03:32:17.801Z,101262.22
2023-03-05T03:34:48.068Z,101254.75
2023-03-05T03:37:17.272Z,101250.63
2023-03-05T03:39:46.315Z,101241.63
2023-03-05T03:42:17.615Z,101239.56
2023-03-05T03:44:48.368Z,101241.97
2023-03-05T03:47:17.891Z,101240.78
2023-03-05T03:49:46.931Z,101239.53
2023-03-05T03:52:15.947Z,101232.66
2023-03-05T03:54:44.934Z,101241.78
2023-03-05T03:57:13.976Z,101234.88
2023-03-05T03:59:45.495Z,101240.09
2023-03-05T04:02:15.941Z,101231.31
2023-03-05T04:04:45.065Z,101237.69
2023-03-05T04:07:14.281Z,101236.84
2023-03-05T04:09:43.457Z,101233.94
2023-03-05T04:12:17.780Z,101232.84
2023-03-05T04:14:47.910Z,101232.75
2023-03-05T04:17:18.709Z,101233.47
2023-03-05T04:19:47.765Z,101215.06
2023-03-05T04:22:18.362Z,101220.94
2023-03-05T04:24:47.483Z,101218.09
2023-03-05T04:27:16.541Z,101223.00
2023-03-05T04:29:45.674Z,101212.34
2023-03-05T04:32:15.043Z,101209.03
2023-03-05T04:34:45.520Z,101209.56
2023-03-05T04:37:14.536Z,101199.81
2023-03-05T04:39:43.649Z,101209.50
2023-03-05T04:42:12.742Z,101199.81
2023-03-05T04:44:41.794Z,101198.38
2023-03-05T04:47:10.860Z,101201.09
2023-03-05T04:49:39.952Z,101190.31
2023-03-05T04:52:11.560Z,101193.09
2023-03-05T04:54:40.999Z,101185.41
2023-03-05T04:57:10.380Z,101185.00
2023-03-05T04:59:39.796Z,101184.47
2023-03-05T05:02:08.834Z,101180.16
2023-03-05T05:04:38.052Z,101174.47
2023-03-05T05:07:08.057Z,101175.06
2023-03-05T05:09:39.915Z,101166.25
2023-03-05T05:12:10.442Z,101168.09
2023-03-05T05:14:39.513Z,101172.16
2023-03-05T05:17:08.665Z,101179.50
2023-03-05T05:19:37.724Z,101178.75
2023-03-05T05:22:06.826Z,101176.31
2023-03-05T05:24:37.228Z,101175.13
2023-03-05T05:27:06.352Z,101174.06
2023-03-05T05:29:35.434Z,101173.44
2023-03-05T05:32:04.630Z,101169.06
2023-03-05T05:34:33.749Z,101171.19
2023-03-05T05:37:02.772Z,101166.72
2023-03-05T05:39:31.823Z,101162.75
2023-03-05T05:42:02.350Z,101164.06
2023-03-05T05:44:31.434Z,101161.63
2023-03-05T05:47:00.459Z,101160.78
2023-03-05T05:49:29.501Z,101153.13
2023-03-05T05:51:59.111Z,101164.97
2023-03-05T05:54:28.165Z,101157.94
2023-03-05T05:56:57.192Z,101158.31
2023-03-05T05:59:27.973Z,101158.78
2023-03-05T06:01:57.061Z,101160.91
2023-03-05T06:04:26.174Z,101163.22
2023-03-05T06:06:55.175Z,101168.25
2023-03-05T06:09:24.204Z,101172.72
2023-03-05T06:11:53.270Z,101173.97
2023-03-05T06:14:22.408Z,101163.44
2023-03-05T06:16:52.854Z,101159.84
2023-03-05T06:19:21.938Z,101159.41
2023-03-05T06:21:50.960Z,101157.28
2023-03-05T06:24:20.253Z,101156.13
2023-03-05T06:26:49.494Z,101155.16
2023-03-05T06:29:19.110Z,101152.47
2023-03-05T06:31:48.126Z,101154.31
2023-03-05T06:34:18.495Z,101147.00
2023-03-05T06:36:47.536Z,101153.66
2023-03-05T06:39:17.168Z,101156.00
2023-03-05T06:41:46.167Z,101151.94
2023-03-05T06:44:15.224Z,101156.22
2023-03-05T06:46:44.280Z,101158.75
2023-03-05T06:49:13.361Z,101157.28
2023-03-05T06:51:43.750Z,101151.84
2023-03-05T06:54:15.276Z,101158.13
2023-03-05T06:56:46.332Z,101149.81
2023-03-05T06:59:16.873Z,101155.13
2023-03-05T07:01:46.355Z,101152.16
2023-03-05T07:04:16.188Z,101151.50
2023-03-05T07:06:47.133Z,101149.13
2023-03-05T07:09:17.779Z,101146.63
2023-03-05T07:11:46.827Z,101151.09
2023-03-05T07:14:15.871Z,101143.09
2023-03-05T07:16:45.285Z,101155.56
2023-03-05T07:19:14.389Z,101151.59
2023-03-05T07:21:43.398Z,101140.41
2023-03-05T07:24:14.837Z,101148.72
2023-03-05T07:26:43.915Z,101144.31
2023-03-05T07:29:13.123Z,101143.88
2023-03-05T07:31:42.171Z,101149.19
2023-03-05T07:34:11.742Z,101145.91
2023-03-05T07:36:42.254Z,101147.69
2023-03-05T07:39:14.508Z,101143.97
2023-03-05T07:41:43.617Z,101147.47
2023-03-05T07:44:12.723Z,101140.81
2023-03-05T07:46:42.592Z,101142.25
2023-03-05T07:49:11.630Z,101133.91
2023-03-05T07:51:42.345Z,101128.81
2023-03-05T07:54:13.790Z,101130.78
2023-03-05T07:56:42.962Z,101126.16
2023-03-05T07:59:13.996Z,101126.78
2023-03-05T08:01:43.142Z,101119.78
2023-03-05T08:04:12.230Z,101116.69
2023-03-05T08:06:41.905Z,101109.16
2023-03-05T08:09:11.206Z,101106.53
2023-03-05T08:11:42.479Z,101105.44
2023-03-05T08:14:12.624Z,101107.34
2023-03-05T08:16:41.995Z,101098.97
2023-03-05T08:19:12.577Z,101104.19
2023-03-05T08:21:41.689Z,101103.44
2023-03-05T08:24:12.313Z,101109.31
2023-03-05T08:26:43.556Z,101098.88
2023-03-05T08:29:13.001Z,101100.69
2023-03-05T08:31:45.774Z,101103.00
2023-03-05T08:34:14.919Z,101099.06
2023-03-05T08:36:43.915Z,101094.78
2023-03-05T08:39:12.945Z,101100.19
2023-03-05T08:41:43.493Z,101101.56
2023-03-05T08:44:12.898Z,101090.97
2023-03-05T08:46:42.217Z,101091.13
2023-03-05T08:49:11.878Z,101102.53
2023-03-05T08:51:40.902Z,101090.91
2023-03-05T08:54:10.356Z,101088.63
2023-03-05T08:56:39.447Z,101089.03
2023-03-05T08:59:12.650Z,101087.47
2023-03-05T09:01:42.655Z,101089.38
2023-03-05T09:04:11.958Z,101083.53
2023-03-05T09:06:41.107Z,101075.00
2023-03-05T09:09:10.509Z,101078.59
2023-03-05T09:11:39.625Z,101075.97
2023-03-05T09:14:10.904Z,101082.69
2023-03-05T09:16:41.408Z,101078.28
2023-03-05T09:19:12.702Z,101072.91
2023-03-05T09:21:42.059Z,101071.72
2023-03-05T09:24:11.836Z,101058.31
2023-03-05T09:26:42.086Z,101063.19
2023-03-05T09:29:12.853Z,101062.44
2023-03-05T09:31:43.218Z,101060.41
2023-03-05T09:34:13.213Z,101048.63
2023-03-05T09:36:42.230Z,101059.69
2023-03-05T09:39:11.272Z,101061.84
2023-03-05T09:42:04.709Z,101060.03
2023-03-05T09:44:44.393Z,101060.47
2023-03-05T09:47:28.031Z,101061.22
2023-03-05T09:50:02.296Z,101061.53
2023-03-05T09:52:40.145Z,101061.66
2023-03-05T09:55:15.498Z,101069.16
2023-03-05T09:57:50.517Z,101068.63
2023-03-05T10:00:34.379Z,101060.88
2023-03-05T10:03:07.635Z,101064.69
2023-03-05T10:06:01.980Z,101060.72
2023-03-05T10:08:46.855Z,101066.78
2023-03-05T10:11:38.760Z,101058.28
2023-03-05T10:14:15.193Z,101064.09
2023-03-05T10:17:12.148Z,101058.13
2023-03-05T10:20:01.527Z,101049.31
2023-03-05T10:22:32.943Z,101057.66
2023-03-05T10:25:21.689Z,101049.72
2023-03-05T10:27:54.270Z,101051.59
2023-03-05T10:30:54.689Z,101043.16
2023-03-05T10:33:35.676Z,101043.97
2023-03-05T10:36:46.773Z,101041.44
2023-03-05T10:39:48.885Z,101039.31
2023-03-05T10:42:26.669Z,101034.50
2023-03-05T10:44:58.610Z,101035.72
2023-03-05T10:47:32.796Z,101024.69
2023-03-05T10:50:03.246Z,101022.88
2023-03-05T10:52:37.007Z,101020.81
2023-03-05T10:55:17.622Z,101015.44
2023-03-05T10:57:47.309Z,101024.28
2023-03-05T11:00:20.467Z,101021.28
2023-03-05T11:02:58.911Z,101023.63
2023-03-05T11:05:45.233Z,101016.72
2023-03-05T11:08:30.800Z,101013.75
2023-03-05T11:11:12.617Z,101014.53
2023-03-05T11:13:52.496Z,101008.19
2023-03-05T11:16:24.747Z,101005.44
2023-03-05T11:19:18.530Z,101017.59
2023-03-05T11:22:10.752Z,101031.97
2023-03-05T11:24:41.270Z,101063.44
2023-03-05T11:27:27.035Z,101049.81
2023-03-05T11:29:56.467Z,101049.34
2023-03-05T11:32:27.498Z,101038.66
2023-03-05T11:34:58.246Z,101015.06
2023-03-05T11:37:30.553Z,101006.63
2023-03-05T11:40:20.934Z,101010.41
2023-03-05T11:42:56.644Z,101003.31
2023-03-05T11:45:27.904Z,100988.72
2023-03-05T11:48:01.453Z,100985.25
2023-03-05T11:50:32.695Z,100979.06
2023-03-05T11:53:09.421Z,100975.03
2023-03-05T11:55:43.544Z,100978.47
2023-03-05T11:58:27.525Z,100957.47
2023-03-05T12:00:57.138Z,100966.03
2023-03-05T12:03:30.674Z,100941.00
2023-03-05T12:06:06.074Z,100941.44
2023-03-05T12:08:39.438Z,100940.66
2023-03-05T12:11:16.537Z,100937.94
2023-03-05T12:13:48.974Z,100928.50
2023-03-05T12:16:29.547Z,100920.59
2023-03-05T12:19:20.262Z,100924.28
2023-03-05T12:21:53.013Z,100913.97
2023-03-05T12:24:39.783Z,100910.28
2023-03-05T12:27:12.033Z,100904.88
2023-03-05T12:29:46.691Z,100908.84
2023-03-05T12:32:58.652Z,100911.06
2023-03-05T12:35:30.481Z,100903.81
2023-03-05T12:38:24.240Z,100899.53
2023-03-05T12:41:43.454Z,100894.53
2023-03-05T12:44:20.701Z,100912.91
2023-03-05T12:47:19.233Z,100897.63
2023-03-05T12:49:49.615Z,100920.25
2023-03-05T12:52:25.990Z,100886.25
2023-03-05T12:55:04.622Z,100891.75
2023-03-05T12:57:35.762Z,100896.34
2023-03-05T13:00:10.853Z,100887.50
2023-03-05T13:02:43.466Z,100897.19
2023-03-05T13:05:22.516Z,100884.25
2023-03-05T13:07:51.881Z,100881.41
2023-03-05T13:10:26.703Z,100875.50
2023-03-05T13:12:58.480Z,100879.59
2023-03-05T13:15:28.308Z,100876.47
2023-03-05T13:18:01.004Z,100870.97
2023-03-05T13:20:34.945Z,100876.03
2023-03-05T13:23:20.517Z,100868.56
2023-03-05T13:26:01.712Z,100865.72
2023-03-05T13:28:33.816Z,100854.34
2023-03-05T13:31:05.705Z,100855.16
2023-03-05T13:33:36.708Z,100859.53
2023-03-05T13:36:07.251Z,100868.09
2023-03-05T13:38:41.187Z,100848.03
2023-03-05T13:41:28.282Z,100849.66
2023-03-05T13:44:00.516Z,100844.03
2023-03-05T13:46:32.391Z,100837.81
2023-03-05T13:49:22.011Z,100839.00
2023-03-05T13:51:52.485Z,100837.31
2023-03-05T13:54:22.958Z,100825.69
2023-03-05T13:56:54.693Z,100819.84
2023-03-05T13:59:28.160Z,100814.63
2023-03-05T14:01:58.489Z,100821.03
2023-03-05T14:04:29.674Z,100807.41
2023-03-05T14:07:02.927Z,100805.69
2023-03-05T14:09:45.805Z,100803.69
2023-03-05T14:12:28.151Z,100807.91
2023-03-05T14:14:59.856Z,100807.34
2023-03-05T14:17:40.708Z,100796.56
2023-03-05T14:20:24.035Z,100788.75
2023-03-05T14:22:55.048Z,100791.41
2023-03-05T14:25:34.857Z,100786.44
2023-03-05T14:28:06.723Z,100780.59
2023-03-05T14:30:37.551Z,100770.66
2023-03-05T14:33:06.810Z,100769.75
2023-03-05T14:35:37.189Z,100770.25
2023-03-05T14:38:08.545Z,100760.22
2023-03-05T14:40:38.378Z,100765.06
2023-03-05T14:43:11.565Z,100752.75
2023-03-05T14:45:44.196Z,100751.84
2023-03-05T14:48:15.330Z,100751.25
2023-03-05T14:50:46.960Z,100748.41
2023-03-05T14:53:18.811Z,100756.28
2023-03-05T14:55:50.775Z,100742.81
2023-03-05T14:58:21.918Z,100749.41
2023-03-05T15:00:52.523Z,100738.00
2023-03-05T15:03:23.015Z,100747.16
2023-03-05T15:05:55.229Z,100748.44
2023-03-05T15:08:27.094Z,100736.34
2023-03-05T15:10:56.587Z,100736.09
2023-03-05T15:13:25.738Z,100733.59
2023-03-05T15:15:56.489Z,100738.56
2023-03-05T15:18:25.510Z,100737.16
2023-03-05T15:20:54.854Z,100728.47
2023-03-05T15:23:24.232Z,100731.25
2023-03-05T15:25:53.316Z,100729.75
2023-03-05T15:28:23.027Z,100725.66
2023-03-05T15:30:53.097Z,100726.59
2023-03-05T15:33:29.859Z,100725.00
2023-03-05T15:36:00.480Z,100725.78
2023-03-05T15:38:29.762Z,100719.00
2023-03-05T15:41:03.499Z,100718.91
2023-03-05T15:43:33.816Z,100724.31
2023-03-05T15:46:10.919Z,100729.94
2023-03-05T15:48:52.607Z,100719.19
2023-03-05T15:51:26.438Z,100717.25
2023-03-05T15:54:00.144Z,100715.47
2023-03-05T15:56:30.725Z,100714.47
2023-03-05T15:59:06.379Z,100709.81
2023-03-05T16:01:36.901Z,100708.53
2023-03-05T16:04:08.796Z,100712.22
2023-03-05T16:06:42.236Z,100700.94
2023-03-05T16:09:12.422Z,100696.03
2023-03-05T16:11:50.354Z,100692.69
2023-03-05T16:14:29.156Z,100689.06
2023-03-05T16:17:05.841Z,100684.63
2023-03-05T16:19:41.083Z,100688.34
2023-03-05T16:22:10.452Z,100686.56
2023-03-05T16:24:39.509Z,100681.28
2023-03-05T16:27:08.969Z,100684.25
2023-03-05T16:29:38.172Z,100680.63
2023-03-05T16:32:08.095Z,100667.81
2023-03-05T16:34:38.685Z,100675.06
2023-03-05T16:37:07.976Z,100674.22
2023-03-05T16:39:37.422Z,100670.91
2023-03-05T16:42:08.456Z,100667.75
2023-03-05T16:44:37.768Z,100669.50
2023-03-05T16:47:07.551Z,100665.69
2023-03-05T16:49:38.326Z,100667.44
2023-03-05T16:52:18.309Z,100667.28
2023-03-05T16:54:48.276Z,100664.38
2023-03-05T16:57:18.087Z,100664.19
2023-03-05T16:59:47.372Z,100674.22
2023-03-05T17:02:16.615Z,100660.41
2023-03-05T17:04:47.468Z,100668.13
2023-03-05T17:07:16.818Z,100670.72
2023-03-05T17:09:48.110Z,100666.97
2023-03-05T17:12:17.284Z,100670.75
2023-03-05T17:14:47.211Z,100658.69
2023-03-05T17:17:17.045Z,100659.91
2023-03-05T17:19:49.320Z,100651.22
2023-03-05T17:22:18.710Z,100659.28
2023-03-05T17:24:48.158Z,100662.34
2023-03-05T17:27:20.384Z,100667.88
2023-03-05T17:29:50.086Z,100653.72
2023-03-05T17:32:19.473Z,100651.41
2023-03-05T17:34:53.485Z,100646.09
2023-03-05T17:37:23.732Z,100646.59
2023-03-05T17:39:53.677Z,100652.69
2023-03-05T17:42:23.061Z,100644.72
2023-03-05T17:44:52.696Z,100651.22
2023-03-05T17:47:23.421Z,100647.84
2023-03-05T17:49:55.126Z,100648.69
2023-03-05T17:52:25.331Z,100649.81
2023-03-05T17:54:55.329Z,100639.06
2023-03-05T17:57:25.749Z,100641.22
2023-03-05T17:59:55.244Z,100644.84
2023-03-05T18:02:24.743Z,100644.41
2023-03-05T18:04:56.626Z,100632.47
2023-03-05T18:07:26.012Z,100637.81
2023-03-05T18:09:55.203Z,100639.66
2023-03-05T18:12:24.298Z,100637.81
2023-03-05T18:14:54.620Z,100638.91
2023-03-05T18:17:23.811Z,100632.97
2023-03-05T18:19:54.846Z,100637.50
2023-03-05T18:22:23.929Z,100636.41
2023-03-05T18:24:53.028Z,100626.38
2023-03-05T18:27:22.284Z,100628.13
2023-03-05T18:29:54.063Z,100620.84
2023-03-05T18:32:24.537Z,100616.59
2023-03-05T18:34:55.093Z,100619.25
2023-03-05T18:37:24.149Z,100604.13
2023-03-05T18:39:53.567Z,100604.69
2023-03-05T18:42:22.641Z,100605.41
2023-03-05T18:44:51.752Z,100600.25
2023-03-05T18:47:21.383Z,100597.09
2023-03-05T18:49:50.541Z,100596.13
2023-03-05T18:52:20.921Z,100584.53
2023-03-05T18:54:50.011Z,100587.66
2023-03-05T18:57:19.129Z,100583.63
2023-03-05T18:59:48.311Z,100587.94
2023-03-05T19:02:21.307Z,100596.66
2023-03-05T19:04:50.551Z,100591.63
2023-03-05T19:07:20.998Z,100575.13
2023-03-05T19:09:54.641Z,100582.06
2023-03-05T19:12:26.447Z,100581.94
2023-03-05T19:14:55.447Z,100574.59
2023-03-05T19:17:24.539Z,100573.28
2023-03-05T19:19:54.423Z,100559.66
2023-03-05T19:22:26.490Z,100567.66
2023-03-05T19:24:55.754Z,100573.19
2023-03-05T19:27:24.963Z,100574.56
2023-03-05T19:29:54.389Z,100571.47
2023-03-05T19:32:24.049Z,100564.56
2023-03-05T19:34:56.763Z,100563.59
2023-03-05T19:37:27.852Z,100556.22
2023-03-05T19:39:56.859Z,100549.81
2023-03-05T19:42:25.953Z,100551.06
2023-03-05T19:44:56.211Z,100546.97
2023-03-05T19:47:26.409Z,100541.72
2023-03-05T19:49:55.575Z,100534.28
2023-03-05T19:52:26.706Z,100535.06
2023-03-05T19:54:56.127Z,100531.13
2023-03-05T19:57:25.209Z,100533.88
2023-03-05T19:59:54.619Z,100532.34
2023-03-05T20:02:23.936Z,100537.44
2023-03-05T20:04:55.382Z,100531.56
2023-03-05T20:07:25.880Z,100522.44
2023-03-05T20:09:55.486Z,100524.72
2023-03-05T20:12:24.817Z,100520.22
2023-03-05T20:14:53.840Z,100521.50
2023-03-05T20:17:22.898Z,100518.13
2023-03-05T20:19:51.947Z,100515.97
2023-03-05T20:22:20.935Z,100512.63
2023-03-05T20:24:51.512Z,100507.38
2023-03-05T20:27:20.543Z,100508.28
2023-03-05T20:29:49.817Z,100499.63
2023-03-05T20:32:19.011Z,100501.19
2023-03-05T20:34:51.027Z,100501.94
2023-03-05T20:37:20.507Z,100493.50
2023-03-05T20:39:52.783Z,100496.75
2023-03-05T20:42:21.818Z,100492.53
2023-03-05T20:44:50.843Z,100495.19
2023-03-05T20:47:32.185Z,100491.03
2023-03-05T20:50:01.328Z,100488.44
2023-03-05T20:52:30.906Z,100484.69
2023-03-05T20:55:01.864Z,100494.06
2023-03-05T20:57:31.219Z,100488.56
2023-03-05T21:00:00.501Z,100481.84
2023-03-05T21:02:29.888Z,100478.97
2023-03-05T21:05:01.864Z,100486.00
2023-03-05T21:07:31.067Z,100479.63
2023-03-05T21:10:01.509Z,100469.59
2023-03-05T21:12:32.288Z,100465.69
2023-03-05T21:15:01.455Z,100459.69
2023-03-05T21:17:30.445Z,100464.03
2023-03-05T21:19:59.551Z,100459.78
2023-03-05T21:22:28.597Z,100454.78
2023-03-05T21:25:03.489Z,100445.38
2023-03-05T21:27:34.041Z,100452.19
2023-03-05T21:30:03.222Z,100446.44
2023-03-05T21:32:32.330Z,100448.81
2023-03-05T21:35:01.509Z,100438.00
2023-03-05T21:37:30.613Z,100439.69
2023-03-05T21:39:59.634Z,100444.53
2023-03-05T21:42:28.755Z,100443.94
2023-03-05T21:44:59.152Z,100438.53
2023-03-05T21:47:28.239Z,100444.00
2023-03-05T21:49:57.481Z,100433.88
2023-03-05T21:52:28.770Z,100437.94
2023-03-05T21:54:57.954Z,100433.13
2023-03-05T21:57:27.833Z,100424.72
2023-03-05T21:59:58.535Z,100412.34
2023-03-05T22:02:27.898Z,100419.53
2023-03-05T22:04:56.928Z,100412.78
2023-03-05T22:07:26.615Z,100414.81
2023-03-05T22:09:56.681Z,100410.00
2023-03-05T22:12:41.695Z,100411.09
2023-03-05T22:15:12.852Z,100406.34
2023-03-05T22:17:41.898Z,100407.44
2023-03-05T22:20:12.532Z,100409.28
2023-03-05T22:22:41.652Z,100408.50
2023-03-05T22:25:12.957Z,100402.38
2023-03-05T22:27:42.640Z,100411.09
2023-03-05T22:30:14.603Z,100410.78
2023-03-05T22:32:43.599Z,100397.53
2023-03-05T22:35:15.677Z,100403.22
2023-03-05T22:37:45.346Z,100399.78
2023-03-05T22:40:17.028Z,100398.03
2023-03-05T22:42:46.169Z,100397.69
2023-03-05T22:45:18.540Z,100399.19
2023-03-05T22:47:49.526Z,100396.97
2023-03-05T22:50:19.161Z,100392.28
2023-03-05T22:52:48.239Z,100389.19
2023-03-05T22:55:18.120Z,100390.19
2023-03-05T22:57:47.574Z,100384.09
2023-03-05T23:00:21.663Z,100376.72
2023-03-05T23:02:52.164Z,100371.38
2023-03-05T23:05:21.854Z,100375.53
2023-03-05T23:07:50.937Z,100380.88
2023-03-05T23:10:23.463Z,100377.44
2023-03-05T23:12:55.337Z,100372.69
2023-03-05T23:15:28.307Z,100375.03
2023-03-05T23:17:57.807Z,100375.94
2023-03-05T23:20:29.309Z,100372.06
2023-03-05T23:22:58.669Z,100368.59
2023-03-05T23:25:29.848Z,100373.34
2023-03-05T23:27:59.775Z,100372.09
2023-03-05T23:30:32.124Z,100375.03
2023-03-05T23:33:04.424Z,100378.28
2023-03-05T23:35:36.272Z,100377.03
2023-03-05T23:38:08.054Z,100382.44
2023-03-05T23:40:40.884Z,100385.94
2023-03-05T23:43:10.148Z,100375.03
2023-03-05T23:45:42.572Z,100379.28
2023-03-05T23:48:12.045Z,100371.84
2023-03-05T23:50:43.173Z,100371.63
2023-03-05T23:53:15.965Z,100368.53
2023-03-05T23:55:46.115Z,100364.75
2023-03-05T23:58:15.391Z,100363.50
