createdAt,value
2018-05-10T00:02:09.053Z,14.48
2018-05-10T00:04:38.775Z,14.45
2018-05-10T00:07:09.818Z,14.43
2018-05-10T00:09:39.614Z,14.38
2018-05-10T00:12:10.081Z,14.45
2018-05-10T00:14:40.484Z,14.40
2018-05-10T00:17:10.260Z,14.39
2018-05-10T00:19:40.808Z,14.45
2018-05-10T00:22:10.798Z,14.43
2018-05-10T00:24:40.309Z,14.37
2018-05-10T00:27:10.985Z,14.35
2018-05-10T00:29:41.213Z,14.32
2018-05-10T00:32:10.803Z,14.31
2018-05-10T00:34:40.299Z,14.33
2018-05-10T00:37:09.921Z,14.35
2018-05-10T00:39:39.775Z,14.38
2018-05-10T00:42:09.310Z,14.45
2018-05-10T00:44:38.921Z,14.40
2018-05-10T00:47:09.369Z,14.32
2018-05-10T00:49:39.096Z,14.28
2018-05-10T00:52:08.658Z,14.24
2018-05-10T00:54:57.974Z,14.19
2018-05-10T00:57:28.581Z,14.20
2018-05-10T00:59:59.647Z,14.28
2018-05-10T01:02:30.860Z,14.29
2018-05-10T01:05:00.682Z,14.25
2018-05-10T01:07:31.004Z,14.21
2018-05-10T01:10:01.260Z,14.23
2018-05-10T01:12:30.880Z,14.22
2018-05-10T01:15:02.007Z,14.18
2018-05-10T01:17:35.643Z,14.10
2018-05-10T01:20:06.602Z,14.06
2018-05-10T01:22:41.263Z,14.04
2018-05-10T01:25:13.217Z,14.02
2018-05-10T01:27:42.772Z,14.04
2018-05-10T01:30:15.945Z,14.07
2018-05-10T01:32:46.249Z,14.11
2018-05-10T01:35:33.738Z,14.13
2018-05-10T01:38:03.264Z,14.18
2018-05-10T01:40:33.215Z,14.16
2018-05-10T01:43:02.983Z,14.18
2018-05-10T01:45:33.000Z,14.23
2018-05-10T01:48:02.647Z,14.25
2018-05-10T01:50:32.277Z,14.28
2018-05-10T01:53:01.783Z,14.32
2018-05-10T01:55:31.877Z,14.29
2018-05-10T01:58:01.386Z,14.32
2018-05-10T02:00:31.053Z,14.35
2018-05-10T02:03:00.612Z,14.40
2018-05-10T02:05:30.198Z,14.44
2018-05-10T02:08:00.137Z,14.38
2018-05-10T02:10:30.359Z,14.32
2018-05-10T02:12:59.921Z,14.13
2018-05-10T02:15:29.647Z,14.07
2018-05-10T02:17:59.269Z,14.16
2018-05-10T02:20:28.781Z,14.12
2018-05-10T02:22:58.345Z,14.08
2018-05-10T02:25:36.182Z,14.14
2018-05-10T02:28:07.664Z,14.12
2018-05-10T02:30:37.448Z,14.12
2018-05-10T02:33:07.003Z,14.03
2018-05-10T02:35:37.749Z,13.93
2018-05-10T02:38:07.545Z,13.85
2018-05-10T02:40:37.851Z,13.82
2018-05-10T02:43:08.379Z,13.83
2018-05-10T02:45:37.922Z,13.81
2018-05-10T02:48:08.413Z,13.75
2018-05-10T02:50:38.022Z,13.75
2018-05-10T02:53:07.640Z,13.80
2018-05-10T02:55:37.434Z,13.91
2018-05-10T02:58:07.250Z,13.97
2018-05-10T03:00:36.808Z,14.01
2018-05-10T03:03:06.548Z,14.08
2018-05-10T03:05:36.174Z,14.15
2018-05-10T03:08:06.962Z,14.19
2018-05-10T03:10:36.656Z,14.21
2018-05-10T03:13:06.940Z,14.23
2018-05-10T03:15:37.481Z,14.21
2018-05-10T03:18:07.102Z,14.21
2018-05-10T03:20:36.713Z,14.19
2018-05-10T03:23:06.474Z,14.18
2018-05-10T03:25:36.322Z,14.17
2018-05-10T03:28:07.654Z,14.18
2018-05-10T03:30:37.484Z,14.13
2018-05-10T03:33:07.026Z,14.09
2018-05-10T03:35:36.603Z,14.11
2018-05-10T03:38:06.409Z,14.17
2018-05-10T03:40:37.073Z,14.24
2018-05-10T03:43:06.639Z,14.26
2018-05-10T03:45:36.395Z,14.26
2018-05-10T03:48:07.881Z,14.28
2018-05-10T03:50:37.475Z,14.24
2018-05-10T03:53:07.334Z,14.19
2018-05-10T03:55:37.356Z,14.12
2018-05-10T03:58:07.867Z,14.06
2018-05-10T04:00:37.552Z,14.11
2018-05-10T04:16:56.037Z,13.94
2018-05-10T04:19:25.738Z,13.96
2018-05-10T04:21:56.842Z,14.07
2018-05-10T04:24:27.092Z,14.13
2018-05-10T04:26:56.717Z,13.98
2018-05-10T04:29:27.589Z,13.93
2018-05-10T04:34:49.713Z,13.85
2018-05-10T04:37:32.192Z,13.78
2018-05-10T04:40:01.888Z,13.76
2018-05-10T04:42:32.880Z,13.79
2018-05-10T04:45:03.215Z,13.83
2018-05-10T04:47:33.839Z,13.85
2018-05-10T04:50:03.649Z,13.86
2018-05-10T04:52:43.412Z,13.89
2018-05-10T04:55:15.836Z,13.94
2018-05-10T04:57:45.342Z,14.03
2018-05-10T05:00:14.972Z,14.17
2018-05-10T05:02:46.582Z,14.11
2018-05-10T05:05:16.836Z,14.12
2018-05-10T05:07:50.176Z,14.21
2018-05-10T05:10:19.968Z,14.34
2018-05-10T05:13:04.747Z,14.33
2018-05-10T05:15:34.897Z,14.27
2018-05-10T05:18:06.298Z,14.33
2018-05-10T05:20:37.672Z,14.37
2018-05-10T05:23:07.987Z,14.39
2018-05-10T05:25:38.605Z,14.46
2018-05-10T05:28:08.220Z,14.40
2018-05-10T05:30:37.976Z,14.45
2018-05-10T05:33:08.419Z,14.47
2018-05-10T05:35:38.313Z,14.35
2018-05-10T05:38:10.276Z,14.32
2018-05-10T05:40:40.965Z,14.43
2018-05-10T05:43:12.689Z,14.38
2018-05-10T05:45:42.684Z,14.53
2018-05-10T05:48:13.295Z,14.65
2018-05-10T05:50:43.705Z,14.78
2018-05-10T05:53:13.632Z,14.71
2018-05-10T05:55:48.157Z,14.93
2018-05-10T05:58:18.570Z,15.07
2018-05-10T06:03:23.411Z,15.27
2018-05-10T06:05:54.872Z,15.33
2018-05-10T06:08:27.469Z,15.33
2018-05-10T06:11:00.529Z,15.56
2018-05-10T06:13:33.762Z,15.83
2018-05-10T06:16:05.444Z,16.09
2018-05-10T06:18:41.727Z,16.21
2018-05-10T06:21:12.182Z,16.31
2018-05-10T06:23:48.347Z,16.38
2018-05-10T06:29:30.370Z,16.46
2018-05-10T06:32:03.570Z,16.52
2018-05-10T06:37:17.212Z,16.69
2018-05-10T06:39:46.771Z,16.66
2018-05-10T06:42:16.494Z,16.79
2018-05-10T06:44:46.082Z,17.02
2018-05-10T06:47:15.627Z,17.02
2018-05-10T06:49:45.238Z,16.98
2018-05-10T06:52:16.649Z,17.04
2018-05-10T06:54:46.465Z,17.06
2018-05-10T06:57:17.034Z,17.08
2018-05-10T06:59:46.770Z,16.98
2018-05-10T07:02:19.986Z,16.84
2018-05-10T07:04:51.397Z,16.71
2018-05-10T07:07:21.903Z,16.77
2018-05-10T07:09:51.903Z,16.77
2018-05-10T07:12:21.485Z,17.06
2018-05-10T07:14:51.979Z,17.22
2018-05-10T07:17:21.692Z,17.22
2018-05-10T07:19:52.744Z,17.27
2018-05-10T07:22:22.576Z,17.21
2018-05-10T07:24:53.919Z,17.23
2018-05-10T07:27:23.817Z,17.02
2018-05-10T07:29:53.459Z,17.39
2018-05-10T07:32:24.684Z,17.56
2018-05-10T07:34:54.275Z,17.53
2018-05-10T07:37:24.011Z,17.33
2018-05-10T07:39:53.792Z,17.28
2018-05-10T07:42:23.581Z,17.57
2018-05-10T07:44:53.467Z,17.99
2018-05-10T07:47:23.269Z,18.38
2018-05-10T07:49:52.896Z,18.55
2018-05-10T07:52:22.566Z,18.52
2018-05-10T07:54:52.686Z,18.43
2018-05-10T07:57:23.483Z,18.65
2018-05-10T07:59:53.124Z,18.69
2018-05-10T08:02:23.437Z,18.77
2018-05-10T08:04:54.536Z,18.70
2018-05-10T08:07:24.842Z,18.47
2018-05-10T08:09:56.972Z,18.21
2018-05-10T08:12:27.208Z,18.32
2018-05-10T08:14:56.789Z,18.63
2018-05-10T08:17:27.052Z,19.16
2018-05-10T08:19:58.854Z,20.63
2018-05-10T08:22:28.361Z,22.98
2018-05-10T08:24:57.794Z,24.75
2018-05-10T08:27:40.766Z,26.11
2018-05-10T08:30:12.898Z,26.04
2018-05-10T08:32:42.708Z,26.32
2018-05-10T08:35:13.836Z,26.43
2018-05-10T08:37:43.397Z,26.51
2018-05-10T08:40:12.963Z,25.89
2018-05-10T08:42:42.468Z,25.75
2018-05-10T08:45:12.172Z,26.70
2018-05-10T08:47:41.874Z,27.17
2018-05-10T08:50:11.620Z,26.69
2018-05-10T08:52:41.218Z,26.20
2018-05-10T08:55:11.031Z,26.60
2018-05-10T08:57:40.581Z,26.64
2018-05-10T09:00:10.348Z,27.75
2018-05-10T09:02:40.066Z,28.42
2018-05-10T09:05:09.530Z,28.60
2018-05-10T09:07:39.821Z,28.75
2018-05-10T09:10:10.135Z,29.21
2018-05-10T09:12:41.142Z,29.77
2018-05-10T09:15:11.065Z,30.43
2018-05-10T09:17:40.873Z,29.72
2018-05-10T09:20:10.699Z,29.49
2018-05-10T09:22:40.237Z,29.06
2018-05-10T09:25:09.909Z,29.49
2018-05-10T09:27:40.414Z,28.21
2018-05-10T09:30:10.893Z,28.27
2018-05-10T09:32:41.722Z,28.04
2018-05-10T09:35:11.357Z,28.48
2018-05-10T09:37:40.860Z,28.44
2018-05-10T09:40:10.390Z,27.96
2018-05-10T09:42:40.154Z,27.61
2018-05-10T09:45:09.973Z,27.86
2018-05-10T09:47:40.552Z,28.33
2018-05-10T09:50:11.000Z,29.11
2018-05-10T09:52:43.100Z,29.65
2018-05-10T09:55:17.565Z,30.33
2018-05-10T09:57:49.142Z,30.38
2018-05-10T10:00:27.158Z,30.23
2018-05-10T10:02:58.111Z,31.41
2018-05-10T10:05:28.272Z,31.49
2018-05-10T10:08:47.812Z,30.93
2018-05-10T10:11:17.522Z,31.14
2018-05-10T10:14:01.161Z,31.49
2018-05-10T10:16:32.136Z,31.05
2018-05-10T10:19:50.531Z,29.81
2018-05-10T10:29:18.741Z,32.02
2018-05-10T10:31:50.545Z,31.42
2018-05-10T10:34:32.008Z,31.12
2018-05-10T10:37:02.442Z,30.40
2018-05-10T10:52:04.519Z,31.10
2018-05-10T10:54:34.326Z,30.54
2018-05-10T10:57:04.012Z,31.36
2018-05-10T10:59:33.755Z,30.99
2018-05-10T11:02:03.262Z,30.31
2018-05-10T11:04:34.261Z,29.91
2018-05-10T11:07:04.495Z,29.13
2018-05-10T11:09:36.703Z,28.41
2018-05-10T11:12:07.525Z,28.54
2018-05-10T11:14:37.021Z,29.05
2018-05-10T11:17:20.529Z,29.34
2018-05-10T11:19:50.993Z,28.83
2018-05-10T11:22:20.549Z,28.13
2018-05-10T11:24:55.778Z,27.62
2018-05-10T11:27:28.711Z,27.66
2018-05-10T11:29:59.393Z,28.10
2018-05-10T11:32:29.053Z,28.73
2018-05-10T11:34:58.743Z,29.40
2018-05-10T11:37:28.347Z,29.95
2018-05-10T11:39:59.155Z,29.34
2018-05-10T11:42:28.853Z,28.17
2018-05-10T11:44:58.470Z,27.46
2018-05-10T11:47:27.929Z,26.92
2018-05-10T11:49:57.509Z,26.45
2018-05-10T11:52:27.764Z,24.65
2018-05-10T11:54:57.478Z,23.61
2018-05-10T11:57:27.122Z,23.13
2018-05-10T11:59:58.052Z,22.74
2018-05-10T12:02:27.683Z,22.39
2018-05-10T12:04:58.080Z,22.11
2018-05-10T12:07:27.786Z,22.03
2018-05-10T12:09:57.485Z,21.97
2018-05-10T12:12:27.239Z,21.68
2018-05-10T12:15:31.696Z,21.07
2018-05-10T12:18:01.532Z,20.46
2018-05-10T12:20:31.277Z,19.99
2018-05-10T12:23:03.147Z,19.60
2018-05-10T12:25:33.486Z,19.28
2018-05-10T12:28:03.722Z,19.14
2018-05-10T12:30:33.495Z,18.97
2018-05-10T12:33:03.381Z,18.72
2018-05-10T12:35:33.872Z,18.66
2018-05-10T12:38:03.516Z,18.89
2018-05-10T12:40:33.086Z,19.13
2018-05-10T12:43:04.176Z,19.19
2018-05-10T12:45:33.877Z,18.94
2018-05-10T12:48:04.268Z,18.71
2018-05-10T12:50:33.885Z,18.65
2018-05-10T12:53:03.671Z,18.63
2018-05-10T12:55:34.100Z,18.60
2018-05-10T12:58:04.457Z,18.42
2018-05-10T13:00:33.970Z,18.26
2018-05-10T13:03:04.637Z,18.13
2018-05-10T13:05:42.413Z,18.06
2018-05-10T13:08:13.043Z,18.03
2018-05-10T13:10:43.011Z,18.03
2018-05-10T13:13:13.271Z,18.00
2018-05-10T13:15:43.001Z,17.94
2018-05-10T13:18:12.896Z,17.90
2018-05-10T13:20:44.179Z,17.80
2018-05-10T13:23:13.854Z,17.75
2018-05-10T13:25:43.903Z,17.71
2018-05-10T13:28:14.319Z,17.60
2018-05-10T13:30:44.798Z,17.58
2018-05-10T13:33:15.303Z,17.62
2018-05-10T13:35:44.854Z,17.56
2018-05-10T13:38:14.502Z,17.45
2018-05-10T13:40:44.114Z,17.36
2018-05-10T13:43:13.632Z,17.19
2018-05-10T13:45:43.133Z,17.11
2018-05-10T13:48:13.951Z,17.03
2018-05-10T13:50:43.575Z,17.07
2018-05-10T13:53:13.073Z,17.12
2018-05-10T13:55:42.814Z,17.32
2018-05-10T13:58:13.270Z,17.41
2018-05-10T14:00:43.604Z,17.59
2018-05-10T14:03:13.213Z,17.71
2018-05-10T14:05:43.376Z,17.80
2018-05-10T14:08:13.040Z,17.85
2018-05-10T14:10:42.807Z,18.03
2018-05-10T14:13:12.385Z,18.04
2018-05-10T14:15:41.941Z,18.02
2018-05-10T14:18:12.329Z,17.98
2018-05-10T14:20:43.160Z,18.16
2018-05-10T14:23:12.698Z,18.43
2018-05-10T14:25:42.685Z,18.72
2018-05-10T14:28:22.333Z,18.98
2018-05-10T14:30:52.659Z,19.02
2018-05-10T14:33:22.284Z,19.23
2018-05-10T14:35:52.450Z,19.34
2018-05-10T14:38:25.979Z,19.43
2018-05-10T14:40:56.738Z,19.45
2018-05-10T14:43:26.273Z,19.37
2018-05-10T14:45:57.773Z,19.22
2018-05-10T14:48:27.801Z,19.16
2018-05-10T14:50:57.338Z,18.92
2018-05-10T14:53:27.125Z,18.72
2018-05-10T14:55:58.259Z,18.50
2018-05-10T14:58:28.013Z,18.27
2018-05-10T15:00:58.700Z,18.07
2018-05-10T15:03:28.418Z,17.96
2018-05-10T15:05:57.943Z,17.90
2018-05-10T15:08:27.492Z,17.91
2018-05-10T15:10:57.247Z,17.94
2018-05-10T15:13:28.359Z,17.93
2018-05-10T15:15:57.952Z,17.95
2018-05-10T15:18:27.456Z,18.02
2018-05-10T15:20:57.804Z,18.06
2018-05-10T15:23:27.588Z,18.02
2018-05-10T15:25:58.170Z,18.04
2018-05-10T15:28:27.753Z,18.06
2018-05-10T15:30:57.615Z,18.16
2018-05-10T15:33:28.661Z,18.22
2018-05-10T15:36:00.515Z,18.30
2018-05-10T15:38:31.041Z,18.36
2018-05-10T15:41:00.794Z,18.44
2018-05-10T15:43:31.163Z,18.58
2018-05-10T15:46:00.875Z,18.71
2018-05-10T15:48:31.089Z,18.82
2018-05-10T15:51:00.641Z,18.82
2018-05-10T15:53:31.134Z,18.95
2018-05-10T15:56:03.514Z,18.98
2018-05-10T15:58:33.395Z,18.95
2018-05-10T16:01:03.209Z,19.06
2018-05-10T16:03:32.834Z,18.93
2018-05-10T16:06:02.731Z,18.87
2018-05-10T16:08:32.668Z,18.80
2018-05-10T16:11:02.468Z,18.69
2018-05-10T16:13:32.092Z,18.65
2018-05-10T16:16:02.046Z,18.62
2018-05-10T16:18:34.189Z,18.70
2018-05-10T16:21:04.036Z,18.80
2018-05-10T16:23:35.466Z,18.83
2018-05-10T16:26:05.044Z,18.85
2018-05-10T16:28:34.779Z,18.89
2018-05-10T16:31:04.559Z,18.91
2018-05-10T16:33:34.659Z,18.99
2018-05-10T16:36:04.963Z,19.05
2018-05-10T16:38:35.318Z,19.11
2018-05-10T16:41:04.968Z,19.17
2018-05-10T16:43:35.081Z,19.26
2018-05-10T16:46:04.890Z,19.29
2018-05-10T16:48:36.696Z,19.28
2018-05-10T16:51:07.177Z,19.24
2018-05-10T16:53:36.897Z,19.17
2018-05-10T16:56:06.633Z,19.06
2018-05-10T16:58:37.514Z,18.95
2018-05-10T17:01:36.097Z,18.87
2018-05-10T17:08:20.821Z,18.69
2018-05-10T17:10:54.170Z,18.60
2018-05-10T17:13:23.962Z,18.45
2018-05-10T17:15:53.736Z,18.37
2018-05-10T17:18:23.420Z,18.35
2018-05-10T17:20:52.944Z,18.35
2018-05-10T17:23:23.416Z,18.31
2018-05-10T17:25:53.210Z,18.27
2018-05-10T17:28:23.454Z,18.16
2018-05-10T17:30:53.943Z,18.23
2018-05-10T17:33:23.685Z,18.31
2018-05-10T17:35:54.831Z,18.35
2018-05-10T17:38:24.389Z,18.37
2018-05-10T17:40:54.091Z,18.36
2018-05-10T17:43:23.834Z,18.31
2018-05-10T17:45:53.331Z,18.31
2018-05-10T17:48:23.013Z,18.27
2018-05-10T17:50:52.972Z,18.25
2018-05-10T17:53:22.663Z,18.26
2018-05-10T17:55:52.684Z,18.19
2018-05-10T17:58:22.455Z,18.13
2018-05-10T18:00:53.642Z,18.17
2018-05-10T18:03:23.165Z,18.33
2018-05-10T18:05:53.497Z,18.29
2018-05-10T18:08:33.532Z,18.27
2018-05-10T18:11:03.239Z,18.21
2018-05-10T18:13:32.896Z,18.14
2018-05-10T18:16:03.270Z,18.04
2018-05-10T18:18:33.005Z,17.97
2018-05-10T18:21:02.873Z,17.98
2018-05-10T18:23:32.708Z,17.98
2018-05-10T18:26:10.223Z,17.93
2018-05-10T18:28:39.920Z,17.79
2018-05-10T18:31:09.647Z,17.69
2018-05-10T18:33:39.355Z,17.79
2018-05-10T18:36:09.172Z,17.77
2018-05-10T18:38:38.921Z,17.68
2018-05-10T18:41:09.874Z,17.64
2018-05-10T18:43:40.243Z,17.44
2018-05-10T18:46:11.190Z,17.25
2018-05-10T18:48:42.026Z,17.15
2018-05-10T18:51:11.747Z,17.04
2018-05-10T18:53:42.389Z,16.99
2018-05-10T18:56:12.124Z,16.96
2018-05-10T18:58:42.808Z,16.90
2018-05-10T19:01:13.217Z,16.83
2018-05-10T19:03:43.372Z,16.79
2018-05-10T19:06:13.893Z,16.71
2018-05-10T19:08:44.543Z,16.66
2018-05-10T19:11:14.188Z,16.56
2018-05-10T19:13:44.983Z,16.47
2018-05-10T19:16:14.808Z,16.46
2018-05-10T19:18:44.585Z,16.30
2018-05-10T19:21:14.197Z,16.25
2018-05-10T19:23:43.896Z,16.29
2018-05-10T19:26:13.503Z,16.23
2018-05-10T19:28:43.147Z,16.10
2018-05-10T19:31:12.666Z,16.00
2018-05-10T19:33:44.663Z,15.91
2018-05-10T19:36:15.199Z,15.87
2018-05-10T19:38:44.944Z,15.89
2018-05-10T19:41:16.204Z,15.88
2018-05-10T19:43:45.957Z,15.85
2018-05-10T19:46:16.646Z,15.89
2018-05-10T19:48:46.427Z,15.96
2018-05-10T19:51:16.224Z,16.02
2018-05-10T19:53:46.056Z,16.07
2018-05-10T19:56:15.876Z,16.05
2018-05-10T19:58:45.791Z,15.94
2018-05-10T20:01:15.511Z,15.95
2018-05-10T20:03:45.561Z,15.89
2018-05-10T20:06:19.470Z,15.87
2018-05-10T20:08:51.197Z,15.61
2018-05-10T20:11:21.410Z,15.62
2018-05-10T20:13:51.510Z,15.52
2018-05-10T20:16:21.333Z,15.47
2018-05-10T20:18:51.206Z,15.63
2018-05-10T20:21:21.818Z,15.56
2018-05-10T20:23:54.412Z,15.31
2018-05-10T20:26:26.522Z,15.12
2018-05-10T20:28:57.778Z,15.08
2018-05-10T20:31:28.781Z,15.02
2018-05-10T20:33:59.360Z,14.96
2018-05-10T20:36:29.326Z,14.86
2018-05-10T20:38:59.069Z,14.76
2018-05-10T20:41:28.935Z,14.79
2018-05-10T20:43:58.481Z,14.86
2018-05-10T20:46:29.029Z,14.91
2018-05-10T20:48:58.744Z,14.95
2018-05-10T20:51:28.726Z,14.97
2018-05-10T20:54:01.016Z,14.91
2018-05-10T20:56:31.862Z,14.81
2018-05-10T20:59:02.550Z,14.81
2018-05-10T21:01:32.553Z,14.95
2018-05-10T21:04:02.337Z,15.13
2018-05-10T21:06:32.822Z,15.17
2018-05-10T21:09:08.427Z,15.17
2018-05-10T21:11:38.333Z,15.00
2018-05-10T21:14:08.111Z,14.98
2018-05-10T21:16:38.250Z,15.13
2018-05-10T21:19:08.079Z,15.08
2018-05-10T21:21:44.582Z,15.04
2018-05-10T21:24:15.411Z,14.85
2018-05-10T21:26:45.067Z,14.69
2018-05-10T21:29:15.485Z,14.69
2018-05-10T21:31:45.285Z,14.61
2018-05-10T21:34:15.741Z,14.61
2018-05-10T21:36:47.069Z,14.52
2018-05-10T21:39:16.779Z,14.42
2018-05-10T21:41:48.481Z,14.31
2018-05-10T21:44:19.997Z,14.31
2018-05-10T21:46:51.158Z,14.35
2018-05-10T21:49:38.997Z,14.52
2018-05-10T21:52:08.724Z,14.64
2018-05-10T21:54:38.486Z,14.71
2018-05-10T21:57:09.350Z,14.79
2018-05-10T21:59:39.187Z,14.73
2018-05-10T22:02:09.918Z,14.75
2018-05-10T22:04:39.682Z,14.82
2018-05-10T22:07:09.414Z,14.64
2018-05-10T22:09:38.969Z,14.62
2018-05-10T22:12:18.508Z,14.61
2018-05-10T22:14:48.081Z,14.61
2018-05-10T22:17:19.964Z,14.76
2018-05-10T22:19:51.223Z,14.68
2018-05-10T22:22:35.024Z,14.80
2018-05-10T22:25:04.791Z,14.77
2018-05-10T22:27:34.676Z,14.58
2018-05-10T22:30:04.542Z,14.58
2018-05-10T22:32:34.834Z,14.63
2018-05-10T22:35:04.494Z,14.67
2018-05-10T22:37:34.338Z,14.68
2018-05-10T22:40:04.323Z,14.81
2018-05-10T22:42:34.032Z,14.70
2018-05-10T22:45:03.675Z,14.49
2018-05-10T22:47:34.810Z,14.40
2018-05-10T22:50:04.596Z,14.39
2018-05-10T22:52:34.450Z,14.36
2018-05-10T22:55:04.266Z,14.28
2018-05-10T22:57:34.046Z,14.18
2018-05-10T23:00:03.576Z,14.15
2018-05-10T23:02:34.445Z,14.20
2018-05-10T23:05:05.024Z,14.11
2018-05-10T23:07:34.869Z,14.25
2018-05-10T23:10:05.506Z,14.30
2018-05-10T23:12:35.212Z,14.31
2018-05-10T23:15:04.954Z,14.25
2018-05-10T23:17:35.485Z,14.21
2018-05-10T23:20:05.834Z,14.18
2018-05-10T23:22:36.612Z,14.20
2018-05-10T23:25:08.380Z,14.17
2018-05-10T23:27:38.774Z,14.18
2018-05-10T23:30:08.609Z,14.18
2018-05-10T23:32:38.232Z,14.14
2018-05-10T23:35:07.810Z,14.09
2018-05-10T23:37:38.361Z,14.06
2018-05-10T23:40:09.287Z,14.06
2018-05-10T23:42:38.827Z,14.13
2018-05-10T23:45:08.395Z,14.18
2018-05-10T23:47:38.009Z,14.13
2018-05-10T23:50:11.989Z,14.14
2018-05-10T23:52:43.754Z,14.26
2018-05-10T23:55:16.614Z,14.23
2018-05-10T23:57:47.083Z,14.20
