createdAt,value
2022-08-19T00:00:51.016Z,23.23
2022-08-19T00:03:17.380Z,23.17
2022-08-19T00:05:43.739Z,23.14
2022-08-19T00:08:10.134Z,23.09
2022-08-19T00:10:36.521Z,23.11
2022-08-19T00:13:02.893Z,23.07
2022-08-19T00:15:29.305Z,23.01
2022-08-19T00:17:55.802Z,22.95
2022-08-19T00:20:22.166Z,22.83
2022-08-19T00:22:48.708Z,22.85
2022-08-19T00:25:15.030Z,22.84
2022-08-19T00:27:41.397Z,22.74
2022-08-19T00:30:07.796Z,22.66
2022-08-19T00:32:34.187Z,22.71
2022-08-19T00:35:00.547Z,22.76
2022-08-19T00:37:26.958Z,22.64
2022-08-19T00:39:53.375Z,22.69
2022-08-19T00:42:19.740Z,22.77
2022-08-19T00:44:46.101Z,22.76
2022-08-19T00:47:14.373Z,22.57
2022-08-19T00:49:39.143Z,22.41
2022-08-19T00:52:05.670Z,22.36
2022-08-19T00:54:32.083Z,22.39
2022-08-19T00:56:58.526Z,22.40
2022-08-19T00:59:56.244Z,22.38
2022-08-19T01:01:51.291Z,22.21
2022-08-19T01:04:17.631Z,22.18
2022-08-19T01:06:44.053Z,22.05
2022-08-19T01:09:10.420Z,22.00
2022-08-19T01:11:36.789Z,21.96
2022-08-19T01:14:03.181Z,21.79
2022-08-19T01:16:29.581Z,21.73
2022-08-19T01:18:56.012Z,21.66
2022-08-19T01:21:22.375Z,21.71
2022-08-19T01:23:48.768Z,21.77
2022-08-19T01:26:15.158Z,21.83
2022-08-19T01:28:42.314Z,21.83
2022-08-19T01:31:08.347Z,21.69
2022-08-19T01:33:34.326Z,21.37
2022-08-19T01:36:00.729Z,21.27
2022-08-19T01:38:27.083Z,21.36
2022-08-19T01:40:53.473Z,21.22
2022-08-19T01:43:19.948Z,21.09
2022-08-19T01:45:46.303Z,21.03
2022-08-19T01:48:12.658Z,21.15
2022-08-19T01:50:39.065Z,21.24
2022-08-19T01:53:06.887Z,21.39
2022-08-19T01:55:31.867Z,21.45
2022-08-19T01:57:58.229Z,21.47
2022-08-19T02:00:24.614Z,21.53
2022-08-19T02:02:50.987Z,21.71
2022-08-19T02:05:17.378Z,21.81
2022-08-19T02:07:43.737Z,21.88
2022-08-19T02:10:12.556Z,21.94
2022-08-19T02:12:36.614Z,21.95
2022-08-19T02:15:02.974Z,21.93
2022-08-19T02:17:29.358Z,21.73
2022-08-19T02:19:55.815Z,21.66
2022-08-19T02:22:22.247Z,21.69
2022-08-19T02:24:48.604Z,21.54
2022-08-19T02:27:15.011Z,21.44
2022-08-19T02:29:41.376Z,21.44
2022-08-19T02:32:07.781Z,21.42
2022-08-19T02:34:34.152Z,21.28
2022-08-19T02:37:03.608Z,21.12
2022-08-19T02:39:26.888Z,21.21
2022-08-19T02:41:53.303Z,21.05
2022-08-19T02:44:31.052Z,20.99
2022-08-19T02:46:46.177Z,20.97
2022-08-19T02:49:12.561Z,20.90
2022-08-19T02:51:39.041Z,20.97
2022-08-19T02:54:05.468Z,20.92
2022-08-19T02:56:31.902Z,20.81
2022-08-19T02:58:58.259Z,20.65
2022-08-19T03:01:24.679Z,20.54
2022-08-19T03:03:51.027Z,20.49
2022-08-19T03:06:17.400Z,20.39
2022-08-19T03:08:43.785Z,20.42
2022-08-19T03:11:10.174Z,20.36
2022-08-19T03:13:36.539Z,20.34
2022-08-19T03:16:02.928Z,20.31
2022-08-19T03:18:29.284Z,20.49
2022-08-19T03:20:55.720Z,20.50
2022-08-19T03:23:22.107Z,20.43
2022-08-19T03:25:58.195Z,20.48
2022-08-19T03:28:14.924Z,20.36
2022-08-19T03:30:41.418Z,20.37
2022-08-19T03:33:07.634Z,20.36
2022-08-19T03:35:34.043Z,20.60
2022-08-19T03:38:00.422Z,20.68
2022-08-19T03:40:26.875Z,20.44
2022-08-19T03:42:53.299Z,20.29
2022-08-19T03:45:19.682Z,20.31
2022-08-19T03:47:46.057Z,20.47
2022-08-19T03:50:12.452Z,20.38
2022-08-19T03:52:38.939Z,20.30
2022-08-19T03:55:05.329Z,20.32
2022-08-19T03:57:32.278Z,20.43
2022-08-19T04:00:12.789Z,20.56
2022-08-19T04:02:24.423Z,20.66
2022-08-19T04:04:50.908Z,20.65
2022-08-19T04:07:17.331Z,20.56
2022-08-19T04:09:43.656Z,20.58
2022-08-19T04:12:10.079Z,20.80
2022-08-19T04:14:36.447Z,21.02
2022-08-19T04:17:02.830Z,21.15
2022-08-19T04:19:29.287Z,21.13
2022-08-19T04:21:55.661Z,21.13
2022-08-19T04:24:22.072Z,21.16
2022-08-19T04:26:48.455Z,21.36
2022-08-19T04:29:14.841Z,21.60
2022-08-19T04:31:41.209Z,21.77
2022-08-19T04:34:07.575Z,21.84
2022-08-19T04:36:34.018Z,21.98
2022-08-19T04:39:00.399Z,22.12
2022-08-19T04:41:26.787Z,22.34
2022-08-19T04:43:53.149Z,22.46
2022-08-19T04:46:39.387Z,22.70
2022-08-19T04:48:49.639Z,23.07
2022-08-19T04:51:12.295Z,23.86
2022-08-19T04:53:38.667Z,24.68
2022-08-19T04:56:05.094Z,25.15
2022-08-19T04:58:31.542Z,25.29
2022-08-19T05:00:57.928Z,25.87
2022-08-19T05:03:27.599Z,25.73
2022-08-19T05:05:50.810Z,25.32
2022-08-19T05:08:17.200Z,25.54
2022-08-19T05:10:43.602Z,26.18
2022-08-19T05:13:09.965Z,26.50
2022-08-19T05:15:36.327Z,26.88
2022-08-19T05:18:02.698Z,27.18
2022-08-19T05:20:29.078Z,27.87
2022-08-19T05:22:55.687Z,28.00
2022-08-19T05:25:21.961Z,27.62
2022-08-19T05:27:48.339Z,28.05
2022-08-19T05:30:14.724Z,28.25
2022-08-19T05:32:41.117Z,28.53
2022-08-19T05:35:07.485Z,28.76
2022-08-19T05:37:33.853Z,28.58
2022-08-19T05:40:00.346Z,28.36
2022-08-19T05:42:26.585Z,28.23
2022-08-19T05:44:52.970Z,28.35
2022-08-19T05:47:19.333Z,28.65
2022-08-19T05:49:45.783Z,28.14
2022-08-19T05:52:12.214Z,28.03
2022-08-19T05:54:38.571Z,28.62
2022-08-19T05:57:04.939Z,28.54
2022-08-19T05:59:31.343Z,28.64
2022-08-19T06:01:57.716Z,29.46
2022-08-19T06:04:24.084Z,29.26
2022-08-19T06:06:50.507Z,29.31
2022-08-19T06:09:16.889Z,29.11
2022-08-19T06:11:43.270Z,29.08
2022-08-19T06:14:09.643Z,29.12
2022-08-19T06:16:36.151Z,29.20
2022-08-19T06:19:02.545Z,29.36
2022-08-19T06:21:29.003Z,29.40
2022-08-19T06:23:55.360Z,29.33
2022-08-19T06:26:21.726Z,29.53
2022-08-19T06:28:48.167Z,29.50
2022-08-19T06:31:14.539Z,30.06
2022-08-19T06:33:40.899Z,30.28
2022-08-19T06:36:07.317Z,30.38
2022-08-19T06:38:33.695Z,30.39
2022-08-19T06:41:00.058Z,30.53
2022-08-19T06:43:28.203Z,30.86
2022-08-19T06:45:53.426Z,30.90
2022-08-19T06:48:19.291Z,30.88
2022-08-19T06:50:45.748Z,31.24
2022-08-19T06:53:12.108Z,31.00
2022-08-19T06:55:38.487Z,31.11
2022-08-19T06:58:04.967Z,31.27
2022-08-19T07:03:01.847Z,31.71
2022-08-19T07:05:24.088Z,31.65
2022-08-19T07:07:51.072Z,31.41
2022-08-19T07:10:16.815Z,31.45
2022-08-19T07:12:43.219Z,31.53
2022-08-19T07:15:09.626Z,31.26
2022-08-19T07:17:35.959Z,31.55
2022-08-19T07:20:05.473Z,31.48
2022-08-19T07:22:28.757Z,31.40
2022-08-19T07:24:55.239Z,31.32
2022-08-19T07:27:24.393Z,31.79
2022-08-19T07:29:48.199Z,33.03
2022-08-19T07:32:14.559Z,32.93
2022-08-19T07:34:40.944Z,33.04
2022-08-19T07:37:07.342Z,32.96
2022-08-19T07:39:33.745Z,33.27
2022-08-19T07:42:00.073Z,33.85
2022-08-19T07:44:26.451Z,33.25
2022-08-19T07:46:53.335Z,33.46
2022-08-19T07:49:19.257Z,33.74
2022-08-19T07:51:45.654Z,34.00
2022-08-19T07:54:12.039Z,34.47
2022-08-19T07:56:38.420Z,34.45
2022-08-19T07:59:04.829Z,34.18
2022-08-19T08:01:31.262Z,34.11
2022-08-19T08:03:57.600Z,34.40
2022-08-19T08:06:24.089Z,34.79
2022-08-19T08:08:50.520Z,34.57
2022-08-19T08:11:16.892Z,34.93
2022-08-19T08:13:43.319Z,35.78
2022-08-19T08:16:10.291Z,35.54
2022-08-19T08:18:36.376Z,35.27
2022-08-19T08:21:02.880Z,35.18
2022-08-19T08:23:29.272Z,35.44
2022-08-19T08:25:55.654Z,35.13
2022-08-19T08:28:22.091Z,35.68
2022-08-19T08:30:49.109Z,36.12
2022-08-19T08:35:41.280Z,36.65
2022-08-19T08:38:07.641Z,36.32
2022-08-19T08:40:34.012Z,35.89
2022-08-19T08:45:26.881Z,37.03
2022-08-19T08:47:53.379Z,36.71
2022-08-19T08:50:19.646Z,36.86
2022-08-19T08:52:46.076Z,36.84
2022-08-19T08:55:12.440Z,37.07
2022-08-19T08:57:46.688Z,37.16
2022-08-19T09:00:05.172Z,37.71
2022-08-19T09:02:31.544Z,38.08
2022-08-19T09:04:57.935Z,38.09
2022-08-19T09:07:35.979Z,38.31
2022-08-19T09:09:50.734Z,37.27
2022-08-19T09:12:17.105Z,37.22
2022-08-19T09:14:52.065Z,38.15
2022-08-19T09:17:10.023Z,38.34
2022-08-19T09:19:36.383Z,38.17
2022-08-19T09:22:02.763Z,38.71
2022-08-19T09:24:31.219Z,38.64
2022-08-19T09:26:55.550Z,38.20
2022-08-19T09:29:22.681Z,38.53
2022-08-19T09:31:48.281Z,38.69
2022-08-19T09:34:21.002Z,38.61
2022-08-19T09:36:41.080Z,38.51
2022-08-19T09:39:16.192Z,39.17
2022-08-19T09:41:33.809Z,39.96
2022-08-19T09:44:00.181Z,39.55
2022-08-19T09:46:26.717Z,39.31
2022-08-19T09:48:53.106Z,38.75
2022-08-19T09:51:19.475Z,38.94
2022-08-19T09:53:45.899Z,39.63
2022-08-19T09:56:12.293Z,40.12
2022-08-19T09:58:39.672Z,40.31
2022-08-19T10:01:06.115Z,40.61
2022-08-19T10:03:32.440Z,40.32
2022-08-19T10:05:58.832Z,39.87
2022-08-19T10:08:26.408Z,40.00
2022-08-19T10:10:51.641Z,40.38
2022-08-19T10:13:18.023Z,40.77
2022-08-19T10:15:47.571Z,40.87
2022-08-19T10:18:10.796Z,40.68
2022-08-19T10:20:37.166Z,40.76
2022-08-19T10:23:03.561Z,40.16
2022-08-19T10:25:29.955Z,39.95
2022-08-19T10:27:56.348Z,40.25
2022-08-19T10:30:22.728Z,40.70
2022-08-19T10:32:49.091Z,40.65
2022-08-19T10:35:16.277Z,39.79
2022-08-19T10:37:51.896Z,39.99
2022-08-19T10:40:08.312Z,40.62
2022-08-19T10:42:34.589Z,40.30
2022-08-19T10:45:00.965Z,39.90
2022-08-19T10:47:31.869Z,40.12
2022-08-19T10:49:53.775Z,40.31
2022-08-19T10:52:20.707Z,40.24
2022-08-19T10:54:46.503Z,40.28
2022-08-19T10:57:12.904Z,40.29
2022-08-19T10:59:39.285Z,40.08
2022-08-19T11:02:05.672Z,39.94
2022-08-19T11:04:32.056Z,40.70
2022-08-19T11:06:58.491Z,40.67
2022-08-19T11:09:24.912Z,40.25
2022-08-19T11:11:51.240Z,39.59
2022-08-19T11:14:17.645Z,39.45
2022-08-19T11:16:44.008Z,39.91
2022-08-19T11:19:10.399Z,39.63
2022-08-19T11:21:36.802Z,39.47
2022-08-19T11:24:03.172Z,39.34
2022-08-19T11:26:29.559Z,39.25
2022-08-19T11:28:55.986Z,39.04
2022-08-19T11:31:22.361Z,38.68
2022-08-19T11:33:48.849Z,38.07
2022-08-19T11:36:15.361Z,38.37
2022-08-19T11:38:41.609Z,38.86
2022-08-19T11:41:08.042Z,38.66
2022-08-19T11:43:37.293Z,38.68
2022-08-19T11:46:00.921Z,38.85
2022-08-19T11:48:27.308Z,39.28
2022-08-19T11:50:53.690Z,39.03
2022-08-19T11:53:20.067Z,39.50
2022-08-19T11:55:46.431Z,39.26
2022-08-19T11:58:18.787Z,38.73
2022-08-19T12:00:39.266Z,38.56
2022-08-19T12:03:05.633Z,38.76
2022-08-19T12:05:32.015Z,39.20
2022-08-19T12:07:58.385Z,39.74
2022-08-19T12:10:26.510Z,39.62
2022-08-19T12:12:53.821Z,39.78
2022-08-19T12:15:17.598Z,39.74
2022-08-19T12:17:43.963Z,39.08
2022-08-19T12:20:10.361Z,39.14
2022-08-19T12:22:36.784Z,38.96
2022-08-19T12:25:03.143Z,39.46
2022-08-19T12:27:40.521Z,39.55
2022-08-19T12:29:56.055Z,39.48
2022-08-19T12:32:22.441Z,39.48
2022-08-19T12:34:48.818Z,39.52
2022-08-19T12:37:15.229Z,38.91
2022-08-19T12:39:41.674Z,38.43
2022-08-19T12:42:07.969Z,38.36
2022-08-19T12:44:34.353Z,38.95
2022-08-19T12:47:00.916Z,39.07
2022-08-19T12:49:52.026Z,38.84
2022-08-19T12:51:53.522Z,39.10
2022-08-19T12:54:19.894Z,38.64
2022-08-19T12:56:46.274Z,38.65
2022-08-19T12:59:12.767Z,38.36
2022-08-19T13:01:39.168Z,38.47
2022-08-19T13:04:05.538Z,38.77
2022-08-19T13:06:31.938Z,38.75
2022-08-19T13:08:59.736Z,38.80
2022-08-19T13:11:24.743Z,38.41
2022-08-19T13:13:51.106Z,38.36
2022-08-19T13:16:17.503Z,38.25
2022-08-19T13:18:43.873Z,37.66
2022-08-19T13:21:10.280Z,37.39
2022-08-19T13:23:36.696Z,37.24
2022-08-19T13:26:03.059Z,37.16
2022-08-19T13:28:29.505Z,37.14
2022-08-19T13:30:55.846Z,36.86
2022-08-19T13:33:22.209Z,36.87
2022-08-19T13:35:48.607Z,36.82
2022-08-19T13:38:14.988Z,36.61
2022-08-19T13:40:41.451Z,36.44
2022-08-19T13:43:17.778Z,36.45
2022-08-19T13:45:34.130Z,36.56
2022-08-19T13:48:00.824Z,36.46
2022-08-19T13:50:26.962Z,36.46
2022-08-19T13:52:53.391Z,36.46
2022-08-19T13:55:25.034Z,36.51
2022-08-19T13:57:46.328Z,36.48
2022-08-19T14:00:12.691Z,36.42
2022-08-19T14:02:39.080Z,36.25
2022-08-19T14:05:05.465Z,36.36
2022-08-19T14:07:32.155Z,36.33
2022-08-19T14:09:58.511Z,36.23
2022-08-19T14:12:28.339Z,36.23
2022-08-19T14:14:51.584Z,36.33
2022-08-19T14:17:18.223Z,36.40
2022-08-19T14:19:44.562Z,36.19
2022-08-19T14:22:10.922Z,35.90
2022-08-19T14:24:37.323Z,35.90
2022-08-19T14:27:03.712Z,35.93
2022-08-19T14:29:30.066Z,36.00
2022-08-19T14:31:56.462Z,36.06
2022-08-19T14:34:22.830Z,36.04
2022-08-19T14:36:49.212Z,35.98
2022-08-19T14:39:15.610Z,35.85
2022-08-19T14:41:41.992Z,35.76
2022-08-19T14:44:08.373Z,35.56
2022-08-19T14:46:34.804Z,35.46
2022-08-19T14:49:01.159Z,35.44
2022-08-19T14:51:27.569Z,35.46
2022-08-19T14:53:54.012Z,35.54
2022-08-19T14:56:20.697Z,35.56
2022-08-19T14:58:47.129Z,35.53
2022-08-19T15:01:13.504Z,35.46
2022-08-19T15:03:39.885Z,35.19
2022-08-19T15:06:06.263Z,35.20
2022-08-19T15:08:32.627Z,35.23
2022-08-19T15:10:59.001Z,35.26
2022-08-19T15:13:25.404Z,35.28
2022-08-19T15:15:51.777Z,35.29
2022-08-19T15:18:18.140Z,35.15
2022-08-19T15:20:44.513Z,35.05
2022-08-19T15:23:10.894Z,35.15
2022-08-19T15:25:37.280Z,35.20
2022-08-19T15:28:03.651Z,35.24
2022-08-19T15:30:30.040Z,35.19
2022-08-19T15:32:56.698Z,35.19
2022-08-19T15:35:23.066Z,35.17
2022-08-19T15:37:49.428Z,35.19
2022-08-19T15:40:15.866Z,35.24
2022-08-19T15:42:42.253Z,35.20
2022-08-19T15:45:08.613Z,35.16
2022-08-19T15:47:35.754Z,35.10
2022-08-19T15:50:01.401Z,35.00
2022-08-19T15:52:27.752Z,35.02
2022-08-19T15:54:54.143Z,34.91
2022-08-19T15:57:20.518Z,34.90
2022-08-19T15:59:47.768Z,34.92
2022-08-19T16:02:13.311Z,34.86
2022-08-19T16:04:39.687Z,34.83
2022-08-19T16:07:06.042Z,34.81
2022-08-19T16:09:32.410Z,34.66
2022-08-19T16:12:01.837Z,34.54
2022-08-19T16:14:25.235Z,34.52
2022-08-19T16:16:51.593Z,34.50
2022-08-19T16:19:17.981Z,34.40
2022-08-19T16:21:44.378Z,34.37
2022-08-19T16:24:10.764Z,34.32
2022-08-19T16:26:37.125Z,34.26
2022-08-19T16:29:03.548Z,34.19
2022-08-19T16:31:29.902Z,34.13
2022-08-19T16:33:56.265Z,34.04
2022-08-19T16:36:22.666Z,33.96
2022-08-19T16:38:49.086Z,33.91
2022-08-19T16:41:15.468Z,33.87
2022-08-19T16:43:41.865Z,33.80
2022-08-19T16:46:08.283Z,33.76
2022-08-19T16:48:34.667Z,33.71
2022-08-19T16:51:01.028Z,33.65
2022-08-19T16:53:29.188Z,33.54
2022-08-19T16:55:53.794Z,33.45
2022-08-19T16:58:20.160Z,33.38
2022-08-19T17:00:46.537Z,33.31
2022-08-19T17:03:15.125Z,33.24
2022-08-19T17:05:39.306Z,33.18
2022-08-19T17:08:05.693Z,33.08
2022-08-19T17:10:32.055Z,32.98
2022-08-19T17:12:58.541Z,32.90
2022-08-19T17:15:24.921Z,32.82
2022-08-19T17:17:51.356Z,32.75
2022-08-19T17:20:17.738Z,32.68
2022-08-19T17:22:44.120Z,32.61
2022-08-19T17:25:10.480Z,32.54
2022-08-19T17:27:36.873Z,32.49
2022-08-19T17:30:03.250Z,32.43
2022-08-19T17:32:29.617Z,32.35
2022-08-19T17:34:56.001Z,32.22
2022-08-19T17:37:22.458Z,32.15
2022-08-19T17:39:48.871Z,32.11
2022-08-19T17:42:15.190Z,32.05
2022-08-19T17:44:41.571Z,31.96
2022-08-19T17:47:07.947Z,31.83
2022-08-19T17:49:34.334Z,31.72
2022-08-19T17:52:00.732Z,31.62
2022-08-19T17:54:30.625Z,31.59
2022-08-19T17:56:53.490Z,31.56
2022-08-19T17:59:19.886Z,31.46
2022-08-19T18:01:53.171Z,31.39
2022-08-19T18:04:12.624Z,31.35
2022-08-19T18:06:39.026Z,31.23
2022-08-19T18:09:05.404Z,31.16
2022-08-19T18:11:31.777Z,31.04
2022-08-19T18:13:58.258Z,31.00
2022-08-19T18:16:24.668Z,30.95
2022-08-19T18:18:51.054Z,30.92
2022-08-19T18:21:17.465Z,30.91
2022-08-19T18:23:45.738Z,30.89
2022-08-19T18:26:10.204Z,30.88
2022-08-19T18:28:36.564Z,30.82
2022-08-19T18:31:02.952Z,30.75
2022-08-19T18:33:29.339Z,30.74
2022-08-19T18:35:55.761Z,30.75
2022-08-19T18:38:22.138Z,30.67
2022-08-19T18:40:48.507Z,30.61
2022-08-19T18:43:14.863Z,30.50
2022-08-19T18:45:43.601Z,30.39
2022-08-19T18:48:07.691Z,30.33
2022-08-19T18:50:34.041Z,30.23
2022-08-19T18:53:00.399Z,30.08
2022-08-19T18:55:26.818Z,29.96
2022-08-19T18:57:53.385Z,29.89
2022-08-19T19:00:19.610Z,29.83
2022-08-19T19:02:46.085Z,29.76
2022-08-19T19:05:12.460Z,29.72
2022-08-19T19:07:38.836Z,29.71
2022-08-19T19:10:05.197Z,29.72
2022-08-19T19:12:31.579Z,29.71
2022-08-19T19:14:57.961Z,29.64
2022-08-19T19:17:24.379Z,29.63
2022-08-19T19:19:50.745Z,29.55
2022-08-19T19:22:17.101Z,29.46
2022-08-19T19:24:43.513Z,29.39
2022-08-19T19:27:09.847Z,29.40
2022-08-19T19:29:36.331Z,29.28
2022-08-19T19:32:02.691Z,29.23
2022-08-19T19:34:30.196Z,29.17
2022-08-19T19:36:55.450Z,29.19
2022-08-19T19:39:30.671Z,29.14
2022-08-19T19:41:48.299Z,29.05
2022-08-19T19:44:30.823Z,29.00
2022-08-19T19:46:41.153Z,28.93
2022-08-19T19:49:07.512Z,28.93
2022-08-19T19:51:37.666Z,28.91
2022-08-19T19:54:00.261Z,28.86
2022-08-19T19:56:26.645Z,28.81
2022-08-19T19:58:53.009Z,28.71
2022-08-19T20:01:21.171Z,28.67
2022-08-19T20:03:45.777Z,28.65
2022-08-19T20:06:12.136Z,28.66
2022-08-19T20:08:38.512Z,28.57
2022-08-19T20:11:04.876Z,28.50
2022-08-19T20:13:31.411Z,28.46
2022-08-19T20:15:57.844Z,28.39
2022-08-19T20:18:24.204Z,28.36
2022-08-19T20:20:50.703Z,28.22
2022-08-19T20:23:17.138Z,28.04
2022-08-19T20:25:43.540Z,27.87
2022-08-19T20:30:46.464Z,27.55
2022-08-19T20:33:11.528Z,27.49
2022-08-19T20:35:37.910Z,27.47
2022-08-19T20:38:04.342Z,27.39
2022-08-19T20:40:30.779Z,27.32
2022-08-19T20:42:57.140Z,27.26
2022-08-19T20:45:32.857Z,27.17
2022-08-19T20:47:49.932Z,27.07
2022-08-19T20:50:16.283Z,26.96
2022-08-19T20:52:42.654Z,26.81
2022-08-19T20:55:09.091Z,26.80
2022-08-19T20:57:35.452Z,26.73
2022-08-19T21:00:01.821Z,26.68
2022-08-19T21:02:28.224Z,26.60
2022-08-19T21:04:54.593Z,26.61
2022-08-19T21:07:20.962Z,26.43
2022-08-19T21:09:47.460Z,26.38
2022-08-19T21:12:13.848Z,26.35
2022-08-19T21:14:40.231Z,26.31
2022-08-19T21:17:06.601Z,26.27
2022-08-19T21:19:33.004Z,26.26
2022-08-19T21:21:59.363Z,26.26
2022-08-19T21:24:31.507Z,26.26
2022-08-19T21:26:52.145Z,26.20
2022-08-19T21:29:18.497Z,26.17
2022-08-19T21:31:44.859Z,26.21
2022-08-19T21:34:11.277Z,26.13
2022-08-19T21:36:37.706Z,26.04
2022-08-19T21:39:04.091Z,25.97
2022-08-19T21:41:30.492Z,25.87
2022-08-19T21:43:56.863Z,25.84
2022-08-19T21:46:23.231Z,25.79
2022-08-19T21:48:49.627Z,25.74
2022-08-19T21:51:16.042Z,25.76
2022-08-19T21:53:42.411Z,25.82
2022-08-19T21:56:08.810Z,25.80
2022-08-19T21:58:35.181Z,25.90
2022-08-19T22:01:01.653Z,25.97
2022-08-19T22:03:27.953Z,25.93
2022-08-19T22:05:56.799Z,25.93
2022-08-19T22:08:21.607Z,25.88
2022-08-19T22:10:47.999Z,25.82
2022-08-19T22:13:14.367Z,25.70
2022-08-19T22:15:40.766Z,25.60
2022-08-19T22:18:07.167Z,25.53
2022-08-19T22:20:33.587Z,25.49
2022-08-19T22:22:59.993Z,25.45
2022-08-19T22:25:31.810Z,25.44
2022-08-19T22:27:52.867Z,25.33
2022-08-19T22:30:19.253Z,25.33
2022-08-19T22:32:45.671Z,25.26
2022-08-19T22:35:12.057Z,25.18
2022-08-19T22:37:38.447Z,25.17
2022-08-19T22:40:05.584Z,25.13
2022-08-19T22:42:31.790Z,25.07
2022-08-19T22:44:57.569Z,25.04
2022-08-19T22:47:23.938Z,25.04
2022-08-19T22:49:50.384Z,25.09
2022-08-19T22:52:16.724Z,25.07
2022-08-19T22:54:43.083Z,25.02
2022-08-19T22:57:09.586Z,24.98
2022-08-19T22:59:35.952Z,24.90
2022-08-19T23:02:02.341Z,24.82
2022-08-19T23:04:28.734Z,24.76
2022-08-19T23:06:55.224Z,24.74
2022-08-19T23:09:23.321Z,24.76
2022-08-19T23:11:48.009Z,24.79
2022-08-19T23:14:14.448Z,24.72
2022-08-19T23:16:41.638Z,24.75
2022-08-19T23:19:07.287Z,24.72
2022-08-19T23:21:33.691Z,24.70
2022-08-19T23:24:00.090Z,24.69
2022-08-19T23:26:26.510Z,24.68
2022-08-19T23:28:52.954Z,24.66
2022-08-19T23:31:19.276Z,24.61
2022-08-19T23:33:51.500Z,24.65
2022-08-19T23:36:12.072Z,24.72
2022-08-19T23:38:38.478Z,24.71
2022-08-19T23:41:04.887Z,24.76
2022-08-19T23:43:31.321Z,24.72
2022-08-19T23:45:57.747Z,24.72
2022-08-19T23:48:24.113Z,24.67
2022-08-19T23:50:50.471Z,24.61
2022-08-19T23:53:16.941Z,24.58
2022-08-19T23:55:43.314Z,24.56
2022-08-19T23:58:09.872Z,24.53
