createdAt,value
2022-11-19T00:02:17.880Z,4.32
2022-11-19T00:05:05.129Z,6.82
2022-11-19T00:07:52.814Z,5.38
2022-11-19T00:10:40.202Z,5.53
2022-11-19T00:13:27.200Z,7.00
2022-11-19T00:16:14.685Z,2.35
2022-11-19T00:19:01.654Z,5.00
2022-11-19T00:21:50.133Z,5.95
2022-11-19T00:24:37.051Z,9.93
2022-11-19T00:27:24.213Z,3.58
2022-11-19T00:30:32.812Z,3.53
2022-11-19T00:33:19.015Z,4.65
2022-11-19T00:36:08.358Z,1.88
2022-11-19T00:38:55.749Z,3.53
2022-11-19T00:41:42.718Z,4.20
2022-11-19T00:44:35.630Z,9.05
2022-11-19T00:47:24.095Z,6.28
2022-11-19T00:50:11.190Z,2.55
2022-11-19T00:52:59.584Z,8.48
2022-11-19T00:55:46.724Z,6.00
2022-11-19T00:58:34.258Z,2.67
2022-11-19T01:01:23.656Z,5.93
2022-11-19T01:04:10.763Z,4.10
2022-11-19T01:06:57.969Z,2.95
2022-11-19T01:09:47.301Z,3.53
2022-11-19T01:12:54.330Z,12.02
2022-11-19T01:15:41.327Z,2.75
2022-11-19T01:18:28.909Z,2.90
2022-11-19T01:21:17.164Z,2.78
2022-11-19T01:24:04.877Z,8.32
2022-11-19T01:26:51.841Z,5.30
2022-11-19T01:29:38.972Z,3.60
2022-11-19T01:32:25.885Z,6.13
2022-11-19T01:35:12.863Z,5.95
2022-11-19T01:38:01.076Z,3.05
2022-11-19T01:40:48.202Z,3.55
2022-11-19T01:43:52.997Z,4.70
2022-11-19T01:46:40.133Z,6.15
2022-11-19T01:49:27.194Z,1.65
2022-11-19T01:52:14.338Z,5.15
2022-11-19T01:55:02.070Z,3.95
2022-11-19T01:57:54.610Z,2.20
2022-11-19T02:00:41.701Z,4.63
2022-11-19T02:03:31.133Z,7.65
2022-11-19T02:06:18.244Z,1.27
2022-11-19T02:09:05.374Z,2.28
2022-11-19T02:12:08.776Z,2.15
2022-11-19T02:15:31.205Z,1.42
2022-11-19T02:18:47.035Z,4.43
2022-11-19T02:21:40.637Z,6.18
2022-11-19T02:24:42.849Z,1.42
2022-11-19T02:28:18.589Z,1.58
2022-11-19T02:31:26.925Z,1.35
2022-11-19T02:34:24.696Z,4.57
2022-11-19T02:37:34.970Z,1.63
2022-11-19T02:40:30.342Z,1.63
2022-11-19T02:43:23.291Z,2.72
2022-11-19T02:49:01.921Z,2.67
2022-11-19T02:51:50.538Z,1.50
2022-11-19T02:54:37.563Z,27.05
2022-11-19T02:57:24.724Z,4.72
2022-11-19T03:00:31.230Z,8.45
2022-11-19T03:03:40.018Z,4.75
2022-11-19T03:06:32.575Z,9.40
2022-11-19T03:09:20.284Z,60.10
2022-11-19T03:12:22.786Z,15.98
2022-11-19T03:16:02.619Z,2.07
2022-11-19T03:19:06.145Z,4.03
2022-11-19T03:22:03.798Z,3.50
2022-11-19T03:24:57.276Z,1.65
2022-11-19T03:27:50.792Z,2.28
2022-11-19T03:30:40.139Z,1.33
2022-11-19T03:33:33.281Z,1.88
2022-11-19T03:36:32.397Z,3.05
2022-11-19T03:39:21.616Z,5.93
2022-11-19T03:42:13.178Z,2.65
2022-11-19T03:45:05.022Z,3.25
2022-11-19T03:47:53.801Z,4.78
2022-11-19T03:50:58.058Z,4.90
2022-11-19T03:53:45.159Z,6.82
2022-11-19T03:56:36.914Z,3.47
2022-11-19T03:59:29.220Z,2.40
2022-11-19T04:02:17.118Z,4.47
2022-11-19T04:05:04.558Z,6.65
2022-11-19T04:07:51.707Z,3.75
2022-11-19T04:10:38.965Z,5.00
2022-11-19T04:13:25.942Z,8.10
2022-11-19T04:16:13.114Z,3.55
2022-11-19T04:19:00.277Z,3.28
2022-11-19T04:21:47.354Z,4.43
2022-11-19T04:24:34.285Z,2.78
2022-11-19T04:27:21.528Z,3.45
2022-11-19T04:30:09.774Z,8.68
2022-11-19T04:32:56.725Z,13.73
2022-11-19T04:35:46.485Z,27.30
2022-11-19T04:38:34.837Z,27.60
2022-11-19T04:41:21.956Z,25.92
2022-11-19T04:44:08.929Z,28.55
2022-11-19T04:46:55.988Z,31.25
2022-11-19T04:49:43.156Z,27.05
2022-11-19T04:52:34.148Z,33.05
2022-11-19T04:55:24.726Z,30.92
2022-11-19T04:58:11.643Z,34.20
2022-11-19T05:00:58.808Z,30.70
2022-11-19T05:03:46.534Z,34.15
2022-11-19T05:06:33.606Z,32.90
2022-11-19T05:09:20.816Z,32.80
2022-11-19T05:12:08.307Z,30.77
2022-11-19T05:14:55.425Z,34.88
2022-11-19T05:17:42.391Z,31.75
2022-11-19T05:20:29.293Z,27.80
2022-11-19T05:23:16.475Z,28.20
2022-11-19T05:26:03.758Z,27.65
2022-11-19T05:28:50.726Z,28.23
2022-11-19T05:31:37.644Z,28.85
2022-11-19T05:34:24.816Z,24.13
2022-11-19T05:37:11.937Z,26.67
2022-11-19T05:39:58.820Z,30.08
2022-11-19T05:42:45.758Z,27.38
2022-11-19T05:45:33.444Z,27.98
2022-11-19T05:48:20.563Z,29.02
2022-11-19T05:51:07.541Z,33.85
2022-11-19T05:53:54.509Z,31.42
2022-11-19T05:56:41.725Z,27.63
2022-11-19T05:59:28.887Z,31.50
2022-11-19T06:02:15.797Z,29.35
2022-11-19T06:05:02.930Z,33.78
2022-11-19T06:07:50.108Z,29.25
2022-11-19T06:10:37.267Z,30.23
2022-11-19T06:13:24.282Z,27.27
2022-11-19T06:16:11.203Z,28.05
2022-11-19T06:18:58.361Z,50.00
2022-11-19T06:21:45.838Z,173.68
2022-11-19T06:24:32.814Z,346.85
2022-11-19T06:27:19.740Z,423.38
2022-11-19T06:30:07.895Z,79.43
2022-11-19T06:32:54.988Z,62.63
2022-11-19T06:35:41.940Z,48.20
2022-11-19T06:38:29.332Z,34.70
2022-11-19T06:41:16.966Z,35.15
2022-11-19T06:44:04.175Z,30.65
2022-11-19T06:46:51.149Z,32.83
2022-11-19T06:49:38.073Z,27.08
2022-11-19T06:52:25.684Z,30.50
2022-11-19T06:55:13.517Z,26.48
2022-11-19T06:58:04.442Z,29.45
2022-11-19T07:00:51.510Z,35.65
2022-11-19T07:03:38.874Z,31.88
2022-11-19T07:06:25.966Z,33.63
2022-11-19T07:09:12.851Z,33.63
2022-11-19T07:11:59.763Z,35.40
2022-11-19T07:14:46.906Z,34.13
2022-11-19T07:17:34.219Z,34.40
2022-11-19T07:20:21.237Z,27.67
2022-11-19T07:23:11.294Z,40.58
2022-11-19T07:26:01.819Z,36.33
2022-11-19T07:28:48.999Z,45.22
2022-11-19T07:31:36.058Z,36.75
2022-11-19T07:34:23.029Z,36.60
2022-11-19T07:37:10.176Z,39.45
2022-11-19T07:39:57.090Z,42.65
2022-11-19T07:42:50.262Z,41.92
2022-11-19T07:45:37.865Z,38.97
2022-11-19T07:48:24.782Z,41.05
2022-11-19T07:51:11.801Z,38.42
2022-11-19T07:53:58.773Z,39.58
2022-11-19T07:56:46.017Z,38.88
2022-11-19T07:59:33.996Z,40.55
2022-11-19T08:02:21.111Z,40.15
2022-11-19T08:05:08.588Z,41.90
2022-11-19T08:07:55.480Z,41.42
2022-11-19T08:10:42.628Z,40.53
2022-11-19T08:13:29.737Z,39.05
2022-11-19T08:16:35.662Z,41.83
2022-11-19T08:19:23.133Z,36.55
2022-11-19T08:22:13.656Z,37.05
2022-11-19T08:25:00.782Z,32.97
2022-11-19T08:27:47.700Z,36.30
2022-11-19T08:30:34.648Z,47.47
2022-11-19T08:33:21.833Z,44.65
2022-11-19T08:36:08.781Z,38.25
2022-11-19T08:39:00.428Z,46.42
2022-11-19T08:42:05.934Z,42.17
2022-11-19T08:44:54.941Z,41.80
2022-11-19T08:47:41.906Z,46.45
2022-11-19T08:50:29.710Z,40.35
2022-11-19T08:53:16.607Z,41.78
2022-11-19T08:56:03.697Z,43.22
2022-11-19T08:58:52.895Z,45.60
2022-11-19T09:01:40.057Z,44.53
2022-11-19T09:04:27.006Z,42.35
2022-11-19T09:07:14.022Z,47.78
2022-11-19T09:10:01.198Z,39.67
2022-11-19T09:12:49.403Z,40.20
2022-11-19T09:15:36.332Z,38.70
2022-11-19T09:18:23.481Z,49.03
2022-11-19T09:21:12.017Z,47.67
2022-11-19T09:23:58.977Z,50.20
2022-11-19T09:26:51.695Z,48.60
2022-11-19T09:29:39.952Z,44.58
2022-11-19T09:32:28.512Z,51.88
2022-11-19T09:35:16.190Z,49.45
2022-11-19T09:38:03.088Z,52.47
2022-11-19T09:40:53.985Z,45.72
2022-11-19T09:44:28.793Z,54.83
2022-11-19T09:47:55.911Z,43.42
2022-11-19T09:51:10.149Z,46.40
2022-11-19T09:54:17.701Z,52.92
2022-11-19T09:57:12.014Z,48.45
2022-11-19T10:00:01.812Z,47.03
2022-11-19T10:02:49.789Z,49.63
2022-11-19T10:06:17.609Z,46.33
2022-11-19T10:09:33.106Z,49.28
2022-11-19T10:13:12.009Z,50.80
2022-11-19T10:16:28.437Z,50.28
2022-11-19T10:19:51.584Z,50.60
2022-11-19T10:23:00.157Z,50.65
2022-11-19T10:25:50.034Z,48.67
2022-11-19T10:28:40.797Z,46.08
2022-11-19T10:31:39.685Z,54.75
2022-11-19T10:34:33.722Z,46.47
2022-11-19T10:37:23.725Z,47.40
2022-11-19T10:40:20.976Z,51.17
2022-11-19T10:43:26.401Z,40.38
2022-11-19T10:46:17.086Z,49.13
2022-11-19T10:49:04.860Z,50.67
2022-11-19T10:51:52.037Z,45.67
2022-11-19T10:54:39.972Z,48.55
2022-11-19T10:57:30.355Z,148.95
2022-11-19T11:00:18.310Z,67.15
2022-11-19T11:03:13.040Z,84.35
2022-11-19T11:06:05.235Z,56.90
2022-11-19T11:08:56.413Z,47.35
2022-11-19T11:12:05.002Z,107.75
2022-11-19T11:14:52.623Z,68.82
2022-11-19T11:17:42.577Z,64.55
2022-11-19T11:20:30.994Z,81.60
2022-11-19T11:23:24.058Z,64.22
2022-11-19T11:26:17.757Z,47.72
2022-11-19T11:29:33.777Z,59.58
2022-11-19T11:32:30.935Z,47.63
2022-11-19T11:35:38.712Z,51.35
2022-11-19T11:38:27.593Z,50.58
2022-11-19T11:42:03.785Z,50.90
2022-11-19T11:44:35.725Z,55.35
2022-11-19T11:47:36.840Z,48.67
2022-11-19T11:50:28.493Z,57.30
2022-11-19T11:53:27.596Z,54.10
2022-11-19T11:56:21.422Z,58.13
2022-11-19T11:59:28.416Z,55.13
2022-11-19T12:02:27.100Z,51.65
2022-11-19T12:05:18.138Z,47.63
2022-11-19T12:08:11.153Z,49.13
2022-11-19T12:14:11.739Z,51.88
2022-11-19T12:17:32.861Z,52.70
2022-11-19T12:20:44.474Z,53.83
2022-11-19T12:24:00.282Z,55.40
2022-11-19T12:27:22.362Z,54.47
2022-11-19T12:30:27.954Z,51.28
2022-11-19T12:33:57.576Z,53.67
2022-11-19T12:37:09.975Z,53.50
2022-11-19T12:40:25.509Z,49.03
2022-11-19T12:43:34.692Z,49.20
2022-11-19T12:46:57.726Z,45.90
2022-11-19T12:50:16.067Z,49.83
2022-11-19T12:53:18.837Z,52.13
2022-11-19T12:57:01.014Z,62.90
2022-11-19T13:00:21.080Z,51.97
2022-11-19T13:03:24.837Z,50.92
2022-11-19T13:06:27.805Z,49.53
2022-11-19T13:09:47.213Z,49.05
2022-11-19T13:12:41.486Z,48.17
2022-11-19T13:15:58.776Z,52.15
2022-11-19T13:18:50.037Z,45.80
2022-11-19T13:22:15.385Z,50.58
2022-11-19T13:25:46.290Z,53.70
2022-11-19T13:28:42.613Z,43.67
2022-11-19T13:31:40.562Z,42.90
2022-11-19T13:35:04.748Z,49.08
2022-11-19T13:38:07.340Z,43.92
2022-11-19T13:41:07.205Z,47.75
2022-11-19T13:44:16.859Z,42.63
2022-11-19T13:47:09.022Z,47.97
2022-11-19T13:50:15.029Z,42.03
2022-11-19T13:53:12.674Z,50.33
2022-11-19T13:56:00.523Z,43.05
2022-11-19T13:58:54.919Z,54.45
2022-11-19T14:02:12.549Z,42.85
2022-11-19T14:05:42.678Z,43.03
2022-11-19T14:09:08.452Z,47.80
2022-11-19T14:12:29.596Z,48.15
2022-11-19T14:15:55.043Z,48.60
2022-11-19T14:19:07.687Z,46.35
2022-11-19T14:22:13.354Z,49.35
2022-11-19T14:25:18.998Z,48.90
2022-11-19T14:28:40.556Z,47.30
2022-11-19T14:31:27.510Z,47.55
2022-11-19T14:34:29.025Z,52.47
2022-11-19T14:37:39.928Z,50.03
2022-11-19T14:40:29.701Z,42.58
2022-11-19T14:43:46.220Z,48.53
2022-11-19T14:46:33.135Z,48.67
2022-11-19T14:49:35.705Z,45.72
2022-11-19T14:52:29.787Z,52.22
2022-11-19T14:55:21.577Z,50.10
2022-11-19T14:58:21.523Z,48.05
2022-11-19T15:01:20.860Z,47.97
2022-11-19T15:04:12.756Z,46.22
2022-11-19T15:07:01.597Z,43.58
2022-11-19T15:10:27.202Z,49.03
2022-11-19T15:13:25.974Z,43.70
2022-11-19T15:16:34.218Z,49.92
2022-11-19T15:20:04.986Z,50.33
2022-11-19T15:23:19.964Z,46.92
2022-11-19T15:27:14.762Z,43.92
2022-11-19T15:30:54.005Z,43.58
2022-11-19T15:37:08.650Z,41.13
2022-11-19T15:39:57.640Z,46.67
2022-11-19T15:42:52.982Z,46.42
2022-11-19T15:45:47.087Z,42.83
2022-11-19T15:48:42.741Z,49.25
2022-11-19T15:51:35.074Z,40.70
2022-11-19T15:54:30.396Z,50.47
2022-11-19T15:57:23.721Z,47.22
2022-11-19T16:00:17.629Z,48.67
2022-11-19T16:03:10.103Z,54.42
2022-11-19T16:06:08.863Z,47.40
2022-11-19T16:09:04.771Z,52.45
2022-11-19T16:12:11.226Z,52.53
2022-11-19T16:15:16.975Z,53.20
2022-11-19T16:18:03.952Z,52.28
2022-11-19T16:20:52.546Z,53.03
2022-11-19T16:24:00.526Z,52.92
2022-11-19T16:26:48.583Z,50.00
2022-11-19T16:29:40.389Z,52.40
2022-11-19T16:32:27.903Z,48.45
2022-11-19T16:35:24.619Z,51.25
2022-11-19T16:38:19.998Z,50.20
2022-11-19T16:41:26.467Z,53.67
2022-11-19T16:44:16.807Z,58.60
2022-11-19T16:47:06.685Z,53.83
2022-11-19T16:50:24.653Z,51.65
2022-11-19T16:53:11.566Z,54.38
2022-11-19T16:55:58.809Z,54.10
2022-11-19T16:58:46.363Z,61.25
2022-11-19T17:01:34.060Z,55.00
2022-11-19T17:04:23.912Z,56.08
2022-11-19T17:07:14.552Z,49.25
2022-11-19T17:10:35.337Z,58.85
2022-11-19T17:13:32.381Z,56.28
2022-11-19T17:16:22.675Z,56.85
2022-11-19T17:19:36.471Z,55.47
2022-11-19T17:22:28.465Z,65.40
2022-11-19T17:25:19.825Z,63.03
2022-11-19T17:28:06.802Z,57.00
2022-11-19T17:30:54.649Z,54.97
2022-11-19T17:34:07.072Z,57.88
2022-11-19T17:36:53.998Z,55.90
2022-11-19T17:39:40.933Z,62.80
2022-11-19T17:42:46.731Z,50.40
2022-11-19T17:45:33.712Z,51.33
2022-11-19T17:48:26.126Z,59.83
2022-11-19T17:51:15.764Z,54.28
2022-11-19T17:54:02.698Z,56.38
2022-11-19T17:56:49.843Z,357.48
2022-11-19T17:59:36.771Z,221.55
2022-11-19T18:02:23.697Z,83.13
2022-11-19T18:05:18.681Z,62.20
2022-11-19T18:08:05.855Z,63.40
2022-11-19T18:10:52.876Z,53.30
2022-11-19T18:13:41.203Z,71.28
2022-11-19T18:16:34.051Z,68.47
2022-11-19T18:19:26.788Z,72.50
2022-11-19T18:25:14.646Z,65.75
2022-11-19T18:28:01.632Z,62.70
2022-11-19T18:30:48.569Z,64.85
2022-11-19T18:33:36.525Z,63.22
2022-11-19T18:36:25.034Z,56.00
2022-11-19T18:39:12.219Z,60.38
2022-11-19T18:41:59.377Z,59.75
2022-11-19T18:44:46.356Z,63.25
2022-11-19T18:47:33.330Z,58.05
2022-11-19T18:50:25.466Z,57.40
2022-11-19T18:53:16.788Z,56.58
2022-11-19T18:56:04.914Z,58.38
2022-11-19T18:58:52.222Z,59.75
2022-11-19T19:01:39.212Z,57.85
2022-11-19T19:04:26.425Z,59.85
2022-11-19T19:07:13.435Z,63.03
2022-11-19T19:10:00.365Z,57.47
2022-11-19T19:12:47.333Z,52.38
2022-11-19T19:15:34.325Z,58.08
2022-11-19T19:18:21.266Z,61.45
2022-11-19T19:21:19.756Z,66.50
2022-11-19T19:24:07.321Z,60.65
2022-11-19T19:26:54.491Z,61.58
2022-11-19T19:29:42.000Z,57.33
2022-11-19T19:32:28.908Z,64.10
2022-11-19T19:35:16.077Z,59.97
2022-11-19T19:38:03.168Z,67.15
2022-11-19T19:40:50.239Z,59.60
2022-11-19T19:43:37.271Z,66.43
2022-11-19T19:46:24.471Z,63.15
2022-11-19T19:49:11.408Z,63.30
2022-11-19T19:51:58.338Z,58.97
2022-11-19T19:54:45.494Z,61.00
2022-11-19T19:57:32.517Z,67.47
2022-11-19T20:00:19.820Z,72.57
2022-11-19T20:03:06.909Z,68.10
2022-11-19T20:05:53.823Z,68.03
2022-11-19T20:08:42.158Z,64.35
2022-11-19T20:11:29.160Z,62.20
2022-11-19T20:14:16.118Z,67.47
2022-11-19T20:17:03.066Z,62.55
2022-11-19T20:19:49.987Z,64.75
2022-11-19T20:22:37.118Z,56.47
2022-11-19T20:25:24.234Z,71.47
2022-11-19T20:28:11.287Z,65.80
2022-11-19T20:31:09.653Z,62.38
2022-11-19T20:33:59.417Z,66.75
2022-11-19T20:36:46.541Z,62.10
2022-11-19T20:39:33.446Z,67.28
2022-11-19T20:42:38.905Z,70.88
2022-11-19T20:45:26.121Z,66.50
2022-11-19T20:48:13.066Z,63.58
2022-11-19T20:50:59.935Z,65.50
2022-11-19T20:53:47.090Z,57.33
2022-11-19T20:56:34.448Z,61.25
2022-11-19T20:59:22.217Z,63.50
2022-11-19T21:02:09.925Z,61.38
2022-11-19T21:04:57.358Z,62.92
2022-11-19T21:07:44.498Z,61.95
2022-11-19T21:10:31.695Z,54.47
2022-11-19T21:13:18.603Z,69.63
2022-11-19T21:16:33.005Z,74.60
2022-11-19T21:19:20.434Z,66.93
2022-11-19T21:22:07.832Z,62.58
2022-11-19T21:24:54.750Z,64.88
2022-11-19T21:27:41.880Z,65.95
2022-11-19T21:30:28.931Z,80.43
2022-11-19T21:33:15.851Z,71.72
2022-11-19T21:36:03.709Z,73.28
2022-11-19T21:38:50.642Z,65.63
2022-11-19T21:41:38.207Z,73.78
2022-11-19T21:44:25.416Z,124.28
2022-11-19T21:47:12.353Z,80.32
2022-11-19T21:50:00.779Z,77.53
2022-11-19T21:52:47.847Z,81.88
2022-11-19T21:55:34.889Z,92.88
2022-11-19T21:58:21.817Z,87.18
2022-11-19T22:01:11.210Z,90.15
2022-11-19T22:03:58.425Z,65.03
2022-11-19T22:06:45.346Z,71.47
2022-11-19T22:09:32.202Z,70.57
2022-11-19T22:12:19.116Z,64.60
2022-11-19T22:15:07.346Z,83.65
2022-11-19T22:17:55.208Z,73.80
2022-11-19T22:20:43.289Z,67.63
2022-11-19T22:23:30.440Z,71.65
2022-11-19T22:26:17.397Z,71.65
2022-11-19T22:29:04.361Z,73.30
2022-11-19T22:31:51.474Z,65.75
2022-11-19T22:34:38.417Z,76.90
2022-11-19T22:37:25.566Z,78.50
2022-11-19T22:40:13.193Z,70.68
2022-11-19T22:43:00.114Z,68.75
2022-11-19T22:45:47.338Z,73.57
2022-11-19T22:48:35.637Z,66.50
2022-11-19T22:51:24.572Z,79.07
2022-11-19T22:54:11.753Z,72.22
2022-11-19T22:56:58.804Z,77.53
2022-11-19T22:59:45.759Z,75.00
2022-11-19T23:02:34.321Z,77.10
2022-11-19T23:05:21.250Z,73.38
2022-11-19T23:08:10.591Z,72.38
2022-11-19T23:11:03.920Z,71.82
2022-11-19T23:13:50.824Z,70.00
2022-11-19T23:16:38.432Z,78.38
2022-11-19T23:19:25.499Z,72.07
2022-11-19T23:22:12.616Z,73.25
2022-11-19T23:24:59.538Z,80.70
2022-11-19T23:27:46.456Z,79.95
2022-11-19T23:30:33.913Z,64.00
2022-11-19T23:33:22.153Z,66.90
2022-11-19T23:36:12.880Z,68.65
2022-11-19T23:39:00.775Z,70.25
2022-11-19T23:41:47.777Z,66.65
2022-11-19T23:44:34.710Z,63.28
2022-11-19T23:47:21.660Z,69.55
2022-11-19T23:50:08.941Z,59.47
2022-11-19T23:52:55.880Z,69.53
2022-11-19T23:55:50.205Z,61.63
2022-11-19T23:58:37.387Z,81.50
