createdAt,value
2023-01-19T17:54:59.638Z,50.77
2023-01-19T17:55:12.284Z,50.47
2023-01-19T17:55:20.565Z,50.57
2023-01-19T17:55:30.600Z,50.47
2023-01-19T17:55:40.566Z,50.27
2023-01-19T17:55:50.575Z,50.37
2023-01-19T17:56:00.653Z,50.87
2023-01-19T17:56:10.572Z,50.77
2023-01-19T17:56:20.558Z,50.67
2023-01-19T17:56:30.566Z,50.57
2023-01-19T17:56:40.568Z,50.35
2023-01-19T17:56:50.561Z,50.04
2023-01-19T17:57:00.563Z,49.95
2023-01-19T17:57:10.662Z,49.95
2023-01-19T17:57:20.534Z,50.04
2023-01-19T17:57:30.536Z,50.84
2023-01-19T17:57:40.538Z,50.15
2023-01-19T17:57:50.593Z,49.85
2023-01-19T17:58:00.582Z,49.44
2023-01-19T17:58:10.531Z,49.55
2023-01-19T17:58:20.508Z,49.65
2023-01-19T17:58:30.539Z,49.65
2023-01-19T17:58:40.504Z,49.65
2023-01-19T17:58:50.519Z,49.65
2023-01-19T17:59:00.781Z,49.74
2023-01-19T17:59:10.513Z,49.74
2023-01-19T17:59:20.500Z,49.74
2023-01-19T17:59:30.531Z,49.85
2023-01-19T17:59:41.614Z,50.45
2023-01-19T17:59:50.505Z,50.54
2023-01-19T18:00:27.484Z,49.22
2023-01-19T18:00:37.585Z,49.02
2023-01-19T18:00:47.680Z,58.81
2023-01-19T18:00:57.826Z,53.49
2023-01-19T18:01:07.987Z,50.20
2023-01-19T18:01:18.207Z,49.40
2023-01-19T18:01:28.317Z,49.00
2023-01-19T18:01:38.399Z,49.12
2023-01-19T18:01:48.436Z,49.02
2023-01-19T18:02:00.777Z,49.22
2023-01-19T18:02:08.612Z,49.42
2023-01-19T18:02:18.801Z,49.42
2023-01-19T18:02:28.772Z,48.82
2023-01-19T18:02:40.852Z,48.72
2023-01-19T18:02:49.118Z,48.72
2023-01-19T18:02:59.224Z,0.00
2023-01-19T18:03:09.077Z,0.00
2023-01-19T18:03:19.114Z,0.00
