createdAt,value
2018-07-04T00:00:12.482Z,2.40
2018-07-04T00:01:12.282Z,3.50
2018-07-04T00:02:12.288Z,4.00
2018-07-04T00:03:12.281Z,1.80
2018-07-04T00:04:12.288Z,2.40
2018-07-04T00:05:12.295Z,2.30
2018-07-04T00:06:12.301Z,3.30
2018-07-04T00:07:12.303Z,4.00
2018-07-04T00:08:12.324Z,3.00
2018-07-04T00:09:12.528Z,1.90
2018-07-04T00:10:12.331Z,2.70
2018-07-04T00:11:12.331Z,2.40
2018-07-04T00:12:12.345Z,4.90
2018-07-04T00:13:12.337Z,2.90
2018-07-04T00:14:12.342Z,3.60
2018-07-04T00:15:12.360Z,2.20
2018-07-04T00:16:12.356Z,4.30
2018-07-04T00:17:12.358Z,2.10
2018-07-04T00:18:12.364Z,1.70
2018-07-04T00:19:12.385Z,2.00
2018-07-04T00:20:12.588Z,2.30
2018-07-04T00:21:12.390Z,2.10
2018-07-04T00:22:12.415Z,2.20
2018-07-04T00:23:12.604Z,2.70
2018-07-04T00:24:12.616Z,2.50
2018-07-04T00:25:12.399Z,2.20
2018-07-04T00:26:12.431Z,1.90
2018-07-04T00:27:12.411Z,3.30
2018-07-04T00:28:12.428Z,3.60
2018-07-04T00:29:12.625Z,4.40
2018-07-04T00:30:12.629Z,4.20
2018-07-04T00:31:12.638Z,2.60
2018-07-04T00:32:12.440Z,2.80
2018-07-04T00:33:12.655Z,2.50
2018-07-04T00:34:12.447Z,5.90
2018-07-04T00:35:12.454Z,3.00
2018-07-04T00:36:12.658Z,2.30
2018-07-04T00:37:12.463Z,3.40
2018-07-04T00:39:12.486Z,3.00
2018-07-04T00:40:12.495Z,2.20
2018-07-04T00:41:12.505Z,3.00
2018-07-04T00:42:12.709Z,2.20
2018-07-04T00:43:12.495Z,2.80
2018-07-04T00:44:12.508Z,3.10
2018-07-04T00:45:12.504Z,2.90
2018-07-04T00:46:12.510Z,2.30
2018-07-04T00:47:12.515Z,2.10
2018-07-04T00:48:12.720Z,2.60
2018-07-04T00:49:12.726Z,2.60
2018-07-04T00:50:12.733Z,4.10
2018-07-04T00:51:12.534Z,3.10
2018-07-04T00:52:12.539Z,2.70
2018-07-04T00:53:12.548Z,2.60
2018-07-04T00:54:12.563Z,3.40
2018-07-04T00:55:12.553Z,3.60
2018-07-04T00:56:12.562Z,3.30
2018-07-04T00:57:12.571Z,4.60
2018-07-04T00:58:12.771Z,2.70
2018-07-04T00:59:12.580Z,2.60
2018-07-04T01:00:12.579Z,3.50
2018-07-04T01:01:12.582Z,2.00
2018-07-04T01:02:12.601Z,1.80
2018-07-04T01:03:12.796Z,3.40
2018-07-04T01:04:12.811Z,3.40
2018-07-04T01:05:12.605Z,3.00
2018-07-04T01:06:12.615Z,2.50
2018-07-04T01:07:12.622Z,6.50
2018-07-04T01:08:12.617Z,2.10
2018-07-04T01:09:12.621Z,8.60
2018-07-04T01:10:12.626Z,2.30
2018-07-04T01:11:12.636Z,2.70
2018-07-04T01:12:12.661Z,4.10
2018-07-04T01:13:12.639Z,4.60
2018-07-04T01:14:12.645Z,4.00
2018-07-04T01:15:12.662Z,2.10
2018-07-04T01:16:12.681Z,2.70
2018-07-04T01:17:12.660Z,3.10
2018-07-04T01:18:12.664Z,3.90
2018-07-04T01:19:12.682Z,3.20
2018-07-04T01:20:12.878Z,2.60
2018-07-04T01:21:12.676Z,2.80
2018-07-04T01:22:12.897Z,4.70
2018-07-04T01:23:12.698Z,2.10
2018-07-04T01:24:12.692Z,4.60
2018-07-04T01:25:12.900Z,3.40
2018-07-04T01:26:12.735Z,4.80
2018-07-04T01:27:12.703Z,2.50
2018-07-04T01:28:12.708Z,2.70
2018-07-04T01:29:12.721Z,3.90
2018-07-04T01:30:12.719Z,2.00
2018-07-04T01:31:12.722Z,2.90
2018-07-04T01:32:12.733Z,3.60
2018-07-04T01:33:12.734Z,2.90
2018-07-04T01:34:12.737Z,4.30
2018-07-04T01:35:12.752Z,3.20
2018-07-04T01:36:12.748Z,3.90
2018-07-04T01:37:12.956Z,3.10
2018-07-04T01:38:12.754Z,2.70
2018-07-04T01:39:12.760Z,4.70
2018-07-04T01:40:12.761Z,4.40
2018-07-04T01:41:12.771Z,3.90
2018-07-04T01:42:12.975Z,3.60
2018-07-04T01:43:12.790Z,2.50
2018-07-04T01:44:12.996Z,2.40
2018-07-04T01:45:12.796Z,3.40
2018-07-04T01:46:12.818Z,2.30
2018-07-04T01:47:12.822Z,3.30
2018-07-04T01:48:12.800Z,2.30
2018-07-04T01:49:12.803Z,2.10
2018-07-04T01:50:12.811Z,3.00
2018-07-04T01:51:12.814Z,1.90
2018-07-04T01:52:12.819Z,4.10
2018-07-04T01:53:13.042Z,2.90
2018-07-04T01:54:12.842Z,3.60
2018-07-04T01:55:12.829Z,2.80
2018-07-04T01:56:13.038Z,3.30
2018-07-04T01:57:12.839Z,3.40
2018-07-04T01:58:12.848Z,3.70
2018-07-04T01:59:12.850Z,3.00
2018-07-04T02:00:12.861Z,2.60
2018-07-04T02:01:12.859Z,2.60
2018-07-04T02:02:12.861Z,2.70
2018-07-04T02:03:13.070Z,3.30
2018-07-04T02:04:12.870Z,3.50
2018-07-04T02:05:13.078Z,2.50
2018-07-04T02:06:12.879Z,1.90
2018-07-04T02:07:13.088Z,5.20
2018-07-04T02:08:12.906Z,2.60
2018-07-04T02:09:12.896Z,5.10
2018-07-04T02:10:12.896Z,2.80
2018-07-04T02:11:12.904Z,4.70
2018-07-04T02:12:13.135Z,3.80
2018-07-04T02:13:12.923Z,3.10
2018-07-04T02:14:12.914Z,2.20
2018-07-04T02:15:12.919Z,3.30
2018-07-04T02:16:12.922Z,3.60
2018-07-04T02:17:12.927Z,4.60
2018-07-04T02:18:13.145Z,2.10
2018-07-04T02:19:12.936Z,3.60
2018-07-04T02:20:13.155Z,5.10
2018-07-04T02:21:13.144Z,2.20
2018-07-04T02:22:12.953Z,3.00
2018-07-04T02:23:12.963Z,2.40
2018-07-04T02:24:12.970Z,2.10
2018-07-04T02:25:12.960Z,3.10
2018-07-04T02:26:13.166Z,3.60
2018-07-04T02:27:12.987Z,2.50
2018-07-04T02:28:12.982Z,2.20
2018-07-04T02:29:13.192Z,2.50
2018-07-04T02:30:13.185Z,2.60
2018-07-04T02:31:12.999Z,2.80
2018-07-04T02:32:13.002Z,3.40
2018-07-04T02:33:13.021Z,3.40
2018-07-04T02:34:13.008Z,2.40
2018-07-04T02:35:13.018Z,7.20
2018-07-04T02:36:13.009Z,2.30
2018-07-04T02:37:13.026Z,4.60
2018-07-04T02:38:13.029Z,2.50
2018-07-04T02:39:13.223Z,3.10
2018-07-04T02:40:13.037Z,2.90
2018-07-04T02:41:13.230Z,3.60
2018-07-04T02:42:13.033Z,3.40
2018-07-04T02:43:13.035Z,3.20
2018-07-04T02:44:13.040Z,3.60
2018-07-04T02:45:13.055Z,3.00
2018-07-04T02:46:13.260Z,4.70
2018-07-04T02:47:13.050Z,2.90
2018-07-04T02:48:13.267Z,3.70
2018-07-04T02:49:13.260Z,3.30
2018-07-04T02:50:13.065Z,2.70
2018-07-04T02:51:13.073Z,3.70
2018-07-04T02:52:13.082Z,3.20
2018-07-04T02:53:13.075Z,3.70
2018-07-04T02:54:13.089Z,2.70
2018-07-04T02:55:13.084Z,2.20
2018-07-04T02:56:13.114Z,2.50
2018-07-04T02:57:13.295Z,2.80
2018-07-04T02:58:13.313Z,3.00
2018-07-04T02:59:13.111Z,2.30
2018-07-04T03:00:13.324Z,3.30
2018-07-04T03:01:13.122Z,3.60
2018-07-04T03:02:13.111Z,2.40
2018-07-04T03:03:13.131Z,3.50
2018-07-04T03:04:13.122Z,5.10
2018-07-04T03:05:13.124Z,4.50
2018-07-04T03:06:13.137Z,2.60
2018-07-04T03:07:13.155Z,2.40
2018-07-04T03:08:13.134Z,3.10
2018-07-04T03:09:13.141Z,3.70
2018-07-04T03:10:13.181Z,3.30
2018-07-04T03:11:13.147Z,2.80
2018-07-04T03:12:13.167Z,3.20
2018-07-04T03:13:13.166Z,3.00
2018-07-04T03:14:13.159Z,2.60
2018-07-04T03:15:13.163Z,2.90
2018-07-04T03:16:13.191Z,2.20
2018-07-04T03:17:13.196Z,3.30
2018-07-04T03:18:13.188Z,3.30
2018-07-04T03:19:13.189Z,3.10
2018-07-04T03:20:13.181Z,4.30
2018-07-04T03:21:13.184Z,3.20
2018-07-04T03:22:13.391Z,3.50
2018-07-04T03:23:13.207Z,2.60
2018-07-04T03:24:13.221Z,4.20
2018-07-04T03:25:13.198Z,2.90
2018-07-04T03:26:13.202Z,3.30
2018-07-04T03:27:13.218Z,2.90
2018-07-04T03:28:13.218Z,2.60
2018-07-04T03:29:13.214Z,2.50
2018-07-04T03:30:13.228Z,3.10
2018-07-04T03:31:13.424Z,3.20
2018-07-04T03:32:13.456Z,4.60
2018-07-04T03:33:13.228Z,3.60
2018-07-04T03:34:13.230Z,3.80
2018-07-04T03:35:13.439Z,3.40
2018-07-04T03:36:13.252Z,2.50
2018-07-04T03:37:13.263Z,2.80
2018-07-04T03:38:13.248Z,2.90
2018-07-04T03:39:13.255Z,2.50
2018-07-04T03:40:13.264Z,4.10
2018-07-04T03:41:13.258Z,2.60
2018-07-04T03:42:13.465Z,3.20
2018-07-04T03:43:13.279Z,3.90
2018-07-04T03:44:13.282Z,2.50
2018-07-04T03:45:13.270Z,2.60
2018-07-04T03:46:13.275Z,2.40
2018-07-04T03:47:13.484Z,2.50
2018-07-04T03:48:13.283Z,2.50
2018-07-04T03:49:13.491Z,3.20
2018-07-04T03:50:13.289Z,2.70
2018-07-04T03:51:13.295Z,3.90
2018-07-04T03:52:13.301Z,3.50
2018-07-04T03:53:13.531Z,2.60
2018-07-04T03:54:13.326Z,2.40
2018-07-04T03:55:13.305Z,3.50
2018-07-04T03:56:13.323Z,3.20
2018-07-04T03:57:13.314Z,2.80
2018-07-04T03:58:13.314Z,5.30
2018-07-04T03:59:13.521Z,2.60
2018-07-04T04:00:13.526Z,3.90
2018-07-04T04:01:13.337Z,3.00
2018-07-04T04:02:13.339Z,4.90
2018-07-04T04:03:13.336Z,3.90
2018-07-04T04:04:13.559Z,3.40
2018-07-04T04:05:13.340Z,2.50
2018-07-04T04:06:13.352Z,2.50
2018-07-04T04:07:13.603Z,3.10
2018-07-04T04:08:13.349Z,3.70
2018-07-04T04:09:13.565Z,4.00
2018-07-04T04:10:13.557Z,3.00
2018-07-04T04:11:13.373Z,2.70
2018-07-04T04:12:13.362Z,3.60
2018-07-04T04:13:13.366Z,3.90
2018-07-04T04:14:13.573Z,5.90
2018-07-04T04:15:13.583Z,3.90
2018-07-04T04:16:13.376Z,3.30
2018-07-04T04:17:13.378Z,6.20
2018-07-04T04:18:13.404Z,3.20
2018-07-04T04:19:13.594Z,3.50
2018-07-04T04:20:13.387Z,3.70
2018-07-04T04:21:13.387Z,3.60
2018-07-04T04:22:13.403Z,4.20
2018-07-04T04:23:13.631Z,2.80
2018-07-04T04:24:13.398Z,5.00
2018-07-04T04:25:13.402Z,3.70
2018-07-04T04:26:13.415Z,4.90
2018-07-04T04:27:13.487Z,3.30
2018-07-04T04:28:13.615Z,3.70
2018-07-04T04:29:13.431Z,3.20
2018-07-04T04:30:13.427Z,2.90
2018-07-04T04:31:13.449Z,5.50
2018-07-04T04:32:13.437Z,3.30
2018-07-04T04:33:13.434Z,5.00
2018-07-04T04:34:13.443Z,4.80
2018-07-04T04:35:13.434Z,3.40
2018-07-04T04:36:13.455Z,4.90
2018-07-04T04:37:13.466Z,2.60
2018-07-04T04:38:13.444Z,2.90
2018-07-04T04:39:13.461Z,3.10
2018-07-04T04:40:13.482Z,3.10
2018-07-04T04:41:13.453Z,2.80
2018-07-04T04:42:13.467Z,3.40
2018-07-04T04:43:13.663Z,3.40
2018-07-04T04:44:13.473Z,3.70
2018-07-04T04:45:13.477Z,4.90
2018-07-04T04:46:13.472Z,3.00
2018-07-04T04:47:13.678Z,3.00
2018-07-04T04:48:13.690Z,3.00
2018-07-04T04:49:13.490Z,3.70
2018-07-04T04:50:13.492Z,4.00
2018-07-04T04:51:13.495Z,5.00
2018-07-04T04:52:13.499Z,3.10
2018-07-04T04:53:13.493Z,5.10
2018-07-04T04:54:13.495Z,3.80
2018-07-04T04:55:13.504Z,3.90
2018-07-04T04:56:13.502Z,2.80
2018-07-04T04:57:13.509Z,2.50
2018-07-04T04:58:13.509Z,2.80
2018-07-04T04:59:13.514Z,3.10
2018-07-04T05:00:13.718Z,4.40
2018-07-04T05:01:13.567Z,6.00
2018-07-04T05:02:13.548Z,2.90
2018-07-04T05:03:13.744Z,5.00
2018-07-04T05:04:13.544Z,2.80
2018-07-04T05:05:13.539Z,7.10
2018-07-04T05:06:13.536Z,5.20
2018-07-04T05:07:13.539Z,5.60
2018-07-04T05:08:13.545Z,3.60
2018-07-04T05:09:13.762Z,3.60
2018-07-04T05:10:13.564Z,8.40
2018-07-04T05:11:13.556Z,6.80
2018-07-04T05:12:13.569Z,4.50
2018-07-04T05:13:13.565Z,3.50
2018-07-04T05:14:13.563Z,5.60
2018-07-04T05:15:13.569Z,5.50
2018-07-04T05:16:13.574Z,3.10
2018-07-04T05:17:13.574Z,3.20
2018-07-04T05:18:13.579Z,4.10
2018-07-04T05:19:13.608Z,5.60
2018-07-04T05:20:13.588Z,3.40
2018-07-04T05:21:13.590Z,2.90
2018-07-04T05:22:13.619Z,5.40
2018-07-04T05:23:13.598Z,3.70
2018-07-04T05:24:13.611Z,4.20
2018-07-04T05:25:13.622Z,5.30
2018-07-04T05:26:13.631Z,2.90
2018-07-04T05:27:13.612Z,2.90
2018-07-04T05:28:13.632Z,4.90
2018-07-04T05:29:13.625Z,3.20
2018-07-04T05:30:13.637Z,5.60
2018-07-04T05:31:13.629Z,7.70
2018-07-04T05:32:13.633Z,3.50
2018-07-04T05:33:13.633Z,5.00
2018-07-04T05:34:13.641Z,7.20
2018-07-04T05:35:13.699Z,5.90
2018-07-04T05:36:13.658Z,5.80
2018-07-04T05:37:13.651Z,7.50
2018-07-04T05:38:13.919Z,5.90
2018-07-04T05:39:13.658Z,11.60
2018-07-04T05:40:13.665Z,11.00
2018-07-04T05:41:13.801Z,7.00
2018-07-04T05:42:13.671Z,10.10
2018-07-04T05:43:13.678Z,7.80
2018-07-04T05:44:13.680Z,6.80
2018-07-04T05:45:13.695Z,7.10
2018-07-04T05:46:13.701Z,8.40
2018-07-04T05:47:13.732Z,6.30
2018-07-04T05:48:13.706Z,6.00
2018-07-04T05:49:13.730Z,4.60
2018-07-04T05:50:13.714Z,4.70
2018-07-04T05:51:13.730Z,2.70
2018-07-04T05:52:13.914Z,3.40
2018-07-04T05:53:13.716Z,3.20
2018-07-04T05:54:13.745Z,5.40
2018-07-04T05:55:13.729Z,3.30
2018-07-04T05:56:13.742Z,2.50
2018-07-04T05:57:13.955Z,3.40
2018-07-04T05:58:13.740Z,3.50
2018-07-04T05:59:13.754Z,2.60
2018-07-04T06:00:13.748Z,3.30
2018-07-04T06:01:13.764Z,2.60
2018-07-04T06:02:13.753Z,3.50
2018-07-04T06:03:13.761Z,2.80
2018-07-04T06:04:13.769Z,4.00
2018-07-04T06:05:13.765Z,4.40
2018-07-04T06:06:13.782Z,2.50
2018-07-04T06:07:13.777Z,3.70
2018-07-04T06:08:13.990Z,3.80
2018-07-04T06:09:13.809Z,3.00
2018-07-04T06:10:13.790Z,1.90
2018-07-04T06:11:13.795Z,3.10
2018-07-04T06:12:13.808Z,4.20
2018-07-04T06:13:13.814Z,2.30
2018-07-04T06:14:13.807Z,2.00
2018-07-04T06:15:13.824Z,3.60
2018-07-04T06:16:13.843Z,4.30
2018-07-04T06:17:13.846Z,4.40
2018-07-04T06:18:13.836Z,2.10
2018-07-04T06:19:13.861Z,2.00
2018-07-04T06:20:13.836Z,4.00
2018-07-04T06:21:14.057Z,2.10
2018-07-04T06:22:14.069Z,2.00
2018-07-04T06:23:13.848Z,5.00
2018-07-04T06:24:13.853Z,3.10
2018-07-04T06:25:14.061Z,1.90
2018-07-04T06:26:13.877Z,2.90
2018-07-04T06:27:13.879Z,3.10
2018-07-04T06:28:13.875Z,4.30
2018-07-04T06:29:13.876Z,6.10
2018-07-04T06:30:13.888Z,3.30
2018-07-04T06:31:13.886Z,3.00
2018-07-04T06:32:13.901Z,2.90
2018-07-04T06:33:13.898Z,4.80
2018-07-04T06:34:14.104Z,3.90
2018-07-04T06:35:13.932Z,4.20
2018-07-04T06:36:13.911Z,2.80
2018-07-04T06:37:13.919Z,3.50
2018-07-04T06:38:13.922Z,2.70
2018-07-04T06:39:14.061Z,3.20
2018-07-04T06:40:13.931Z,3.50
2018-07-04T06:41:14.147Z,2.70
2018-07-04T06:42:13.941Z,3.20
2018-07-04T06:43:13.947Z,2.80
2018-07-04T06:44:13.966Z,4.10
2018-07-04T06:45:13.994Z,3.30
2018-07-04T06:46:14.170Z,2.90
2018-07-04T06:47:13.981Z,2.70
2018-07-04T06:48:14.177Z,2.60
2018-07-04T06:49:14.022Z,1.90
2018-07-04T06:50:13.979Z,2.50
2018-07-04T06:51:13.988Z,2.70
2018-07-04T06:52:13.990Z,2.30
2018-07-04T06:53:13.998Z,3.90
2018-07-04T06:54:14.058Z,3.70
2018-07-04T06:55:14.007Z,2.50
2018-07-04T06:56:14.021Z,3.20
2018-07-04T06:57:14.018Z,2.70
2018-07-04T06:58:14.021Z,3.00
2018-07-04T06:59:14.032Z,2.80
2018-07-04T07:00:14.035Z,5.70
2018-07-04T07:01:14.038Z,2.30
2018-07-04T07:02:14.041Z,3.00
2018-07-04T07:03:14.264Z,3.40
2018-07-04T07:04:14.055Z,2.90
2018-07-04T07:05:14.262Z,2.00
2018-07-04T07:06:14.063Z,2.50
2018-07-04T07:07:14.070Z,2.20
2018-07-04T07:08:14.105Z,5.30
2018-07-04T07:09:14.079Z,2.40
2018-07-04T07:10:14.084Z,2.80
2018-07-04T07:11:14.088Z,2.20
2018-07-04T07:12:14.096Z,3.20
2018-07-04T07:13:14.100Z,3.30
2018-07-04T07:14:14.113Z,2.50
2018-07-04T07:15:14.110Z,2.90
2018-07-04T07:16:14.327Z,2.40
2018-07-04T07:17:14.122Z,3.60
2018-07-04T07:18:14.125Z,1.60
2018-07-04T07:19:14.136Z,2.70
2018-07-04T07:20:14.147Z,4.00
2018-07-04T07:21:14.161Z,4.20
2018-07-04T07:22:14.148Z,1.80
2018-07-04T07:23:14.154Z,3.60
2018-07-04T07:24:14.162Z,3.50
2018-07-04T07:25:14.163Z,2.50
2018-07-04T07:26:14.371Z,2.60
2018-07-04T07:27:14.185Z,4.70
2018-07-04T07:28:14.179Z,2.80
2018-07-04T07:29:14.187Z,4.00
2018-07-04T07:30:14.203Z,3.80
2018-07-04T07:31:14.202Z,2.90
2018-07-04T07:32:14.203Z,4.80
2018-07-04T07:33:14.237Z,5.40
2018-07-04T07:34:14.379Z,5.20
2018-07-04T07:35:14.230Z,5.50
2018-07-04T07:36:14.234Z,3.10
2018-07-04T07:37:14.243Z,4.60
2018-07-04T07:38:14.259Z,6.20
2018-07-04T07:39:14.241Z,4.80
2018-07-04T07:40:14.260Z,2.90
2018-07-04T07:41:14.255Z,3.70
2018-07-04T07:42:14.284Z,14.00
2018-07-04T07:43:14.265Z,12.40
2018-07-04T07:44:14.269Z,6.10
2018-07-04T07:45:14.290Z,4.40
2018-07-04T07:46:14.295Z,4.40
2018-07-04T07:47:14.285Z,6.10
2018-07-04T07:48:14.300Z,3.20
2018-07-04T07:49:14.299Z,4.20
2018-07-04T07:50:14.316Z,4.90
2018-07-04T07:51:14.320Z,3.70
2018-07-04T07:52:14.314Z,4.20
2018-07-04T07:53:14.331Z,3.50
2018-07-04T07:54:14.403Z,3.30
2018-07-04T07:55:14.331Z,2.50
2018-07-04T07:56:14.336Z,3.60
2018-07-04T07:57:14.352Z,2.00
2018-07-04T07:58:14.361Z,3.80
2018-07-04T07:59:14.554Z,2.80
2018-07-04T08:00:14.356Z,5.00
2018-07-04T08:01:14.364Z,3.00
2018-07-04T08:02:14.375Z,3.00
2018-07-04T08:03:14.402Z,2.60
2018-07-04T08:04:14.397Z,5.40
2018-07-04T08:05:14.400Z,4.70
2018-07-04T08:06:14.402Z,2.30
2018-07-04T08:07:14.611Z,4.80
2018-07-04T08:08:14.417Z,5.10
2018-07-04T08:09:14.409Z,3.10
2018-07-04T08:10:14.412Z,3.90
2018-07-04T08:11:14.420Z,2.50
2018-07-04T08:12:14.427Z,2.80
2018-07-04T08:13:14.433Z,6.20
2018-07-04T08:14:14.448Z,7.90
2018-07-04T08:15:14.453Z,2.60
2018-07-04T08:16:14.450Z,2.70
2018-07-04T08:17:14.479Z,4.30
2018-07-04T08:18:14.464Z,3.60
2018-07-04T08:19:14.491Z,4.50
2018-07-04T08:20:14.676Z,3.00
2018-07-04T08:21:14.481Z,3.80
2018-07-04T08:22:14.485Z,2.90
2018-07-04T08:23:14.707Z,3.30
2018-07-04T08:24:14.499Z,2.90
2018-07-04T08:25:14.503Z,2.00
2018-07-04T08:26:14.533Z,3.30
2018-07-04T08:27:14.519Z,5.40
2018-07-04T08:28:14.527Z,3.40
2018-07-04T08:29:14.527Z,5.50
2018-07-04T08:30:14.535Z,5.10
2018-07-04T08:31:14.552Z,2.10
2018-07-04T08:32:14.764Z,3.90
2018-07-04T08:33:14.552Z,4.00
2018-07-04T08:34:14.762Z,3.90
2018-07-04T08:35:14.579Z,3.20
2018-07-04T08:36:14.587Z,3.30
2018-07-04T08:37:14.589Z,3.50
2018-07-04T08:38:14.593Z,2.70
2018-07-04T08:39:14.602Z,3.00
2018-07-04T08:40:14.597Z,2.00
2018-07-04T08:41:14.604Z,2.40
2018-07-04T08:42:14.641Z,3.00
2018-07-04T08:43:14.818Z,3.00
2018-07-04T08:44:14.857Z,1.90
2018-07-04T08:45:14.630Z,2.30
2018-07-04T08:46:14.656Z,3.30
2018-07-04T08:47:14.841Z,2.60
2018-07-04T08:48:14.646Z,4.50
2018-07-04T08:49:14.655Z,2.60
2018-07-04T08:50:14.657Z,2.50
2018-07-04T08:51:14.665Z,4.00
2018-07-04T08:52:14.682Z,1.80
2018-07-04T08:53:14.691Z,2.50
2018-07-04T08:54:14.699Z,3.20
2018-07-04T08:55:14.701Z,5.90
2018-07-04T08:56:14.695Z,4.10
2018-07-04T08:57:14.731Z,5.20
2018-07-04T08:58:14.716Z,4.50
2018-07-04T08:59:14.724Z,2.80
2018-07-04T09:00:14.736Z,4.30
2018-07-04T09:01:14.742Z,5.40
2018-07-04T09:02:14.735Z,3.20
2018-07-04T09:03:14.750Z,6.40
2018-07-04T09:04:14.949Z,7.10
2018-07-04T09:05:14.955Z,4.60
2018-07-04T09:06:14.761Z,5.50
2018-07-04T09:07:14.776Z,5.00
2018-07-04T09:08:14.785Z,7.50
2018-07-04T09:09:14.777Z,5.90
2018-07-04T09:10:14.782Z,4.60
2018-07-04T09:11:14.790Z,6.80
2018-07-04T09:12:14.796Z,5.50
2018-07-04T09:13:14.801Z,7.80
2018-07-04T09:14:14.821Z,5.10
2018-07-04T09:15:14.837Z,7.20
2018-07-04T09:16:14.818Z,4.90
2018-07-04T09:17:15.111Z,5.10
2018-07-04T09:18:14.833Z,4.20
2018-07-04T09:19:14.850Z,7.10
2018-07-04T09:20:14.859Z,4.10
2018-07-04T09:21:14.863Z,4.50
2018-07-04T09:22:14.858Z,4.30
2018-07-04T09:23:14.875Z,3.40
2018-07-04T09:24:14.870Z,5.90
2018-07-04T09:25:14.878Z,4.10
2018-07-04T09:26:14.895Z,4.40
2018-07-04T09:27:15.090Z,4.00
2018-07-04T09:28:14.920Z,3.00
2018-07-04T09:29:14.901Z,4.80
2018-07-04T09:30:14.906Z,6.00
2018-07-04T09:31:14.915Z,4.70
2018-07-04T09:32:14.918Z,5.50
2018-07-04T09:33:15.131Z,2.90
2018-07-04T09:34:14.954Z,3.70
2018-07-04T09:35:14.950Z,6.90
2018-07-04T09:36:14.946Z,3.50
2018-07-04T09:37:14.972Z,4.40
2018-07-04T09:38:14.958Z,3.50
2018-07-04T09:39:14.965Z,3.30
2018-07-04T09:40:14.970Z,5.40
2018-07-04T09:41:15.189Z,3.10
2018-07-04T09:42:15.203Z,4.50
2018-07-04T09:43:15.003Z,6.80
2018-07-04T09:44:15.212Z,5.20
2018-07-04T09:45:15.014Z,4.00
2018-07-04T09:46:15.020Z,5.90
2018-07-04T09:47:15.015Z,5.50
2018-07-04T09:48:15.032Z,3.60
2018-07-04T09:49:15.038Z,3.60
2018-07-04T09:50:15.033Z,5.90
2018-07-04T09:51:15.072Z,3.80
2018-07-04T09:52:15.047Z,5.80
2018-07-04T09:53:15.063Z,6.50
2018-07-04T09:54:15.058Z,4.60
2018-07-04T09:55:15.080Z,4.80
2018-07-04T09:56:15.074Z,7.20
2018-07-04T09:57:15.080Z,3.50
2018-07-04T09:58:15.289Z,3.80
2018-07-04T09:59:15.115Z,5.70
2018-07-04T10:00:15.311Z,3.20
2018-07-04T10:01:15.104Z,5.10
2018-07-04T10:02:15.110Z,7.20
2018-07-04T10:03:15.321Z,3.90
2018-07-04T10:04:15.330Z,3.30
2018-07-04T10:05:15.140Z,4.60
2018-07-04T10:06:15.145Z,5.40
2018-07-04T10:07:15.141Z,5.10
2018-07-04T10:08:15.157Z,9.60
2018-07-04T10:09:15.152Z,4.50
2018-07-04T10:10:15.158Z,7.60
2018-07-04T10:11:15.171Z,4.60
2018-07-04T10:12:15.195Z,4.20
2018-07-04T10:13:15.180Z,4.40
2018-07-04T10:14:15.210Z,5.30
2018-07-04T10:15:15.194Z,6.80
2018-07-04T10:16:15.200Z,4.90
2018-07-04T10:17:15.205Z,7.30
2018-07-04T10:18:15.448Z,6.50
2018-07-04T10:19:15.231Z,4.80
2018-07-04T10:20:15.224Z,6.80
2018-07-04T10:21:15.245Z,6.60
2018-07-04T10:22:15.235Z,5.50
2018-07-04T10:23:15.251Z,8.40
2018-07-04T10:24:15.250Z,5.20
2018-07-04T10:25:15.457Z,4.90
2018-07-04T10:26:15.263Z,5.60
2018-07-04T10:27:15.486Z,4.10
2018-07-04T10:28:15.490Z,6.50
2018-07-04T10:29:15.291Z,6.10
2018-07-04T10:30:15.493Z,4.40
2018-07-04T10:31:15.293Z,4.50
2018-07-04T10:32:15.304Z,4.30
2018-07-04T10:33:15.306Z,5.00
2018-07-04T10:34:15.565Z,6.20
2018-07-04T10:35:15.333Z,6.70
2018-07-04T10:36:15.327Z,7.60
2018-07-04T10:37:15.333Z,5.80
2018-07-04T10:38:15.548Z,4.80
2018-07-04T10:39:15.358Z,4.50
2018-07-04T10:40:15.563Z,6.00
2018-07-04T10:41:15.368Z,3.80
2018-07-04T10:42:15.360Z,6.10
2018-07-04T10:43:15.581Z,5.20
2018-07-04T10:44:15.378Z,8.90
2018-07-04T10:45:15.396Z,9.10
2018-07-04T10:46:15.390Z,10.80
2018-07-04T10:47:15.399Z,5.30
2018-07-04T10:48:15.607Z,4.40
2018-07-04T10:49:15.433Z,6.60
2018-07-04T10:50:15.412Z,6.70
2018-07-04T10:51:15.431Z,5.60
2018-07-04T10:52:15.441Z,4.00
2018-07-04T10:53:15.445Z,6.80
2018-07-04T10:54:15.447Z,4.80
2018-07-04T10:55:15.456Z,6.50
2018-07-04T10:56:15.464Z,6.80
2018-07-04T10:57:15.483Z,4.90
2018-07-04T10:58:15.493Z,4.40
2018-07-04T10:59:15.484Z,5.00
2018-07-04T11:00:15.490Z,6.30
2018-07-04T11:01:15.505Z,4.20
2018-07-04T11:02:15.487Z,7.80
2018-07-04T11:03:15.694Z,4.00
2018-07-04T11:04:15.499Z,6.80
2018-07-04T11:05:15.505Z,5.80
2018-07-04T11:06:15.522Z,6.00
2018-07-04T11:07:15.517Z,5.10
2018-07-04T11:08:15.524Z,4.60
2018-07-04T11:09:15.739Z,9.80
2018-07-04T11:10:15.550Z,6.50
2018-07-04T11:11:15.765Z,6.30
2018-07-04T11:12:15.545Z,7.70
2018-07-04T11:13:15.551Z,6.30
2018-07-04T11:14:15.561Z,5.70
2018-07-04T11:15:15.567Z,8.60
2018-07-04T11:16:15.582Z,8.90
2018-07-04T11:17:15.589Z,7.30
2018-07-04T11:18:15.585Z,7.20
2018-07-04T11:19:15.592Z,6.00
2018-07-04T11:20:15.607Z,4.80
2018-07-04T11:21:15.601Z,6.50
2018-07-04T11:22:15.678Z,10.00
2018-07-04T11:23:15.630Z,8.50
2018-07-04T11:24:15.840Z,7.80
2018-07-04T11:25:15.646Z,5.90
2018-07-04T11:26:15.643Z,7.20
2018-07-04T11:27:15.656Z,11.00
2018-07-04T11:28:15.658Z,9.50
2018-07-04T11:29:15.652Z,7.70
2018-07-04T11:30:15.666Z,6.10
2018-07-04T11:31:15.877Z,7.20
2018-07-04T11:32:15.670Z,9.90
2018-07-04T11:33:15.679Z,7.50
2018-07-04T11:34:15.886Z,7.00
2018-07-04T11:35:15.698Z,6.90
2018-07-04T11:36:15.694Z,11.00
2018-07-04T11:37:15.927Z,7.60
2018-07-04T11:38:15.722Z,11.70
2018-07-04T11:39:15.717Z,7.80
2018-07-04T11:40:15.723Z,8.40
2018-07-04T11:41:15.737Z,6.70
2018-07-04T11:42:15.759Z,7.80
2018-07-04T11:43:15.740Z,7.00
2018-07-04T11:44:15.765Z,8.60
2018-07-04T11:45:15.765Z,4.90
2018-07-04T11:46:15.773Z,9.20
2018-07-04T11:47:15.765Z,6.30
2018-07-04T11:48:15.783Z,8.80
2018-07-04T11:49:15.785Z,9.50
2018-07-04T11:50:15.792Z,7.90
2018-07-04T11:51:15.807Z,8.10
2018-07-04T11:52:15.800Z,10.60
2018-07-04T11:53:15.867Z,9.80
2018-07-04T11:54:15.827Z,8.80
2018-07-04T11:55:15.864Z,8.30
2018-07-04T11:56:15.835Z,6.30
2018-07-04T11:57:15.831Z,8.00
2018-07-04T11:58:15.839Z,8.90
2018-07-04T11:59:15.855Z,5.00
2018-07-04T12:00:15.853Z,8.60
2018-07-04T12:01:16.061Z,8.80
2018-07-04T12:02:15.867Z,7.30
2018-07-04T12:03:15.872Z,6.80
2018-07-04T12:04:15.877Z,7.50
2018-07-04T12:05:15.881Z,8.30
2018-07-04T12:06:15.893Z,5.40
2018-07-04T12:07:15.909Z,7.00
2018-07-04T12:08:15.912Z,5.60
2018-07-04T12:09:15.920Z,7.30
2018-07-04T12:10:15.915Z,12.10
2018-07-04T12:11:15.927Z,7.20
2018-07-04T12:12:15.940Z,5.30
2018-07-04T12:13:15.938Z,9.70
2018-07-04T12:14:15.946Z,9.70
2018-07-04T12:15:15.950Z,8.30
2018-07-04T12:16:15.956Z,8.60
2018-07-04T12:17:15.989Z,5.60
2018-07-04T12:18:15.978Z,9.50
2018-07-04T12:19:16.003Z,7.60
2018-07-04T12:20:16.001Z,8.80
2018-07-04T12:21:16.005Z,5.80
2018-07-04T12:22:16.007Z,7.30
2018-07-04T12:23:16.019Z,9.00
2018-07-04T12:24:16.037Z,9.20
2018-07-04T12:25:16.015Z,5.80
2018-07-04T12:26:16.023Z,6.10
2018-07-04T12:27:16.030Z,5.90
2018-07-04T12:28:16.257Z,6.40
2018-07-04T12:29:16.064Z,11.90
2018-07-04T12:30:16.050Z,7.90
2018-07-04T12:31:16.260Z,9.90
2018-07-04T12:32:16.075Z,6.70
2018-07-04T12:33:16.085Z,8.50
2018-07-04T12:34:16.087Z,11.20
2018-07-04T12:35:16.088Z,7.70
2018-07-04T12:36:16.293Z,7.00
2018-07-04T12:37:16.110Z,9.90
2018-07-04T12:38:16.116Z,8.00
2018-07-04T12:39:16.315Z,7.40
2018-07-04T12:40:16.127Z,10.10
2018-07-04T12:41:16.138Z,10.00
2018-07-04T12:42:16.131Z,7.80
2018-07-04T12:43:16.151Z,8.20
2018-07-04T12:44:16.155Z,8.50
2018-07-04T12:45:16.151Z,7.90
2018-07-04T12:46:16.169Z,6.20
2018-07-04T12:47:16.235Z,7.10
2018-07-04T12:48:16.182Z,7.70
2018-07-04T12:49:16.396Z,7.40
2018-07-04T12:50:16.213Z,6.70
2018-07-04T12:51:16.195Z,8.30
2018-07-04T12:52:16.211Z,7.40
2018-07-04T12:53:16.205Z,8.40
2018-07-04T12:54:16.323Z,6.20
2018-07-04T12:55:16.220Z,8.20
2018-07-04T12:56:16.449Z,8.50
2018-07-04T12:57:16.275Z,6.30
2018-07-04T12:58:16.254Z,9.70
2018-07-04T12:59:16.451Z,9.20
2018-07-04T13:00:16.468Z,7.70
2018-07-04T13:01:16.259Z,9.50
2018-07-04T13:02:16.276Z,9.50
2018-07-04T13:03:16.487Z,7.80
2018-07-04T13:04:16.292Z,7.30
2018-07-04T13:05:16.317Z,9.30
2018-07-04T13:06:16.306Z,7.10
2018-07-04T13:07:16.312Z,7.20
2018-07-04T13:08:16.336Z,8.00
2018-07-04T13:09:16.331Z,9.20
2018-07-04T13:10:16.329Z,6.70
2018-07-04T13:11:16.533Z,7.50
2018-07-04T13:12:16.345Z,6.60
2018-07-04T13:13:16.352Z,5.50
2018-07-04T13:14:16.347Z,6.20
2018-07-04T13:15:16.384Z,8.40
2018-07-04T13:16:16.385Z,8.50
2018-07-04T13:17:16.380Z,6.80
2018-07-04T13:18:16.603Z,8.90