createdAt,value
2022-12-07T00:02:34.000Z,-9.15
2022-12-07T00:07:38.000Z,-9.21
2022-12-07T00:12:35.000Z,-9.27
2022-12-07T00:17:35.000Z,-9.35
2022-12-07T00:22:34.000Z,-9.37
2022-12-07T00:27:34.000Z,-9.42
2022-12-07T00:32:34.000Z,-9.45
2022-12-07T00:37:35.000Z,-9.51
2022-12-07T00:42:34.000Z,-9.46
2022-12-07T00:47:35.000Z,-9.51
2022-12-07T00:52:34.000Z,-9.51
2022-12-07T00:57:34.000Z,-9.59
2022-12-07T01:02:35.000Z,-9.63
2022-12-07T01:07:34.000Z,-9.62
2022-12-07T01:12:35.000Z,-9.65
2022-12-07T01:17:35.000Z,-9.76
2022-12-07T01:22:35.000Z,-9.84
2022-12-07T01:27:35.000Z,-9.94
2022-12-07T01:32:35.000Z,-9.96
2022-12-07T01:37:34.000Z,-10.11
2022-12-07T01:42:35.000Z,-10.05
2022-12-07T01:47:34.000Z,-10.08
2022-12-07T01:52:35.000Z,-10.18
2022-12-07T01:57:34.000Z,-10.24
2022-12-07T02:12:35.000Z,-10.24
2022-12-07T02:17:35.000Z,-10.21
2022-12-07T02:22:34.000Z,-10.3
2022-12-07T02:27:35.000Z,-10.32
2022-12-07T02:32:34.000Z,-10.44
2022-12-07T02:37:34.000Z,-10.59
2022-12-07T02:42:34.000Z,-10.64
2022-12-07T02:47:35.000Z,-10.75
2022-12-07T02:52:34.000Z,-10.8
2022-12-07T02:57:35.000Z,-10.83
2022-12-07T03:02:35.000Z,-10.84
2022-12-07T03:07:34.000Z,-10.84
2022-12-07T03:12:35.000Z,-10.87
2022-12-07T03:17:35.000Z,-10.87
2022-12-07T03:22:34.000Z,-10.94
2022-12-07T03:27:34.000Z,-11
2022-12-07T03:32:35.000Z,-11.05
2022-12-07T03:37:34.000Z,-11.12
2022-12-07T03:42:35.000Z,-11.18
2022-12-07T03:47:34.000Z,-11.23
2022-12-07T03:52:34.000Z,-11.26
2022-12-07T03:57:35.000Z,-11.26
2022-12-07T04:02:35.000Z,-11.21
2022-12-07T04:07:34.000Z,-11.24
2022-12-07T04:12:35.000Z,-11.28
2022-12-07T04:17:34.000Z,-11.27
2022-12-07T04:22:35.000Z,-11.29
2022-12-07T04:27:35.000Z,-11.35
2022-12-07T04:32:35.000Z,-11.35
2022-12-07T04:37:34.000Z,-11.4
2022-12-07T04:42:35.000Z,-11.42
2022-12-07T04:47:35.000Z,-11.38
2022-12-07T04:52:35.000Z,-11.38
2022-12-07T04:57:34.000Z,-11.33
2022-12-07T05:02:35.000Z,-11.34
2022-12-07T05:07:35.000Z,-11.26
2022-12-07T05:12:34.000Z,-11.28
2022-12-07T05:17:35.000Z,-11.36
2022-12-07T05:27:35.000Z,-11.37
2022-12-07T05:32:34.000Z,-11.38
2022-12-07T05:37:34.000Z,-11.47
2022-12-07T05:42:34.000Z,-11.41
2022-12-07T05:47:34.000Z,-11.3
2022-12-07T05:52:35.000Z,-11.33
2022-12-07T05:57:35.000Z,-11.26
2022-12-07T06:02:35.000Z,-11.18
2022-12-07T06:07:34.000Z,-11.15
2022-12-07T06:12:35.000Z,-10.75
2022-12-07T06:17:34.000Z,-9.66
2022-12-07T06:22:34.000Z,-9.66
2022-12-07T06:27:35.000Z,-9.07
2022-12-07T06:32:34.000Z,-8.28
2022-12-07T06:37:35.000Z,-7.4
2022-12-07T06:42:34.000Z,-7.35
2022-12-07T06:47:51.000Z,-7.64
2022-12-07T06:52:35.000Z,-8.08
2022-12-07T06:57:34.000Z,-8.32
2022-12-07T07:02:35.000Z,-8.54
2022-12-07T07:07:35.000Z,-8.8
2022-12-07T07:12:34.000Z,-8.71
2022-12-07T07:17:35.000Z,-7.57
2022-12-07T07:27:34.000Z,-4.53
2022-12-07T07:32:34.000Z,-3.98
2022-12-07T07:37:35.000Z,-3.98
2022-12-07T07:42:35.000Z,-2.34
2022-12-07T07:47:35.000Z,-0.12
2022-12-07T07:52:34.000Z,0.4
2022-12-07T07:57:34.000Z,-1.42
2022-12-07T08:02:35.000Z,-2.45
2022-12-07T08:07:34.000Z,-2.48
2022-12-07T08:12:35.000Z,-2.68
2022-12-07T08:17:35.000Z,-3.84
2022-12-07T08:22:35.000Z,-4.86
2022-12-07T08:27:35.000Z,-5.23
2022-12-07T08:32:35.000Z,-5.03
2022-12-07T08:37:34.000Z,-5.2
2022-12-07T08:42:35.000Z,-5.14
2022-12-07T08:47:34.000Z,-5.17
2022-12-07T08:52:35.000Z,-5.17
2022-12-07T08:57:34.000Z,-4.52
2022-12-07T09:02:35.000Z,-4.68
2022-12-07T09:07:34.000Z,-5.88
2022-12-07T09:12:34.000Z,-6.6
2022-12-07T09:22:34.000Z,-7.38
2022-12-07T09:27:35.000Z,-7.47
2022-12-07T09:32:35.000Z,-7.73
2022-12-07T09:37:34.000Z,-7.84
2022-12-07T09:47:35.000Z,-8.14
2022-12-07T09:52:35.000Z,-8.14
2022-12-07T09:57:34.000Z,-8.08
2022-12-07T10:02:35.000Z,-7.98
2022-12-07T10:07:34.000Z,-7.97
2022-12-07T10:12:34.000Z,-7.93
2022-12-07T10:17:34.000Z,-7.88
2022-12-07T10:22:41.000Z,-7.77
2022-12-07T10:27:35.000Z,-7.77
2022-12-07T10:32:35.000Z,-7.68
2022-12-07T10:37:35.000Z,-7.77
2022-12-07T10:42:34.000Z,-7.87
2022-12-07T10:47:35.000Z,-7.95
2022-12-07T10:52:34.000Z,-7.93
2022-12-07T10:57:35.000Z,-7.92
2022-12-07T11:02:35.000Z,-7.93
2022-12-07T11:07:35.000Z,-7.93
2022-12-07T11:12:34.000Z,-7.91
2022-12-07T11:17:35.000Z,-7.98
2022-12-07T11:22:34.000Z,-8.03
2022-12-07T11:27:35.000Z,-8.09
2022-12-07T11:32:34.000Z,-8.03
2022-12-07T11:37:35.000Z,-8.09
2022-12-07T11:42:34.000Z,-8.09
2022-12-07T11:47:34.000Z,-8.14
2022-12-07T11:52:34.000Z,-8.2
2022-12-07T11:57:34.000Z,-8.25
2022-12-07T12:02:35.000Z,-8.24
2022-12-07T12:17:35.000Z,-8.46
2022-12-07T12:32:34.000Z,-8.7
2022-12-07T12:37:35.000Z,-8.7
2022-12-07T12:52:35.000Z,-8.94
2022-12-07T12:57:35.000Z,-9.02
2022-12-07T13:02:35.000Z,-9.08
2022-12-07T13:07:34.000Z,-9.11
2022-12-07T13:12:35.000Z,-9.21
2022-12-07T13:17:34.000Z,-9.25
2022-12-07T13:22:34.000Z,-9.28
2022-12-07T13:27:34.000Z,-9.31
2022-12-07T13:32:35.000Z,-9.4
2022-12-07T13:37:35.000Z,-9.44
2022-12-07T13:42:35.000Z,-9.47
2022-12-07T13:47:34.000Z,-9.49
2022-12-07T13:52:34.000Z,-9.51
2022-12-07T13:57:35.000Z,-9.47
2022-12-07T14:02:42.000Z,-9.53
2022-12-07T14:07:34.000Z,-9.53
2022-12-07T14:12:34.000Z,-9.51
2022-12-07T14:17:35.000Z,-9.53
2022-12-07T14:22:35.000Z,-9.53
2022-12-07T14:27:35.000Z,-9.52
2022-12-07T14:32:35.000Z,-9.53
2022-12-07T14:37:35.000Z,-9.53
2022-12-07T14:42:35.000Z,-9.56
2022-12-07T14:53:05.000Z,-9.58
2022-12-07T14:57:34.000Z,-9.63
2022-12-07T15:02:35.000Z,-9.56
2022-12-07T15:07:35.000Z,-9.52
2022-12-07T15:12:35.000Z,-9.52
2022-12-07T15:17:42.000Z,-9.55
2022-12-07T15:22:35.000Z,-9.55
2022-12-07T15:27:34.000Z,-9.55
2022-12-07T15:32:35.000Z,-9.59
2022-12-07T15:37:34.000Z,-9.63
2022-12-07T15:42:35.000Z,-9.69
2022-12-07T15:47:35.000Z,-9.69
2022-12-07T15:52:35.000Z,-9.68
2022-12-07T15:57:35.000Z,-9.74
2022-12-07T16:02:35.000Z,-9.71
2022-12-07T16:07:35.000Z,-9.7
2022-12-07T16:12:35.000Z,-9.79
2022-12-07T16:17:34.000Z,-9.8
2022-12-07T16:22:34.000Z,-9.85
2022-12-07T16:27:35.000Z,-9.85
2022-12-07T16:32:34.000Z,-9.85
2022-12-07T16:37:35.000Z,-9.84
2022-12-07T16:42:35.000Z,-9.84
2022-12-07T16:47:35.000Z,-9.81
2022-12-07T16:52:34.000Z,-9.78
2022-12-07T16:57:35.000Z,-9.79
2022-12-07T17:02:34.000Z,-9.81
2022-12-07T17:07:34.000Z,-9.79
2022-12-07T17:12:35.000Z,-9.77
2022-12-07T17:17:35.000Z,-9.81
2022-12-07T17:22:34.000Z,-9.81
2022-12-07T17:27:35.000Z,-9.79
2022-12-07T17:32:35.000Z,-9.8
2022-12-07T17:37:35.000Z,-9.91
2022-12-07T17:42:35.000Z,-9.91
2022-12-07T17:47:34.000Z,-9.84
2022-12-07T17:52:35.000Z,-9.81
2022-12-07T17:57:34.000Z,-9.83
2022-12-07T18:02:35.000Z,-9.84
2022-12-07T18:07:34.000Z,-9.84
2022-12-07T18:12:35.000Z,-9.83
2022-12-07T18:17:34.000Z,-9.83
2022-12-07T18:22:35.000Z,-9.83
2022-12-07T18:27:35.000Z,-9.84
2022-12-07T18:32:35.000Z,-9.83
2022-12-07T18:37:34.000Z,-9.85
2022-12-07T18:42:35.000Z,-9.83
2022-12-07T18:47:34.000Z,-9.81
2022-12-07T18:57:35.000Z,-9.83
2022-12-07T19:02:35.000Z,-9.82
2022-12-07T19:07:35.000Z,-9.84
2022-12-07T19:12:34.000Z,-9.8
2022-12-07T19:17:35.000Z,-9.8
2022-12-07T19:27:35.000Z,-9.81
2022-12-07T19:32:34.000Z,-9.81
2022-12-07T19:42:34.000Z,-9.88
2022-12-07T19:47:35.000Z,-9.92
2022-12-07T19:52:34.000Z,-9.93
2022-12-07T19:57:35.000Z,-9.93
2022-12-07T20:12:35.000Z,-9.91
2022-12-07T20:17:34.000Z,-9.94
2022-12-07T20:22:34.000Z,-9.95
2022-12-07T20:27:35.000Z,-9.85
2022-12-07T20:32:34.000Z,-9.89
2022-12-07T20:37:35.000Z,-9.98
2022-12-07T20:42:34.000Z,-9.92
2022-12-07T20:47:34.000Z,-9.92
2022-12-07T20:52:34.000Z,-9.92
2022-12-07T20:57:35.000Z,-9.9
2022-12-07T21:02:34.000Z,-10.02
2022-12-07T21:07:34.000Z,-10.05
2022-12-07T21:12:35.000Z,-10.1
2022-12-07T21:17:35.000Z,-10.07
2022-12-07T21:22:35.000Z,-10.04
2022-12-07T21:27:34.000Z,-10.06
2022-12-07T21:32:35.000Z,-10.1
2022-12-07T21:37:35.000Z,-10.13
2022-12-07T21:42:35.000Z,-10.1
2022-12-07T21:47:34.000Z,-10.16
2022-12-07T21:52:35.000Z,-10.14
2022-12-07T21:57:34.000Z,-9.96
2022-12-07T22:02:35.000Z,-9.96
2022-12-07T22:07:34.000Z,-9.77
2022-12-07T22:12:35.000Z,-9.69
2022-12-07T22:17:34.000Z,-9.61
2022-12-07T22:22:35.000Z,-9.46
2022-12-07T22:27:35.000Z,-9.34
2022-12-07T22:32:58.000Z,-9.33
2022-12-07T22:37:35.000Z,-9.35
2022-12-07T22:42:34.000Z,-9.32
2022-12-07T22:47:35.000Z,-9.18
2022-12-07T22:52:35.000Z,-9.16
2022-12-07T22:57:35.000Z,-9.16
2022-12-07T23:02:35.000Z,-9.2
2022-12-07T23:07:34.000Z,-9.17
2022-12-07T23:12:34.000Z,-9.17
2022-12-07T23:17:35.000Z,-9.17
2022-12-07T23:22:34.000Z,-9.16
2022-12-07T23:27:34.000Z,-9.15
2022-12-07T23:32:35.000Z,-9.06
2022-12-07T23:37:34.000Z,-9.04
2022-12-07T23:42:34.000Z,-8.96
2022-12-07T23:47:34.000Z,-8.91
2022-12-07T23:52:34.000Z,-8.88
2022-12-07T23:57:35.000Z,-8.86
