createdAt,value
2023-04-02T00:01:04.516Z,89.10
2023-04-02T00:03:44.011Z,88.92
2023-04-02T00:06:26.210Z,88.26
2023-04-02T00:08:58.986Z,88.94
2023-04-02T00:11:45.626Z,88.64
2023-04-02T00:14:23.695Z,88.35
2023-04-02T00:16:52.282Z,88.25
2023-04-02T00:19:51.190Z,88.43
2023-04-02T00:22:27.644Z,89.01
2023-04-02T00:24:56.348Z,88.81
2023-04-02T00:27:23.591Z,89.48
2023-04-02T00:29:53.253Z,89.58
2023-04-02T00:32:37.096Z,89.64
2023-04-02T00:35:13.188Z,89.78
2023-04-02T00:37:43.713Z,89.60
2023-04-02T00:40:19.777Z,90.12
2023-04-02T00:42:48.864Z,90.42
2023-04-02T00:45:26.305Z,90.32
2023-04-02T00:47:53.279Z,90.17
2023-04-02T00:50:30.672Z,90.49
2023-04-02T00:53:00.571Z,90.73
2023-04-02T00:55:30.582Z,91.06
2023-04-02T00:57:58.477Z,90.98
2023-04-02T01:00:34.329Z,90.25
2023-04-02T01:03:16.642Z,90.59
2023-04-02T01:05:45.996Z,90.51
2023-04-02T01:08:24.062Z,91.07
2023-04-02T01:11:20.824Z,90.71
2023-04-02T01:14:18.435Z,91.33
2023-04-02T01:16:51.143Z,90.94
2023-04-02T01:19:33.973Z,91.29
2023-04-02T01:22:42.628Z,91.13
2023-04-02T01:25:17.895Z,90.97
2023-04-02T01:27:50.360Z,91.16
2023-04-02T01:30:26.664Z,91.00
2023-04-02T01:32:55.914Z,91.09
2023-04-02T01:35:25.554Z,90.95
2023-04-02T01:37:57.798Z,91.40
2023-04-02T01:40:32.694Z,91.57
2023-04-02T01:43:16.739Z,91.82
2023-04-02T01:45:44.689Z,92.44
2023-04-02T01:48:24.555Z,92.45
2023-04-02T01:50:56.969Z,92.35
2023-04-02T01:53:31.013Z,93.04
2023-04-02T01:56:00.620Z,93.25
2023-04-02T01:58:29.947Z,93.71
2023-04-02T02:01:00.113Z,93.59
2023-04-02T02:03:28.103Z,93.90
2023-04-02T02:05:56.086Z,93.47
2023-04-02T02:08:54.864Z,94.27
2023-04-02T02:11:26.257Z,93.55
2023-04-02T02:14:02.649Z,93.77
2023-04-02T02:16:42.932Z,93.69
2023-04-02T02:20:02.609Z,94.01
2023-04-02T02:22:35.086Z,93.91
2023-04-02T02:25:15.728Z,94.47
2023-04-02T02:28:08.624Z,94.70
2023-04-02T02:30:46.530Z,94.79
2023-04-02T02:33:34.572Z,94.90
2023-04-02T02:36:33.651Z,94.55
2023-04-02T02:39:05.294Z,95.19
2023-04-02T02:41:51.344Z,95.40
2023-04-02T02:44:24.308Z,95.87
2023-04-02T02:47:01.973Z,96.45
2023-04-02T02:49:39.126Z,96.47
2023-04-02T02:52:21.552Z,96.25
2023-04-02T02:55:16.496Z,97.26
2023-04-02T02:58:07.629Z,97.51
2023-04-02T03:00:54.429Z,97.01
2023-04-02T03:03:27.190Z,97.55
2023-04-02T03:06:06.354Z,97.69
2023-04-02T03:08:48.878Z,97.66
2023-04-02T03:11:40.423Z,97.83
2023-04-02T03:14:16.343Z,97.37
2023-04-02T03:16:47.685Z,97.48
2023-04-02T03:19:41.911Z,97.62
2023-04-02T03:22:17.900Z,97.91
2023-04-02T03:25:05.325Z,98.39
2023-04-02T03:27:40.142Z,98.33
2023-04-02T03:30:26.520Z,98.77
2023-04-02T03:33:00.618Z,98.63
2023-04-02T03:35:34.189Z,98.92
2023-04-02T03:38:06.591Z,99.26
2023-04-02T03:40:44.988Z,99.88
2023-04-02T03:43:23.984Z,99.82
2023-04-02T03:45:57.495Z,99.60
2023-04-02T03:48:42.800Z,100.00
2023-04-02T03:51:18.769Z,100.00
2023-04-02T03:53:48.938Z,100.00
2023-04-02T03:56:50.413Z,100.00
2023-04-02T03:59:47.963Z,100.00
2023-04-02T04:02:27.573Z,100.00
2023-04-02T04:04:58.336Z,100.00
2023-04-02T04:07:35.780Z,100.00
2023-04-02T04:10:04.339Z,100.00
2023-04-02T04:12:36.656Z,100.00
2023-04-02T04:15:15.500Z,100.00
2023-04-02T04:17:51.483Z,100.00
2023-04-02T04:20:30.621Z,100.00
2023-04-02T04:23:09.547Z,100.00
2023-04-02T04:25:46.995Z,100.00
2023-04-02T04:28:25.621Z,100.00
2023-04-02T04:31:18.489Z,100.00
2023-04-02T04:33:54.890Z,100.00
2023-04-02T04:36:35.307Z,100.00
2023-04-02T04:39:14.784Z,100.00
2023-04-02T04:41:47.186Z,100.00
2023-04-02T04:44:17.761Z,100.00
2023-04-02T04:47:07.989Z,100.00
2023-04-02T04:49:42.991Z,100.00
2023-04-02T04:52:37.445Z,100.00
2023-04-02T04:55:29.550Z,100.00
2023-04-02T04:58:06.500Z,100.00
2023-04-02T05:00:51.419Z,100.00
2023-04-02T05:03:37.107Z,100.00
2023-04-02T05:06:12.581Z,99.99
2023-04-02T05:08:44.581Z,99.14
2023-04-02T05:11:30.927Z,99.24
2023-04-02T05:14:05.783Z,99.25
2023-04-02T05:16:56.810Z,99.11
2023-04-02T05:19:43.290Z,97.59
2023-04-02T05:22:23.447Z,97.58
2023-04-02T05:25:13.716Z,97.29
2023-04-02T05:28:07.870Z,96.51
2023-04-02T05:31:01.807Z,96.55
2023-04-02T05:33:36.211Z,96.11
2023-04-02T05:36:15.507Z,95.97
2023-04-02T05:38:51.288Z,95.91
2023-04-02T05:41:41.722Z,96.41
2023-04-02T05:44:30.689Z,95.98
2023-04-02T05:47:13.209Z,95.93
2023-04-02T05:50:05.971Z,95.94
2023-04-02T05:52:50.848Z,96.43
2023-04-02T05:55:38.709Z,97.73
2023-04-02T06:01:26.177Z,98.67
2023-04-02T06:04:00.053Z,98.93
2023-04-02T06:06:45.167Z,99.90
2023-04-02T06:09:30.813Z,99.78
2023-04-02T06:12:11.772Z,99.54
2023-04-02T06:14:46.536Z,99.08
2023-04-02T06:17:17.564Z,99.22
2023-04-02T06:19:46.181Z,99.17
2023-04-02T06:22:20.165Z,99.42
2023-04-02T06:24:54.886Z,98.72
2023-04-02T06:27:24.894Z,98.08
2023-04-02T06:29:57.784Z,97.77
2023-04-02T06:32:27.623Z,97.26
2023-04-02T06:35:02.059Z,96.56
2023-04-02T06:37:34.163Z,95.69
2023-04-02T06:40:32.103Z,94.68
2023-04-02T06:43:16.836Z,93.01
2023-04-02T06:46:50.575Z,92.13
2023-04-02T06:49:24.768Z,91.11
2023-04-02T06:51:59.898Z,90.48
2023-04-02T06:54:27.026Z,89.49
2023-04-02T06:57:03.706Z,89.28
2023-04-02T06:59:37.335Z,88.54
2023-04-02T07:02:43.094Z,86.94
2023-04-02T07:05:19.029Z,87.39
2023-04-02T07:07:49.849Z,87.77
2023-04-02T07:10:33.174Z,86.38
2023-04-02T07:13:02.615Z,86.46
2023-04-02T07:15:31.881Z,86.62
2023-04-02T07:18:01.602Z,86.08
2023-04-02T07:20:34.271Z,85.50
2023-04-02T07:23:06.791Z,85.45
2023-04-02T07:25:37.986Z,85.76
2023-04-02T07:28:08.285Z,85.21
2023-04-02T07:30:35.559Z,84.84
2023-04-02T07:33:04.745Z,84.50
2023-04-02T07:35:32.904Z,83.84
2023-04-02T07:38:06.842Z,83.49
2023-04-02T07:40:33.684Z,82.46
2023-04-02T07:43:01.146Z,82.80
2023-04-02T07:45:30.672Z,82.72
2023-04-02T07:48:11.511Z,82.27
2023-04-02T07:50:38.564Z,82.21
2023-04-02T07:53:07.150Z,81.98
2023-04-02T07:55:36.514Z,80.55
2023-04-02T07:58:07.283Z,81.89
2023-04-02T08:00:36.686Z,81.21
2023-04-02T08:03:04.615Z,80.49
2023-04-02T08:05:31.702Z,81.36
2023-04-02T08:07:59.775Z,81.31
2023-04-02T08:10:28.872Z,80.67
2023-04-02T08:12:55.657Z,80.07
2023-04-02T08:15:27.169Z,80.84
2023-04-02T08:17:58.787Z,80.06
2023-04-02T08:20:27.443Z,78.45
2023-04-02T08:22:54.263Z,79.40
2023-04-02T08:25:21.130Z,79.47
2023-04-02T08:27:48.352Z,79.75
2023-04-02T08:30:16.269Z,79.81
2023-04-02T08:32:45.564Z,78.92
2023-04-02T08:35:18.457Z,80.32
2023-04-02T08:37:46.942Z,80.77
2023-04-02T08:40:35.860Z,79.91
2023-04-02T08:43:27.725Z,79.10
2023-04-02T08:46:33.256Z,78.73
2023-04-02T08:49:03.730Z,79.68
2023-04-02T08:51:35.911Z,78.95
2023-04-02T08:54:08.907Z,79.44
2023-04-02T08:56:41.476Z,78.83
2023-04-02T08:59:26.021Z,78.33
2023-04-02T09:02:14.698Z,79.81
2023-04-02T09:04:41.803Z,81.30
2023-04-02T09:07:14.377Z,81.46
2023-04-02T09:09:42.530Z,81.09
2023-04-02T09:12:18.870Z,81.85
2023-04-02T09:15:12.013Z,82.17
2023-04-02T09:17:50.658Z,81.96
2023-04-02T09:20:26.799Z,83.02
2023-04-02T09:22:56.299Z,81.21
2023-04-02T09:25:31.498Z,82.51
2023-04-02T09:28:03.855Z,83.47
2023-04-02T09:31:05.491Z,84.22
2023-04-02T09:33:53.520Z,83.80
2023-04-02T09:36:35.499Z,81.43
2023-04-02T09:39:16.789Z,80.41
2023-04-02T09:41:55.706Z,81.20
2023-04-02T09:44:31.927Z,80.85
2023-04-02T09:47:17.416Z,80.58
2023-04-02T09:49:44.539Z,79.96
2023-04-02T09:52:11.375Z,80.35
2023-04-02T09:54:41.976Z,80.78
2023-04-02T10:00:30.642Z,80.27
2023-04-02T10:03:15.408Z,80.15
2023-04-02T10:05:43.200Z,81.79
2023-04-02T10:08:21.521Z,82.49
2023-04-02T10:10:53.275Z,86.48
2023-04-02T10:13:24.696Z,89.06
2023-04-02T10:16:00.464Z,89.39
2023-04-02T10:19:07.861Z,91.14
2023-04-02T10:21:40.335Z,92.56
2023-04-02T10:24:14.911Z,91.73
2023-04-02T10:27:17.116Z,92.73
2023-04-02T10:30:05.570Z,94.13
2023-04-02T10:32:36.364Z,95.01
2023-04-02T10:35:25.203Z,94.91
2023-04-02T10:38:05.405Z,95.28
2023-04-02T10:40:52.670Z,94.21
2023-04-02T10:43:46.641Z,94.66
2023-04-02T10:46:34.908Z,92.89
2023-04-02T10:49:05.475Z,92.54
2023-04-02T10:51:55.673Z,90.03
2023-04-02T10:54:48.898Z,88.68
2023-04-02T10:57:40.819Z,89.32
2023-04-02T11:00:16.021Z,88.11
2023-04-02T11:03:07.104Z,86.71
2023-04-02T11:05:56.966Z,84.35
2023-04-02T11:08:27.628Z,84.75
2023-04-02T11:11:19.852Z,82.89
2023-04-02T11:13:50.074Z,83.35
2023-04-02T11:16:17.479Z,83.93
2023-04-02T11:19:16.097Z,83.53
2023-04-02T11:21:57.164Z,85.01
2023-04-02T11:24:35.414Z,85.74
2023-04-02T11:27:11.446Z,88.29
2023-04-02T11:29:46.212Z,87.62
2023-04-02T11:32:20.667Z,87.20
2023-04-02T11:34:56.308Z,88.89
2023-04-02T11:37:46.916Z,86.63
2023-04-02T11:40:35.587Z,87.20
2023-04-02T11:43:34.590Z,86.03
2023-04-02T11:46:16.679Z,87.17
2023-04-02T11:48:43.682Z,88.59
2023-04-02T11:51:22.854Z,90.77
2023-04-02T11:53:54.641Z,91.00
2023-04-02T11:56:35.553Z,91.17
2023-04-02T11:59:26.652Z,93.38
2023-04-02T12:02:21.359Z,95.53
2023-04-02T12:05:24.302Z,97.38
2023-04-02T12:08:12.623Z,95.41
2023-04-02T12:10:56.753Z,96.56
2023-04-02T12:13:42.207Z,96.58
2023-04-02T12:16:15.307Z,98.01
2023-04-02T12:18:48.382Z,98.71
2023-04-02T12:21:20.352Z,99.75
2023-04-02T12:23:52.878Z,100.00
2023-04-02T12:26:38.178Z,100.00
2023-04-02T12:29:26.308Z,100.00
2023-04-02T12:31:59.054Z,100.00
2023-04-02T12:34:30.077Z,100.00
2023-04-02T12:37:06.042Z,100.00
2023-04-02T12:39:35.040Z,100.00
2023-04-02T12:42:05.750Z,100.00
2023-04-02T12:44:33.005Z,100.00
2023-04-02T12:47:09.969Z,100.00
2023-04-02T12:49:46.971Z,100.00
2023-04-02T12:52:19.747Z,100.00
2023-04-02T12:54:52.836Z,100.00
2023-04-02T12:57:33.142Z,100.00
2023-04-02T13:00:23.824Z,100.00
2023-04-02T13:03:03.371Z,100.00
2023-04-02T13:05:44.024Z,100.00
2023-04-02T13:08:17.607Z,100.00
2023-04-02T13:10:52.538Z,100.00
2023-04-02T13:13:30.333Z,100.00
2023-04-02T13:16:03.748Z,100.00
2023-04-02T13:18:36.005Z,100.00
2023-04-02T13:21:07.973Z,100.00
2023-04-02T13:23:37.505Z,100.00
2023-04-02T13:26:17.209Z,100.00
2023-04-02T13:29:04.675Z,100.00
2023-04-02T13:31:32.725Z,100.00
2023-04-02T13:34:22.989Z,100.00
2023-04-02T13:36:50.704Z,100.00
2023-04-02T13:39:20.680Z,100.00
2023-04-02T13:41:54.981Z,100.00
2023-04-02T13:44:32.919Z,100.00
2023-04-02T13:47:00.909Z,100.00
2023-04-02T13:49:28.208Z,100.00
2023-04-02T13:52:03.165Z,100.00
2023-04-02T13:54:50.209Z,100.00
2023-04-02T13:57:18.798Z,100.00
2023-04-02T13:59:47.919Z,100.00
2023-04-02T14:02:17.905Z,100.00
2023-04-02T14:04:51.036Z,100.00
2023-04-02T14:08:01.505Z,100.00
2023-04-02T14:10:40.465Z,100.00
2023-04-02T14:13:49.182Z,100.00
2023-04-02T14:16:37.841Z,100.00
2023-04-02T14:19:14.010Z,100.00
2023-04-02T14:22:14.972Z,100.00
2023-04-02T14:24:56.729Z,100.00
2023-04-02T14:27:40.142Z,100.00
2023-04-02T14:30:29.241Z,100.00
2023-04-02T14:33:24.158Z,100.00
2023-04-02T14:35:59.200Z,100.00
2023-04-02T14:38:30.628Z,100.00
2023-04-02T14:41:05.703Z,100.00
2023-04-02T14:43:48.909Z,100.00
2023-04-02T14:46:18.071Z,100.00
2023-04-02T14:49:12.824Z,100.00
2023-04-02T14:51:53.522Z,100.00
2023-04-02T14:54:40.173Z,100.00
2023-04-02T14:57:22.045Z,100.00
2023-04-02T15:00:08.159Z,100.00
2023-04-02T15:02:45.939Z,100.00
2023-04-02T15:05:21.302Z,100.00
2023-04-02T15:08:24.346Z,100.00
2023-04-02T15:11:12.636Z,100.00
2023-04-02T15:14:17.933Z,100.00
2023-04-02T15:16:45.424Z,100.00
2023-04-02T15:19:17.774Z,100.00
2023-04-02T15:22:09.804Z,100.00
2023-04-02T15:24:55.326Z,100.00
2023-04-02T15:27:53.818Z,100.00
2023-04-02T15:30:26.351Z,100.00
2023-04-02T15:32:55.228Z,100.00
2023-04-02T15:35:39.729Z,100.00
2023-04-02T15:38:40.293Z,100.00
2023-04-02T15:41:47.807Z,100.00
2023-04-02T15:44:19.037Z,100.00
2023-04-02T15:47:01.702Z,100.00
2023-04-02T15:49:52.267Z,100.00
2023-04-02T15:52:38.412Z,100.00
2023-04-02T15:55:29.088Z,100.00
2023-04-02T15:58:06.472Z,100.00
2023-04-02T16:00:42.226Z,100.00
2023-04-02T16:03:17.340Z,100.00
2023-04-02T16:06:08.086Z,100.00
2023-04-02T16:09:02.827Z,100.00
2023-04-02T16:11:29.522Z,100.00
2023-04-02T16:14:36.477Z,100.00
2023-04-02T16:17:17.475Z,100.00
2023-04-02T16:19:53.998Z,100.00
2023-04-02T16:26:55.007Z,100.00
2023-04-02T16:29:35.529Z,100.00
2023-04-02T16:32:26.744Z,100.00
2023-04-02T16:35:41.191Z,100.00
2023-04-02T16:38:32.643Z,100.00
2023-04-02T16:41:16.120Z,100.00
2023-04-02T16:43:53.234Z,100.00
2023-04-02T16:46:49.405Z,100.00
2023-04-02T16:49:41.213Z,100.00
2023-04-02T16:52:22.244Z,100.00
2023-04-02T16:55:24.137Z,100.00
2023-04-02T16:58:13.160Z,100.00
2023-04-02T17:00:55.786Z,100.00
2023-04-02T17:03:53.857Z,100.00
2023-04-02T17:06:28.160Z,100.00
2023-04-02T17:09:04.325Z,100.00
2023-04-02T17:11:39.828Z,100.00
2023-04-02T17:14:57.261Z,100.00
2023-04-02T17:17:27.531Z,100.00
2023-04-02T17:19:59.026Z,100.00
2023-04-02T17:22:32.017Z,100.00
2023-04-02T17:25:02.069Z,100.00
2023-04-02T17:27:37.941Z,100.00
2023-04-02T17:30:16.451Z,100.00
2023-04-02T17:32:45.796Z,100.00
2023-04-02T17:35:36.023Z,100.00
2023-04-02T17:38:15.955Z,100.00
2023-04-02T17:41:06.000Z,100.00
2023-04-02T17:43:48.413Z,100.00
2023-04-02T17:46:50.586Z,100.00
2023-04-02T17:49:37.973Z,100.00
2023-04-02T17:52:21.826Z,100.00
2023-04-02T17:55:16.674Z,100.00
2023-04-02T17:58:11.792Z,100.00
2023-04-02T18:01:07.307Z,100.00
2023-04-02T18:03:58.609Z,100.00
2023-04-02T18:07:05.998Z,100.00
2023-04-02T18:09:58.285Z,100.00
2023-04-02T18:12:45.855Z,100.00
2023-04-02T18:15:43.824Z,100.00
2023-04-02T18:18:26.229Z,100.00
2023-04-02T18:21:18.220Z,100.00
2023-04-02T18:24:03.115Z,100.00
2023-04-02T18:26:47.713Z,100.00
2023-04-02T18:29:37.348Z,100.00
2023-04-02T18:32:22.071Z,100.00
2023-04-02T18:35:04.173Z,100.00
2023-04-02T18:38:09.222Z,100.00
2023-04-02T18:40:51.458Z,100.00
2023-04-02T18:43:37.285Z,100.00
2023-04-02T18:46:49.750Z,100.00
2023-04-02T18:49:21.480Z,100.00
2023-04-02T18:51:52.313Z,100.00
2023-04-02T18:54:38.635Z,100.00
2023-04-02T18:57:24.161Z,100.00
2023-04-02T19:00:13.545Z,100.00
2023-04-02T19:03:16.102Z,100.00
2023-04-02T19:05:51.776Z,100.00
2023-04-02T19:08:34.292Z,100.00
2023-04-02T19:11:21.254Z,100.00
2023-04-02T19:13:51.448Z,100.00
2023-04-02T19:16:59.309Z,100.00
2023-04-02T19:19:30.863Z,100.00
2023-04-02T19:22:07.695Z,100.00
2023-04-02T19:24:53.814Z,100.00
2023-04-02T19:27:51.508Z,100.00
2023-04-02T19:30:33.670Z,100.00
2023-04-02T19:33:49.698Z,100.00
2023-04-02T19:36:26.025Z,100.00
2023-04-02T19:39:02.977Z,100.00
2023-04-02T19:41:52.000Z,100.00
2023-04-02T19:44:21.858Z,100.00
2023-04-02T19:46:51.757Z,100.00
2023-04-02T19:49:23.144Z,100.00
2023-04-02T19:51:50.957Z,100.00
2023-04-02T19:54:21.507Z,100.00
2023-04-02T19:56:48.825Z,100.00
2023-04-02T19:59:18.153Z,100.00
2023-04-02T20:01:50.210Z,100.00
2023-04-02T20:04:24.526Z,100.00
2023-04-02T20:06:52.403Z,100.00
2023-04-02T20:09:21.885Z,100.00
2023-04-02T20:11:51.233Z,100.00
2023-04-02T20:14:18.338Z,100.00
2023-04-02T20:16:45.975Z,100.00
2023-04-02T20:19:12.858Z,100.00
2023-04-02T20:21:39.676Z,100.00
2023-04-02T20:24:09.709Z,100.00
2023-04-02T20:26:39.762Z,100.00
2023-04-02T20:29:06.581Z,100.00
2023-04-02T20:31:39.327Z,100.00
2023-04-02T20:34:08.588Z,100.00
2023-04-02T20:36:38.817Z,100.00
2023-04-02T20:39:08.384Z,100.00
2023-04-02T20:41:35.122Z,100.00
2023-04-02T20:44:02.169Z,100.00
2023-04-02T20:46:28.945Z,100.00
2023-04-02T20:48:55.819Z,100.00
2023-04-02T20:51:22.536Z,100.00
2023-04-02T20:53:49.221Z,100.00
2023-04-02T20:56:17.202Z,100.00
2023-04-02T20:58:44.475Z,100.00
2023-04-02T21:01:20.045Z,100.00
2023-04-02T21:03:47.463Z,100.00
2023-04-02T21:06:17.817Z,100.00
2023-04-02T21:08:46.416Z,100.00
2023-04-02T21:11:13.542Z,100.00
2023-04-02T21:13:43.833Z,100.00
2023-04-02T21:16:22.007Z,100.00
2023-04-02T21:18:50.584Z,100.00
2023-04-02T21:21:20.814Z,100.00
2023-04-02T21:23:47.868Z,100.00
2023-04-02T21:26:17.143Z,100.00
2023-04-02T21:28:44.788Z,100.00
2023-04-02T21:31:18.841Z,100.00
2023-04-02T21:33:51.194Z,100.00
2023-04-02T21:36:24.580Z,100.00
2023-04-02T21:38:53.978Z,100.00
2023-04-02T21:41:26.608Z,100.00
2023-04-02T21:43:53.959Z,100.00
2023-04-02T21:46:24.018Z,100.00
2023-04-02T21:48:52.060Z,100.00
2023-04-02T21:51:22.005Z,100.00
2023-04-02T21:53:49.251Z,100.00
2023-04-02T21:56:18.268Z,100.00
2023-04-02T21:58:46.495Z,100.00
2023-04-02T22:01:23.870Z,100.00
2023-04-02T22:03:55.498Z,100.00
2023-04-02T22:06:23.592Z,100.00
2023-04-02T22:08:56.429Z,100.00
2023-04-02T22:11:31.770Z,100.00
2023-04-02T22:13:59.029Z,100.00
2023-04-02T22:16:30.394Z,100.00
2023-04-02T22:18:59.369Z,100.00
2023-04-02T22:21:26.423Z,100.00
2023-04-02T22:23:53.373Z,100.00
2023-04-02T22:26:21.561Z,100.00
2023-04-02T22:28:49.515Z,100.00
2023-04-02T22:31:18.851Z,100.00
2023-04-02T22:33:48.907Z,100.00
2023-04-02T22:36:16.574Z,100.00
2023-04-02T22:38:43.544Z,100.00
2023-04-02T22:41:20.715Z,100.00
2023-04-02T22:43:47.544Z,100.00
2023-04-02T22:46:16.474Z,100.00
2023-04-02T22:48:44.342Z,100.00
2023-04-02T22:51:12.681Z,100.00
2023-04-02T22:53:40.103Z,100.00
2023-04-02T22:56:07.093Z,100.00
2023-04-02T22:58:34.553Z,100.00
2023-04-02T23:01:10.627Z,100.00
2023-04-02T23:03:38.591Z,100.00
2023-04-02T23:06:07.852Z,100.00
2023-04-02T23:08:38.305Z,100.00
2023-04-02T23:11:19.263Z,100.00
2023-04-02T23:13:50.920Z,100.00
2023-04-02T23:16:18.686Z,100.00
2023-04-02T23:18:49.340Z,100.00
2023-04-02T23:21:17.570Z,100.00
2023-04-02T23:23:44.513Z,100.00
2023-04-02T23:26:14.152Z,100.00
2023-04-02T23:28:41.368Z,100.00
2023-04-02T23:31:13.523Z,100.00
2023-04-02T23:33:40.509Z,100.00
2023-04-02T23:36:13.921Z,100.00
2023-04-02T23:38:41.031Z,100.00
2023-04-02T23:41:07.713Z,100.00
2023-04-02T23:43:34.515Z,100.00
2023-04-02T23:46:01.163Z,100.00
2023-04-02T23:48:28.009Z,100.00
2023-04-02T23:50:54.630Z,100.00
2023-04-02T23:53:21.268Z,100.00
2023-04-02T23:55:48.042Z,100.00
2023-04-02T23:58:14.892Z,100.00
