createdAt,value
2022-09-13T00:41:58.497Z,17.40
2022-09-13T00:48:56.146Z,17.20
2022-09-13T00:51:55.857Z,17.20
2022-09-13T00:55:37.598Z,17.20
2022-09-13T00:58:45.162Z,17.10
2022-09-13T01:01:56.726Z,17.10
2022-09-13T01:05:06.869Z,17.10
2022-09-13T01:08:26.582Z,17.10
2022-09-13T01:12:05.003Z,17.10
2022-09-13T01:15:14.786Z,17.10
2022-09-13T01:18:39.804Z,17.00
2022-09-13T01:26:02.731Z,16.90
2022-09-13T01:29:38.467Z,16.90
2022-09-13T01:32:57.906Z,16.80
2022-09-13T01:36:43.718Z,16.90
2022-09-13T01:40:08.881Z,16.90
2022-09-13T01:43:29.998Z,16.90
2022-09-13T01:46:31.497Z,16.90
2022-09-13T01:49:49.502Z,16.90
2022-09-13T01:53:10.954Z,16.90
2022-09-13T01:56:27.510Z,16.90
2022-09-13T02:06:54.752Z,16.90
2022-09-13T02:10:18.739Z,16.90
2022-09-13T02:13:23.362Z,16.90
2022-09-13T02:16:46.807Z,16.90
2022-09-13T02:20:12.157Z,16.90
2022-09-13T02:23:18.398Z,16.90
2022-09-13T02:26:42.994Z,16.90
2022-09-13T02:33:16.020Z,16.90
2022-09-13T02:36:16.952Z,16.90
2022-09-13T02:39:25.460Z,16.90
2022-09-13T02:42:42.978Z,16.90
2022-09-13T02:46:08.244Z,16.80
2022-09-13T02:49:22.241Z,16.80
2022-09-13T02:52:29.962Z,16.80
2022-09-13T02:56:01.444Z,16.80
2022-09-13T03:02:28.905Z,16.80
2022-09-13T03:05:34.816Z,16.80
2022-09-13T03:08:43.867Z,16.90
2022-09-13T03:12:08.533Z,16.80
2022-09-13T03:15:30.035Z,16.80
2022-09-13T03:18:53.127Z,16.80
2022-09-13T03:22:10.424Z,16.80
2022-09-13T03:25:29.229Z,16.80
2022-09-13T03:28:40.954Z,16.80
2022-09-13T03:31:54.653Z,16.80
2022-09-13T03:35:04.748Z,16.80
2022-09-13T03:38:14.455Z,16.80
2022-09-13T03:41:35.983Z,16.70
2022-09-13T03:44:37.167Z,16.70
2022-09-13T03:48:12.981Z,16.70
2022-09-13T03:51:03.281Z,16.70
2022-09-13T03:54:11.510Z,16.70
2022-09-13T03:57:30.102Z,16.80
2022-09-13T04:03:56.749Z,16.80
2022-09-13T04:07:08.092Z,16.70
2022-09-13T04:10:22.287Z,16.70
2022-09-13T04:13:23.161Z,16.70
2022-09-13T04:16:27.855Z,16.70
2022-09-13T04:19:48.131Z,16.70
2022-09-13T04:22:45.473Z,16.70
2022-09-13T04:26:01.865Z,16.70
2022-09-13T04:29:12.478Z,16.70
2022-09-13T04:32:11.495Z,16.70
2022-09-13T04:35:33.408Z,16.70
2022-09-13T04:38:37.983Z,16.70
2022-09-13T04:41:58.490Z,16.70
2022-09-13T04:45:03.039Z,16.70
2022-09-13T04:48:35.043Z,16.70
2022-09-13T04:51:32.006Z,16.60
2022-09-13T04:54:37.574Z,16.60
2022-09-13T04:57:45.822Z,16.60
2022-09-13T05:01:02.501Z,16.60
2022-09-13T05:04:14.423Z,16.60
2022-09-13T05:07:09.175Z,16.60
2022-09-13T05:10:22.525Z,16.60
2022-09-13T05:13:24.304Z,16.60
2022-09-13T05:16:21.855Z,16.60
2022-09-13T05:19:21.379Z,16.60
2022-09-13T05:22:24.686Z,16.60
2022-09-13T05:25:58.727Z,16.60
2022-09-13T05:29:04.661Z,16.60
2022-09-13T05:32:05.082Z,16.50
2022-09-13T05:38:48.987Z,16.50
2022-09-13T05:41:40.351Z,16.50
2022-09-13T05:44:44.246Z,16.50
2022-09-13T05:47:51.809Z,16.60
2022-09-13T05:51:00.896Z,16.60
2022-09-13T05:54:11.312Z,16.60
2022-09-13T05:57:14.901Z,16.60
2022-09-13T06:00:05.260Z,16.70
2022-09-13T06:03:01.502Z,16.70
2022-09-13T06:06:01.842Z,16.70
2022-09-13T06:09:01.642Z,16.70
2022-09-13T06:11:55.972Z,16.80
2022-09-13T06:14:55.659Z,16.80
2022-09-13T06:17:43.834Z,16.80
2022-09-13T06:20:32.028Z,16.80
2022-09-13T06:23:25.677Z,16.80
2022-09-13T06:26:15.578Z,16.80
2022-09-13T06:29:06.302Z,16.80
2022-09-13T06:31:59.271Z,16.80
2022-09-13T06:34:49.266Z,16.90
2022-09-13T06:37:42.700Z,16.90
2022-09-13T06:40:34.934Z,16.90
2022-09-13T06:43:24.080Z,16.90
2022-09-13T06:46:14.203Z,17.00
2022-09-13T06:49:04.341Z,17.10
2022-09-13T06:51:56.359Z,17.10
2022-09-13T06:54:44.619Z,17.20
2022-09-13T06:57:34.132Z,17.30
2022-09-13T07:00:22.447Z,17.30
2022-09-13T07:03:10.564Z,17.30
2022-09-13T07:06:01.622Z,17.30
2022-09-13T07:08:51.377Z,17.40
2022-09-13T07:11:42.890Z,17.40
2022-09-13T07:14:34.405Z,17.40
2022-09-13T07:17:22.511Z,17.40
2022-09-13T07:20:15.900Z,17.40
2022-09-13T07:23:04.038Z,17.50
2022-09-13T07:25:57.606Z,17.50
2022-09-13T07:28:49.421Z,17.60
2022-09-13T07:31:40.439Z,17.60
2022-09-13T07:34:37.638Z,17.60
2022-09-13T07:37:27.606Z,17.60
2022-09-13T07:40:20.589Z,17.60
2022-09-13T07:43:11.499Z,17.60
2022-09-13T07:46:00.989Z,17.70
2022-09-13T07:48:55.017Z,17.70
2022-09-13T07:51:46.956Z,17.70
2022-09-13T07:54:36.590Z,17.80
2022-09-13T07:57:29.909Z,17.90
2022-09-13T08:00:25.092Z,17.90
2022-09-13T08:03:15.029Z,18.00
2022-09-13T08:06:06.759Z,17.90
2022-09-13T08:09:02.417Z,18.00
2022-09-13T08:11:57.847Z,18.00
2022-09-13T08:14:48.999Z,18.00
2022-09-13T08:17:41.483Z,18.00
2022-09-13T08:20:33.308Z,18.00
2022-09-13T08:23:24.870Z,18.00
2022-09-13T08:26:19.181Z,18.00
2022-09-13T08:29:22.892Z,18.00
2022-09-13T08:32:13.384Z,18.10
2022-09-13T08:35:03.927Z,18.10
2022-09-13T08:37:52.283Z,18.10
2022-09-13T08:40:45.963Z,18.20
2022-09-13T08:43:50.076Z,18.10
2022-09-13T08:46:42.723Z,18.10
2022-09-13T08:49:38.008Z,18.10
2022-09-13T08:52:31.122Z,18.10
2022-09-13T08:55:36.462Z,18.20
2022-09-13T08:58:59.358Z,18.20
2022-09-13T09:02:03.907Z,18.20
2022-09-13T09:05:04.385Z,18.30
2022-09-13T09:08:01.430Z,18.30
2022-09-13T09:10:54.109Z,18.40
2022-09-13T09:13:50.850Z,18.40
2022-09-13T09:16:58.019Z,18.50
2022-09-13T09:19:50.030Z,18.50
2022-09-13T09:22:44.391Z,18.50
2022-09-13T09:25:35.451Z,18.60
2022-09-13T09:28:30.415Z,18.70
2022-09-13T09:31:33.011Z,18.80
2022-09-13T09:34:42.512Z,18.90
2022-09-13T09:37:34.647Z,19.00
2022-09-13T09:40:22.881Z,19.10
2022-09-13T09:43:21.046Z,19.10
2022-09-13T09:46:16.349Z,19.00
2022-09-13T09:49:31.965Z,19.00
2022-09-13T09:52:28.469Z,19.10
2022-09-13T09:55:24.929Z,19.20
2022-09-13T09:58:21.606Z,19.30
2022-09-13T10:01:26.118Z,19.40
2022-09-13T10:04:22.760Z,19.40
2022-09-13T10:07:19.801Z,19.50
2022-09-13T10:10:25.944Z,19.50
2022-09-13T10:13:23.101Z,19.60
2022-09-13T10:16:29.054Z,19.60
2022-09-13T10:19:26.217Z,19.70
2022-09-13T10:22:17.684Z,19.80
2022-09-13T10:25:29.426Z,19.90
2022-09-13T10:28:20.186Z,19.90
2022-09-13T10:31:17.249Z,20.00
2022-09-13T10:34:14.263Z,20.00
2022-09-13T10:37:13.577Z,19.90
2022-09-13T10:40:06.998Z,19.90
2022-09-13T10:43:08.236Z,19.90
2022-09-13T10:46:03.613Z,20.00
2022-09-13T10:48:57.967Z,20.10
2022-09-13T10:51:47.351Z,20.20
2022-09-13T10:54:44.364Z,20.30
2022-09-13T10:57:36.109Z,20.40
2022-09-13T11:00:36.214Z,20.40
2022-09-13T11:03:45.251Z,20.50
2022-09-13T11:06:43.957Z,20.60
2022-09-13T11:09:37.742Z,20.70
2022-09-13T11:12:31.234Z,20.70
2022-09-13T11:15:38.610Z,20.60
2022-09-13T11:18:59.809Z,20.60
2022-09-13T11:22:16.110Z,20.50
2022-09-13T11:25:18.262Z,20.60
2022-09-13T11:28:16.493Z,20.80
2022-09-13T11:31:18.070Z,20.90
2022-09-13T11:34:35.599Z,20.90
2022-09-13T11:37:43.519Z,20.90
2022-09-13T11:40:44.426Z,20.90
2022-09-13T11:43:50.398Z,21.00
2022-09-13T11:46:58.273Z,21.10
2022-09-13T11:50:27.409Z,20.90
2022-09-13T11:53:37.474Z,21.00
2022-09-13T11:56:32.185Z,20.90
2022-09-13T11:59:37.650Z,21.00
2022-09-13T12:02:37.526Z,21.10
2022-09-13T12:05:29.920Z,21.20
2022-09-13T12:08:25.412Z,21.30
2022-09-13T12:11:23.120Z,21.30
2022-09-13T12:14:20.849Z,21.40
2022-09-13T12:17:21.815Z,21.50
2022-09-13T12:20:25.480Z,21.70
2022-09-13T12:23:20.236Z,21.80
2022-09-13T12:26:18.023Z,21.90
2022-09-13T12:29:15.615Z,22.00
2022-09-13T12:32:12.610Z,22.20
2022-09-13T12:35:07.830Z,22.20
2022-09-13T12:38:26.104Z,22.20
2022-09-13T12:41:35.570Z,22.40
2022-09-13T12:44:55.978Z,22.40
2022-09-13T12:48:24.159Z,22.30
2022-09-13T12:51:26.434Z,22.30
2022-09-13T12:54:40.669Z,22.30
2022-09-13T12:57:41.614Z,22.30
2022-09-13T13:00:31.172Z,22.50
2022-09-13T13:03:21.644Z,22.80
2022-09-13T13:06:18.620Z,23.30
2022-09-13T13:09:28.075Z,23.80
2022-09-13T13:12:34.719Z,24.00
2022-09-13T13:16:07.294Z,23.70
2022-09-13T13:18:56.536Z,23.90
2022-09-13T13:21:44.732Z,24.00
2022-09-13T13:24:46.787Z,23.80
2022-09-13T13:27:51.502Z,23.80
2022-09-13T13:30:55.074Z,23.80
2022-09-13T13:34:02.366Z,24.00
2022-09-13T13:36:55.779Z,24.10
2022-09-13T13:39:48.988Z,24.00
2022-09-13T13:42:43.243Z,23.80
2022-09-13T13:45:33.220Z,23.60
2022-09-13T13:48:36.629Z,23.10
2022-09-13T13:51:35.730Z,22.60
2022-09-13T13:54:57.442Z,22.50
2022-09-13T13:57:59.372Z,22.40
2022-09-13T14:00:55.892Z,22.20
2022-09-13T14:04:21.002Z,22.20
2022-09-13T14:07:33.850Z,22.20
2022-09-13T14:13:52.258Z,21.80
2022-09-13T14:17:03.810Z,21.70
2022-09-13T14:19:58.160Z,21.50
2022-09-13T14:25:51.015Z,21.50
2022-09-13T14:28:43.304Z,21.20
2022-09-13T14:31:33.800Z,21.10
2022-09-13T14:34:29.841Z,21.10
2022-09-13T14:37:28.636Z,21.10
2022-09-13T14:40:24.021Z,21.00
2022-09-13T14:43:17.854Z,21.10
2022-09-13T14:46:15.016Z,21.00
2022-09-13T14:49:15.213Z,21.00
2022-09-13T14:52:23.782Z,21.10
2022-09-13T14:55:17.947Z,21.00
2022-09-13T14:58:09.460Z,21.00
2022-09-13T16:16:15.515Z,21.00
2022-09-13T16:19:06.892Z,19.60
2022-09-13T16:59:25.119Z,19.40
2022-09-13T17:02:16.340Z,19.00
2022-09-13T17:05:08.364Z,18.90
2022-09-13T17:07:56.538Z,18.90
2022-09-13T17:10:48.975Z,18.80
2022-09-13T17:13:41.931Z,18.70
2022-09-13T17:16:42.005Z,18.60
2022-09-13T17:19:36.487Z,18.50
2022-09-13T17:22:29.928Z,18.60
2022-09-13T17:25:25.757Z,18.50
2022-09-13T17:28:19.103Z,18.40
2022-09-13T17:31:10.386Z,18.30
2022-09-13T17:33:58.608Z,18.30
2022-09-13T17:36:54.624Z,18.30
2022-09-13T17:39:55.041Z,18.30
2022-09-13T17:42:44.314Z,18.20
2022-09-13T17:45:44.768Z,18.20
2022-09-13T17:48:39.473Z,18.10
2022-09-13T17:51:34.672Z,18.10
2022-09-13T17:54:26.067Z,18.10
2022-09-13T17:57:18.565Z,18.00
2022-09-13T18:00:20.519Z,17.90
2022-09-13T18:03:08.820Z,17.90
2022-09-13T18:06:06.025Z,17.90
2022-09-13T18:08:57.097Z,17.90
2022-09-13T18:11:48.448Z,17.90
2022-09-13T18:14:38.351Z,17.80
2022-09-13T18:17:32.945Z,17.80
2022-09-13T18:20:34.516Z,17.70
2022-09-13T18:23:30.552Z,17.70
2022-09-13T18:26:30.649Z,17.70
2022-09-13T18:29:20.403Z,17.70
2022-09-13T18:32:15.673Z,17.70
2022-09-13T18:35:04.013Z,17.60
2022-09-13T18:37:54.858Z,17.60
2022-09-13T18:40:49.943Z,17.60
2022-09-13T18:43:42.299Z,17.50
2022-09-13T18:46:35.599Z,17.50
2022-09-13T18:49:25.165Z,17.50
2022-09-13T18:52:26.083Z,17.50
2022-09-13T18:55:14.280Z,17.50
2022-09-13T18:58:09.569Z,17.40
2022-09-13T19:01:07.958Z,17.40
2022-09-13T19:04:00.222Z,17.40
2022-09-13T19:06:51.753Z,17.40
2022-09-13T19:09:40.021Z,17.40
2022-09-13T19:12:28.198Z,17.50
2022-09-13T19:15:16.648Z,17.50
2022-09-13T19:18:04.992Z,17.40
2022-09-13T19:20:53.158Z,17.40
2022-09-13T19:23:58.881Z,17.40
2022-09-13T19:26:50.544Z,17.30
2022-09-13T19:29:38.786Z,17.30
2022-09-13T19:32:29.987Z,17.40
2022-09-13T19:35:22.797Z,17.40
2022-09-13T19:38:12.879Z,17.40
2022-09-13T19:41:04.723Z,17.30
2022-09-13T19:43:56.338Z,17.30
2022-09-13T19:46:48.264Z,17.30
2022-09-13T19:49:37.519Z,17.30
2022-09-13T19:52:30.835Z,17.30
2022-09-13T19:55:18.973Z,17.20
2022-09-13T19:58:09.422Z,17.20
2022-09-13T20:01:09.502Z,17.10
2022-09-13T20:04:01.830Z,17.10
2022-09-13T20:06:54.997Z,17.10
2022-09-13T20:09:47.002Z,17.10
2022-09-13T20:12:35.941Z,17.10
2022-09-13T20:15:27.743Z,17.10
2022-09-13T20:18:15.882Z,17.10
2022-09-13T20:21:04.793Z,17.10
2022-09-13T20:23:56.102Z,17.00
2022-09-13T20:26:50.363Z,17.00
2022-09-13T20:29:41.206Z,16.90
2022-09-13T20:32:38.117Z,16.90
2022-09-13T20:35:29.664Z,16.90
2022-09-13T20:38:18.490Z,16.80
2022-09-13T20:41:10.792Z,16.80
2022-09-13T20:43:59.745Z,16.80
2022-09-13T20:46:49.851Z,16.80
2022-09-13T20:49:40.571Z,16.70
2022-09-13T20:52:30.632Z,16.70
2022-09-13T20:55:18.903Z,16.70
2022-09-13T20:58:07.033Z,16.70
2022-09-13T21:00:55.362Z,16.70
2022-09-13T21:03:44.235Z,16.70
2022-09-13T21:07:03.887Z,16.70
2022-09-13T21:09:56.631Z,16.60
2022-09-13T21:12:52.046Z,16.60
2022-09-13T21:15:40.184Z,16.50
2022-09-13T21:18:37.802Z,16.50
2022-09-13T21:21:29.730Z,16.50
2022-09-13T21:24:20.998Z,16.40
2022-09-13T21:27:09.137Z,16.40
2022-09-13T21:29:57.298Z,16.40
2022-09-13T21:32:53.556Z,16.40
2022-09-13T21:35:52.795Z,16.40
2022-09-13T21:38:41.134Z,16.30
2022-09-13T21:41:32.958Z,16.30
2022-09-13T21:44:28.043Z,16.30
2022-09-13T21:47:19.068Z,16.30
2022-09-13T21:50:12.764Z,16.30
2022-09-13T21:53:30.292Z,16.30
2022-09-13T21:56:30.084Z,16.30
2022-09-13T21:59:36.698Z,16.30
2022-09-13T22:02:31.731Z,16.30
2022-09-13T22:05:22.976Z,16.20
2022-09-13T22:08:25.593Z,16.20
2022-09-13T22:11:34.953Z,16.10
2022-09-13T22:14:31.753Z,16.10
2022-09-13T22:17:29.690Z,16.10
2022-09-13T22:20:26.606Z,16.10
2022-09-13T22:23:17.094Z,16.10
2022-09-13T22:29:49.890Z,16.10
2022-09-13T22:33:03.888Z,16.00
2022-09-13T22:36:00.957Z,16.00
2022-09-13T22:39:00.522Z,16.00
2022-09-13T22:42:32.333Z,16.00
2022-09-13T22:45:57.571Z,15.90
2022-09-13T22:48:58.014Z,15.90
2022-09-13T22:52:10.981Z,15.90
2022-09-13T22:55:29.098Z,15.90
2022-09-13T22:58:40.938Z,15.80
2022-09-13T23:01:36.577Z,15.80
2022-09-13T23:04:52.299Z,15.80
2022-09-13T23:08:00.159Z,15.80
2022-09-13T23:11:17.034Z,15.70
2022-09-13T23:14:32.789Z,15.70
2022-09-13T23:17:27.557Z,15.70
2022-09-13T23:20:28.325Z,15.70
2022-09-13T23:23:21.890Z,15.70
2022-09-13T23:26:38.803Z,15.60
2022-09-13T23:29:54.803Z,15.60
2022-09-13T23:33:03.943Z,15.60
2022-09-13T23:36:15.312Z,15.50
2022-09-13T23:39:17.900Z,15.50
2022-09-13T23:42:31.581Z,15.50
2022-09-13T23:45:45.256Z,15.40
2022-09-13T23:48:54.526Z,15.40
2022-09-13T23:52:02.945Z,15.30
2022-09-13T23:55:18.186Z,15.30
