createdAt,value
2022-11-05T10:59:32.972Z,17.00
2022-11-05T11:00:20.811Z,13.82
2022-11-05T11:01:09.094Z,14.50
2022-11-05T11:01:41.485Z,15.93
2022-11-05T11:02:21.011Z,15.27
2022-11-05T11:02:57.920Z,14.10
2022-11-05T11:03:37.754Z,15.75
2022-11-05T11:04:23.309Z,13.88
2022-11-05T11:04:58.080Z,15.88
2022-11-05T11:05:35.872Z,18.27
2022-11-05T11:06:18.457Z,15.60
2022-11-05T11:06:54.831Z,18.63
2022-11-05T11:07:27.368Z,15.10
2022-11-05T11:08:07.273Z,15.00
2022-11-05T11:08:39.613Z,15.90
2022-11-05T11:09:20.980Z,14.88
2022-11-05T11:09:55.784Z,15.50
2022-11-05T11:10:29.135Z,15.68
2022-11-05T11:11:06.824Z,15.73
2022-11-05T11:11:44.191Z,15.40
2022-11-05T11:12:21.360Z,16.02
2022-11-05T11:12:55.363Z,15.05
2022-11-05T11:13:33.496Z,15.00
2022-11-05T11:14:18.478Z,16.02
2022-11-05T11:15:03.633Z,14.65
2022-11-05T11:15:37.294Z,11.68
2022-11-05T11:16:16.884Z,11.95
2022-11-05T11:16:57.357Z,11.48
2022-11-05T11:17:32.468Z,12.63
2022-11-05T11:18:32.473Z,12.52
2022-11-05T11:19:24.899Z,13.20
2022-11-05T11:20:23.637Z,13.27
2022-11-05T11:21:07.468Z,12.88
2022-11-05T11:21:42.199Z,15.20
2022-11-05T11:22:22.195Z,12.35
2022-11-05T11:23:12.769Z,13.43
2022-11-05T11:23:54.623Z,13.40
2022-11-05T11:24:33.465Z,13.07
2022-11-05T11:25:23.542Z,12.88
2022-11-05T11:26:03.872Z,14.07
2022-11-05T11:26:37.819Z,13.07
2022-11-05T11:27:12.744Z,12.75
2022-11-05T11:27:47.452Z,15.48
2022-11-05T11:28:24.516Z,12.07
2022-11-05T11:29:02.146Z,13.98
2022-11-05T11:29:40.523Z,13.40
2022-11-05T11:30:23.233Z,13.27
2022-11-05T11:31:36.808Z,12.60
2022-11-05T11:32:14.211Z,14.10
2022-11-05T11:32:47.992Z,13.30
2022-11-05T11:33:28.645Z,12.25
2022-11-05T11:34:04.492Z,13.70
2022-11-05T11:34:38.990Z,12.80
2022-11-05T11:35:24.149Z,13.98
2022-11-05T11:35:56.571Z,16.20
2022-11-05T11:36:35.192Z,14.05
2022-11-05T11:37:16.695Z,12.50
2022-11-05T11:37:54.994Z,13.07
2022-11-05T11:38:33.020Z,13.90
2022-11-05T11:39:07.255Z,12.90
2022-11-05T11:39:39.888Z,12.02
2022-11-05T11:40:20.523Z,12.35
2022-11-05T11:41:00.633Z,13.52
2022-11-05T11:41:37.706Z,15.05
2022-11-05T11:42:20.720Z,14.32
2022-11-05T11:42:58.305Z,14.20
2022-11-05T11:43:33.772Z,12.15
2022-11-05T11:44:14.124Z,13.30
2022-11-05T11:45:32.737Z,12.77
2022-11-05T11:46:15.134Z,13.35
2022-11-05T11:46:52.933Z,13.00
2022-11-05T11:47:28.352Z,12.07
2022-11-05T11:48:04.627Z,13.05
2022-11-05T11:48:39.453Z,12.63
2022-11-05T11:49:33.069Z,14.38
2022-11-05T11:50:08.228Z,12.63
2022-11-05T11:50:42.574Z,14.02
2022-11-05T11:51:30.844Z,13.35
2022-11-05T11:52:12.822Z,12.32
2022-11-05T11:52:44.992Z,12.70
2022-11-05T11:53:25.053Z,14.02
2022-11-05T11:54:00.992Z,14.55
2022-11-05T11:54:34.352Z,11.82
2022-11-05T11:55:20.744Z,13.70
2022-11-05T11:56:02.507Z,14.23
2022-11-05T11:56:43.782Z,17.67
2022-11-05T11:57:29.458Z,14.25
2022-11-05T11:58:07.156Z,15.05
2022-11-05T11:58:42.797Z,16.73
2022-11-05T11:59:46.896Z,15.98
2022-11-05T12:00:24.211Z,14.85
2022-11-05T12:01:07.215Z,13.85
2022-11-05T12:02:06.701Z,16.00
2022-11-05T12:03:02.156Z,12.80
2022-11-05T12:03:41.725Z,14.55
2022-11-05T12:04:28.215Z,12.85
2022-11-05T12:05:26.335Z,14.30
2022-11-05T12:06:07.176Z,12.23
2022-11-05T12:06:45.459Z,12.13
2022-11-05T12:07:34.243Z,13.55
2022-11-05T12:08:31.164Z,14.55
2022-11-05T12:09:14.858Z,12.40
2022-11-05T12:10:00.948Z,15.38
2022-11-05T12:10:48.875Z,13.27
2022-11-05T12:11:25.433Z,13.73
2022-11-05T12:12:07.719Z,14.43
2022-11-05T12:12:54.253Z,15.02
2022-11-05T12:13:51.733Z,13.80
2022-11-05T12:14:33.104Z,14.23
2022-11-05T12:15:27.923Z,14.95
2022-11-05T12:16:11.736Z,12.73
2022-11-05T12:17:08.666Z,14.43
2022-11-05T12:17:50.718Z,13.48
2022-11-05T12:18:36.756Z,16.13
2022-11-05T12:19:21.587Z,12.65
2022-11-05T12:20:14.282Z,16.73
2022-11-05T12:21:01.515Z,18.17
2022-11-05T12:21:53.437Z,19.30
2022-11-05T12:22:37.476Z,19.10
2022-11-05T12:23:27.327Z,16.45
2022-11-05T12:24:20.922Z,16.30
2022-11-05T12:25:08.535Z,16.20
2022-11-05T12:25:45.705Z,17.02
2022-11-05T12:26:29.482Z,16.73
2022-11-05T12:27:15.691Z,17.55
2022-11-05T12:28:05.916Z,17.63
2022-11-05T12:29:17.404Z,18.00
2022-11-05T12:30:00.328Z,13.75
2022-11-05T12:30:48.994Z,13.30
2022-11-05T12:31:33.826Z,14.73
2022-11-05T12:32:33.933Z,13.57
2022-11-05T12:33:26.231Z,12.63
2022-11-05T12:34:11.655Z,14.48
2022-11-05T12:34:56.127Z,14.50
2022-11-05T12:35:47.360Z,14.15
2022-11-05T12:36:42.972Z,14.98
2022-11-05T12:37:24.963Z,15.55
2022-11-05T12:38:10.125Z,14.52
2022-11-05T12:39:09.421Z,14.75
2022-11-05T12:39:58.547Z,14.45
2022-11-05T12:40:51.668Z,15.95
2022-11-05T12:41:30.830Z,16.27
2022-11-05T12:42:08.593Z,14.52
2022-11-05T12:42:59.509Z,15.85
2022-11-05T12:43:42.521Z,18.40
2022-11-05T12:44:34.591Z,15.25
2022-11-05T12:45:21.376Z,14.82
2022-11-05T12:46:05.616Z,14.15
2022-11-05T12:46:46.279Z,13.38
2022-11-05T12:47:35.384Z,15.18
2022-11-05T12:48:28.303Z,16.00
2022-11-05T12:49:38.226Z,14.52
2022-11-05T12:50:20.878Z,13.90
2022-11-05T12:51:02.380Z,14.23
2022-11-05T12:51:48.531Z,14.65
2022-11-05T12:53:00.197Z,15.27
2022-11-05T12:53:48.802Z,15.18
2022-11-05T12:54:34.311Z,14.80
2022-11-05T12:55:12.756Z,16.67
2022-11-05T12:55:49.718Z,16.40
2022-11-05T12:56:30.923Z,15.38
2022-11-05T12:57:06.952Z,13.95
2022-11-05T12:57:43.398Z,14.60
2022-11-05T12:58:24.445Z,14.50
2022-11-05T12:59:01.206Z,15.45
2022-11-05T12:59:39.773Z,16.10
2022-11-05T13:00:18.788Z,15.18
2022-11-05T13:01:03.294Z,14.68
2022-11-05T13:01:43.809Z,15.95
2022-11-05T13:02:26.494Z,15.90
2022-11-05T13:03:19.315Z,16.95
2022-11-05T13:03:57.750Z,14.95
2022-11-05T13:04:39.132Z,14.93
2022-11-05T13:05:16.984Z,17.02
2022-11-05T13:06:01.461Z,13.35
2022-11-05T13:06:40.425Z,15.15
2022-11-05T13:07:20.941Z,15.77
2022-11-05T13:07:59.056Z,14.80
2022-11-05T13:08:40.448Z,16.33
2022-11-05T13:09:17.911Z,15.93
2022-11-05T13:09:57.976Z,14.23
2022-11-05T13:10:34.625Z,16.17
2022-11-05T13:11:19.353Z,17.02
2022-11-05T13:11:55.064Z,14.32
2022-11-05T13:12:34.176Z,16.25
2022-11-05T13:13:13.808Z,15.75
2022-11-05T13:13:56.109Z,16.48
2022-11-05T13:14:33.019Z,14.50
2022-11-05T13:15:27.351Z,16.98
2022-11-05T13:16:05.185Z,17.08
2022-11-05T13:16:48.677Z,16.98
2022-11-05T13:17:25.077Z,14.02
2022-11-05T13:18:00.247Z,13.80
2022-11-05T13:18:43.062Z,14.10
2022-11-05T13:19:21.766Z,15.00
2022-11-05T13:20:02.436Z,14.57
2022-11-05T13:20:38.732Z,19.10
2022-11-05T13:21:14.332Z,17.08
2022-11-05T13:21:52.369Z,18.65
2022-11-05T13:22:36.477Z,16.73
2022-11-05T13:23:16.549Z,17.75
2022-11-05T13:23:55.281Z,17.92
2022-11-05T13:24:32.915Z,14.57
2022-11-05T13:25:16.196Z,16.55
2022-11-05T13:25:53.543Z,16.50
2022-11-05T13:26:33.112Z,14.57
2022-11-05T13:27:21.831Z,16.98
2022-11-05T13:28:05.240Z,17.45
2022-11-05T13:28:46.915Z,14.20
2022-11-05T13:29:26.792Z,15.95
2022-11-05T13:30:03.177Z,17.25
2022-11-05T13:30:41.696Z,16.38
2022-11-05T13:31:17.856Z,17.50
2022-11-05T13:32:01.689Z,18.15
2022-11-05T13:32:37.906Z,16.95
2022-11-05T13:33:17.552Z,16.80
2022-11-05T13:33:52.842Z,17.17
2022-11-05T13:34:24.907Z,18.73
2022-11-05T13:35:01.382Z,17.25
2022-11-05T13:35:41.777Z,17.00
2022-11-05T13:37:19.433Z,16.45
2022-11-05T13:38:12.673Z,18.83
2022-11-05T13:39:01.390Z,19.95
2022-11-05T13:39:39.349Z,21.55
2022-11-05T13:40:16.089Z,16.95
2022-11-05T13:41:04.034Z,14.93
2022-11-05T13:41:53.398Z,15.05
2022-11-05T13:43:04.412Z,15.80
2022-11-05T13:44:46.736Z,15.77
2022-11-05T13:45:53.905Z,17.63
2022-11-05T13:46:42.936Z,14.43
2022-11-05T13:47:39.623Z,18.95
2022-11-05T13:48:41.576Z,14.65
2022-11-05T13:49:39.350Z,15.48
2022-11-05T13:50:52.902Z,15.75
2022-11-05T13:51:53.240Z,15.18
2022-11-05T13:52:43.777Z,14.30
2022-11-05T13:54:46.801Z,15.95
2022-11-05T13:55:41.732Z,14.90
2022-11-05T13:56:28.832Z,14.95
2022-11-05T13:57:17.493Z,15.57
2022-11-05T13:58:07.547Z,14.07
2022-11-05T13:58:55.979Z,15.70
2022-11-05T13:59:58.099Z,14.88
2022-11-05T14:00:35.658Z,14.10
2022-11-05T14:01:22.315Z,16.13
2022-11-05T14:01:57.179Z,15.05
2022-11-05T14:02:42.575Z,13.95
2022-11-05T14:03:19.075Z,14.43
2022-11-05T14:03:53.860Z,16.38
2022-11-05T14:04:34.216Z,15.70
2022-11-05T14:05:42.796Z,13.20
2022-11-05T14:06:25.251Z,13.93
2022-11-05T14:07:10.136Z,14.40
2022-11-05T14:07:49.755Z,14.32
2022-11-05T14:08:28.123Z,14.50
2022-11-05T14:09:06.208Z,14.40
2022-11-05T14:09:40.514Z,15.80
2022-11-05T14:10:27.396Z,14.48
2022-11-05T14:11:03.463Z,15.90
2022-11-05T14:11:40.688Z,15.70
2022-11-05T14:12:22.128Z,14.15
2022-11-05T14:13:00.256Z,15.65
2022-11-05T14:13:36.977Z,15.05
2022-11-05T14:14:20.944Z,14.95
2022-11-05T14:14:59.418Z,14.27
2022-11-05T14:15:33.085Z,13.90
2022-11-05T14:16:10.337Z,14.10
2022-11-05T14:16:49.800Z,15.05
2022-11-05T14:17:56.509Z,14.93
2022-11-05T14:18:44.831Z,14.10
2022-11-05T14:19:53.293Z,15.48
2022-11-05T14:20:45.141Z,13.77
2022-11-05T14:21:51.000Z,15.43
2022-11-05T14:22:37.878Z,14.00
2022-11-05T14:23:39.133Z,15.00
2022-11-05T14:24:43.290Z,12.63
2022-11-05T14:25:56.708Z,15.60
2022-11-05T14:26:33.229Z,17.08
2022-11-05T14:27:33.242Z,16.92
2022-11-05T14:28:42.708Z,15.50
2022-11-05T14:29:22.880Z,15.93
2022-11-05T14:29:58.479Z,15.45
2022-11-05T14:30:45.615Z,18.20
2022-11-05T14:31:54.447Z,15.70
2022-11-05T14:32:53.173Z,15.23
2022-11-05T14:33:39.471Z,15.95
2022-11-05T14:34:45.132Z,17.52
2022-11-05T14:35:36.766Z,16.02
2022-11-05T14:36:31.352Z,15.45
2022-11-05T14:37:22.251Z,15.63
2022-11-05T14:37:58.820Z,17.42
2022-11-05T14:38:30.957Z,15.18
2022-11-05T14:39:23.724Z,16.33
2022-11-05T14:39:56.681Z,16.08
2022-11-05T14:40:39.291Z,17.20
2022-11-05T14:41:11.417Z,18.67
2022-11-05T14:42:03.294Z,20.02
2022-11-05T14:42:35.998Z,14.60
2022-11-05T14:43:19.781Z,16.13
2022-11-05T14:44:01.427Z,16.85
2022-11-05T14:44:35.792Z,17.75
2022-11-05T14:45:26.141Z,15.85
2022-11-05T14:46:00.940Z,16.42
2022-11-05T14:46:44.417Z,16.50
2022-11-05T14:47:21.728Z,14.85
2022-11-05T14:47:59.500Z,14.95
2022-11-05T14:48:40.528Z,16.20
2022-11-05T14:49:19.075Z,16.77
2022-11-05T14:49:56.700Z,16.92
2022-11-05T14:50:36.699Z,15.13
2022-11-05T14:51:29.400Z,17.20
2022-11-05T14:52:07.989Z,18.70
2022-11-05T14:52:52.949Z,14.68
2022-11-05T14:53:30.675Z,18.20
2022-11-05T14:54:08.042Z,17.42
2022-11-05T14:54:44.027Z,16.95
2022-11-05T14:55:30.835Z,15.90
2022-11-05T14:56:07.262Z,15.13
2022-11-05T14:56:50.549Z,14.65
2022-11-05T14:57:55.566Z,14.52
2022-11-05T14:58:33.389Z,16.95
2022-11-05T14:59:52.594Z,16.10
2022-11-05T15:00:44.024Z,15.13
2022-11-05T15:01:48.890Z,15.50
2022-11-05T15:02:24.196Z,14.70
2022-11-05T15:03:01.460Z,14.95
2022-11-05T15:04:01.334Z,15.35
2022-11-05T15:04:40.698Z,15.75
2022-11-05T15:05:38.332Z,15.70
2022-11-05T15:06:28.522Z,14.55
2022-11-05T15:07:29.923Z,14.25
2022-11-05T15:08:32.043Z,15.70
2022-11-05T15:09:20.895Z,15.82
2022-11-05T15:10:09.831Z,17.08
2022-11-05T15:10:44.169Z,15.23
2022-11-05T15:11:22.172Z,18.40
2022-11-05T15:12:21.225Z,17.58
2022-11-05T15:12:56.939Z,17.38
2022-11-05T15:13:33.735Z,17.73
2022-11-05T15:14:15.696Z,14.60
2022-11-05T15:14:54.968Z,14.90
2022-11-05T15:15:34.394Z,15.50
2022-11-05T15:16:07.878Z,16.00
2022-11-05T15:16:43.670Z,15.13
2022-11-05T15:17:26.688Z,16.90
2022-11-05T15:18:03.877Z,15.65
2022-11-05T15:18:47.086Z,19.08
2022-11-05T15:19:23.466Z,16.90
2022-11-05T15:20:01.737Z,18.40
2022-11-05T15:20:40.482Z,16.25
2022-11-05T15:21:19.266Z,15.63
2022-11-05T15:21:53.511Z,15.70
2022-11-05T15:22:30.604Z,14.95
2022-11-05T15:23:10.239Z,18.50
2022-11-05T15:23:44.240Z,16.60
2022-11-05T15:24:19.464Z,14.75
2022-11-05T15:24:54.463Z,16.63
2022-11-05T15:25:32.949Z,15.43
2022-11-05T15:26:13.468Z,15.93
2022-11-05T15:26:50.352Z,15.07
2022-11-05T15:27:38.661Z,18.80
2022-11-05T15:28:17.656Z,13.90
2022-11-05T15:28:54.088Z,15.13
2022-11-05T15:29:30.503Z,15.50
2022-11-05T15:30:16.534Z,17.63
2022-11-05T15:31:22.709Z,16.95
2022-11-05T15:31:55.733Z,15.73
2022-11-05T15:32:34.605Z,17.38
2022-11-05T15:33:19.354Z,16.05
2022-11-05T15:34:18.405Z,15.82
2022-11-05T15:34:52.031Z,16.65
2022-11-05T15:35:29.555Z,16.35
2022-11-05T15:36:20.027Z,16.00
2022-11-05T15:36:57.865Z,16.05
2022-11-05T15:37:30.143Z,17.13
2022-11-05T15:38:04.858Z,16.30
2022-11-05T15:38:37.336Z,15.32
2022-11-05T15:39:29.341Z,15.77
2022-11-05T15:40:04.664Z,17.27
2022-11-05T15:40:36.794Z,15.45
2022-11-05T15:41:18.285Z,17.50
2022-11-05T15:41:50.764Z,16.27
2022-11-05T15:42:27.816Z,17.75
2022-11-05T15:43:11.361Z,16.50
2022-11-05T15:43:48.161Z,16.13
2022-11-05T15:44:39.129Z,16.15
2022-11-05T15:45:22.971Z,15.98
2022-11-05T15:46:02.721Z,16.58
2022-11-05T15:46:37.515Z,16.35
2022-11-05T15:47:21.764Z,16.67
2022-11-05T15:47:56.454Z,16.95
2022-11-05T15:48:28.541Z,15.95
2022-11-05T15:49:09.079Z,20.45
2022-11-05T15:49:43.098Z,16.67
2022-11-05T15:50:16.194Z,17.90
2022-11-05T15:50:51.001Z,21.38
2022-11-05T15:51:26.140Z,17.88
2022-11-05T15:52:01.031Z,19.00
2022-11-05T15:52:36.588Z,16.85
2022-11-05T15:53:47.564Z,16.92
2022-11-05T15:54:30.079Z,17.10
2022-11-05T15:55:17.309Z,15.50
2022-11-05T15:55:57.285Z,15.85
2022-11-05T15:56:32.141Z,17.33
2022-11-05T15:57:07.187Z,17.58
2022-11-05T15:57:47.790Z,16.77
2022-11-05T15:58:24.137Z,16.60
2022-11-05T15:59:00.757Z,19.63
2022-11-05T15:59:35.538Z,16.80
2022-11-05T16:00:16.360Z,18.13
2022-11-05T16:00:49.675Z,16.40
2022-11-05T16:01:28.126Z,16.42
2022-11-05T16:02:21.388Z,17.80
2022-11-05T16:02:59.500Z,18.35
2022-11-05T16:03:34.007Z,18.30
2022-11-05T16:04:19.009Z,17.85
2022-11-05T16:04:51.778Z,17.80
2022-11-05T16:05:28.382Z,18.48
2022-11-05T19:17:37.138Z,20.40
2022-11-05T19:18:09.525Z,18.50
2022-11-05T19:18:45.518Z,20.58
2022-11-05T19:19:17.609Z,19.80
2022-11-05T19:19:49.724Z,20.83
2022-11-05T19:20:24.430Z,20.13
2022-11-05T19:20:56.643Z,21.58
2022-11-05T19:21:32.475Z,21.17
2022-11-05T19:22:07.219Z,21.75
2022-11-05T19:22:39.345Z,18.60
2022-11-05T19:23:11.474Z,18.15
2022-11-05T19:23:46.573Z,18.88
2022-11-05T19:24:18.911Z,17.63
2022-11-05T19:24:53.551Z,18.55
2022-11-05T19:25:25.645Z,16.90
2022-11-05T19:25:57.934Z,17.77
2022-11-05T19:26:33.418Z,19.67
2022-11-05T19:27:05.521Z,18.05
2022-11-05T19:27:41.161Z,18.85
2022-11-05T19:28:13.777Z,20.70
2022-11-05T19:28:48.867Z,19.00
2022-11-05T19:29:21.097Z,18.13
2022-11-05T19:29:55.789Z,21.73
2022-11-05T19:30:27.984Z,19.77
2022-11-05T19:31:00.409Z,20.45
2022-11-05T19:31:35.112Z,22.15
2022-11-05T19:32:09.243Z,18.13
2022-11-05T19:32:46.504Z,18.98
2022-11-05T19:33:18.698Z,18.17
2022-11-05T19:33:52.077Z,18.73
2022-11-05T19:34:26.861Z,17.90
2022-11-05T19:34:59.014Z,19.08
2022-11-05T19:35:38.312Z,17.67
2022-11-05T19:36:12.987Z,21.40
2022-11-05T19:36:47.727Z,20.08
2022-11-05T19:37:20.097Z,20.00
2022-11-05T19:37:53.614Z,19.75
2022-11-05T19:38:29.221Z,19.13
2022-11-05T19:39:03.425Z,19.30
2022-11-05T19:39:38.787Z,18.77
2022-11-05T19:40:11.964Z,19.20
2022-11-05T19:40:44.128Z,19.70
2022-11-05T19:41:22.405Z,17.83
2022-11-05T19:41:57.718Z,18.75
2022-11-05T19:42:36.713Z,19.67
2022-11-05T19:43:08.767Z,19.70
2022-11-05T19:43:45.431Z,18.85
2022-11-05T19:44:17.691Z,19.77
2022-11-05T19:44:52.421Z,21.02
2022-11-05T19:45:43.523Z,21.67
2022-11-05T19:46:21.825Z,18.15
2022-11-05T19:46:53.918Z,20.10
2022-11-05T19:47:26.032Z,18.42
2022-11-05T19:48:03.286Z,19.73
2022-11-05T19:48:35.531Z,20.83
2022-11-05T19:49:10.200Z,20.85
2022-11-05T19:49:42.326Z,20.80
2022-11-05T19:50:14.421Z,17.95
2022-11-05T19:50:49.708Z,20.25
2022-11-05T19:51:23.733Z,19.85
2022-11-05T19:51:55.896Z,18.65
2022-11-05T19:52:30.613Z,19.23
2022-11-05T19:53:02.697Z,20.80
2022-11-05T19:53:35.094Z,20.88
2022-11-05T19:54:10.405Z,19.88
2022-11-05T19:54:42.718Z,20.27
2022-11-05T19:55:14.824Z,19.58
2022-11-05T19:55:49.480Z,20.05
2022-11-05T19:56:23.331Z,19.58
2022-11-05T19:56:58.714Z,21.52
2022-11-05T19:57:30.896Z,20.27
2022-11-05T19:58:02.979Z,20.15
2022-11-05T19:58:38.055Z,20.77
2022-11-05T19:59:11.994Z,19.45
2022-11-05T19:59:46.949Z,19.80
2022-11-05T20:00:19.468Z,18.42
2022-11-05T20:00:54.124Z,18.63
2022-11-05T20:01:28.034Z,20.23
2022-11-05T20:02:02.955Z,19.75
2022-11-05T20:02:35.267Z,20.13
2022-11-05T20:03:11.002Z,20.52
2022-11-05T20:03:46.042Z,19.48
2022-11-05T20:04:18.143Z,20.15
2022-11-05T20:04:50.919Z,19.85
2022-11-05T20:05:25.633Z,19.33
2022-11-05T20:06:02.479Z,20.95
2022-11-05T20:06:40.839Z,19.75
2022-11-05T20:07:12.947Z,19.00
2022-11-05T20:07:52.725Z,21.20
2022-11-05T20:08:25.247Z,19.60
