createdAt,value
2022-11-07T00:00:23.568Z,1004.51
2022-11-07T00:01:23.671Z,1004.49
2022-11-07T00:02:23.613Z,1004.54
2022-11-07T00:03:23.578Z,1004.50
2022-11-07T00:04:23.576Z,1004.47
2022-11-07T00:05:23.580Z,1004.46
2022-11-07T00:06:23.586Z,1004.49
2022-11-07T00:07:23.595Z,1004.47
2022-11-07T00:08:23.594Z,1004.45
2022-11-07T00:09:26.629Z,1004.47
2022-11-07T00:10:23.603Z,1004.48
2022-11-07T00:11:23.612Z,1004.50
2022-11-07T00:12:23.610Z,1004.52
2022-11-07T00:13:23.615Z,1004.48
2022-11-07T00:14:23.642Z,1004.45
2022-11-07T00:15:23.630Z,1004.48
2022-11-07T00:16:23.626Z,1004.47
2022-11-07T00:17:23.641Z,1004.54
2022-11-07T00:18:23.643Z,1004.51
2022-11-07T00:19:23.647Z,1004.55
2022-11-07T00:20:23.652Z,1004.58
2022-11-07T00:21:23.649Z,1004.58
2022-11-07T00:22:23.658Z,1004.58
2022-11-07T00:23:23.665Z,1004.62
2022-11-07T00:24:23.660Z,1004.58
2022-11-07T00:25:23.670Z,1004.63
2022-11-07T00:26:23.665Z,1004.57
2022-11-07T00:27:23.755Z,1004.60
2022-11-07T00:28:23.679Z,1004.56
2022-11-07T00:29:23.677Z,1004.52
2022-11-07T00:30:23.704Z,1004.53
2022-11-07T00:31:23.695Z,1004.54
2022-11-07T00:32:23.701Z,1004.54
2022-11-07T00:33:23.703Z,1004.54
2022-11-07T00:34:23.706Z,1004.53
2022-11-07T00:35:23.707Z,1004.57
2022-11-07T00:36:23.707Z,1004.58
2022-11-07T00:37:23.716Z,1004.63
2022-11-07T00:38:23.722Z,1004.55
2022-11-07T00:39:23.717Z,1004.61
2022-11-07T00:40:23.723Z,1004.62
2022-11-07T00:41:23.734Z,1004.62
2022-11-07T00:42:23.738Z,1004.67
2022-11-07T00:43:23.739Z,1004.65
2022-11-07T00:44:23.746Z,1004.67
2022-11-07T00:45:23.748Z,1004.69
2022-11-07T00:46:23.842Z,1004.66
2022-11-07T00:47:23.760Z,1004.71
2022-11-07T00:48:23.759Z,1004.76
2022-11-07T00:49:23.764Z,1004.76
2022-11-07T00:50:23.764Z,1004.75
2022-11-07T00:51:23.772Z,1004.78
2022-11-07T00:52:23.779Z,1004.75
2022-11-07T00:53:23.773Z,1004.79
2022-11-07T00:54:23.780Z,1004.86
2022-11-07T00:55:23.781Z,1004.87
2022-11-07T00:56:23.787Z,1004.87
2022-11-07T00:57:23.799Z,1004.91
2022-11-07T00:58:23.795Z,1004.94
2022-11-07T00:59:23.797Z,1004.92
2022-11-07T01:00:23.802Z,1004.92
2022-11-07T01:01:23.981Z,1004.89
2022-11-07T01:02:24.021Z,1004.92
2022-11-07T01:03:23.825Z,1004.92
2022-11-07T01:04:23.824Z,1004.87
2022-11-07T01:05:23.831Z,1004.86
2022-11-07T01:06:23.830Z,1004.89
2022-11-07T01:07:23.838Z,1004.88
2022-11-07T01:08:23.841Z,1004.89
2022-11-07T01:09:23.842Z,1004.87
2022-11-07T01:10:23.842Z,1004.90
2022-11-07T01:11:23.845Z,1004.91
2022-11-07T01:12:23.849Z,1004.89
2022-11-07T01:13:23.863Z,1004.86
2022-11-07T01:14:23.866Z,1004.88
2022-11-07T01:15:23.864Z,1004.89
2022-11-07T01:16:23.868Z,1004.88
2022-11-07T01:17:23.872Z,1004.84
2022-11-07T01:18:23.905Z,1004.84
2022-11-07T01:19:23.890Z,1004.84
2022-11-07T01:20:23.891Z,1004.85
2022-11-07T01:21:23.889Z,1004.85
2022-11-07T01:22:23.892Z,1004.87
2022-11-07T01:23:23.897Z,1004.89
2022-11-07T01:24:23.901Z,1004.83
2022-11-07T01:25:23.903Z,1004.89
2022-11-07T01:26:23.917Z,1004.83
2022-11-07T01:27:23.917Z,1004.84
2022-11-07T01:28:23.924Z,1004.84
2022-11-07T01:29:23.927Z,1004.87
2022-11-07T01:30:23.927Z,1004.84
2022-11-07T01:31:23.938Z,1004.85
2022-11-07T01:32:23.940Z,1004.85
2022-11-07T01:33:23.943Z,1004.80
2022-11-07T01:34:23.970Z,1004.80
2022-11-07T01:35:23.950Z,1004.82
2022-11-07T01:36:23.950Z,1004.80
2022-11-07T01:37:23.952Z,1004.85
2022-11-07T01:38:23.964Z,1004.84
2022-11-07T01:39:23.963Z,1004.84
2022-11-07T01:40:23.963Z,1004.88
2022-11-07T01:41:23.980Z,1004.89
2022-11-07T01:42:24.181Z,1004.90
2022-11-07T01:43:23.976Z,1004.91
2022-11-07T01:44:23.979Z,1004.94
2022-11-07T01:45:23.992Z,1004.98
2022-11-07T01:46:24.000Z,1004.97
2022-11-07T01:47:23.998Z,1004.96
2022-11-07T01:48:24.004Z,1004.96
2022-11-07T01:49:24.005Z,1004.93
2022-11-07T01:50:24.978Z,1004.94
2022-11-07T01:51:24.006Z,1004.98
2022-11-07T01:52:24.020Z,1004.95
2022-11-07T01:53:24.015Z,1004.96
2022-11-07T01:54:24.021Z,1005.00
2022-11-07T01:55:24.030Z,1005.03
2022-11-07T01:56:24.027Z,1005.01
2022-11-07T01:57:24.032Z,1005.03
2022-11-07T01:58:24.046Z,1005.03
2022-11-07T01:59:24.045Z,1005.02
2022-11-07T02:00:24.056Z,1005.02
2022-11-07T02:01:24.216Z,1004.99
2022-11-07T02:02:24.202Z,1004.97
2022-11-07T02:03:24.055Z,1004.97
2022-11-07T02:04:24.057Z,1004.98
2022-11-07T02:05:24.071Z,1004.97
2022-11-07T02:06:24.087Z,1004.96
2022-11-07T02:07:24.072Z,1004.97
2022-11-07T02:08:24.081Z,1005.04
2022-11-07T02:09:24.080Z,1005.07
2022-11-07T02:10:24.092Z,1005.05
2022-11-07T02:11:24.094Z,1005.06
2022-11-07T02:12:24.090Z,1005.06
2022-11-07T02:21:55.034Z,1005.15
2022-11-07T02:22:55.025Z,1005.17
2022-11-07T02:23:55.019Z,1005.11
2022-11-07T02:24:55.031Z,1005.05
2022-11-07T02:25:55.032Z,1005.07
2022-11-07T02:26:55.043Z,1005.05
2022-11-07T02:27:55.032Z,1005.03
2022-11-07T02:28:55.043Z,1005.07
2022-11-07T02:29:55.040Z,1005.03
2022-11-07T02:30:55.052Z,1005.03
2022-11-07T02:31:55.047Z,1005.05
2022-11-07T02:32:55.052Z,1005.11
2022-11-07T02:33:55.055Z,1005.09
2022-11-07T02:34:55.059Z,1005.13
2022-11-07T02:35:55.062Z,1005.11
2022-11-07T02:36:55.075Z,1005.08
2022-11-07T02:37:55.091Z,1005.08
2022-11-07T02:38:55.080Z,1005.08
2022-11-07T02:39:55.081Z,1005.13
2022-11-07T02:40:55.085Z,1005.11
2022-11-07T02:41:55.095Z,1005.09
2022-11-07T02:42:55.099Z,1005.07
2022-11-07T02:43:55.094Z,1005.11
2022-11-07T02:44:55.106Z,1005.09
2022-11-07T02:45:55.113Z,1005.05
2022-11-07T02:49:46.000Z,1005.03
2022-11-07T02:50:46.004Z,1005.05
2022-11-07T02:51:46.006Z,1005.04
2022-11-07T02:52:46.012Z,1005.04
2022-11-07T02:53:46.033Z,1005.06
2022-11-07T02:54:46.028Z,1005.04
2022-11-07T02:55:46.032Z,1004.97
2022-11-07T02:56:46.027Z,1004.99
2022-11-07T02:57:46.039Z,1004.97
2022-11-07T02:58:46.035Z,1004.98
2022-11-07T02:59:46.048Z,1004.97
2022-11-07T03:00:46.044Z,1005.01
2022-11-07T03:01:46.214Z,1004.99
2022-11-07T03:02:46.215Z,1005.03
2022-11-07T03:03:46.063Z,1005.03
2022-11-07T03:04:49.101Z,1005.05
2022-11-07T03:05:46.072Z,1005.10
2022-11-07T03:06:46.068Z,1005.10
2022-11-07T03:08:46.084Z,1005.11
2022-11-07T03:09:46.185Z,1005.12
2022-11-07T03:10:46.288Z,1005.12
2022-11-07T03:11:46.098Z,1005.13
2022-11-07T03:13:38.653Z,1005.17
2022-11-07T03:14:38.700Z,1005.17
2022-11-07T03:15:38.666Z,1005.18
2022-11-07T03:16:38.671Z,1005.19
2022-11-07T03:17:38.674Z,1005.18
2022-11-07T03:18:38.706Z,1005.16
2022-11-07T03:19:38.685Z,1005.15
2022-11-07T03:20:38.680Z,1005.15
2022-11-07T03:21:38.684Z,1005.18
2022-11-07T03:22:38.713Z,1005.21
2022-11-07T03:23:38.711Z,1005.21
2022-11-07T03:24:38.700Z,1005.23
2022-11-07T03:25:38.732Z,1005.25
2022-11-07T03:26:38.738Z,1005.26
2022-11-07T03:27:38.715Z,1005.28
2022-11-07T03:28:38.721Z,1005.29
2022-11-07T03:29:38.721Z,1005.27
2022-11-07T03:31:38.725Z,1005.28
2022-11-07T03:32:38.736Z,1005.29
2022-11-07T03:33:38.740Z,1005.34
2022-11-07T03:34:38.744Z,1005.35
2022-11-07T03:35:38.746Z,1005.37
2022-11-07T03:36:39.966Z,1005.40
2022-11-07T03:37:38.758Z,1005.41
2022-11-07T03:38:38.760Z,1005.38
2022-11-07T03:39:38.757Z,1005.41
2022-11-07T03:40:38.761Z,1005.38
2022-11-07T03:41:38.900Z,1005.41
2022-11-07T03:42:38.773Z,1005.39
2022-11-07T03:43:38.772Z,1005.38
2022-11-07T03:44:38.786Z,1005.40
2022-11-07T03:45:38.781Z,1005.41
2022-11-07T03:46:38.791Z,1005.46
2022-11-07T03:47:38.795Z,1005.50
2022-11-07T03:48:38.800Z,1005.45
2022-11-07T03:49:38.797Z,1005.41
2022-11-07T03:50:38.809Z,1005.48
2022-11-07T03:51:38.804Z,1005.40
2022-11-07T03:52:38.809Z,1005.43
2022-11-07T03:53:38.819Z,1005.42
2022-11-07T03:55:31.378Z,1005.39
2022-11-07T03:56:31.393Z,1005.42
2022-11-07T03:57:31.415Z,1005.40
2022-11-07T03:58:31.387Z,1005.37
2022-11-07T03:59:31.393Z,1005.37
2022-11-07T04:00:31.393Z,1005.36
2022-11-07T04:01:31.496Z,1005.43
2022-11-07T04:02:31.590Z,1005.40
2022-11-07T04:03:31.417Z,1005.45
2022-11-07T04:04:31.411Z,1005.48
2022-11-07T04:05:31.426Z,1005.47
2022-11-07T04:06:31.420Z,1005.47
2022-11-07T04:07:31.434Z,1005.52
2022-11-07T04:08:31.434Z,1005.48
2022-11-07T04:09:31.437Z,1005.50
2022-11-07T04:10:31.441Z,1005.50
2022-11-07T04:11:31.443Z,1005.54
2022-11-07T04:12:31.450Z,1005.58
2022-11-07T04:13:31.473Z,1005.60
2022-11-07T04:14:31.450Z,1005.57
2022-11-07T04:15:31.452Z,1005.64
2022-11-07T04:16:31.471Z,1005.63
2022-11-07T04:17:31.460Z,1005.62
2022-11-07T04:18:31.472Z,1005.61
2022-11-07T04:19:31.466Z,1005.62
2022-11-07T04:23:52.426Z,1005.57
2022-11-07T04:24:52.431Z,1005.59
2022-11-07T04:25:52.426Z,1005.60
2022-11-07T04:26:52.430Z,1005.55
2022-11-07T04:27:52.439Z,1005.58
2022-11-07T04:28:52.464Z,1005.55
2022-11-07T04:29:52.445Z,1005.57
2022-11-07T04:30:52.444Z,1005.61
2022-11-07T04:31:52.453Z,1005.62
2022-11-07T04:32:52.458Z,1005.66
2022-11-07T04:33:52.466Z,1005.60
2022-11-07T04:34:52.466Z,1005.64
2022-11-07T04:35:52.469Z,1005.65
2022-11-07T04:36:52.473Z,1005.63
2022-11-07T04:37:52.468Z,1005.69
2022-11-07T04:38:52.473Z,1005.68
2022-11-07T04:39:52.477Z,1005.70
2022-11-07T04:40:52.479Z,1005.69
2022-11-07T04:41:52.492Z,1005.68
2022-11-07T04:42:52.495Z,1005.71
2022-11-07T04:43:52.500Z,1005.66
2022-11-07T04:44:52.521Z,1005.69
2022-11-07T04:45:52.499Z,1005.75
2022-11-07T04:49:18.353Z,1005.74
2022-11-07T04:50:18.353Z,1005.74
2022-11-07T04:51:18.355Z,1005.72
2022-11-07T04:52:18.366Z,1005.71
2022-11-07T04:53:18.363Z,1005.76
2022-11-07T04:54:18.374Z,1005.84
2022-11-07T04:55:18.370Z,1005.77
2022-11-07T04:56:18.380Z,1005.80
2022-11-07T04:57:18.379Z,1005.84
2022-11-07T04:58:18.383Z,1005.79
2022-11-07T04:59:18.394Z,1005.81
2022-11-07T05:00:18.416Z,1005.76
2022-11-07T05:01:18.404Z,1005.76
2022-11-07T05:02:18.577Z,1005.78
2022-11-07T05:03:18.830Z,1005.76
2022-11-07T05:04:18.412Z,1005.77
2022-11-07T05:05:18.417Z,1005.75
2022-11-07T05:06:18.420Z,1005.79
2022-11-07T05:07:18.426Z,1005.85
2022-11-07T05:08:18.421Z,1005.82
2022-11-07T05:09:18.425Z,1005.78
2022-11-07T05:10:18.436Z,1005.79
2022-11-07T05:11:18.436Z,1005.90
2022-11-07T05:12:18.450Z,1005.82
2022-11-07T05:13:18.452Z,1005.85
2022-11-07T05:14:18.454Z,1005.87
2022-11-07T05:15:18.456Z,1005.81
2022-11-07T05:16:18.482Z,1005.85
2022-11-07T05:17:18.458Z,1005.82
2022-11-07T05:18:18.471Z,1005.85
2022-11-07T05:19:18.473Z,1005.90
2022-11-07T05:20:18.478Z,1005.89
2022-11-07T05:21:18.483Z,1005.85
2022-11-07T05:22:18.495Z,1005.84
2022-11-07T05:23:19.402Z,1005.89
2022-11-07T05:24:18.493Z,1005.89
2022-11-07T05:25:18.495Z,1005.88
2022-11-07T05:26:18.501Z,1005.95
2022-11-07T05:27:18.504Z,1005.91
2022-11-07T05:28:20.844Z,1005.92
2022-11-07T05:29:18.510Z,1005.90
2022-11-07T05:30:18.517Z,1005.86
2022-11-07T05:31:18.514Z,1005.91
2022-11-07T05:33:31.143Z,1005.94
2022-11-07T05:34:31.122Z,1005.96
2022-11-07T05:35:31.128Z,1005.99
2022-11-07T05:36:31.125Z,1005.93
2022-11-07T05:37:31.131Z,1005.95
2022-11-07T05:38:31.132Z,1005.96
2022-11-07T05:39:31.134Z,1005.98
2022-11-07T05:40:31.148Z,1006.03
2022-11-07T05:41:31.152Z,1006.05
2022-11-07T05:42:31.149Z,1006.06
2022-11-07T05:43:31.150Z,1006.07
2022-11-07T05:44:31.174Z,1006.07
2022-11-07T05:45:31.166Z,1006.08
2022-11-07T05:46:31.169Z,1006.09
2022-11-07T05:47:31.173Z,1006.11
2022-11-07T05:48:31.169Z,1006.08
2022-11-07T05:49:31.202Z,1006.14
2022-11-07T05:50:31.176Z,1006.16
2022-11-07T05:51:31.190Z,1006.15
2022-11-07T05:52:31.186Z,1006.13
2022-11-07T05:53:31.248Z,1006.14
2022-11-07T05:54:31.199Z,1006.16
2022-11-07T05:55:31.249Z,1006.20
2022-11-07T05:56:31.202Z,1006.20
2022-11-07T05:57:31.211Z,1006.27
2022-11-07T05:58:31.206Z,1006.32
2022-11-07T05:59:31.219Z,1006.27
2022-11-07T06:00:31.224Z,1006.29
2022-11-07T06:01:31.324Z,1006.29
2022-11-07T06:02:31.349Z,1006.29
2022-11-07T06:03:31.234Z,1006.31
2022-11-07T06:04:31.237Z,1006.29
2022-11-07T06:05:31.329Z,1006.29
2022-11-07T06:06:31.239Z,1006.33
2022-11-07T06:07:31.249Z,1006.28
2022-11-07T06:09:33.834Z,1006.29
2022-11-07T06:10:33.836Z,1006.30
2022-11-07T06:11:33.841Z,1006.32
2022-11-07T06:12:33.837Z,1006.34
2022-11-07T06:13:33.851Z,1006.30
2022-11-07T06:14:33.845Z,1006.31
2022-11-07T06:15:33.857Z,1006.35
2022-11-07T06:16:33.859Z,1006.32
2022-11-07T06:17:33.863Z,1006.30
2022-11-07T06:18:37.726Z,1006.27
2022-11-07T06:19:33.866Z,1006.28
2022-11-07T06:20:33.892Z,1006.28
2022-11-07T06:22:21.432Z,1006.29
2022-11-07T06:23:21.424Z,1006.26
2022-11-07T06:24:21.433Z,1006.27
2022-11-07T06:25:21.442Z,1006.26
2022-11-07T06:26:21.444Z,1006.23
2022-11-07T06:27:21.449Z,1006.23
2022-11-07T06:28:21.444Z,1006.33
2022-11-07T06:29:21.449Z,1006.28
2022-11-07T06:30:21.455Z,1006.29
2022-11-07T06:31:21.463Z,1006.30
2022-11-07T06:32:21.462Z,1006.22
2022-11-07T06:33:21.463Z,1006.28
2022-11-07T06:35:04.018Z,1006.24
2022-11-07T06:36:04.041Z,1006.21
2022-11-07T06:37:04.025Z,1006.25
2022-11-07T06:38:04.025Z,1006.30
2022-11-07T06:39:04.024Z,1006.27
2022-11-07T06:40:04.029Z,1006.30
2022-11-07T06:41:04.044Z,1006.26
2022-11-07T06:42:04.041Z,1006.28
2022-11-07T06:43:04.046Z,1006.29
2022-11-07T06:44:04.042Z,1006.31
2022-11-07T06:45:04.047Z,1006.30
2022-11-07T06:46:04.057Z,1006.28
2022-11-07T06:47:04.056Z,1006.30
2022-11-07T06:49:31.687Z,1006.33
2022-11-07T06:50:31.700Z,1006.36
2022-11-07T06:51:31.724Z,1006.31
2022-11-07T06:52:31.705Z,1006.32
2022-11-07T06:53:31.706Z,1006.30
2022-11-07T06:54:31.712Z,1006.37
2022-11-07T06:55:31.708Z,1006.37
2022-11-07T06:56:31.726Z,1006.33
2022-11-07T06:57:31.719Z,1006.45
2022-11-07T06:58:31.720Z,1006.44
2022-11-07T06:59:31.726Z,1006.43
2022-11-07T07:00:31.950Z,1006.39
2022-11-07T07:02:57.505Z,1006.43
2022-11-07T07:03:39.322Z,1006.45
2022-11-07T07:04:39.329Z,1006.50
2022-11-07T07:05:39.332Z,1006.48
2022-11-07T07:06:39.371Z,1006.49
2022-11-07T07:07:39.346Z,1006.49
2022-11-07T07:08:39.345Z,1006.56
2022-11-07T07:09:39.347Z,1006.60
2022-11-07T07:10:39.362Z,1006.62
2022-11-07T07:11:39.363Z,1006.62
2022-11-07T07:15:20.232Z,1006.70
2022-11-07T07:16:20.237Z,1006.67
2022-11-07T07:17:20.239Z,1006.72
2022-11-07T07:18:20.251Z,1006.69
2022-11-07T07:19:20.247Z,1006.72
2022-11-07T07:20:20.260Z,1006.74
2022-11-07T07:21:20.256Z,1006.74
2022-11-07T07:22:20.375Z,1006.80
2022-11-07T07:23:20.787Z,1006.79
2022-11-07T07:25:37.885Z,1006.87
2022-11-07T07:26:37.880Z,1006.81
2022-11-07T07:27:37.893Z,1006.77
2022-11-07T07:28:37.888Z,1006.81
2022-11-07T07:29:37.902Z,1006.82
2022-11-07T07:30:37.897Z,1006.85
2022-11-07T07:31:37.908Z,1006.83
2022-11-07T07:32:37.913Z,1006.82
2022-11-07T07:33:37.908Z,1006.82
2022-11-07T12:21:09.979Z,1006.66
2022-11-07T12:22:09.954Z,1006.65
2022-11-07T12:23:09.961Z,1006.65
2022-11-07T12:24:52.519Z,1006.67
2022-11-07T12:25:52.514Z,1006.63
2022-11-07T12:26:56.289Z,1006.65
2022-11-07T12:27:52.528Z,1006.62
2022-11-07T12:28:52.545Z,1006.60
2022-11-07T12:29:52.550Z,1006.63
2022-11-07T12:30:52.566Z,1006.64
2022-11-07T12:31:52.562Z,1006.62
2022-11-07T12:32:52.566Z,1006.56
2022-11-07T12:34:35.112Z,1006.51
2022-11-07T12:35:35.129Z,1006.54
2022-11-07T12:36:35.175Z,1006.57
2022-11-07T12:37:35.134Z,1006.58
2022-11-07T13:47:21.972Z,1006.35
2022-11-07T13:48:21.805Z,1006.37
2022-11-07T13:49:21.810Z,1006.36
2022-11-07T13:51:18.215Z,1006.43
2022-11-07T13:54:29.573Z,1006.44
2022-11-07T13:55:30.799Z,1006.44
2022-11-07T14:10:58.632Z,1006.55
2022-11-07T14:11:58.606Z,1006.56
2022-11-07T14:12:58.613Z,1006.62
2022-11-07T14:13:58.618Z,1006.64
2022-11-07T14:17:24.474Z,1006.68
2022-11-07T14:18:24.481Z,1006.62
2022-11-07T14:19:24.483Z,1006.66
2022-11-07T14:20:24.486Z,1006.67
2022-11-07T14:21:24.490Z,1006.63
2022-11-07T14:22:24.499Z,1006.67
2022-11-07T14:23:24.505Z,1006.67
2022-11-07T14:25:57.161Z,1006.71
2022-11-07T14:26:57.234Z,1006.67
2022-11-07T14:27:59.793Z,1006.70
2022-11-07T14:28:57.173Z,1006.72
2022-11-07T14:29:58.395Z,1006.71
2022-11-07T14:30:57.188Z,1006.70
2022-11-07T14:31:57.192Z,1006.73
2022-11-07T14:32:57.208Z,1006.74
2022-11-07T14:33:57.205Z,1006.73
2022-11-07T14:34:57.226Z,1006.72
2022-11-07T14:35:57.220Z,1006.74
2022-11-07T14:36:57.227Z,1006.76
2022-11-07T14:38:39.776Z,1006.77
2022-11-07T14:39:39.814Z,1006.78
2022-11-07T14:40:39.800Z,1006.78
2022-11-07T14:41:39.797Z,1006.78
2022-11-07T14:42:39.831Z,1006.79
2022-11-07T14:43:39.817Z,1006.81
2022-11-07T14:46:10.148Z,1006.80
2022-11-07T14:46:32.394Z,1006.77
2022-11-07T14:47:32.441Z,1006.81
2022-11-07T14:48:32.405Z,1006.77
2022-11-07T14:49:32.415Z,1006.83
2022-11-07T14:50:32.411Z,1006.79
2022-11-07T14:51:32.420Z,1006.79
2022-11-07T14:52:32.433Z,1006.83
2022-11-07T14:53:32.437Z,1006.75
2022-11-07T14:54:32.445Z,1006.81
2022-11-07T14:55:32.453Z,1006.82
2022-11-07T14:56:32.458Z,1006.77
2022-11-07T14:57:32.459Z,1006.80
2022-11-07T14:58:32.491Z,1006.82
2022-11-07T14:59:32.472Z,1006.79
2022-11-07T15:00:32.486Z,1006.81
2022-11-07T15:01:32.637Z,1006.80
2022-11-07T15:02:32.933Z,1006.80
2022-11-07T15:03:32.505Z,1006.82
2022-11-07T15:04:35.136Z,1006.77
2022-11-07T15:05:32.518Z,1006.80
2022-11-07T15:06:32.526Z,1006.71
2022-11-07T15:07:32.534Z,1006.79
2022-11-07T15:08:32.542Z,1006.75
2022-11-07T15:09:32.546Z,1006.78
2022-11-07T15:10:32.553Z,1006.75
2022-11-07T15:11:32.559Z,1006.80
2022-11-07T15:12:32.558Z,1006.79
2022-11-07T15:13:32.573Z,1006.80
2022-11-07T15:16:58.453Z,1006.82
2022-11-07T15:18:40.973Z,1006.82
2022-11-07T15:19:40.986Z,1006.83
2022-11-07T15:21:33.547Z,1006.78
2022-11-07T15:22:33.552Z,1006.84
2022-11-07T15:24:26.124Z,1006.91
2022-11-07T15:25:26.127Z,1006.91
2022-11-07T15:26:26.143Z,1006.90
2022-11-07T15:27:26.147Z,1006.95
2022-11-07T15:28:26.149Z,1006.94
2022-11-07T15:29:26.154Z,1006.94
2022-11-07T15:30:26.169Z,1006.92
2022-11-07T15:31:26.174Z,1006.92
2022-11-07T15:32:26.200Z,1006.92
2022-11-07T15:33:26.185Z,1006.94
2022-11-07T15:34:52.497Z,1006.93
2022-11-07T15:36:26.198Z,1007.00
2022-11-07T15:37:26.214Z,1006.96
2022-11-07T15:38:26.211Z,1006.98
2022-11-07T15:39:26.220Z,1006.97
2022-11-07T15:40:26.230Z,1006.97
2022-11-07T15:41:26.240Z,1007.03
2022-11-07T15:42:26.239Z,1007.04
2022-11-07T15:43:26.253Z,1007.05
2022-11-07T15:44:26.251Z,1007.07
2022-11-07T15:45:26.260Z,1007.02
2022-11-07T15:46:26.266Z,1007.01
2022-11-07T15:47:26.269Z,1007.05
2022-11-07T15:48:26.306Z,1007.04
2022-11-07T15:49:26.285Z,1007.06
2022-11-07T15:50:26.293Z,1007.09
2022-11-07T15:51:26.304Z,1007.06
2022-11-07T15:52:26.301Z,1007.09
2022-11-07T15:53:26.339Z,1007.09
2022-11-07T16:02:02.308Z,1007.10
2022-11-07T16:03:02.119Z,1007.10
2022-11-07T16:04:02.129Z,1007.07
2022-11-07T16:05:02.134Z,1007.06
2022-11-07T16:06:02.113Z,1007.12
2022-11-07T16:07:02.120Z,1007.11
2022-11-07T16:08:02.136Z,1007.10
2022-11-07T16:09:02.137Z,1007.14
2022-11-07T16:10:02.142Z,1007.13
2022-11-07T16:11:02.148Z,1007.11
2022-11-07T16:12:02.149Z,1007.15
2022-11-07T16:13:04.963Z,1007.16
2022-11-07T16:14:34.561Z,1007.18
2022-11-07T16:15:02.182Z,1007.20
2022-11-07T16:16:02.185Z,1007.18
2022-11-07T16:17:02.194Z,1007.23
2022-11-07T16:18:02.186Z,1007.25
2022-11-07T16:19:02.202Z,1007.23
2022-11-07T16:20:02.278Z,1007.25
2022-11-07T16:21:02.214Z,1007.27
2022-11-07T16:22:02.224Z,1007.25
2022-11-07T16:23:02.218Z,1007.27
2022-11-07T16:24:02.234Z,1007.32
2022-11-07T16:25:02.231Z,1007.29
2022-11-07T16:26:02.247Z,1007.30
2022-11-07T16:27:02.246Z,1007.30
2022-11-07T16:28:02.253Z,1007.30
2022-11-07T16:29:02.257Z,1007.32
2022-11-07T16:30:02.275Z,1007.33
2022-11-07T16:31:02.271Z,1007.31
2022-11-07T16:32:02.285Z,1007.28
2022-11-07T16:33:02.290Z,1007.30
2022-11-07T16:34:02.300Z,1007.27
2022-11-07T16:35:02.301Z,1007.30
2022-11-07T16:36:02.340Z,1007.26
2022-11-07T16:37:02.311Z,1007.30
2022-11-07T16:38:02.318Z,1007.31
2022-11-07T16:39:02.326Z,1007.34
2022-11-07T16:40:02.331Z,1007.31
2022-11-07T16:41:02.343Z,1007.31
2022-11-07T16:42:02.350Z,1007.31
2022-11-07T16:43:02.357Z,1007.33
2022-11-07T16:44:02.424Z,1007.31
2022-11-07T16:45:02.580Z,1007.33
2022-11-07T16:46:02.375Z,1007.35
2022-11-07T16:47:02.382Z,1007.31
2022-11-07T16:48:02.382Z,1007.32
2022-11-07T16:49:02.388Z,1007.35
2022-11-07T16:50:02.393Z,1007.34
2022-11-07T16:51:02.400Z,1007.34
2022-11-07T16:52:02.426Z,1007.37
2022-11-07T16:53:02.416Z,1007.38
2022-11-07T16:54:02.419Z,1007.37
2022-11-07T16:55:02.435Z,1007.38
2022-11-07T16:56:02.452Z,1007.36
2022-11-07T16:57:02.438Z,1007.38
2022-11-07T16:58:02.445Z,1007.41
2022-11-07T16:59:02.460Z,1007.43
2022-11-07T17:00:02.458Z,1007.43
2022-11-07T17:01:02.535Z,1007.40
2022-11-07T17:02:05.455Z,1007.42
2022-11-07T17:03:02.687Z,1007.48
2022-11-07T17:04:02.493Z,1007.44
2022-11-07T17:05:02.496Z,1007.46
2022-11-07T17:06:02.510Z,1007.45
2022-11-07T17:07:02.513Z,1007.47
2022-11-07T17:08:02.536Z,1007.47
2022-11-07T17:09:08.959Z,1007.46
2022-11-07T17:10:02.529Z,1007.43
2022-11-07T17:11:02.537Z,1007.43
2022-11-07T17:12:02.534Z,1007.45
2022-11-07T17:13:02.542Z,1007.47
2022-11-07T17:14:02.553Z,1007.43
2022-11-07T17:15:02.560Z,1007.49
2022-11-07T17:16:02.568Z,1007.45
2022-11-07T17:17:02.580Z,1007.45
2022-11-07T17:18:08.042Z,1007.42
2022-11-07T17:19:02.590Z,1007.42
2022-11-07T17:20:02.587Z,1007.40
2022-11-07T17:22:40.248Z,1007.40
2022-11-07T17:23:40.273Z,1007.45
2022-11-07T17:24:40.262Z,1007.41
2022-11-07T17:25:40.276Z,1007.44
2022-11-07T17:26:40.269Z,1007.49
2022-11-07T17:27:40.307Z,1007.42
2022-11-07T17:31:06.135Z,1007.46
2022-11-07T17:32:06.142Z,1007.49
2022-11-07T17:33:06.139Z,1007.53
2022-11-07T17:34:06.153Z,1007.54
2022-11-07T17:35:30.655Z,1007.53
2022-11-07T17:36:06.160Z,1007.56
2022-11-07T17:37:06.164Z,1007.59
2022-11-07T17:38:06.170Z,1007.61
2022-11-07T17:39:06.198Z,1007.61
2022-11-07T17:40:06.191Z,1007.61
2022-11-07T17:41:06.199Z,1007.64
2022-11-07T17:42:06.203Z,1007.63
2022-11-07T17:43:06.210Z,1007.65
2022-11-07T17:44:06.208Z,1007.70
2022-11-07T17:45:06.225Z,1007.72
2022-11-07T17:46:06.222Z,1007.69
2022-11-07T17:47:06.236Z,1007.69
2022-11-07T17:48:06.239Z,1007.66
2022-11-07T17:49:06.249Z,1007.69
2022-11-07T17:50:06.246Z,1007.68
2022-11-07T17:51:06.254Z,1007.64
2022-11-07T17:52:06.268Z,1007.67
2022-11-07T17:53:06.266Z,1007.66
2022-11-07T17:54:06.277Z,1007.68
2022-11-07T17:55:06.305Z,1007.68
2022-11-07T17:56:06.291Z,1007.72
2022-11-07T17:57:06.301Z,1007.72
2022-11-07T17:58:06.296Z,1007.71
2022-11-07T17:59:06.305Z,1007.72
2022-11-07T18:00:06.316Z,1007.71
2022-11-07T18:01:06.318Z,1007.70
2022-11-07T18:02:06.529Z,1007.74
2022-11-07T18:03:06.540Z,1007.66
2022-11-07T18:04:06.342Z,1007.70
2022-11-07T18:05:06.349Z,1007.69
2022-11-07T18:06:06.354Z,1007.69
2022-11-07T18:07:06.368Z,1007.70
2022-11-07T18:08:07.390Z,1007.70
2022-11-07T18:09:06.370Z,1007.71
2022-11-07T18:10:06.372Z,1007.68
2022-11-07T18:11:06.405Z,1007.74
2022-11-07T18:12:06.384Z,1007.73
2022-11-07T18:13:06.399Z,1007.73
2022-11-07T18:14:06.405Z,1007.74
2022-11-07T18:15:06.409Z,1007.74
2022-11-07T18:16:06.416Z,1007.72
2022-11-07T18:17:06.417Z,1007.75
2022-11-07T18:18:10.817Z,1007.79
2022-11-07T18:19:06.430Z,1007.74
2022-11-07T18:20:06.434Z,1007.73
2022-11-07T18:21:06.449Z,1007.71
2022-11-07T18:22:06.457Z,1007.72
2022-11-07T18:23:06.461Z,1007.76
2022-11-07T18:24:06.459Z,1007.78
2022-11-07T18:25:06.472Z,1007.78
2022-11-07T18:26:06.480Z,1007.72
2022-11-07T18:27:10.284Z,1007.73
2022-11-07T18:28:06.493Z,1007.78
2022-11-07T18:29:06.493Z,1007.81
2022-11-07T18:30:06.497Z,1007.78
2022-11-07T18:31:06.510Z,1007.77
2022-11-07T18:32:06.518Z,1007.75
2022-11-07T18:33:06.517Z,1007.80
2022-11-07T18:34:06.523Z,1007.77
2022-11-07T18:35:06.617Z,1007.79
2022-11-07T18:36:06.536Z,1007.75
2022-11-07T18:37:06.542Z,1007.78
2022-11-07T18:38:49.091Z,1007.78
2022-11-07T18:39:49.098Z,1007.78
2022-11-07T18:40:49.102Z,1007.83
2022-11-07T18:41:49.122Z,1007.80
2022-11-07T18:42:49.141Z,1007.80
2022-11-07T18:43:49.128Z,1007.83
2022-11-07T18:44:49.126Z,1007.80
2022-11-07T18:45:49.140Z,1007.81
2022-11-07T18:46:49.138Z,1007.79
2022-11-07T18:47:49.145Z,1007.80
2022-11-07T18:48:49.151Z,1007.79
2022-11-07T18:49:52.746Z,1007.77
2022-11-07T18:50:49.163Z,1007.77
2022-11-07T18:51:49.179Z,1007.81
2022-11-07T18:52:49.176Z,1007.83
2022-11-07T18:53:49.187Z,1007.83
2022-11-07T18:54:49.196Z,1007.84
2022-11-07T18:55:49.201Z,1007.84
2022-11-07T18:56:49.209Z,1007.87
2022-11-07T18:57:49.206Z,1007.87
2022-11-07T18:58:49.241Z,1007.92
2022-11-07T18:59:49.283Z,1007.86
2022-11-07T19:00:49.402Z,1007.89
2022-11-07T19:01:49.464Z,1007.88
2022-11-07T19:02:49.239Z,1007.84
2022-11-07T19:03:49.242Z,1007.86
2022-11-07T19:04:49.262Z,1007.85
2022-11-07T19:09:58.420Z,1007.85
2022-11-07T19:10:58.419Z,1007.84
2022-11-07T19:11:58.438Z,1007.88
2022-11-07T19:12:58.598Z,1007.87
2022-11-07T19:13:58.479Z,1007.89
2022-11-07T19:14:58.448Z,1007.88
2022-11-07T19:15:58.456Z,1007.91
2022-11-07T19:16:58.466Z,1007.89
2022-11-07T19:17:58.467Z,1007.90
2022-11-07T19:18:58.473Z,1007.94