createdAt,value
2019-05-13T03:03:27.954Z,7.10
2019-05-13T03:05:57.203Z,7.10
2019-05-13T03:08:40.888Z,7.00
2019-05-13T03:10:57.445Z,7.00
2019-05-13T03:13:26.724Z,7.00
2019-05-13T03:16:14.162Z,6.90
2019-05-13T03:18:43.995Z,6.90
2019-05-13T03:21:13.462Z,6.90
2019-05-13T03:23:44.380Z,6.80
2019-05-13T03:26:13.920Z,6.90
2019-05-13T03:28:44.040Z,6.80
2019-05-13T03:31:17.173Z,6.70
2019-05-13T03:33:46.931Z,6.70
2019-05-13T03:36:17.356Z,6.70
2019-05-13T03:39:01.859Z,6.70
2019-05-13T03:41:18.128Z,6.60
2019-05-13T03:43:48.711Z,6.70
2019-05-13T03:46:22.735Z,6.70
2019-05-13T03:48:54.149Z,6.70
2019-05-13T03:51:24.001Z,6.60
2019-05-13T03:53:53.781Z,6.70
2019-05-13T03:56:23.900Z,6.60
2019-05-13T03:58:54.249Z,6.60
2019-05-13T04:01:23.891Z,6.60
2019-05-13T04:03:53.180Z,6.50
2019-05-13T04:06:23.721Z,6.40
2019-05-13T04:09:15.665Z,6.40
2019-05-13T04:11:26.091Z,6.40
2019-05-13T04:13:55.380Z,6.40
2019-05-13T04:16:24.710Z,6.50
2019-05-13T04:18:54.140Z,6.50
2019-05-13T04:21:23.562Z,6.50
2019-05-13T04:23:53.508Z,6.50
2019-05-13T04:26:23.781Z,6.50
2019-05-13T04:28:53.291Z,6.60
2019-05-13T04:31:23.131Z,6.60
2019-05-13T04:33:53.454Z,6.70
2019-05-13T04:36:23.842Z,6.70
2019-05-13T04:38:53.558Z,6.80
2019-05-13T04:41:23.428Z,6.90
2019-05-13T04:43:54.133Z,6.90
2019-05-13T04:46:23.971Z,6.90
2019-05-13T04:48:53.513Z,6.90
2019-05-13T04:51:23.074Z,7.00
2019-05-13T04:53:56.918Z,7.00
2019-05-13T04:56:23.684Z,7.00
2019-05-13T04:58:53.114Z,7.00
2019-05-13T05:01:28.725Z,7.10
2019-05-13T05:04:23.976Z,7.10
2019-05-13T05:06:57.671Z,7.20
2019-05-13T05:10:23.349Z,7.20
2019-05-13T05:12:56.964Z,7.20
2019-05-13T05:15:38.520Z,7.30
2019-05-13T05:18:45.607Z,7.40
2019-05-13T05:21:17.639Z,7.40
2019-05-13T05:24:02.086Z,7.40
2019-05-13T05:26:49.382Z,7.40
2019-05-13T05:29:32.067Z,7.50
2019-05-13T05:32:12.361Z,7.60
2019-05-13T05:35:01.277Z,7.60
2019-05-13T05:37:52.252Z,7.70
2019-05-13T05:40:31.266Z,7.60
2019-05-13T05:42:59.167Z,7.70
2019-05-13T05:45:28.438Z,7.70
2019-05-13T05:48:01.465Z,7.70
2019-05-13T05:50:32.976Z,7.80
2019-05-13T05:53:04.640Z,7.80
2019-05-13T05:55:36.840Z,7.90
2019-05-13T05:58:06.967Z,8.00
2019-05-13T06:00:38.240Z,8.00
2019-05-13T06:03:07.673Z,8.10
2019-05-13T06:05:37.598Z,8.20
2019-05-13T06:08:07.204Z,8.20
2019-05-13T06:10:46.306Z,8.30
2019-05-13T06:13:07.979Z,8.40
2019-05-13T06:15:37.304Z,8.40
2019-05-13T06:18:06.573Z,8.50
2019-05-13T06:20:35.835Z,8.40
2019-05-13T06:23:05.099Z,8.30
2019-05-13T06:25:34.359Z,8.40
2019-05-13T06:28:03.977Z,8.50
2019-05-13T06:30:33.403Z,8.60
2019-05-13T06:33:02.668Z,8.70
2019-05-13T06:35:32.504Z,8.80
2019-05-13T06:38:02.148Z,9.00
2019-05-13T06:40:31.981Z,9.10
2019-05-13T06:43:01.587Z,9.20
2019-05-13T06:45:31.737Z,9.40
2019-05-13T06:48:02.473Z,9.30
2019-05-13T06:50:32.425Z,9.40
2019-05-13T06:53:02.354Z,9.40
2019-05-13T06:55:31.759Z,9.50
2019-05-13T06:58:02.200Z,9.60
2019-05-13T07:00:34.558Z,9.70
2019-05-13T07:03:02.731Z,9.60
2019-05-13T07:05:31.986Z,9.70
2019-05-13T07:08:01.943Z,9.70
2019-05-13T07:10:32.067Z,9.80
2019-05-13T07:13:02.292Z,9.90
2019-05-13T07:15:32.671Z,9.90
2019-05-13T07:18:02.450Z,10.00
2019-05-13T07:20:32.317Z,10.10
2019-05-13T07:23:03.291Z,10.10
2019-05-13T07:25:32.813Z,10.20
2019-05-13T07:28:02.380Z,10.30
2019-05-13T07:30:43.183Z,10.50
2019-05-13T07:33:13.111Z,10.60
2019-05-13T07:35:44.971Z,10.70
2019-05-13T07:38:14.167Z,10.80
2019-05-13T07:40:43.715Z,10.90
2019-05-13T07:43:12.991Z,10.90
2019-05-13T07:45:42.590Z,11.10
2019-05-13T07:48:21.031Z,11.30
2019-05-13T07:50:53.686Z,11.30
2019-05-13T07:53:18.746Z,11.30
2019-05-13T07:55:45.135Z,11.30
2019-05-13T07:58:14.482Z,11.40
2019-05-13T08:00:43.790Z,11.40
2019-05-13T08:03:13.107Z,11.60
2019-05-13T08:05:42.447Z,11.70
2019-05-13T08:08:12.095Z,11.80
2019-05-13T08:10:42.598Z,11.90
2019-05-13T08:13:12.208Z,11.90
2019-05-13T08:15:42.310Z,12.00
2019-05-13T08:18:12.418Z,12.00
2019-05-13T08:20:42.403Z,12.00
2019-05-13T08:23:12.211Z,12.10
2019-05-13T08:25:42.461Z,12.20
2019-05-13T08:28:13.368Z,12.30
2019-05-13T08:30:43.075Z,12.30
2019-05-13T08:33:13.766Z,12.40
2019-05-13T08:35:47.043Z,12.40
2019-05-13T08:38:14.007Z,12.40
2019-05-13T08:40:43.284Z,12.50
2019-05-13T08:43:13.028Z,12.50
2019-05-13T08:45:43.159Z,12.60
2019-05-13T08:48:13.079Z,12.70
2019-05-13T08:50:42.855Z,12.80
2019-05-13T08:53:12.427Z,12.80
2019-05-13T08:55:42.802Z,12.80
2019-05-13T08:58:12.870Z,12.90
2019-05-13T09:00:53.499Z,13.00
2019-05-13T09:03:23.726Z,13.10
2019-05-13T09:05:53.927Z,13.20
2019-05-13T09:08:24.832Z,13.20
2019-05-13T09:10:56.800Z,13.30
2019-05-13T09:13:25.066Z,13.40
2019-05-13T09:15:54.574Z,13.60
2019-05-13T09:18:23.831Z,13.60
2019-05-13T09:20:53.128Z,13.70
2019-05-13T09:23:22.537Z,13.60
2019-05-13T09:25:52.320Z,13.50
2019-05-13T09:28:22.233Z,13.60
2019-05-13T09:30:53.168Z,13.60
2019-05-13T09:33:22.468Z,13.50
2019-05-13T09:35:53.666Z,13.60
2019-05-13T09:38:22.988Z,13.80
2019-05-13T09:40:53.254Z,13.90
2019-05-13T09:43:22.798Z,14.00
2019-05-13T09:45:52.525Z,14.20
2019-05-13T09:48:22.860Z,14.40
2019-05-13T09:50:52.215Z,14.40
2019-05-13T09:53:22.172Z,14.40
2019-05-13T09:55:52.369Z,14.50
2019-05-13T09:58:22.570Z,14.60
2019-05-13T10:00:53.439Z,14.60
2019-05-13T10:03:29.065Z,14.50
2019-05-13T10:05:54.810Z,14.60
2019-05-13T10:08:25.079Z,14.60
2019-05-13T10:10:54.352Z,14.50
2019-05-13T10:13:23.695Z,14.70
2019-05-13T10:15:52.969Z,14.90
2019-05-13T10:18:22.416Z,15.00
2019-05-13T10:21:00.048Z,15.20
2019-05-13T10:23:32.507Z,15.30
2019-05-13T10:26:06.439Z,15.40
2019-05-13T10:28:36.246Z,15.50
2019-05-13T10:31:05.796Z,15.50
2019-05-13T10:33:35.134Z,15.40
2019-05-13T10:36:04.794Z,15.40
2019-05-13T10:38:34.046Z,15.60
2019-05-13T10:41:04.181Z,15.90
2019-05-13T10:43:39.042Z,16.10
2019-05-13T10:46:04.856Z,16.30
2019-05-13T10:48:34.369Z,16.30
2019-05-13T10:51:03.807Z,16.30
2019-05-13T10:53:33.083Z,16.20
2019-05-13T10:56:03.231Z,15.90
2019-05-13T10:58:34.147Z,16.00
2019-05-13T11:01:05.113Z,16.10
2019-05-13T11:03:34.448Z,16.10
2019-05-13T11:06:03.779Z,16.10
2019-05-13T11:08:33.520Z,16.30
2019-05-13T11:11:04.064Z,16.50
2019-05-13T11:13:50.534Z,16.70
2019-05-13T11:16:04.564Z,16.80
2019-05-13T11:18:33.834Z,16.80
2019-05-13T11:21:03.097Z,16.90
2019-05-13T11:23:32.574Z,16.90
2019-05-13T11:26:03.223Z,17.10
2019-05-13T11:28:33.200Z,17.30
2019-05-13T11:31:03.548Z,17.40
2019-05-13T11:33:33.185Z,17.50
2019-05-13T11:36:03.466Z,17.70
2019-05-13T11:38:33.123Z,17.80
2019-05-13T11:41:03.111Z,17.90
2019-05-13T11:43:33.130Z,17.90
2019-05-13T11:46:04.530Z,18.10
2019-05-13T11:48:33.804Z,18.10
2019-05-13T11:51:04.135Z,18.30
2019-05-13T11:53:37.466Z,18.10
2019-05-13T11:56:05.691Z,18.10
2019-05-13T11:58:34.955Z,18.30
2019-05-13T12:01:05.624Z,18.50
2019-05-13T12:03:34.909Z,18.50
2019-05-13T12:06:04.416Z,18.80
2019-05-13T12:08:34.277Z,18.80
2019-05-13T12:11:05.810Z,19.00
2019-05-13T12:13:34.960Z,19.00
2019-05-13T12:16:04.310Z,19.10
2019-05-13T12:18:33.928Z,19.20
2019-05-13T12:21:04.245Z,19.40
2019-05-13T12:23:33.718Z,19.30
2019-05-13T12:26:03.983Z,19.30
2019-05-13T12:28:33.979Z,19.40
2019-05-13T12:31:03.575Z,19.30
2019-05-13T12:33:33.050Z,19.20
2019-05-13T12:36:02.438Z,19.10
2019-05-13T12:38:33.185Z,19.10
2019-05-13T12:41:05.295Z,19.20
2019-05-13T12:43:34.092Z,19.40
2019-05-13T12:46:03.430Z,19.40
2019-05-13T12:48:32.770Z,19.60
2019-05-13T12:51:03.120Z,20.00
2019-05-13T12:53:32.692Z,20.10
2019-05-13T12:56:03.224Z,20.10
2019-05-13T12:58:34.135Z,20.00
2019-05-13T13:01:04.774Z,20.00
2019-05-13T13:03:34.035Z,20.00
2019-05-13T13:06:25.787Z,20.40
2019-05-13T13:08:43.853Z,20.40
2019-05-13T13:11:06.420Z,20.50
2019-05-13T13:13:57.414Z,20.60
2019-05-13T13:16:07.182Z,20.70
2019-05-13T13:18:36.895Z,20.60
2019-05-13T13:21:07.887Z,20.70
2019-05-13T13:23:37.372Z,20.90
2019-05-13T13:26:13.863Z,20.80
2019-05-13T13:28:37.576Z,20.70
2019-05-13T13:31:06.874Z,20.60
2019-05-13T13:33:36.142Z,20.70
2019-05-13T13:36:06.394Z,21.10
2019-05-13T13:38:37.799Z,21.30
2019-05-13T13:41:07.066Z,21.50
2019-05-13T13:43:37.193Z,21.60
2019-05-13T13:46:31.169Z,21.70
2019-05-13T13:48:38.927Z,21.90
2019-05-13T13:51:08.481Z,22.00
2019-05-13T13:53:37.731Z,22.30
2019-05-13T13:56:07.346Z,22.60
2019-05-13T13:58:36.621Z,22.50
2019-05-13T14:01:12.504Z,22.80
2019-05-13T14:03:36.847Z,22.80
2019-05-13T14:06:06.747Z,23.20
2019-05-13T14:08:37.319Z,23.50
2019-05-13T14:11:06.587Z,23.80
2019-05-13T14:13:35.862Z,24.00
2019-05-13T14:16:05.200Z,24.00
2019-05-13T14:18:34.467Z,24.50
2019-05-13T14:21:03.818Z,25.10
2019-05-13T14:23:37.607Z,26.00
2019-05-13T14:28:34.123Z,25.80
2019-05-13T14:31:04.219Z,25.50
2019-05-13T14:33:35.507Z,24.60
2019-05-13T14:36:04.471Z,23.50
2019-05-13T14:38:34.211Z,22.20
2019-05-13T14:41:03.721Z,22.40
2019-05-13T14:43:33.187Z,22.40
2019-05-13T14:46:02.688Z,21.80
2019-05-13T14:48:33.137Z,22.30
2019-05-13T14:51:02.531Z,22.50
2019-05-13T14:53:32.439Z,23.60
2019-05-13T14:56:03.012Z,24.20
2019-05-13T14:58:32.986Z,24.70
2019-05-13T15:01:15.752Z,25.50
2019-05-13T15:03:33.687Z,25.30
2019-05-13T15:06:04.207Z,25.70
2019-05-13T15:08:33.467Z,26.10
2019-05-13T15:11:02.751Z,26.10
2019-05-13T15:13:32.346Z,26.70
2019-05-13T15:16:01.851Z,26.90
2019-05-13T15:21:02.895Z,26.40
2019-05-13T15:23:32.160Z,25.40
2019-05-13T15:26:02.154Z,24.70
2019-05-13T15:28:31.985Z,24.50
2019-05-13T15:31:01.547Z,24.90
2019-05-13T15:33:32.675Z,25.00
2019-05-13T15:36:02.367Z,24.70
2019-05-13T15:38:32.862Z,24.40
2019-05-13T15:41:02.231Z,23.60
2019-05-13T15:43:32.651Z,23.60
2019-05-13T15:46:02.079Z,23.70
2019-05-13T15:48:31.774Z,23.80
2019-05-13T15:51:02.080Z,23.70
2019-05-13T15:53:32.746Z,23.80
2019-05-13T15:56:02.814Z,23.80
2019-05-13T15:58:40.018Z,23.60
2019-05-13T16:01:04.288Z,23.20
2019-05-13T16:03:33.634Z,23.10
2019-05-13T16:06:03.140Z,23.20
2019-05-13T16:08:32.395Z,23.20
2019-05-13T16:11:02.423Z,23.10
2019-05-13T16:13:32.984Z,22.70
2019-05-13T16:16:02.524Z,22.50
2019-05-13T16:18:31.997Z,22.50
2019-05-13T16:21:01.907Z,22.50
2019-05-13T16:23:32.281Z,22.70
2019-05-13T16:26:02.078Z,22.90
2019-05-13T16:28:32.645Z,22.90
2019-05-13T16:31:02.502Z,22.70
2019-05-13T16:33:32.209Z,22.60
2019-05-13T16:36:37.191Z,22.20
2019-05-13T16:38:33.028Z,21.90
2019-05-13T16:41:03.570Z,21.70
2019-05-13T16:43:33.214Z,21.40
2019-05-13T16:46:02.495Z,21.30
2019-05-13T16:48:32.336Z,21.10
2019-05-13T16:51:01.847Z,21.00
2019-05-13T16:53:31.749Z,20.80
2019-05-13T16:56:01.925Z,20.60
2019-05-13T16:58:32.766Z,20.40
2019-05-13T17:01:02.665Z,20.10
2019-05-13T17:03:32.154Z,19.90
2019-05-13T17:06:02.300Z,19.60
2019-05-13T17:08:32.063Z,19.50
2019-05-13T17:11:02.177Z,19.30
2019-05-13T17:13:32.099Z,19.30
2019-05-13T17:16:02.742Z,19.20
2019-05-13T17:18:32.547Z,19.10
2019-05-13T17:23:25.911Z,18.90
2019-05-13T17:25:55.188Z,18.70
2019-05-13T17:28:24.454Z,18.40
2019-05-13T17:30:53.723Z,18.20
2019-05-13T17:33:23.174Z,18.00
2019-05-13T17:35:52.543Z,17.80
2019-05-13T17:38:22.048Z,17.70
2019-05-13T17:40:53.068Z,17.60
2019-05-13T17:43:24.999Z,17.50
2019-05-13T17:45:54.910Z,17.40
2019-05-13T17:48:29.212Z,17.20
2019-05-13T17:50:55.152Z,17.20
2019-05-13T17:53:24.410Z,17.10
2019-05-13T17:55:53.682Z,17.10
2019-05-13T17:58:22.938Z,17.10
2019-05-13T18:00:52.221Z,17.00
2019-05-13T18:03:21.711Z,16.90
2019-05-13T18:05:51.467Z,16.80
2019-05-13T18:08:20.932Z,16.80
2019-05-13T18:10:51.416Z,16.70
2019-05-13T18:13:21.550Z,16.60
2019-05-13T18:15:50.998Z,16.60
2019-05-13T18:18:21.516Z,16.50
2019-05-13T18:20:52.070Z,16.50
2019-05-13T18:23:21.863Z,16.40
2019-05-13T18:25:51.571Z,16.30
2019-05-13T18:28:30.287Z,16.20
2019-05-13T18:30:51.938Z,16.10
2019-05-13T18:33:21.210Z,16.00
2019-05-13T18:35:52.481Z,15.90
2019-05-13T18:38:21.452Z,15.90
2019-05-13T18:40:52.638Z,15.80
2019-05-13T18:43:22.010Z,15.70
2019-05-13T18:45:52.538Z,15.60
2019-05-13T18:48:23.082Z,15.60
2019-05-13T18:50:52.586Z,15.50
2019-05-13T18:53:23.451Z,15.40
2019-05-13T18:55:52.749Z,15.40
2019-05-13T18:58:22.368Z,15.30
2019-05-13T19:00:52.293Z,15.20
2019-05-13T19:03:21.972Z,15.10
2019-05-13T19:05:51.341Z,15.00
2019-05-13T19:08:21.397Z,14.90
2019-05-13T19:10:52.184Z,14.80
2019-05-13T19:13:21.893Z,14.70
2019-05-13T19:15:51.767Z,14.70
2019-05-13T19:18:21.540Z,14.60
2019-05-13T19:20:51.375Z,14.50
2019-05-13T19:23:20.850Z,14.40
2019-05-13T19:25:51.344Z,14.30
2019-05-13T19:28:22.229Z,14.30
2019-05-13T19:30:51.855Z,14.20
2019-05-13T19:33:22.083Z,14.10
2019-05-13T19:35:51.938Z,14.00
2019-05-13T19:38:21.317Z,13.90
2019-05-13T19:40:50.566Z,13.90
2019-05-13T19:43:21.850Z,13.80
2019-05-13T19:45:51.927Z,13.80
2019-05-13T19:48:21.832Z,13.80
2019-05-13T19:50:52.124Z,13.70
2019-05-13T19:53:21.599Z,13.70
2019-05-13T19:55:51.996Z,13.60
2019-05-13T19:58:22.318Z,13.60
2019-05-13T20:00:51.874Z,13.50
2019-05-13T20:03:22.605Z,13.50
2019-05-13T20:05:52.037Z,13.40
2019-05-13T20:08:21.728Z,13.40
2019-05-13T20:10:51.558Z,13.40
2019-05-13T20:13:21.777Z,13.30
2019-05-13T20:15:51.863Z,13.20
2019-05-13T20:18:22.928Z,13.20
2019-05-13T20:20:52.313Z,13.10
2019-05-13T20:23:22.958Z,13.00
2019-05-13T20:25:52.467Z,13.00
2019-05-13T20:28:22.808Z,13.00
2019-05-13T20:30:52.070Z,12.90
2019-05-13T20:33:22.147Z,12.80
2019-05-13T20:35:51.759Z,12.80
2019-05-13T20:38:22.175Z,12.70
2019-05-13T20:40:51.945Z,12.70
2019-05-13T20:43:22.450Z,12.60
2019-05-13T20:45:52.203Z,12.50
2019-05-13T20:48:21.462Z,12.50
2019-05-13T20:50:51.899Z,12.40
2019-05-13T20:53:21.812Z,12.40
2019-05-13T20:55:52.090Z,12.30
2019-05-13T20:58:21.498Z,12.30
2019-05-13T21:00:51.522Z,12.30
2019-05-13T21:03:22.127Z,12.30
2019-05-13T21:05:52.648Z,12.20
2019-05-13T21:08:21.946Z,12.20
2019-05-13T21:10:51.747Z,12.10
2019-05-13T21:13:21.266Z,12.10
2019-05-13T21:15:51.999Z,12.00
2019-05-13T21:18:22.158Z,12.00
2019-05-13T21:20:51.565Z,12.00
2019-05-13T21:23:21.726Z,11.90
2019-05-13T21:25:51.275Z,11.90
2019-05-13T21:28:22.024Z,11.90
2019-05-13T21:30:51.586Z,11.80
2019-05-13T21:33:22.091Z,11.80
2019-05-13T21:35:51.663Z,11.80
2019-05-13T21:38:22.179Z,11.70
2019-05-13T21:40:52.341Z,11.70
2019-05-13T21:43:21.747Z,11.70
2019-05-13T21:45:52.272Z,11.60
2019-05-13T21:48:21.920Z,11.60
2019-05-13T21:50:51.726Z,11.50
2019-05-13T21:53:24.164Z,11.50
2019-05-13T21:55:52.166Z,11.50
2019-05-13T21:58:22.268Z,11.50
2019-05-13T22:00:52.525Z,11.50
2019-05-13T22:03:21.862Z,11.40
2019-05-13T22:05:51.715Z,11.30
2019-05-13T22:08:21.630Z,11.30
2019-05-13T22:10:52.425Z,11.30
2019-05-13T22:13:21.961Z,11.30
2019-05-13T22:15:52.375Z,11.20
2019-05-13T22:18:21.771Z,11.20
2019-05-13T22:20:53.702Z,11.10
2019-05-13T22:23:23.162Z,11.10
2019-05-13T22:25:52.418Z,11.00
2019-05-13T22:28:22.065Z,11.10
2019-05-13T22:30:51.847Z,11.10
2019-05-13T22:33:21.621Z,11.00
2019-05-13T22:35:52.296Z,10.80
2019-05-13T22:38:22.825Z,10.80
2019-05-13T22:40:53.158Z,10.80
2019-05-13T22:43:22.427Z,10.70
2019-05-13T22:45:51.758Z,10.70
2019-05-13T22:48:22.226Z,10.70
2019-05-13T22:50:52.191Z,10.70
2019-05-13T22:53:21.621Z,10.70
2019-05-13T22:55:52.162Z,10.60
2019-05-13T22:58:22.578Z,10.50
2019-05-13T23:00:52.099Z,10.50
2019-05-13T23:03:21.427Z,10.40
2019-05-13T23:05:52.245Z,10.40
2019-05-13T23:08:21.927Z,10.40
2019-05-13T23:10:51.645Z,10.40
2019-05-13T23:13:20.972Z,10.30
2019-05-13T23:15:51.634Z,10.30
2019-05-13T23:18:22.235Z,10.20
2019-05-13T23:20:51.743Z,10.10
2019-05-13T23:23:22.127Z,10.10
2019-05-13T23:25:51.596Z,10.00
2019-05-13T23:28:21.643Z,9.80
2019-05-13T23:30:51.429Z,9.70
2019-05-13T23:33:21.940Z,9.40
2019-05-13T23:35:51.422Z,9.20
2019-05-13T23:38:21.433Z,9.20
2019-05-13T23:40:51.634Z,9.20
2019-05-13T23:43:21.719Z,9.30
2019-05-13T23:45:51.406Z,9.40
2019-05-13T23:48:21.574Z,9.40
2019-05-13T23:50:52.134Z,9.40
2019-05-13T23:53:22.104Z,9.50
2019-05-13T23:55:52.008Z,9.40
2019-05-13T23:58:21.773Z,9.40
