createdAt,value
2017-09-19T17:30:22.385Z,2.97
2017-09-19T17:32:50.700Z,2.97
2017-09-19T17:35:18.257Z,2.17
2017-09-19T17:37:45.767Z,2.50
2017-09-19T17:40:13.319Z,3.33
2017-09-19T17:42:41.859Z,3.23
2017-09-19T17:45:09.530Z,3.23
2017-09-19T17:47:37.124Z,3.33
2017-09-19T17:50:04.620Z,3.10
2017-09-19T17:52:32.181Z,3.53
2017-09-19T17:54:59.711Z,3.83
2017-09-19T17:57:28.722Z,3.10
2017-09-19T17:59:58.020Z,3.27
2017-09-19T18:02:26.862Z,3.10
2017-09-19T18:04:55.715Z,3.40
2017-09-19T18:07:24.646Z,4.60
2017-09-19T18:09:53.520Z,4.07
2017-09-19T18:12:22.423Z,3.33
2017-09-19T18:14:51.393Z,3.07
2017-09-19T18:17:20.257Z,3.70
2017-09-19T18:19:49.114Z,3.30
2017-09-19T18:22:17.970Z,3.67
2017-09-19T18:24:46.831Z,3.90
2017-09-19T18:27:15.699Z,3.57
2017-09-19T18:29:44.550Z,3.17
2017-09-19T18:32:13.449Z,3.63
2017-09-19T18:34:42.347Z,3.30
2017-09-19T18:37:11.215Z,4.10
2017-09-19T18:39:40.472Z,3.80
2017-09-19T18:42:09.635Z,4.67
2017-09-19T18:44:38.507Z,4.27
2017-09-19T18:47:07.407Z,4.07
2017-09-19T18:49:36.434Z,3.77
2017-09-19T18:52:05.335Z,5.00
2017-09-19T18:59:12.147Z,5.23
2017-09-19T19:01:39.667Z,4.90
2017-09-19T19:06:30.076Z,4.00
2017-09-19T19:14:52.756Z,3.47
2017-09-19T19:17:20.254Z,4.10
2017-09-19T19:19:47.773Z,4.07
2017-09-19T19:22:15.947Z,4.20
2017-09-19T19:24:43.877Z,3.80
2017-09-19T19:27:12.638Z,3.83
2017-09-19T19:29:41.087Z,6.77
2017-09-19T19:32:09.428Z,4.60
2017-09-19T19:34:38.849Z,4.20
2017-09-19T19:37:09.257Z,5.83
2017-09-19T19:39:37.088Z,4.10
2017-09-19T19:42:05.877Z,4.70
2017-09-19T19:44:34.462Z,4.20
2017-09-19T19:47:02.137Z,4.33
2017-09-19T19:49:33.291Z,4.63
2017-09-19T19:52:00.948Z,4.17
2017-09-19T19:54:29.457Z,4.23
2017-09-19T19:56:57.763Z,4.70
2017-09-19T19:59:26.312Z,3.73
2017-09-19T20:01:53.874Z,4.40
2017-09-19T20:04:21.523Z,4.20
2017-09-19T20:06:50.523Z,3.57
2017-09-19T20:09:19.045Z,3.57
2017-09-19T20:11:46.629Z,3.93
2017-09-19T20:14:14.992Z,3.80
2017-09-19T20:16:42.832Z,3.67
2017-09-19T20:19:11.894Z,4.27
2017-09-19T20:21:39.455Z,3.80
2017-09-19T20:24:07.046Z,3.07
2017-09-19T20:26:34.814Z,3.83
2017-09-19T20:29:02.508Z,4.47
2017-09-19T20:31:30.116Z,4.07
2017-09-19T20:33:57.903Z,3.50
2017-09-19T20:36:25.462Z,4.37
2017-09-19T20:38:53.870Z,3.60
2017-09-19T20:41:22.310Z,4.10
2017-09-19T20:43:50.727Z,4.40
2017-09-19T20:46:18.356Z,3.90
2017-09-19T20:48:46.051Z,3.70
2017-09-19T20:51:13.717Z,4.30
2017-09-19T20:53:41.559Z,4.67
2017-09-19T20:56:09.937Z,4.40
2017-09-19T20:58:37.528Z,3.93
2017-09-19T21:01:05.573Z,4.10
2017-09-19T21:03:39.849Z,4.47
2017-09-19T21:06:13.526Z,3.00
2017-09-19T21:08:47.146Z,5.00
2017-09-19T21:11:20.372Z,4.60
2017-09-19T21:13:53.632Z,3.43
2017-09-19T21:16:26.798Z,3.50
2017-09-19T21:19:00.744Z,4.10
2017-09-19T21:21:28.388Z,3.90
2017-09-19T21:23:55.931Z,3.67
2017-09-19T21:26:23.539Z,5.00
2017-09-19T21:28:51.967Z,3.20
2017-09-19T21:31:19.641Z,5.10
2017-09-19T21:33:47.275Z,4.00
2017-09-19T21:36:14.920Z,4.63
2017-09-19T21:38:42.549Z,2.97
2017-09-19T21:41:10.128Z,3.33
2017-09-19T21:43:37.710Z,4.20
2017-09-19T21:46:05.390Z,4.07
2017-09-19T21:48:34.339Z,4.20
2017-09-19T21:51:02.671Z,4.40
2017-09-19T21:53:30.263Z,4.57
2017-09-19T21:55:57.827Z,3.80
2017-09-19T21:58:25.420Z,4.50
2017-09-19T22:00:53.111Z,4.37
2017-09-19T22:03:21.504Z,4.00
2017-09-19T22:05:49.065Z,3.73
2017-09-19T22:08:17.652Z,3.83
2017-09-19T22:10:46.109Z,4.87
2017-09-19T22:13:13.755Z,4.23
2017-09-19T22:15:42.087Z,4.83
2017-09-19T22:18:09.616Z,4.40
2017-09-19T22:20:37.123Z,3.97
2017-09-19T22:23:04.683Z,4.23
2017-09-19T22:25:32.193Z,4.47
2017-09-19T22:27:59.887Z,4.50
2017-09-19T22:30:27.396Z,4.43
2017-09-19T22:32:54.939Z,4.77
2017-09-19T22:35:22.535Z,4.60
2017-09-19T22:37:50.810Z,5.50
2017-09-19T22:40:19.095Z,5.70
2017-09-19T22:42:47.363Z,5.40
2017-09-19T22:45:15.666Z,5.30
2017-09-19T22:47:43.198Z,4.73
2017-09-19T22:50:11.474Z,5.60
2017-09-19T22:52:39.792Z,4.67
2017-09-19T22:55:07.294Z,3.87
2017-09-19T22:57:34.816Z,4.67
2017-09-19T23:00:02.359Z,4.33
2017-09-19T23:02:29.890Z,4.87
2017-09-19T23:04:57.394Z,5.10
2017-09-19T23:07:24.959Z,6.10
2017-09-19T23:09:52.472Z,5.17
2017-09-19T23:12:19.998Z,5.50
2017-09-19T23:14:48.361Z,6.37
2017-09-19T23:17:15.883Z,5.70
2017-09-19T23:19:43.397Z,5.77
2017-09-19T23:22:11.676Z,7.43
2017-09-19T23:24:40.188Z,6.70
2017-09-19T23:27:07.707Z,7.17
2017-09-19T23:29:35.991Z,7.03
2017-09-19T23:32:04.280Z,7.33
2017-09-19T23:34:31.787Z,8.00
2017-09-19T23:36:59.322Z,8.17
2017-09-19T23:39:26.837Z,6.93
2017-09-19T23:41:55.152Z,7.90
2017-09-19T23:44:22.670Z,8.27
2017-09-19T23:46:50.235Z,8.87
2017-09-19T23:49:17.753Z,8.30
2017-09-19T23:51:45.257Z,8.83
2017-09-19T23:54:12.790Z,8.10
2017-09-19T23:56:41.066Z,8.83
2017-09-19T23:59:09.359Z,8.27
