createdAt,value
2022-11-18T00:01:23.320Z,98553.50
2022-11-18T00:03:52.300Z,98568.47
2022-11-18T00:06:24.358Z,98564.97
2022-11-18T00:08:55.492Z,98562.34
2022-11-18T00:11:44.532Z,98566.88
2022-11-18T00:14:20.736Z,98569.63
2022-11-18T00:17:02.926Z,98580.84
2022-11-18T00:19:39.749Z,98583.28
2022-11-18T00:22:12.499Z,98576.31
2022-11-18T00:24:39.796Z,98592.03
2022-11-18T00:27:06.990Z,98599.81
2022-11-18T00:29:34.139Z,98590.16
2022-11-18T00:32:01.762Z,98589.38
2022-11-18T00:34:29.024Z,98572.78
2022-11-18T00:36:56.265Z,98579.06
2022-11-18T00:39:23.611Z,98579.09
2022-11-18T00:42:09.856Z,98575.69
2022-11-18T00:44:37.153Z,98574.00
2022-11-18T00:47:05.143Z,98573.16
2022-11-18T00:49:32.493Z,98567.84
2022-11-18T00:51:59.828Z,98569.63
2022-11-18T00:54:27.015Z,98556.66
2022-11-18T00:56:54.320Z,98552.34
2022-11-18T00:59:21.781Z,98544.56
2022-11-18T01:01:49.331Z,98542.00
2022-11-18T01:04:17.205Z,98542.00
2022-11-18T01:06:44.513Z,98533.25
2022-11-18T01:09:11.730Z,98526.19
2022-11-18T01:11:57.685Z,98527.94
2022-11-18T01:14:26.223Z,98522.78
2022-11-18T01:16:57.838Z,98521.03
2022-11-18T01:19:26.091Z,98511.50
2022-11-18T01:21:53.884Z,98499.38
2022-11-18T01:24:21.260Z,98496.72
2022-11-18T01:26:48.657Z,98491.44
2022-11-18T01:29:17.423Z,98481.81
2022-11-18T01:32:02.074Z,98475.75
2022-11-18T01:34:32.280Z,98475.75
2022-11-18T01:36:59.545Z,98463.59
2022-11-18T01:39:26.783Z,98455.00
2022-11-18T01:41:54.045Z,98448.00
2022-11-18T01:44:59.631Z,98441.03
2022-11-18T01:47:39.029Z,98440.09
2022-11-18T01:50:07.218Z,98439.28
2022-11-18T01:52:35.828Z,98444.50
2022-11-18T01:55:18.774Z,98438.47
2022-11-18T01:57:49.922Z,98429.78
2022-11-18T02:00:17.798Z,98426.34
2022-11-18T02:02:45.985Z,98419.31
2022-11-18T02:05:14.613Z,98427.88
2022-11-18T02:07:43.542Z,98439.94
2022-11-18T02:10:25.159Z,98447.81
2022-11-18T02:12:54.850Z,98453.06
2022-11-18T02:15:55.582Z,98444.34
2022-11-18T02:18:49.461Z,98443.47
2022-11-18T02:21:55.680Z,98451.31
2022-11-18T02:25:16.281Z,98459.19
2022-11-18T02:28:16.613Z,98460.88
2022-11-18T02:31:20.684Z,98470.47
2022-11-18T02:34:08.013Z,98489.59
2022-11-18T02:37:17.408Z,98480.94
2022-11-18T02:40:26.417Z,98475.75
2022-11-18T02:43:17.244Z,98463.59
2022-11-18T02:45:50.149Z,98468.09
2022-11-18T02:48:19.274Z,98461.13
2022-11-18T02:50:50.411Z,98457.72
2022-11-18T02:53:21.725Z,98451.66
2022-11-18T02:55:50.207Z,98444.66
2022-11-18T02:58:20.942Z,98449.00
2022-11-18T03:01:01.726Z,98441.13
2022-11-18T03:03:36.255Z,98430.56
2022-11-18T03:06:24.070Z,98424.47
2022-11-18T03:09:05.194Z,98415.75
2022-11-18T03:11:50.732Z,98421.75
2022-11-18T03:14:34.319Z,98441.81
2022-11-18T03:17:14.045Z,98440.06
2022-11-18T03:19:59.453Z,98441.75
2022-11-18T03:23:09.701Z,98438.34
2022-11-18T03:26:05.984Z,98430.50
2022-11-18T03:28:40.703Z,98445.31
2022-11-18T03:32:03.838Z,98434.88
2022-11-18T03:34:45.385Z,98434.03
2022-11-18T03:37:16.633Z,98441.00
2022-11-18T03:39:53.481Z,98432.34
2022-11-18T03:42:43.232Z,98435.00
2022-11-18T03:45:47.029Z,98439.34
2022-11-18T03:48:32.790Z,98425.44
2022-11-18T03:51:10.843Z,98430.66
2022-11-18T03:53:45.606Z,98424.53
2022-11-18T03:56:24.121Z,98422.81
2022-11-18T03:59:21.461Z,98427.19
2022-11-18T04:01:58.071Z,98421.97
2022-11-18T04:04:26.890Z,98424.59
2022-11-18T04:07:17.317Z,98420.22
2022-11-18T04:10:04.376Z,98417.59
2022-11-18T04:12:38.294Z,98414.09
2022-11-18T04:15:06.518Z,98414.97
2022-11-18T04:17:33.820Z,98413.25
2022-11-18T04:20:01.185Z,98421.06
2022-11-18T04:22:28.446Z,98419.34
2022-11-18T04:24:55.710Z,98418.44
2022-11-18T04:27:22.902Z,98419.31
2022-11-18T04:29:50.201Z,98421.09
2022-11-18T04:32:17.416Z,98417.56
2022-11-18T04:34:44.663Z,98418.44
2022-11-18T04:37:11.882Z,98421.06
2022-11-18T04:39:39.164Z,98420.16
2022-11-18T04:42:06.575Z,98417.59
2022-11-18T04:44:34.897Z,98415.84
2022-11-18T04:47:05.497Z,98408.91
2022-11-18T04:49:35.248Z,98394.94
2022-11-18T04:52:03.365Z,98398.38
2022-11-18T04:54:30.793Z,98391.44
2022-11-18T04:56:58.246Z,98386.16
2022-11-18T04:59:29.291Z,98386.16
2022-11-18T05:01:59.321Z,98371.34
2022-11-18T05:04:31.554Z,98372.22
2022-11-18T05:07:01.936Z,98363.44
2022-11-18T05:09:31.985Z,98363.31
2022-11-18T05:12:19.704Z,98354.44
2022-11-18T05:14:50.394Z,98353.63
2022-11-18T05:17:19.134Z,98352.69
2022-11-18T05:19:46.279Z,98375.22
2022-11-18T05:22:15.562Z,98377.59
2022-11-18T05:24:42.784Z,98380.78
2022-11-18T05:27:10.042Z,98380.28
2022-11-18T05:29:37.222Z,98382.50
2022-11-18T05:32:05.296Z,98377.69
2022-11-18T05:34:32.495Z,98368.84
2022-11-18T05:37:00.647Z,98366.69
2022-11-18T05:39:27.924Z,98372.56
2022-11-18T05:42:13.517Z,98371.41
2022-11-18T05:44:40.666Z,98369.41
2022-11-18T05:47:08.041Z,98371.91
2022-11-18T05:49:35.406Z,98372.72
2022-11-18T05:52:02.821Z,98377.94
2022-11-18T05:54:30.281Z,98373.38
2022-11-18T05:56:57.590Z,98388.63
2022-11-18T05:59:24.764Z,98393.09
2022-11-18T06:02:08.692Z,98396.72
2022-11-18T06:04:47.066Z,98409.84
2022-11-18T06:07:53.455Z,98417.59
2022-11-18T06:10:32.234Z,98414.75
2022-11-18T06:13:05.593Z,98422.47
2022-11-18T06:15:41.009Z,98422.06
2022-11-18T06:18:19.962Z,98428.69
2022-11-18T06:20:47.775Z,98422.13
2022-11-18T06:23:15.461Z,98424.19
2022-11-18T06:25:43.252Z,98421.91
2022-11-18T06:28:14.285Z,98426.56
2022-11-18T06:30:43.162Z,98434.69
2022-11-18T06:33:10.377Z,98441.72
2022-11-18T06:35:37.623Z,98434.91
2022-11-18T06:38:04.946Z,98432.41
2022-11-18T06:40:34.968Z,98435.13
2022-11-18T06:43:29.233Z,98434.44
2022-11-18T06:46:23.976Z,98433.88
2022-11-18T06:48:51.787Z,98431.50
2022-11-18T06:51:19.694Z,98425.56
2022-11-18T06:53:47.048Z,98424.75
2022-11-18T06:56:18.234Z,98424.09
2022-11-18T06:58:45.754Z,98419.78
2022-11-18T07:01:29.627Z,98422.53
2022-11-18T07:04:00.017Z,98427.88
2022-11-18T07:06:34.111Z,98419.16
2022-11-18T07:09:06.012Z,98424.47
2022-11-18T07:11:34.275Z,98423.50
2022-11-18T07:14:01.584Z,98424.38
2022-11-18T07:16:29.484Z,98434.13
2022-11-18T07:18:57.175Z,98428.94
2022-11-18T07:21:28.504Z,98435.03
2022-11-18T07:23:56.998Z,98432.38
2022-11-18T07:26:24.423Z,98425.28
2022-11-18T07:28:51.979Z,98424.38
2022-11-18T07:31:21.122Z,98420.03
2022-11-18T07:33:49.721Z,98420.84
2022-11-18T07:36:22.086Z,98432.16
2022-11-18T07:38:50.081Z,98426.16
2022-11-18T07:41:24.028Z,98435.88
2022-11-18T07:43:59.033Z,98442.97
2022-11-18T07:46:34.409Z,98450.97
2022-11-18T07:49:06.444Z,98447.66
2022-11-18T07:51:38.383Z,98447.66
2022-11-18T07:54:16.993Z,98453.94
2022-11-18T07:56:44.641Z,98457.50
2022-11-18T07:59:12.089Z,98449.72
2022-11-18T08:01:39.423Z,98453.28
2022-11-18T08:04:11.677Z,98457.72
2022-11-18T08:06:39.920Z,98456.09
2022-11-18T08:09:08.592Z,98457.03
2022-11-18T08:11:36.628Z,98460.78
2022-11-18T08:14:04.274Z,98459.38
2022-11-18T08:16:31.545Z,98455.31
2022-11-18T08:19:00.941Z,98459.63
2022-11-18T08:21:28.448Z,98456.16
2022-11-18T08:23:58.337Z,98444.66
2022-11-18T08:26:27.364Z,98441.31
2022-11-18T08:28:55.147Z,98443.94
2022-11-18T08:31:30.409Z,98442.19
2022-11-18T08:34:03.006Z,98454.03
2022-11-18T08:36:35.808Z,98459.09
2022-11-18T08:39:07.954Z,98468.63
2022-11-18T08:41:42.797Z,98458.91
2022-11-18T08:44:16.678Z,98465.00
2022-11-18T08:46:45.744Z,98472.03
2022-11-18T08:49:12.989Z,98472.72
2022-11-18T08:51:40.140Z,98471.81
2022-11-18T08:54:07.344Z,98466.56
2022-11-18T08:56:34.574Z,98463.25
2022-11-18T08:59:01.900Z,98470.38
2022-11-18T09:01:29.205Z,98464.38
2022-11-18T09:03:57.681Z,98466.88
2022-11-18T09:06:25.329Z,98468.59
2022-11-18T09:08:54.136Z,98467.56
2022-11-18T09:11:27.498Z,98466.44
2022-11-18T09:16:45.505Z,98462.75
2022-11-18T09:19:45.030Z,98452.22
2022-11-18T09:22:00.186Z,98462.69
2022-11-18T09:24:27.419Z,98447.00
2022-11-18T09:26:54.673Z,98459.22
2022-11-18T09:29:25.858Z,98466.22
2022-11-18T09:31:54.734Z,98468.91
2022-11-18T09:34:23.402Z,98462.91
2022-11-18T09:36:51.253Z,98462.91
2022-11-18T09:39:18.848Z,98469.78
2022-11-18T09:42:30.932Z,98473.22
2022-11-18T09:45:38.876Z,98485.44
2022-11-18T09:49:03.523Z,98481.22
2022-11-18T09:51:39.252Z,98477.75
2022-11-18T09:54:12.493Z,98484.00
2022-11-18T09:56:41.615Z,98485.13
2022-11-18T09:59:14.215Z,98482.28
2022-11-18T10:01:42.750Z,98485.44
2022-11-18T10:04:24.123Z,98486.19
2022-11-18T10:06:51.366Z,98483.94
2022-11-18T10:09:41.353Z,98478.03
2022-11-18T10:12:41.993Z,98478.44
2022-11-18T10:15:44.410Z,98483.16
2022-11-18T10:19:01.157Z,98482.50
2022-11-18T10:22:18.256Z,98492.19
2022-11-18T10:24:55.922Z,98481.69
2022-11-18T10:27:35.453Z,98481.00
2022-11-18T10:30:02.954Z,98474.44
2022-11-18T10:32:30.175Z,98479.75
2022-11-18T10:34:59.456Z,98472.63
2022-11-18T10:38:05.797Z,98474.66
2022-11-18T10:40:28.394Z,98457.22
2022-11-18T10:42:56.071Z,98467.06
2022-11-18T10:45:23.056Z,98460.66
2022-11-18T10:48:28.593Z,98467.91
2022-11-18T10:50:56.228Z,98481.06
2022-11-18T10:53:37.031Z,98469.72
2022-11-18T10:56:11.937Z,98461.03
2022-11-18T10:58:50.276Z,98462.81
2022-11-18T11:01:26.669Z,98458.44
2022-11-18T11:04:22.506Z,98454.38
2022-11-18T11:06:50.011Z,98464.38
2022-11-18T11:09:30.754Z,98461.56
2022-11-18T11:12:13.850Z,98452.72
2022-11-18T11:14:54.534Z,98458.88
2022-11-18T11:17:38.794Z,98450.22
2022-11-18T11:20:26.655Z,98446.81
2022-11-18T11:22:55.735Z,98453.00
2022-11-18T11:29:12.909Z,98465.44
2022-11-18T11:31:59.944Z,98454.06
2022-11-18T11:35:27.313Z,98453.19
2022-11-18T11:38:23.014Z,98463.66
2022-11-18T11:41:23.308Z,98464.75
2022-11-18T11:44:18.399Z,98465.50
2022-11-18T11:47:49.964Z,98462.25
2022-11-18T11:51:03.262Z,98465.69
2022-11-18T11:54:38.155Z,98450.94
2022-11-18T11:57:39.440Z,98458.97
2022-11-18T12:00:14.412Z,98450.03
2022-11-18T12:03:01.591Z,98441.34
2022-11-18T12:05:39.429Z,98431.06
2022-11-18T12:08:31.172Z,98429.28
2022-11-18T12:11:31.770Z,98430.28
2022-11-18T12:14:28.423Z,98424.31
2022-11-18T12:17:13.263Z,98419.97
2022-11-18T12:19:40.558Z,98420.78
2022-11-18T12:22:07.803Z,98428.72
2022-11-18T12:24:42.407Z,98427.88
2022-11-18T12:27:39.828Z,98422.56
2022-11-18T12:30:18.865Z,98406.91
2022-11-18T12:32:46.873Z,98414.91
2022-11-18T12:35:14.013Z,98419.28
2022-11-18T12:37:53.198Z,98416.66
2022-11-18T12:40:50.639Z,98420.09
2022-11-18T12:43:46.000Z,98413.13
2022-11-18T12:46:40.121Z,98413.13
2022-11-18T12:49:23.268Z,98412.28
2022-11-18T12:51:52.568Z,98408.78
2022-11-18T12:54:45.329Z,98409.66
2022-11-18T12:57:31.077Z,98412.38
2022-11-18T13:00:17.711Z,98408.97
2022-11-18T13:02:57.174Z,98398.47
2022-11-18T13:05:31.080Z,98396.69
2022-11-18T13:08:14.182Z,98396.66
2022-11-18T13:11:17.581Z,98388.78
2022-11-18T13:13:46.219Z,98388.91
2022-11-18T13:16:43.234Z,98386.31
2022-11-18T13:19:21.551Z,98391.56
2022-11-18T13:22:15.222Z,98391.50
2022-11-18T13:24:53.024Z,98386.25
2022-11-18T13:28:05.662Z,98398.63
2022-11-18T13:30:36.355Z,98403.88
2022-11-18T13:33:03.739Z,98405.56
2022-11-18T13:35:30.963Z,98400.38
2022-11-18T13:38:02.390Z,98404.75
2022-11-18T13:41:04.151Z,98401.28
2022-11-18T13:43:33.503Z,98399.50
2022-11-18T13:46:14.294Z,98400.34
2022-11-18T13:48:54.854Z,98398.63
2022-11-18T13:51:23.381Z,98401.25
2022-11-18T13:53:50.852Z,98401.28
2022-11-18T13:56:34.934Z,98400.44
2022-11-18T13:59:16.743Z,98407.44
2022-11-18T14:01:47.304Z,98400.47
2022-11-18T14:04:31.679Z,98410.97
2022-11-18T14:07:32.642Z,98402.19
2022-11-18T14:10:08.500Z,98411.00
2022-11-18T14:12:36.915Z,98424.38
2022-11-18T14:15:37.897Z,98414.75
2022-11-18T14:18:32.901Z,98412.13
2022-11-18T14:21:02.835Z,98420.00
2022-11-18T14:23:36.492Z,98414.69
2022-11-18T14:26:06.674Z,98423.41
2022-11-18T14:28:38.202Z,98421.63
2022-11-18T14:31:25.660Z,98425.06
2022-11-18T14:34:24.136Z,98419.78
2022-11-18T14:36:53.547Z,98431.09
2022-11-18T14:39:27.489Z,98414.41
2022-11-18T14:41:59.820Z,98419.63
2022-11-18T14:44:28.670Z,98413.44
2022-11-18T14:47:27.695Z,98423.03
2022-11-18T14:49:54.962Z,98416.81
2022-11-18T14:52:22.181Z,98421.09
2022-11-18T14:54:49.391Z,98414.97
2022-11-18T14:57:18.902Z,98422.78
2022-11-18T14:59:46.208Z,98419.25
2022-11-18T15:02:17.380Z,98420.97
2022-11-18T15:04:44.977Z,98425.38
2022-11-18T15:07:23.125Z,98427.97
2022-11-18T15:09:51.231Z,98432.31
2022-11-18T15:12:18.420Z,98443.66
2022-11-18T15:14:45.638Z,98446.09
2022-11-18T15:17:13.643Z,98442.53
2022-11-18T15:19:41.575Z,98445.72
2022-11-18T15:22:09.487Z,98442.97
2022-11-18T15:24:36.740Z,98435.81
2022-11-18T15:27:05.256Z,98435.53
2022-11-18T15:29:32.622Z,98435.44
2022-11-18T15:32:00.073Z,98424.16
2022-11-18T15:34:27.343Z,98423.13
2022-11-18T15:36:54.476Z,98428.34
2022-11-18T15:39:21.699Z,98431.13
2022-11-18T15:41:49.188Z,98429.47
2022-11-18T15:44:16.935Z,98425.78
2022-11-18T15:46:48.119Z,98429.88
2022-11-18T15:49:17.466Z,98427.94
2022-11-18T15:51:44.766Z,98438.94
2022-11-18T15:54:11.981Z,98442.06
2022-11-18T15:56:39.866Z,98442.84
2022-11-18T15:59:13.756Z,98453.84
2022-11-18T16:01:49.221Z,98467.44
2022-11-18T16:04:19.284Z,98467.28
2022-11-18T16:06:47.686Z,98474.06
2022-11-18T16:09:17.905Z,98467.81
2022-11-18T16:12:04.271Z,98472.44
2022-11-18T16:14:31.348Z,98476.41
2022-11-18T16:16:58.645Z,98489.84
2022-11-18T16:19:27.184Z,98503.28
2022-11-18T16:21:56.991Z,98512.47
2022-11-18T16:24:29.670Z,98515.13
2022-11-18T16:26:57.761Z,98515.78
2022-11-18T16:29:25.346Z,98519.13
2022-11-18T16:31:54.151Z,98530.41
2022-11-18T16:34:27.966Z,98530.50
2022-11-18T16:37:01.111Z,98535.53
2022-11-18T16:39:29.345Z,98527.53
2022-11-18T16:42:08.361Z,98529.97
2022-11-18T16:44:37.524Z,98531.63
2022-11-18T16:47:13.934Z,98535.56
2022-11-18T16:49:43.032Z,98537.06
2022-11-18T16:52:10.471Z,98528.34
2022-11-18T16:54:44.293Z,98536.91
2022-11-18T16:57:13.151Z,98534.13
2022-11-18T16:59:40.505Z,98540.03
2022-11-18T17:02:11.506Z,98542.63
2022-11-18T17:04:38.766Z,98550.66
2022-11-18T17:07:06.583Z,98550.47
2022-11-18T17:09:33.925Z,98557.50
2022-11-18T17:12:03.149Z,98556.91
2022-11-18T17:14:30.887Z,98572.34
2022-11-18T17:16:58.742Z,98571.59
2022-11-18T17:19:26.556Z,98573.63
2022-11-18T17:21:54.091Z,98583.25
2022-11-18T17:24:24.302Z,98589.06
2022-11-18T17:26:52.774Z,98603.50
2022-11-18T17:29:20.843Z,98605.19
2022-11-18T17:31:48.336Z,98616.34
2022-11-18T17:34:16.479Z,98619.25
2022-11-18T17:36:44.130Z,98632.03
2022-11-18T17:39:13.270Z,98634.72
2022-11-18T17:41:59.327Z,98624.56
2022-11-18T17:44:29.127Z,98636.75
2022-11-18T17:46:56.653Z,98630.28
2022-11-18T17:49:23.971Z,98627.91
2022-11-18T17:51:51.673Z,98627.13
2022-11-18T17:54:20.718Z,98621.38
2022-11-18T17:56:49.823Z,98626.94
2022-11-18T17:59:17.607Z,98633.97
2022-11-18T18:01:46.154Z,98632.31
2022-11-18T18:04:14.592Z,98627.53
2022-11-18T18:06:41.804Z,98633.75
2022-11-18T18:09:08.973Z,98625.03
2022-11-18T18:11:36.247Z,98636.88
2022-11-18T18:14:12.786Z,98633.00
2022-11-18T18:16:50.888Z,98640.63
2022-11-18T18:19:21.874Z,98641.66
2022-11-18T18:21:49.284Z,98637.88
2022-11-18T18:24:19.506Z,98645.81
2022-11-18T18:26:47.404Z,98659.31
2022-11-18T18:29:14.672Z,98672.31
2022-11-18T18:31:41.945Z,98673.38
2022-11-18T18:34:09.258Z,98674.06
2022-11-18T18:36:36.522Z,98666.50
2022-11-18T18:39:04.429Z,98662.47
2022-11-18T18:41:32.493Z,98663.50
2022-11-18T18:44:00.635Z,98660.63
2022-11-18T18:46:29.396Z,98653.84
2022-11-18T18:49:20.371Z,98645.31
2022-11-18T18:51:49.399Z,98650.41
2022-11-18T18:54:20.417Z,98637.31
2022-11-18T18:56:47.952Z,98624.44
2022-11-18T18:59:15.147Z,98624.94
2022-11-18T19:01:42.772Z,98621.00
2022-11-18T19:04:13.498Z,98604.88
2022-11-18T19:06:53.638Z,98625.25
2022-11-18T19:09:25.618Z,98642.06
2022-11-18T19:12:11.978Z,98635.38
2022-11-18T19:14:39.676Z,98652.94
2022-11-18T19:17:11.251Z,98661.28
2022-11-18T19:20:00.092Z,98660.22
2022-11-18T19:22:31.816Z,98660.09
2022-11-18T19:25:00.565Z,98661.69
2022-11-18T19:27:28.768Z,98648.19
2022-11-18T19:29:56.121Z,98647.84
2022-11-18T19:32:23.472Z,98648.47
2022-11-18T19:34:50.689Z,98648.16
2022-11-18T19:37:17.889Z,98651.53
2022-11-18T19:39:45.193Z,98648.69
2022-11-18T19:42:12.486Z,98643.59
2022-11-18T19:44:39.956Z,98659.28
2022-11-18T19:47:07.209Z,98669.94
2022-11-18T19:49:34.422Z,98670.06
2022-11-18T19:52:02.463Z,98670.00
2022-11-18T19:54:29.656Z,98670.66
2022-11-18T19:56:57.389Z,98681.13
2022-11-18T19:59:24.554Z,98680.53
2022-11-18T20:01:51.964Z,98689.06
2022-11-18T20:04:19.209Z,98693.25
2022-11-18T20:06:46.636Z,98681.75
2022-11-18T20:09:14.142Z,98690.97
2022-11-18T20:11:43.510Z,98680.13
2022-11-18T20:14:12.452Z,98673.91
2022-11-18T20:16:40.533Z,98691.19
2022-11-18T20:19:10.773Z,98685.69
2022-11-18T20:21:39.276Z,98689.69
2022-11-18T20:24:08.269Z,98698.03
2022-11-18T20:26:38.715Z,98680.47
2022-11-18T20:29:08.089Z,98671.47
2022-11-18T20:31:37.189Z,98664.25
2022-11-18T20:34:06.155Z,98669.22
2022-11-18T20:36:36.415Z,98673.22
2022-11-18T20:39:14.915Z,98666.44
2022-11-18T20:41:43.269Z,98660.56
2022-11-18T20:44:10.436Z,98673.53
2022-11-18T20:46:37.657Z,98668.31
2022-11-18T20:49:04.792Z,98676.19
2022-11-18T20:51:32.423Z,98675.19
2022-11-18T20:54:01.097Z,98676.72
2022-11-18T20:56:28.457Z,98680.59
2022-11-18T20:58:58.539Z,98676.09
2022-11-18T21:01:29.492Z,98673.25
2022-11-18T21:04:00.440Z,98680.72
2022-11-18T21:06:31.077Z,98683.41
2022-11-18T21:09:05.461Z,98678.56
2022-11-18T21:11:36.940Z,98686.00
2022-11-18T21:14:24.903Z,98691.22
2022-11-18T21:17:01.770Z,98686.84
2022-11-18T21:19:29.701Z,98691.78
2022-11-18T21:21:57.351Z,98699.72
2022-11-18T21:24:29.535Z,98704.78
2022-11-18T21:26:58.040Z,98716.78
2022-11-18T21:29:29.867Z,98717.03
2022-11-18T21:32:00.467Z,98709.72
2022-11-18T21:34:28.307Z,98710.56
2022-11-18T21:36:55.623Z,98711.16
2022-11-18T21:39:24.895Z,98701.88
2022-11-18T21:41:56.218Z,98706.56
2022-11-18T21:44:25.701Z,98707.81
2022-11-18T21:46:52.987Z,98721.66
2022-11-18T21:49:20.469Z,98720.75
2022-11-18T21:51:47.839Z,98715.09
2022-11-18T21:54:15.911Z,98717.56
2022-11-18T21:56:43.391Z,98727.03
2022-11-18T21:59:10.538Z,98731.75
2022-11-18T22:01:37.735Z,98731.53
2022-11-18T22:04:05.961Z,98739.88
2022-11-18T22:06:34.527Z,98739.59
2022-11-18T22:09:04.000Z,98741.25
2022-11-18T22:11:31.569Z,98746.97
2022-11-18T22:13:58.949Z,98740.84
2022-11-18T22:16:26.978Z,98744.78
2022-11-18T22:19:01.375Z,98749.28
2022-11-18T22:21:32.322Z,98747.38
2022-11-18T22:24:01.186Z,98741.06
2022-11-18T22:26:29.402Z,98748.06
2022-11-18T22:28:58.246Z,98755.72
2022-11-18T22:31:28.424Z,98757.44
2022-11-18T22:33:57.333Z,98764.47
2022-11-18T22:36:27.398Z,98762.00
2022-11-18T22:38:55.955Z,98766.56
2022-11-18T22:41:45.403Z,98766.16
2022-11-18T22:44:16.514Z,98756.84
2022-11-18T22:46:45.683Z,98760.41
2022-11-18T22:49:13.694Z,98777.94
2022-11-18T22:51:41.447Z,98772.25
2022-11-18T22:56:57.275Z,98776.91
2022-11-18T22:59:24.978Z,98783.00
2022-11-18T23:01:52.804Z,98786.50
2022-11-18T23:04:20.487Z,98792.03
2022-11-18T23:06:49.477Z,98798.72
2022-11-18T23:09:17.242Z,98798.88
2022-11-18T23:12:03.643Z,98800.38
2022-11-18T23:14:31.350Z,98814.47
2022-11-18T23:17:00.032Z,98810.75
2022-11-18T23:19:27.239Z,98819.88
2022-11-18T23:21:54.387Z,98813.16
2022-11-18T23:24:21.844Z,98825.94
2022-11-18T23:26:49.176Z,98823.59
2022-11-18T23:29:17.035Z,98822.00
2022-11-18T23:31:45.228Z,98832.09
2022-11-18T23:34:15.647Z,98831.22
2022-11-18T23:36:43.583Z,98824.28
2022-11-18T23:39:11.187Z,98819.78
2022-11-18T23:41:39.773Z,98818.75
2022-11-18T23:44:07.191Z,98825.19
2022-11-18T23:46:34.578Z,98828.72
2022-11-18T23:49:01.829Z,98816.66
2022-11-18T23:51:28.952Z,98811.09
2022-11-18T23:53:57.417Z,98809.03
2022-11-18T23:56:27.523Z,98812.47
2022-11-18T23:58:56.875Z,98827.91
