createdAt,value
2019-04-05T03:02:39.180Z,18.67
2019-04-05T03:05:07.782Z,18.97
2019-04-05T03:07:36.339Z,19.23
2019-04-05T03:10:05.219Z,19.43
2019-04-05T03:12:34.162Z,19.97
2019-04-05T03:15:03.046Z,20.33
2019-04-05T03:17:31.715Z,20.53
2019-04-05T03:20:00.280Z,20.80
2019-04-05T03:22:28.898Z,19.87
2019-04-05T03:24:57.473Z,19.47
2019-04-05T03:27:28.868Z,20.63
2019-04-05T03:29:57.423Z,19.90
2019-04-05T03:32:26.129Z,19.90
2019-04-05T03:34:55.092Z,20.30
2019-04-05T03:37:23.653Z,20.53
2019-04-05T03:39:52.608Z,20.33
2019-04-05T03:42:21.171Z,20.03
2019-04-05T03:44:49.762Z,19.83
2019-04-05T03:47:18.326Z,20.17
2019-04-05T03:49:46.897Z,20.00
2019-04-05T03:52:15.485Z,19.70
2019-04-05T03:54:44.402Z,19.50
2019-04-05T03:57:13.001Z,21.73
2019-04-05T03:59:41.551Z,19.37
2019-04-05T04:02:10.099Z,19.60
2019-04-05T04:04:38.826Z,21.23
2019-04-05T04:07:07.390Z,20.33
2019-04-05T04:09:35.985Z,20.50
2019-04-05T04:12:04.587Z,20.00
2019-04-05T04:14:33.147Z,19.13
2019-04-05T04:17:11.920Z,22.50
2019-04-05T04:19:32.315Z,22.37
2019-04-05T04:22:18.647Z,21.80
2019-04-05T04:24:47.475Z,21.87
2019-04-05T04:27:16.112Z,21.10
2019-04-05T04:29:44.681Z,21.97
2019-04-05T04:32:13.258Z,23.23
2019-04-05T04:34:41.839Z,20.80
2019-04-05T04:37:10.454Z,22.00
2019-04-05T04:39:39.374Z,24.40
2019-04-05T04:42:08.250Z,21.63
2019-04-05T04:44:36.815Z,24.47
2019-04-05T04:47:05.462Z,25.07
2019-04-05T04:49:34.054Z,24.83
2019-04-05T04:52:02.696Z,24.37
2019-04-05T04:54:31.266Z,24.87
2019-04-05T04:56:59.831Z,26.17
2019-04-05T04:59:28.410Z,26.23
2019-04-05T05:01:56.991Z,27.63
2019-04-05T05:04:25.576Z,27.70
2019-04-05T05:06:54.135Z,30.17
2019-04-05T05:09:22.698Z,29.23
2019-04-05T05:11:51.278Z,29.07
2019-04-05T05:14:19.860Z,28.77
2019-04-05T05:16:48.446Z,28.57
2019-04-05T05:19:17.029Z,29.77
2019-04-05T05:21:45.582Z,30.83
2019-04-05T05:24:14.187Z,28.20
2019-04-05T05:26:42.729Z,27.97
2019-04-05T05:29:11.302Z,29.97
2019-04-05T05:31:39.886Z,27.30
2019-04-05T05:34:08.787Z,29.73
2019-04-05T05:36:37.350Z,28.37
2019-04-05T05:39:07.681Z,30.07
2019-04-05T05:41:36.243Z,26.87
2019-04-05T05:44:04.831Z,30.03
2019-04-05T05:46:33.418Z,29.60
2019-04-05T05:49:01.974Z,27.70
2019-04-05T05:51:30.546Z,29.83
2019-04-05T05:53:59.131Z,28.10
2019-04-05T05:56:27.791Z,27.30
2019-04-05T05:58:59.451Z,26.47
2019-04-05T06:01:27.037Z,27.57
2019-04-05T06:03:55.598Z,28.07
2019-04-05T06:06:24.177Z,26.53
2019-04-05T06:08:52.751Z,27.37
2019-04-05T06:11:21.314Z,25.50
2019-04-05T06:13:49.879Z,27.03
2019-04-05T06:16:18.504Z,26.63
2019-04-05T06:18:48.513Z,25.00
2019-04-05T06:21:17.406Z,23.83
2019-04-05T06:23:45.990Z,24.10
2019-04-05T06:26:14.561Z,22.70
2019-04-05T06:28:43.174Z,23.33
2019-04-05T06:31:11.896Z,24.27
2019-04-05T06:33:40.806Z,22.90
2019-04-05T06:36:09.390Z,24.77
2019-04-05T06:38:37.959Z,23.33
2019-04-05T06:41:06.559Z,23.47
2019-04-05T06:43:35.126Z,25.27
2019-04-05T06:46:03.751Z,23.03
2019-04-05T06:48:32.649Z,23.47
2019-04-05T06:51:01.207Z,22.17
2019-04-05T06:53:30.111Z,22.77
2019-04-05T06:55:59.975Z,23.83
2019-04-05T06:58:29.465Z,24.10
2019-04-05T07:00:58.170Z,22.90
2019-04-05T07:03:26.739Z,21.77
2019-04-05T07:05:55.318Z,22.60
2019-04-05T07:08:23.886Z,22.77
2019-04-05T07:10:52.534Z,21.30
2019-04-05T07:13:21.109Z,22.20
2019-04-05T07:15:49.670Z,22.03
2019-04-05T07:18:31.539Z,21.80
2019-04-05T07:20:48.878Z,21.50
2019-04-05T07:23:17.439Z,22.80
2019-04-05T07:25:46.033Z,20.33
2019-04-05T07:28:14.867Z,20.67
2019-04-05T07:30:43.458Z,22.03
2019-04-05T07:33:12.011Z,21.80
2019-04-05T07:35:40.570Z,23.60
2019-04-05T07:38:09.890Z,21.87
2019-04-05T07:40:38.610Z,22.57
2019-04-05T07:43:07.210Z,22.77
2019-04-05T07:45:36.064Z,21.97
2019-04-05T07:48:04.627Z,23.87
2019-04-05T07:50:33.206Z,21.97
2019-04-05T07:53:01.767Z,23.07
2019-04-05T07:55:30.433Z,21.47
2019-04-05T07:57:58.991Z,21.57
2019-04-05T08:00:50.851Z,20.37
2019-04-05T08:03:19.567Z,20.43
2019-04-05T08:05:48.812Z,22.73
2019-04-05T08:08:23.810Z,23.13
2019-04-05T08:10:52.384Z,22.87
2019-04-05T08:13:20.943Z,23.47
2019-04-05T08:15:49.606Z,22.50
2019-04-05T08:18:18.168Z,21.17
2019-04-05T08:20:46.778Z,19.53
2019-04-05T08:23:15.359Z,19.07
2019-04-05T08:25:44.222Z,18.60
2019-04-05T08:28:12.815Z,19.37
2019-04-05T08:30:41.370Z,19.60
2019-04-05T08:33:10.204Z,19.40
2019-04-05T08:35:38.803Z,20.77
2019-04-05T08:38:07.362Z,20.33
2019-04-05T08:40:35.955Z,20.13
2019-04-05T08:43:04.518Z,20.73
2019-04-05T08:45:33.110Z,20.07
2019-04-05T08:48:02.563Z,20.30
2019-04-05T08:50:31.126Z,21.07
2019-04-05T08:53:00.070Z,20.77
2019-04-05T08:55:28.630Z,19.77
2019-04-05T08:57:57.306Z,21.30
2019-04-05T09:00:25.871Z,20.93
2019-04-05T09:02:54.513Z,22.03
2019-04-05T09:05:23.615Z,20.33
2019-04-05T09:07:52.184Z,20.07
2019-04-05T09:10:20.778Z,19.77
2019-04-05T09:12:49.346Z,19.47
2019-04-05T09:15:17.910Z,20.87
2019-04-05T09:17:46.492Z,19.73
2019-04-05T09:20:15.069Z,19.97
2019-04-05T09:22:43.684Z,18.83
2019-04-05T09:25:12.318Z,19.80
2019-04-05T09:27:40.886Z,20.83
2019-04-05T09:30:09.482Z,20.03
2019-04-05T09:32:38.336Z,19.53
2019-04-05T09:35:06.928Z,19.30
2019-04-05T09:37:35.805Z,19.77
2019-04-05T09:40:05.246Z,19.40
2019-04-05T09:42:33.829Z,19.70
2019-04-05T09:45:02.458Z,19.23
2019-04-05T09:47:31.050Z,19.13
2019-04-05T09:49:59.654Z,18.83
2019-04-05T09:52:28.223Z,19.53
2019-04-05T09:54:56.810Z,18.10
2019-04-05T09:57:25.375Z,17.60
2019-04-05T09:59:54.276Z,18.67
2019-04-05T10:02:23.158Z,19.60
2019-04-05T10:04:51.738Z,19.37
2019-04-05T10:07:20.326Z,17.80
2019-04-05T10:09:50.395Z,19.57
2019-04-05T10:12:19.269Z,18.03
2019-04-05T10:14:47.858Z,17.83
2019-04-05T10:17:16.441Z,18.03
2019-04-05T10:19:50.033Z,17.27
2019-04-05T10:22:15.378Z,18.50
2019-04-05T10:24:44.023Z,18.00
2019-04-05T10:27:12.583Z,18.63
2019-04-05T10:29:41.141Z,18.87
2019-04-05T10:32:10.447Z,18.60
2019-04-05T10:34:39.065Z,17.70
2019-04-05T10:37:07.937Z,16.77
2019-04-05T10:39:36.505Z,17.13
2019-04-05T10:42:05.071Z,18.10
2019-04-05T10:44:33.655Z,17.73
2019-04-05T10:47:02.226Z,19.40
2019-04-05T10:49:30.802Z,18.00
2019-04-05T10:51:59.366Z,18.50
2019-04-05T10:54:27.936Z,18.57
2019-04-05T10:56:56.735Z,17.53
2019-04-05T10:59:25.302Z,19.17
2019-04-05T11:01:53.898Z,17.50
2019-04-05T11:04:22.728Z,17.50
2019-04-05T11:06:51.302Z,18.63
2019-04-05T11:09:19.882Z,17.40
2019-04-05T11:11:48.455Z,18.70
2019-04-05T11:14:17.063Z,17.57
2019-04-05T11:16:57.839Z,18.47
2019-04-05T11:19:16.571Z,17.30
2019-04-05T11:21:47.874Z,16.90
2019-04-05T11:24:15.690Z,18.23
2019-04-05T11:26:44.295Z,18.27
2019-04-05T11:29:14.466Z,18.50
2019-04-05T11:31:55.964Z,18.87
2019-04-05T11:34:14.295Z,17.17
2019-04-05T11:36:42.941Z,18.87
2019-04-05T11:39:11.546Z,18.30
2019-04-05T11:41:40.210Z,18.80
2019-04-05T11:44:08.778Z,18.57
2019-04-05T11:46:37.379Z,17.97
2019-04-05T11:49:06.101Z,18.63
2019-04-05T11:51:34.664Z,16.47
2019-04-05T11:54:03.255Z,17.93
2019-04-05T11:56:31.798Z,19.57
2019-04-05T11:59:01.002Z,18.23
2019-04-05T12:01:37.432Z,17.93
2019-04-05T12:04:06.016Z,18.03
2019-04-05T12:06:35.246Z,17.67
2019-04-05T12:09:06.858Z,16.70
2019-04-05T12:11:36.542Z,17.93
2019-04-05T12:14:05.140Z,18.33
2019-04-05T12:16:35.984Z,17.93
2019-04-05T12:19:04.833Z,17.63
2019-04-05T12:21:34.858Z,15.97
2019-04-05T12:24:04.166Z,17.13
2019-04-05T12:26:34.535Z,17.23
2019-04-05T12:29:03.051Z,16.63
2019-04-05T12:31:31.646Z,15.63
2019-04-05T12:34:00.210Z,16.27
2019-04-05T12:36:28.803Z,16.93
2019-04-05T12:38:57.759Z,15.17
2019-04-05T12:41:26.375Z,16.47
2019-04-05T12:43:54.966Z,14.97
2019-04-05T12:46:23.562Z,15.07
2019-04-05T12:48:52.243Z,15.03
2019-04-05T12:51:21.093Z,15.77
2019-04-05T12:53:49.658Z,15.77
2019-04-05T12:56:18.298Z,15.90
2019-04-05T12:58:46.865Z,14.93
2019-04-05T13:01:17.340Z,17.00
2019-04-05T13:03:51.126Z,14.80
2019-04-05T13:06:21.779Z,14.90
2019-04-05T13:08:53.740Z,15.97
2019-04-05T13:11:25.964Z,15.40
2019-04-05T13:13:54.379Z,16.00
2019-04-05T13:16:23.624Z,15.43
2019-04-05T13:18:55.223Z,17.00
2019-04-05T13:21:27.416Z,16.73
2019-04-05T13:23:54.139Z,16.73
2019-04-05T13:26:22.796Z,16.23
2019-04-05T13:28:51.383Z,14.33
2019-04-05T13:31:20.730Z,14.00
2019-04-05T13:33:49.332Z,14.47
2019-04-05T13:36:17.928Z,14.43
2019-04-05T13:38:54.712Z,15.03
2019-04-05T13:41:19.063Z,15.00
2019-04-05T13:43:49.094Z,16.83
2019-04-05T13:46:22.651Z,15.20
2019-04-05T13:48:53.091Z,15.80
2019-04-05T13:51:28.264Z,16.37
2019-04-05T13:53:54.401Z,15.63
2019-04-05T13:56:24.501Z,16.43
2019-04-05T13:58:53.665Z,15.23
2019-04-05T14:01:23.158Z,14.90
2019-04-05T14:03:51.872Z,14.70
2019-04-05T14:06:20.455Z,13.90
2019-04-05T14:08:49.031Z,14.97
2019-04-05T14:11:17.649Z,14.10
2019-04-05T14:13:46.211Z,14.93
2019-04-05T14:16:14.798Z,18.30
2019-04-05T14:18:49.381Z,20.53
2019-04-05T14:21:14.014Z,18.17
2019-04-05T14:23:42.609Z,20.40
2019-04-05T14:26:11.195Z,19.30
2019-04-05T14:28:39.766Z,19.73
2019-04-05T14:31:08.354Z,19.67
2019-04-05T14:33:37.049Z,20.33
2019-04-05T14:36:05.667Z,20.33
2019-04-05T14:38:34.285Z,19.57
2019-04-05T14:41:02.948Z,20.33
2019-04-05T14:43:31.515Z,19.70
2019-04-05T14:46:02.763Z,20.10
2019-04-05T14:48:31.976Z,20.13
2019-04-05T14:51:00.662Z,20.37
2019-04-05T14:53:31.926Z,20.07
2019-04-05T14:55:59.682Z,19.93
2019-04-05T14:58:28.410Z,20.13
2019-04-05T15:00:56.997Z,20.53
2019-04-05T15:03:25.569Z,20.23
2019-04-05T15:05:54.154Z,18.57
2019-04-05T15:08:22.770Z,17.50
2019-04-05T15:10:51.599Z,17.77
2019-04-05T15:13:20.258Z,18.47
2019-04-05T15:15:48.840Z,18.60
2019-04-05T15:18:19.521Z,18.33
2019-04-05T15:20:47.714Z,18.97
2019-04-05T15:23:16.305Z,18.47
2019-04-05T15:25:44.872Z,18.40
2019-04-05T15:28:13.439Z,19.27
2019-04-05T15:30:42.038Z,20.77
2019-04-05T15:33:10.603Z,19.83
2019-04-05T15:35:39.179Z,36.97
2019-04-05T15:38:08.599Z,19.83
2019-04-05T15:40:37.197Z,17.33
2019-04-05T15:43:06.058Z,19.67
2019-04-05T15:45:34.722Z,18.90
2019-04-05T15:48:03.295Z,17.23
2019-04-05T15:50:32.110Z,18.10
2019-04-05T15:53:02.293Z,17.73
2019-04-05T15:55:33.246Z,18.10
2019-04-05T15:58:03.784Z,17.40
2019-04-05T16:00:42.410Z,16.40
2019-04-05T16:03:10.971Z,16.53
2019-04-05T16:05:39.526Z,17.83
2019-04-05T16:08:08.138Z,17.90
2019-04-05T16:10:36.707Z,18.07
2019-04-05T16:13:07.913Z,18.07
2019-04-05T16:15:35.609Z,16.97
2019-04-05T16:18:04.508Z,17.17
2019-04-05T16:20:33.171Z,17.67
2019-04-05T16:23:01.873Z,17.07
2019-04-05T16:25:30.436Z,17.47
2019-04-05T16:27:58.998Z,18.47
2019-04-05T16:30:27.607Z,17.07
2019-04-05T16:32:56.188Z,18.27
2019-04-05T16:35:24.756Z,17.33
2019-04-05T16:37:53.392Z,18.37
2019-04-05T16:40:22.847Z,18.30
2019-04-05T16:43:01.754Z,19.93
2019-04-05T16:45:22.030Z,18.83
2019-04-05T16:47:50.638Z,17.93
2019-04-05T16:50:21.331Z,18.37
2019-04-05T16:52:49.544Z,17.93
2019-04-05T16:55:18.134Z,18.67
2019-04-05T16:57:46.702Z,18.67
2019-04-05T17:00:15.363Z,18.33
2019-04-05T17:02:43.928Z,19.30
2019-04-05T17:05:12.930Z,19.07
2019-04-05T17:07:41.878Z,18.90
2019-04-05T17:10:10.563Z,20.13
2019-04-05T17:12:39.122Z,18.40
2019-04-05T17:15:07.727Z,18.83
2019-04-05T17:17:36.294Z,18.50
2019-04-05T17:20:05.120Z,18.37
2019-04-05T17:22:33.698Z,18.33
2019-04-05T17:25:02.286Z,19.07
2019-04-05T17:27:31.921Z,18.77
2019-04-05T17:30:00.563Z,18.40
2019-04-05T17:32:29.232Z,17.97
2019-04-05T17:34:58.094Z,19.43
2019-04-05T17:37:27.020Z,21.07
2019-04-05T17:39:55.690Z,19.27
2019-04-05T17:42:24.303Z,20.00
2019-04-05T17:44:53.006Z,19.40
2019-04-05T17:47:21.703Z,20.80
2019-04-05T17:49:50.367Z,20.90
2019-04-05T17:52:19.021Z,23.40
2019-04-05T17:54:47.702Z,22.43
2019-04-05T17:57:16.302Z,19.63
2019-04-05T17:59:44.874Z,21.07
2019-04-05T18:02:13.627Z,20.93
2019-04-05T18:04:43.717Z,20.20
2019-04-05T18:07:12.726Z,22.43
2019-04-05T18:09:41.650Z,20.07
2019-04-05T18:12:10.245Z,21.17
2019-04-05T18:14:38.830Z,19.50
2019-04-05T18:17:07.514Z,19.63
2019-04-05T18:19:36.118Z,21.60
2019-04-05T18:22:04.712Z,20.40
2019-04-05T18:24:33.478Z,20.20
2019-04-05T18:27:02.210Z,20.23
2019-04-05T18:29:30.954Z,21.00
2019-04-05T18:31:59.558Z,21.37
2019-04-05T18:34:28.251Z,21.97
2019-04-05T18:36:56.871Z,19.87
2019-04-05T18:39:25.854Z,21.47
2019-04-05T18:41:54.713Z,20.80
2019-04-05T18:44:23.357Z,22.13
2019-04-05T18:46:51.930Z,23.37
2019-04-05T18:49:20.941Z,24.60
2019-04-05T18:51:49.527Z,22.47
2019-04-05T18:54:18.098Z,19.53
2019-04-05T18:56:46.695Z,18.97
2019-04-05T18:59:15.435Z,20.27
2019-04-05T19:01:44.006Z,20.10
2019-04-05T19:04:12.694Z,21.13
2019-04-05T19:06:41.529Z,21.43
2019-04-05T19:09:11.914Z,21.07
2019-04-05T19:11:40.859Z,19.57
2019-04-05T19:14:09.554Z,20.17
2019-04-05T19:16:39.807Z,20.43
2019-04-05T19:19:08.446Z,20.67
2019-04-05T19:21:37.127Z,19.00
2019-04-05T19:24:05.819Z,20.80
2019-04-05T19:26:34.423Z,20.47
2019-04-05T19:29:03.085Z,22.10
2019-04-05T19:49:05.694Z,20.70
2019-04-05T19:51:34.342Z,23.20
2019-04-05T19:54:02.983Z,22.10
2019-04-05T19:56:31.550Z,22.00
2019-04-05T19:59:00.147Z,21.83
2019-04-05T20:01:29.058Z,21.30
2019-04-05T20:03:57.634Z,21.27
2019-04-05T20:06:26.220Z,20.40
2019-04-05T20:08:54.832Z,20.47
2019-04-05T20:11:23.458Z,20.80
2019-04-05T20:13:52.227Z,20.63
2019-04-05T20:16:20.814Z,21.60
2019-04-05T20:18:49.399Z,20.50
2019-04-05T20:21:17.964Z,19.70
2019-04-05T20:23:47.832Z,21.83
2019-04-05T20:26:16.606Z,20.87
2019-04-05T20:28:45.195Z,20.67
2019-04-05T20:31:13.808Z,20.37
2019-04-05T20:33:42.374Z,21.00
2019-04-05T20:36:10.961Z,21.07
2019-04-05T20:38:39.526Z,19.93
2019-04-05T20:41:08.141Z,20.57
2019-04-05T20:43:36.725Z,21.53
2019-04-05T20:46:05.323Z,20.50
2019-04-05T20:48:33.918Z,20.63
2019-04-05T20:51:02.491Z,20.77
2019-04-05T20:53:31.059Z,21.50
2019-04-05T20:55:59.644Z,22.67
2019-04-05T20:58:28.310Z,20.83
2019-04-05T21:00:56.910Z,20.53
2019-04-05T21:03:25.478Z,21.53
2019-04-05T21:05:54.046Z,22.03
2019-04-05T21:08:22.641Z,22.17
2019-04-05T21:10:51.214Z,22.87
2019-04-05T21:13:19.846Z,20.47
2019-04-05T21:15:48.455Z,20.77
2019-04-05T21:18:17.022Z,21.50
2019-04-05T21:20:46.062Z,21.90
2019-04-05T21:23:14.643Z,21.60
2019-04-05T21:25:43.246Z,20.97
2019-04-05T21:28:11.811Z,23.00
2019-04-05T21:30:40.383Z,22.20
2019-04-05T21:33:08.965Z,21.97
2019-04-05T21:35:37.533Z,22.20
2019-04-05T21:38:06.116Z,21.87
2019-04-05T21:40:34.688Z,23.00
2019-04-05T21:43:03.283Z,22.57
2019-04-05T21:45:31.898Z,22.37
2019-04-05T21:48:00.860Z,22.37
2019-04-05T21:50:30.471Z,22.27
2019-04-05T21:52:59.018Z,22.70
2019-04-05T21:55:27.592Z,22.10
2019-04-05T21:57:56.195Z,22.27
