createdAt,value
2022-08-22T00:02:46.809Z,16.21
2022-08-22T00:02:59.457Z,15.48
2022-08-22T00:03:01.687Z,16.52
2022-08-22T00:05:27.692Z,15.47
2022-08-22T00:08:03.815Z,15.46
2022-08-22T00:10:47.696Z,15.46
2022-08-22T00:13:22.080Z,15.45
2022-08-22T00:15:57.258Z,15.46
2022-08-22T00:18:31.348Z,15.47
2022-08-22T00:21:08.449Z,15.48
2022-08-22T00:23:41.976Z,15.49
2022-08-22T00:26:22.597Z,15.49
2022-08-22T00:28:58.712Z,15.48
2022-08-22T00:31:32.894Z,15.49
2022-08-22T00:34:06.147Z,15.50
2022-08-22T00:36:40.043Z,15.50
2022-08-22T00:39:14.571Z,15.49
2022-08-22T00:42:01.565Z,15.48
2022-08-22T00:45:02.837Z,15.46
2022-08-22T00:48:14.616Z,15.43
2022-08-22T00:51:10.032Z,15.39
2022-08-22T00:53:49.326Z,15.34
2022-08-22T00:56:51.944Z,15.30
2022-08-22T00:59:51.899Z,15.26
2022-08-22T01:02:32.682Z,15.25
2022-08-22T01:05:18.742Z,15.23
2022-08-22T01:08:03.226Z,15.20
2022-08-22T01:10:49.684Z,15.15
2022-08-22T01:13:39.279Z,15.15
2022-08-22T01:16:27.114Z,15.12
2022-08-22T01:19:29.076Z,15.10
2022-08-22T01:22:30.346Z,15.09
2022-08-22T01:25:48.739Z,15.08
2022-08-22T01:28:49.850Z,15.05
2022-08-22T01:31:49.925Z,15.06
2022-08-22T01:34:51.389Z,15.06
2022-08-22T01:37:43.677Z,15.06
2022-08-22T01:40:54.074Z,15.05
2022-08-22T01:43:59.282Z,15.03
2022-08-22T01:46:36.602Z,15.01
2022-08-22T01:49:14.599Z,14.98
2022-08-22T01:51:50.746Z,14.94
2022-08-22T01:54:30.785Z,14.94
2022-08-22T01:57:02.654Z,14.92
2022-08-22T01:59:38.606Z,14.92
2022-08-22T02:02:40.429Z,14.88
2022-08-22T02:05:19.055Z,14.88
2022-08-22T02:07:55.274Z,14.88
2022-08-22T02:10:41.956Z,14.89
2022-08-22T02:13:29.903Z,14.89
2022-08-22T02:16:09.328Z,14.89
2022-08-22T02:18:54.049Z,14.90
2022-08-22T02:21:32.895Z,14.91
2022-08-22T02:24:14.051Z,14.91
2022-08-22T02:26:46.744Z,14.92
2022-08-22T02:29:18.662Z,14.92
2022-08-22T02:31:55.980Z,14.92
2022-08-22T02:34:38.615Z,14.92
2022-08-22T02:37:12.920Z,14.90
2022-08-22T02:39:48.064Z,14.88
2022-08-22T02:42:24.271Z,14.87
2022-08-22T02:45:00.660Z,14.86
2022-08-22T02:47:39.605Z,14.83
2022-08-22T02:50:17.566Z,14.80
2022-08-22T02:52:55.749Z,14.79
2022-08-22T02:55:36.542Z,14.78
2022-08-22T02:58:08.539Z,14.76
2022-08-22T03:00:46.974Z,14.71
2022-08-22T03:03:22.339Z,14.69
2022-08-22T03:06:00.551Z,14.65
2022-08-22T03:08:31.455Z,14.63
2022-08-22T03:11:09.540Z,14.59
2022-08-22T03:13:55.851Z,14.53
2022-08-22T03:16:33.318Z,14.48
2022-08-22T03:19:13.116Z,14.49
2022-08-22T03:21:54.368Z,14.46
2022-08-22T03:24:27.462Z,14.45
2022-08-22T03:27:05.001Z,14.44
2022-08-22T03:29:36.455Z,14.42
2022-08-22T03:32:13.532Z,14.42
2022-08-22T03:34:59.384Z,14.40
2022-08-22T03:37:39.890Z,14.39
2022-08-22T03:40:29.731Z,14.38
2022-08-22T03:43:18.024Z,14.35
2022-08-22T03:46:04.753Z,14.35
2022-08-22T03:49:17.051Z,14.35
2022-08-22T03:52:04.251Z,14.35
2022-08-22T03:55:07.282Z,14.33
2022-08-22T03:58:00.395Z,14.30
2022-08-22T04:01:05.598Z,14.28
2022-08-22T04:04:31.127Z,14.29
2022-08-22T04:07:28.346Z,14.28
2022-08-22T04:10:33.033Z,14.27
2022-08-22T04:13:33.086Z,14.29
2022-08-22T04:16:48.516Z,14.28
2022-08-22T04:19:30.376Z,14.30
2022-08-22T04:22:33.502Z,14.32
2022-08-22T04:25:08.251Z,14.32
2022-08-22T04:27:43.554Z,14.33
2022-08-22T04:30:26.151Z,14.34
2022-08-22T04:33:00.859Z,14.37
2022-08-22T04:35:33.962Z,14.38
2022-08-22T04:38:09.823Z,14.40
2022-08-22T04:40:44.343Z,14.41
2022-08-22T04:43:19.104Z,14.42
2022-08-22T04:45:51.874Z,14.41
2022-08-22T04:48:29.599Z,14.42
2022-08-22T04:51:05.879Z,14.41
2022-08-22T04:53:53.833Z,14.42
2022-08-22T04:56:27.032Z,14.42
2022-08-22T04:58:59.106Z,14.42
2022-08-22T05:01:41.935Z,14.43
2022-08-22T05:04:14.289Z,14.42
2022-08-22T05:06:47.263Z,14.43
2022-08-22T05:09:18.293Z,14.44
2022-08-22T05:11:51.081Z,14.43
2022-08-22T05:14:25.349Z,14.44
2022-08-22T05:16:57.477Z,14.44
2022-08-22T05:19:32.127Z,14.43
2022-08-22T05:22:03.190Z,14.42
2022-08-22T05:24:37.137Z,14.42
2022-08-22T05:27:12.150Z,14.40
2022-08-22T05:29:44.723Z,14.40
2022-08-22T05:32:19.348Z,14.40
2022-08-22T05:34:50.056Z,14.39
2022-08-22T05:37:24.125Z,14.40
2022-08-22T05:39:56.327Z,14.40
2022-08-22T05:42:29.658Z,14.41
2022-08-22T05:44:57.780Z,14.39
2022-08-22T05:47:34.203Z,14.37
2022-08-22T05:50:07.765Z,14.35
2022-08-22T05:52:51.782Z,14.32
2022-08-22T05:55:28.512Z,14.32
2022-08-22T05:58:23.978Z,14.29
2022-08-22T06:00:59.627Z,14.33
2022-08-22T06:03:33.322Z,14.38
2022-08-22T06:06:14.657Z,14.37
2022-08-22T06:08:46.565Z,14.34
2022-08-22T06:11:20.452Z,14.39
2022-08-22T06:13:56.342Z,14.45
2022-08-22T06:16:40.592Z,14.47
2022-08-22T06:19:19.666Z,14.48
2022-08-22T06:21:50.321Z,14.50
2022-08-22T06:24:24.246Z,14.51
2022-08-22T06:26:56.723Z,14.52
2022-08-22T06:29:32.954Z,14.48
2022-08-22T06:32:03.392Z,14.47
2022-08-22T06:34:35.406Z,14.50
2022-08-22T06:37:06.954Z,14.52
2022-08-22T06:39:37.999Z,14.52
2022-08-22T06:42:13.255Z,14.52
2022-08-22T06:44:46.806Z,14.55
2022-08-22T06:47:19.024Z,14.58
2022-08-22T06:49:46.996Z,14.60
2022-08-22T06:52:21.853Z,14.61
2022-08-22T06:54:55.640Z,14.64
2022-08-22T06:57:27.238Z,14.69
2022-08-22T06:59:56.832Z,14.68
2022-08-22T07:02:30.341Z,14.68
2022-08-22T07:04:58.725Z,14.73
2022-08-22T07:07:27.599Z,14.74
2022-08-22T07:09:56.968Z,14.72
2022-08-22T07:12:30.354Z,14.72
2022-08-22T07:15:11.767Z,14.73
2022-08-22T07:17:49.251Z,14.76
2022-08-22T07:20:24.714Z,14.79
2022-08-22T07:22:56.567Z,14.83
2022-08-22T07:25:24.713Z,14.89
2022-08-22T07:28:16.079Z,14.94
2022-08-22T07:30:54.886Z,14.99
2022-08-22T07:33:39.129Z,15.00
2022-08-22T07:36:22.645Z,15.00
2022-08-22T07:39:11.178Z,15.02
2022-08-22T07:41:50.881Z,15.03
2022-08-22T07:44:22.771Z,14.99
2022-08-22T07:46:56.878Z,14.97
2022-08-22T07:49:29.612Z,14.97
2022-08-22T07:52:00.649Z,14.96
2022-08-22T07:54:36.261Z,14.98
2022-08-22T07:57:10.087Z,15.00
2022-08-22T07:59:46.545Z,15.04
2022-08-22T08:02:17.629Z,15.07
2022-08-22T08:04:47.722Z,15.09
2022-08-22T08:07:20.505Z,15.11
2022-08-22T08:09:54.003Z,15.13
2022-08-22T08:12:29.525Z,15.15
2022-08-22T08:14:58.330Z,15.18
2022-08-22T08:17:32.206Z,15.14
2022-08-22T08:20:03.407Z,15.12
2022-08-22T08:22:32.881Z,15.15
2022-08-22T08:25:02.191Z,15.12
2022-08-22T08:27:53.200Z,15.14
2022-08-22T08:30:24.078Z,15.19
2022-08-22T08:32:57.500Z,15.22
2022-08-22T08:36:03.371Z,15.25
2022-08-22T08:38:38.783Z,15.26
2022-08-22T08:41:31.661Z,15.27
2022-08-22T08:44:07.521Z,15.30
2022-08-22T08:46:56.690Z,15.31
2022-08-22T08:50:00.348Z,15.28
2022-08-22T08:52:53.057Z,15.25
2022-08-22T08:55:37.169Z,15.19
2022-08-22T08:58:25.234Z,15.16
2022-08-22T09:01:01.996Z,15.15
2022-08-22T09:03:56.434Z,15.16
2022-08-22T09:06:50.785Z,15.16
2022-08-22T09:09:39.007Z,15.16
2022-08-22T09:12:20.320Z,15.16
2022-08-22T09:15:28.470Z,15.17
2022-08-22T09:18:33.078Z,15.18
2022-08-22T09:21:30.628Z,15.21
2022-08-22T09:24:46.707Z,15.23
2022-08-22T09:27:22.838Z,15.25
2022-08-22T09:29:59.706Z,15.26
2022-08-22T09:32:46.781Z,15.26
2022-08-22T09:35:25.291Z,15.31
2022-08-22T09:38:14.959Z,15.36
2022-08-22T09:40:48.356Z,15.36
2022-08-22T09:43:22.756Z,15.37
2022-08-22T09:46:03.135Z,15.41
2022-08-22T09:48:45.643Z,15.47
2022-08-22T09:51:31.823Z,15.50
2022-08-22T09:54:24.249Z,15.50
2022-08-22T09:57:09.642Z,15.49
2022-08-22T09:59:55.531Z,15.50
2022-08-22T10:02:33.955Z,15.51
2022-08-22T10:05:41.127Z,15.51
2022-08-22T10:08:14.719Z,15.53
2022-08-22T10:11:20.172Z,15.53
2022-08-22T10:14:00.739Z,15.58
2022-08-22T10:16:53.794Z,15.60
2022-08-22T10:19:28.385Z,15.65
2022-08-22T10:22:19.221Z,15.66
2022-08-22T10:24:55.440Z,15.65
2022-08-22T10:27:42.259Z,15.67
2022-08-22T10:30:16.396Z,15.67
2022-08-22T10:32:51.952Z,15.66
2022-08-22T10:35:26.169Z,15.65
2022-08-22T10:37:57.857Z,15.62
2022-08-22T10:40:32.605Z,15.63
2022-08-22T10:43:09.293Z,15.62
2022-08-22T10:45:39.140Z,15.61
2022-08-22T10:48:35.094Z,15.59
2022-08-22T10:51:16.643Z,15.62
2022-08-22T10:54:06.836Z,15.63
2022-08-22T10:56:43.865Z,15.65
2022-08-22T10:59:27.036Z,15.65
2022-08-22T11:02:09.051Z,15.67
2022-08-22T11:04:56.061Z,15.69
2022-08-22T11:07:48.633Z,15.70
2022-08-22T11:10:27.323Z,15.70
2022-08-22T11:13:11.448Z,15.68
2022-08-22T11:16:04.357Z,15.68
2022-08-22T11:19:15.144Z,15.71
2022-08-22T11:22:01.537Z,15.71
2022-08-22T11:25:35.663Z,15.73
2022-08-22T11:28:26.948Z,15.75
2022-08-22T11:31:07.594Z,15.78
2022-08-22T11:33:46.942Z,15.82
2022-08-22T11:36:36.415Z,15.86
2022-08-22T11:39:18.267Z,15.88
2022-08-22T11:41:58.443Z,15.89
2022-08-22T11:44:31.021Z,15.90
2022-08-22T11:47:02.170Z,15.92
2022-08-22T11:49:52.664Z,15.94
2022-08-22T11:52:38.021Z,15.98
2022-08-22T11:55:20.128Z,15.98
2022-08-22T11:57:51.296Z,16.03
2022-08-22T12:00:29.506Z,16.04
2022-08-22T12:03:23.389Z,16.04
2022-08-22T12:05:55.554Z,16.05
2022-08-22T12:09:02.545Z,16.08
2022-08-22T12:11:40.734Z,16.10
2022-08-22T12:14:19.751Z,16.11
2022-08-22T12:17:02.026Z,16.13
2022-08-22T12:19:48.893Z,16.13
2022-08-22T12:22:49.876Z,16.14
2022-08-22T12:25:31.296Z,16.15
2022-08-22T12:28:15.849Z,16.17
2022-08-22T12:30:55.878Z,16.18
2022-08-22T12:33:42.108Z,16.20
2022-08-22T12:36:31.292Z,16.24
2022-08-22T12:39:25.626Z,16.27
2022-08-22T12:42:17.340Z,16.31
2022-08-22T12:45:00.110Z,16.35
2022-08-22T12:47:44.383Z,16.36
2022-08-22T12:50:28.152Z,16.37
2022-08-22T12:53:20.103Z,16.39
2022-08-22T12:56:06.033Z,16.40
2022-08-22T12:59:03.500Z,16.41
2022-08-22T13:01:40.193Z,16.42
2022-08-22T13:04:29.744Z,16.43
2022-08-22T13:07:08.226Z,16.44
2022-08-22T13:09:38.450Z,16.44
2022-08-22T13:12:19.959Z,16.47
2022-08-22T13:14:53.177Z,16.50
2022-08-22T13:17:25.109Z,16.50
2022-08-22T13:20:09.596Z,16.52
2022-08-22T13:22:45.669Z,16.54
2022-08-22T13:25:25.597Z,16.57
2022-08-22T13:27:59.329Z,16.60
2022-08-22T13:30:31.508Z,16.62
2022-08-22T13:33:08.940Z,16.66
2022-08-22T13:35:45.397Z,16.67
2022-08-22T13:38:26.218Z,16.69
2022-08-22T13:40:56.694Z,16.69
2022-08-22T13:43:29.159Z,16.68
2022-08-22T13:46:01.697Z,16.68
2022-08-22T13:48:47.316Z,16.69
2022-08-22T13:51:20.535Z,16.69
2022-08-22T13:54:01.014Z,16.69
2022-08-22T13:56:39.172Z,16.69
2022-08-22T13:59:47.192Z,16.68
2022-08-22T14:02:18.111Z,16.68
2022-08-22T14:04:51.172Z,16.69
2022-08-22T14:07:30.507Z,16.70
2022-08-22T14:10:03.841Z,16.70
2022-08-22T14:12:50.225Z,16.71
2022-08-22T14:15:21.801Z,16.72
2022-08-22T14:17:54.830Z,16.71
2022-08-22T14:20:31.991Z,16.70
2022-08-22T14:23:07.098Z,16.71
2022-08-22T14:25:37.887Z,16.71
2022-08-22T14:28:09.751Z,16.69
2022-08-22T14:30:59.458Z,16.69
2022-08-22T14:33:34.499Z,16.69
2022-08-22T14:36:11.201Z,16.68
2022-08-22T14:38:46.235Z,16.69
2022-08-22T14:41:28.379Z,16.70
2022-08-22T14:44:21.712Z,16.71
2022-08-22T14:46:54.633Z,16.70
2022-08-22T14:49:47.951Z,16.68
2022-08-22T14:52:31.958Z,16.69
2022-08-22T14:55:19.885Z,16.68
2022-08-22T14:57:54.250Z,16.67
2022-08-22T15:00:33.109Z,16.66
2022-08-22T15:03:20.393Z,16.67
2022-08-22T15:05:52.919Z,16.69
2022-08-22T15:08:27.674Z,16.71
2022-08-22T15:11:19.759Z,16.74
2022-08-22T15:13:56.845Z,16.76
2022-08-22T15:16:31.877Z,16.77
2022-08-22T15:19:00.869Z,16.79
2022-08-22T15:21:31.228Z,16.80
2022-08-22T15:24:05.808Z,16.81
2022-08-22T15:26:39.732Z,16.82
2022-08-22T15:29:18.042Z,16.83
2022-08-22T15:31:51.029Z,16.84
2022-08-22T15:34:29.964Z,16.84
2022-08-22T15:37:28.869Z,16.84
2022-08-22T15:40:11.944Z,16.85
2022-08-22T15:42:44.220Z,16.86
2022-08-22T15:45:34.000Z,16.86
2022-08-22T15:48:07.499Z,16.87
2022-08-22T15:50:40.461Z,16.88
2022-08-22T15:53:19.547Z,16.89
2022-08-22T15:56:27.533Z,16.90
2022-08-22T15:59:53.685Z,16.91
2022-08-22T16:02:35.321Z,16.91
2022-08-22T16:05:23.420Z,16.92
2022-08-22T16:08:02.053Z,16.91
2022-08-22T16:10:34.475Z,16.91
2022-08-22T16:13:38.146Z,16.92
2022-08-22T16:16:09.538Z,16.92
2022-08-22T16:19:14.832Z,16.92
2022-08-22T16:22:16.219Z,16.91
2022-08-22T16:25:00.270Z,16.91
2022-08-22T16:27:29.419Z,16.91
2022-08-22T16:30:11.326Z,16.92
2022-08-22T16:32:39.717Z,16.93
2022-08-22T16:35:07.428Z,16.91
2022-08-22T16:37:49.294Z,16.90
2022-08-22T16:40:24.196Z,16.90
2022-08-22T16:43:11.453Z,16.89
2022-08-22T16:45:44.652Z,16.88
2022-08-22T16:48:25.167Z,16.90
2022-08-22T16:51:04.029Z,16.90
2022-08-22T16:54:08.770Z,16.91
2022-08-22T16:57:03.448Z,16.91
2022-08-22T16:59:57.435Z,16.91
2022-08-22T17:02:49.589Z,16.90
2022-08-22T17:05:35.852Z,16.90
2022-08-22T17:08:20.218Z,16.90
2022-08-22T17:10:58.222Z,16.89
2022-08-22T17:13:40.925Z,16.89
2022-08-22T17:16:25.398Z,16.89
2022-08-22T17:19:10.149Z,16.87
2022-08-22T17:21:51.697Z,16.85
2022-08-22T17:24:36.110Z,16.83
2022-08-22T17:27:14.913Z,16.82
2022-08-22T17:29:58.739Z,16.81
2022-08-22T17:32:34.500Z,16.81
2022-08-22T17:35:17.213Z,16.81
2022-08-22T17:38:02.024Z,16.81
2022-08-22T17:40:41.338Z,16.81
2022-08-22T17:43:48.951Z,16.81
2022-08-22T17:46:23.850Z,16.80
2022-08-22T17:48:57.759Z,16.79
2022-08-22T17:51:30.146Z,16.78
2022-08-22T17:54:05.619Z,16.78
2022-08-22T17:56:41.345Z,16.78
2022-08-22T17:59:20.830Z,16.79
2022-08-22T18:01:54.897Z,16.79
2022-08-22T18:04:32.675Z,16.78
2022-08-22T18:07:35.256Z,16.79
2022-08-22T18:10:13.760Z,16.78
2022-08-22T18:12:48.686Z,16.79
2022-08-22T18:15:26.281Z,16.76
2022-08-22T18:17:59.093Z,16.76
2022-08-22T18:20:34.788Z,16.77
2022-08-22T18:23:21.504Z,16.75
2022-08-22T18:26:20.353Z,16.74
2022-08-22T18:28:57.287Z,16.73
2022-08-22T18:31:43.947Z,16.71
2022-08-22T18:34:23.893Z,16.69
2022-08-22T18:36:58.020Z,16.69
2022-08-22T18:39:33.325Z,16.69
2022-08-22T18:42:08.973Z,16.70
2022-08-22T18:44:39.854Z,16.69
2022-08-22T18:47:19.085Z,16.70
2022-08-22T18:49:54.034Z,16.70
2022-08-22T18:52:39.425Z,16.70
2022-08-22T18:55:27.207Z,16.70
2022-08-22T18:58:35.660Z,16.70
2022-08-22T19:01:21.392Z,17.58
2022-08-22T19:04:08.150Z,17.69
2022-08-22T19:06:57.853Z,17.62
2022-08-22T19:09:46.588Z,17.65
2022-08-22T19:12:37.646Z,17.64
2022-08-22T19:15:27.606Z,17.75
2022-08-22T19:18:22.542Z,17.62
2022-08-22T19:21:32.977Z,17.63
2022-08-22T19:24:05.401Z,17.60
2022-08-22T19:26:50.728Z,17.61
2022-08-22T19:29:55.897Z,17.59
2022-08-22T19:32:59.580Z,17.41
2022-08-22T19:35:40.057Z,17.28
2022-08-22T19:38:14.450Z,17.29
2022-08-22T19:40:53.951Z,17.24
2022-08-22T19:43:36.841Z,17.27
2022-08-22T19:46:07.804Z,17.33
2022-08-22T19:48:49.438Z,17.33
2022-08-22T19:51:29.007Z,17.35
2022-08-22T19:54:16.871Z,17.39
2022-08-22T19:57:06.793Z,17.35
2022-08-22T19:59:50.876Z,17.34
2022-08-22T20:02:32.834Z,17.38
2022-08-22T20:05:14.049Z,17.34
2022-08-22T20:08:08.532Z,17.32
2022-08-22T20:10:53.444Z,17.32
2022-08-22T20:13:23.881Z,17.31
2022-08-22T20:16:08.862Z,17.32
2022-08-22T20:19:14.161Z,17.38
2022-08-22T20:21:53.288Z,17.38
2022-08-22T20:24:30.341Z,17.35
2022-08-22T20:27:13.896Z,17.37
2022-08-22T20:29:50.869Z,17.35
2022-08-22T20:32:27.019Z,17.36
2022-08-22T20:35:05.483Z,17.34
2022-08-22T20:38:05.131Z,17.35
2022-08-22T20:40:56.699Z,17.33
2022-08-22T20:43:31.880Z,17.31
2022-08-22T20:46:24.226Z,17.32
2022-08-22T20:48:56.622Z,17.31
2022-08-22T20:51:29.402Z,17.31
2022-08-22T20:53:59.595Z,17.30
2022-08-22T20:56:36.271Z,17.27
2022-08-22T20:59:21.264Z,17.29
2022-08-22T21:01:54.431Z,17.30
2022-08-22T21:04:31.707Z,17.27
2022-08-22T21:07:01.085Z,17.29
2022-08-22T21:09:46.989Z,17.31
2022-08-22T21:12:15.314Z,17.33
2022-08-22T21:14:46.591Z,17.33
2022-08-22T21:17:20.555Z,17.32
2022-08-22T21:19:51.151Z,17.41
2022-08-22T21:22:29.111Z,17.29
2022-08-22T21:24:58.843Z,17.28
2022-08-22T21:27:30.399Z,17.28
2022-08-22T21:29:59.800Z,17.29
2022-08-22T21:32:34.149Z,17.29
2022-08-22T21:35:04.746Z,17.27
2022-08-22T21:37:38.341Z,17.29
2022-08-22T21:40:16.151Z,17.30
2022-08-22T21:42:58.144Z,17.29
2022-08-22T21:45:30.556Z,17.29
2022-08-22T21:47:59.023Z,17.31
2022-08-22T21:50:37.301Z,17.31
2022-08-22T21:53:14.182Z,17.31
2022-08-22T21:55:44.776Z,17.29
2022-08-22T21:58:36.838Z,17.29
2022-08-22T22:01:27.560Z,17.28
2022-08-22T22:03:57.632Z,17.28
2022-08-22T22:06:26.856Z,17.23
2022-08-22T22:08:54.850Z,17.24
2022-08-22T22:11:22.476Z,17.25
2022-08-22T22:13:50.261Z,17.25
2022-08-22T22:16:23.594Z,17.26
2022-08-22T22:18:51.249Z,17.29
2022-08-22T22:21:19.113Z,17.28
2022-08-22T22:23:46.743Z,17.29
2022-08-22T22:26:14.744Z,17.30
2022-08-22T22:28:46.729Z,17.32
2022-08-22T22:31:15.632Z,17.33
2022-08-22T22:33:43.632Z,17.33
2022-08-22T22:36:15.769Z,17.34
2022-08-22T22:38:43.958Z,17.34
2022-08-22T22:41:12.245Z,17.33
2022-08-22T22:43:39.893Z,17.33
2022-08-22T22:46:08.375Z,17.33
2022-08-22T22:48:36.079Z,17.33
2022-08-22T22:51:08.625Z,17.32
2022-08-22T22:53:40.484Z,17.33
2022-08-22T22:56:13.960Z,17.36
2022-08-22T22:58:44.127Z,17.36
2022-08-22T23:01:14.592Z,17.37
2022-08-22T23:03:43.112Z,17.38
2022-08-22T23:06:12.917Z,17.42
2022-08-22T23:08:40.631Z,17.42
2022-08-22T23:11:12.091Z,17.43
2022-08-22T23:13:41.452Z,17.42
2022-08-22T23:16:13.955Z,17.41
2022-08-22T23:18:42.972Z,17.41
2022-08-22T23:21:12.277Z,17.41
2022-08-22T23:23:40.173Z,17.41
2022-08-22T23:26:08.157Z,17.41
2022-08-22T23:28:35.980Z,17.41
2022-08-22T23:31:13.174Z,17.40
2022-08-22T23:33:41.447Z,17.41
2022-08-22T23:36:14.935Z,17.40
2022-08-22T23:38:43.175Z,17.40
2022-08-22T23:41:12.538Z,17.38
2022-08-22T23:43:42.548Z,17.40
2022-08-22T23:46:10.479Z,17.39
2022-08-22T23:48:38.094Z,17.41
2022-08-22T23:51:06.419Z,17.43
2022-08-22T23:53:34.584Z,17.43
2022-08-22T23:56:10.591Z,17.43
2022-08-22T23:58:49.519Z,17.43
