createdAt,value
2023-05-22T00:00:04.862Z,22.02
2023-05-22T00:00:14.862Z,22.03
2023-05-22T00:00:24.859Z,22.03
2023-05-22T00:00:44.841Z,22.05
2023-05-22T00:00:54.849Z,22.06
2023-05-22T00:01:04.851Z,22.03
2023-05-22T00:01:14.810Z,22.05
2023-05-22T00:01:24.807Z,22.03
2023-05-22T00:01:34.786Z,22.03
2023-05-22T00:01:54.813Z,22.05
2023-05-22T00:02:04.824Z,22.02
2023-05-22T00:02:14.788Z,22.02
2023-05-22T00:02:24.831Z,22.03
2023-05-22T00:02:34.790Z,22.03
2023-05-22T00:02:44.838Z,21.99
2023-05-22T00:03:04.752Z,22.02
2023-05-22T00:03:14.712Z,22.03
2023-05-22T00:03:24.775Z,22.02
2023-05-22T00:03:34.719Z,22.02
2023-05-22T00:03:44.687Z,22.03
2023-05-22T00:03:54.692Z,22.00
2023-05-22T00:04:14.646Z,22.00
2023-05-22T00:04:24.633Z,22.03
2023-05-22T00:04:34.629Z,22.02
2023-05-22T00:04:44.634Z,22.00
2023-05-22T00:04:54.722Z,22.02
2023-05-22T00:05:04.648Z,22.03
2023-05-22T00:05:24.633Z,22.03
2023-05-22T00:05:34.658Z,22.02
2023-05-22T00:05:44.573Z,22.00
2023-05-22T00:05:54.590Z,22.00
2023-05-22T00:06:04.582Z,22.03
2023-05-22T00:06:14.559Z,22.00
2023-05-22T00:06:34.529Z,22.00
2023-05-22T00:06:44.524Z,22.03
2023-05-22T00:06:54.516Z,22.00
2023-05-22T00:07:04.561Z,22.03
2023-05-22T00:07:14.501Z,22.00
2023-05-22T00:07:24.494Z,22.00
2023-05-22T00:07:44.479Z,22.02
2023-05-22T00:07:54.460Z,22.02
2023-05-22T00:08:04.464Z,21.98
2023-05-22T00:08:14.449Z,22.00
2023-05-22T00:08:24.449Z,22.02
2023-05-22T00:08:34.437Z,22.00
2023-05-22T00:08:54.422Z,21.99
2023-05-22T00:09:04.404Z,22.00
2023-05-22T00:09:14.413Z,21.98
2023-05-22T00:09:24.388Z,22.00
2023-05-22T00:09:34.382Z,21.99
2023-05-22T00:09:44.408Z,22.00
2023-05-22T00:10:04.368Z,22.02
2023-05-22T00:10:14.374Z,21.99
2023-05-22T00:10:24.369Z,21.99
2023-05-22T00:10:34.329Z,22.02
2023-05-22T00:10:44.360Z,21.99
2023-05-22T00:10:54.301Z,22.00
2023-05-22T00:11:14.295Z,21.98
2023-05-22T00:11:24.289Z,22.00
2023-05-22T00:11:34.291Z,21.99
2023-05-22T00:11:44.279Z,22.00
2023-05-22T00:11:54.269Z,21.99
2023-05-22T00:12:04.258Z,22.00
2023-05-22T00:12:24.238Z,22.00
2023-05-22T00:12:34.228Z,22.00
2023-05-22T00:12:44.218Z,21.98
2023-05-22T00:12:54.213Z,21.98
2023-05-22T00:13:04.203Z,21.98
2023-05-22T00:13:14.196Z,21.99
2023-05-22T00:13:34.180Z,21.99
2023-05-22T00:13:44.177Z,21.96
2023-05-22T00:13:54.205Z,21.96
2023-05-22T00:14:04.192Z,21.98
2023-05-22T00:14:14.148Z,21.99
2023-05-22T00:14:24.129Z,21.98
2023-05-22T00:14:44.120Z,21.99
2023-05-22T00:14:54.139Z,21.99
2023-05-22T00:15:04.093Z,22.00
2023-05-22T00:15:14.093Z,22.00
2023-05-22T00:15:24.095Z,22.00
2023-05-22T00:15:34.090Z,21.98
2023-05-22T00:15:54.063Z,21.96
2023-05-22T00:16:04.043Z,21.98
2023-05-22T00:16:14.094Z,22.00
2023-05-22T00:16:24.044Z,21.98
2023-05-22T00:16:34.175Z,21.99
2023-05-22T00:16:44.073Z,21.99
2023-05-22T00:17:04.023Z,21.96
2023-05-22T00:17:14.182Z,21.96
2023-05-22T00:17:24.065Z,21.98
2023-05-22T00:17:34.253Z,21.99
2023-05-22T00:17:43.964Z,21.98
2023-05-22T00:17:54.056Z,21.98
2023-05-22T00:18:13.960Z,21.96
2023-05-22T00:18:23.938Z,21.98
2023-05-22T00:18:33.924Z,21.98
2023-05-22T00:18:43.904Z,21.96
2023-05-22T00:18:53.941Z,21.98
2023-05-22T00:19:04.038Z,21.99
2023-05-22T00:19:23.903Z,21.98
2023-05-22T00:19:33.945Z,21.98
2023-05-22T00:19:43.851Z,21.96
2023-05-22T00:19:53.849Z,21.98
2023-05-22T00:20:03.843Z,22.00
2023-05-22T00:20:13.848Z,21.99
2023-05-22T00:20:33.805Z,21.99
2023-05-22T00:20:43.795Z,21.96
2023-05-22T00:20:53.820Z,21.98
2023-05-22T00:21:03.774Z,21.98
2023-05-22T00:21:13.773Z,21.94
2023-05-22T00:21:23.764Z,21.94
2023-05-22T00:21:43.748Z,21.98
2023-05-22T00:21:53.737Z,21.96
2023-05-22T00:22:03.727Z,21.99
2023-05-22T00:22:13.732Z,21.98
2023-05-22T00:22:23.705Z,21.96
2023-05-22T00:22:33.697Z,21.94
2023-05-22T00:22:53.679Z,21.96
2023-05-22T00:23:03.675Z,21.98
2023-05-22T00:23:15.367Z,21.98
2023-05-22T00:23:23.665Z,21.94
2023-05-22T00:23:33.643Z,21.98
2023-05-22T00:23:43.639Z,21.96
2023-05-22T00:24:03.639Z,21.96
2023-05-22T00:24:13.632Z,21.96
2023-05-22T00:24:23.613Z,21.96
2023-05-22T00:24:33.604Z,21.98
2023-05-22T00:24:43.583Z,21.96
2023-05-22T00:24:53.575Z,21.94
2023-05-22T00:25:13.569Z,21.94
2023-05-22T00:25:23.543Z,21.96
2023-05-22T00:25:33.537Z,21.96
2023-05-22T00:25:43.547Z,21.92
2023-05-22T00:25:53.522Z,21.92
2023-05-22T00:26:03.514Z,21.94
2023-05-22T00:26:23.499Z,21.96
2023-05-22T00:26:33.491Z,21.91
2023-05-22T00:26:43.487Z,21.98
2023-05-22T00:26:53.484Z,21.92
2023-05-22T00:27:03.478Z,21.96
2023-05-22T00:27:13.475Z,21.96
2023-05-22T00:27:33.456Z,21.98
2023-05-22T00:27:43.427Z,21.99
2023-05-22T00:27:53.415Z,21.92
2023-05-22T00:28:03.417Z,21.98
2023-05-22T00:28:13.394Z,21.94
2023-05-22T00:28:23.395Z,21.92
2023-05-22T00:28:43.399Z,21.98
2023-05-22T00:28:53.377Z,21.98
2023-05-22T00:29:03.359Z,21.94
2023-05-22T00:29:13.375Z,21.96
2023-05-22T00:29:23.347Z,21.98
2023-05-22T00:29:33.329Z,21.94
2023-05-22T00:29:53.315Z,21.96
2023-05-22T00:30:03.345Z,21.96
2023-05-22T00:30:13.308Z,21.98
2023-05-22T00:30:23.295Z,21.98
2023-05-22T00:30:33.289Z,21.94
2023-05-22T00:30:43.280Z,21.98
2023-05-22T00:31:03.262Z,21.92
2023-05-22T00:31:13.257Z,21.96
2023-05-22T00:31:23.371Z,21.94
2023-05-22T00:31:33.278Z,21.92
2023-05-22T00:31:43.246Z,21.94
2023-05-22T00:31:53.252Z,21.91
2023-05-22T00:32:03.292Z,21.96
2023-05-22T00:32:23.287Z,21.92
2023-05-22T00:32:33.211Z,21.94
2023-05-22T00:32:43.252Z,21.94
2023-05-22T00:32:53.197Z,21.91
2023-05-22T00:33:03.241Z,21.91
2023-05-22T00:33:13.146Z,21.91
2023-05-22T00:33:33.180Z,21.91
2023-05-22T00:33:43.118Z,21.91
2023-05-22T00:33:53.121Z,21.92
2023-05-22T00:34:03.175Z,21.91
2023-05-22T00:34:13.173Z,21.92
2023-05-22T00:34:23.204Z,21.94
2023-05-22T00:34:43.079Z,21.91
2023-05-22T00:34:53.080Z,21.88
2023-05-22T00:35:03.048Z,21.92
2023-05-22T00:35:13.022Z,21.90
2023-05-22T00:35:23.023Z,21.92
2023-05-22T00:35:33.020Z,21.91
2023-05-22T00:35:52.978Z,21.88
2023-05-22T00:36:02.987Z,21.91
2023-05-22T00:36:12.973Z,21.92
2023-05-22T00:36:22.952Z,21.92
2023-05-22T00:36:32.949Z,21.92
2023-05-22T00:36:42.936Z,21.91
2023-05-22T00:37:02.924Z,21.92
2023-05-22T00:37:12.900Z,21.92
2023-05-22T00:37:22.905Z,21.90
2023-05-22T00:37:32.901Z,21.91
2023-05-22T00:37:42.877Z,21.94
2023-05-22T00:37:52.867Z,21.90
2023-05-22T00:38:12.846Z,21.91
2023-05-22T00:38:22.842Z,21.90
2023-05-22T00:38:32.961Z,21.90
2023-05-22T00:38:42.821Z,21.91
2023-05-22T00:38:52.806Z,21.90
2023-05-22T00:39:02.792Z,21.88
2023-05-22T00:39:22.776Z,21.90
2023-05-22T00:39:32.771Z,21.88
2023-05-22T00:39:42.755Z,21.90
2023-05-22T00:39:52.755Z,21.90
2023-05-22T00:40:02.745Z,21.90
2023-05-22T00:40:12.726Z,21.90
2023-05-22T00:40:32.717Z,21.91
2023-05-22T00:40:42.778Z,21.90
2023-05-22T00:40:52.690Z,21.90
2023-05-22T00:41:02.681Z,21.88
2023-05-22T00:41:12.664Z,21.88
2023-05-22T00:41:22.660Z,21.90
2023-05-22T00:41:42.640Z,21.88
2023-05-22T00:41:52.631Z,21.86
2023-05-22T00:42:02.622Z,21.91
2023-05-22T00:42:12.613Z,21.90
2023-05-22T00:42:22.602Z,21.92
2023-05-22T00:42:32.611Z,21.90
2023-05-22T00:42:52.573Z,21.90
2023-05-22T00:43:02.641Z,21.86
2023-05-22T00:43:12.554Z,21.88
2023-05-22T00:43:22.540Z,21.86
2023-05-22T00:43:32.532Z,21.90
2023-05-22T00:43:42.554Z,21.88
2023-05-22T00:44:02.501Z,21.88
2023-05-22T00:44:12.547Z,21.91
2023-05-22T00:44:22.490Z,21.88
2023-05-22T00:44:32.462Z,21.86
2023-05-22T00:44:42.457Z,21.86
2023-05-22T00:44:52.450Z,21.88
2023-05-22T00:45:12.448Z,21.86
2023-05-22T00:45:22.444Z,21.86
2023-05-22T00:45:32.401Z,21.88
2023-05-22T00:45:42.414Z,21.84
2023-05-22T00:45:52.388Z,21.88
2023-05-22T00:46:02.472Z,21.90
2023-05-22T00:46:22.441Z,21.86
2023-05-22T00:46:32.342Z,21.88
2023-05-22T00:46:42.397Z,21.86
2023-05-22T00:46:52.426Z,21.86
2023-05-22T00:47:02.404Z,21.84
2023-05-22T00:47:12.339Z,21.90
2023-05-22T00:47:32.384Z,21.86
2023-05-22T00:47:42.370Z,21.88
2023-05-22T00:47:52.294Z,21.86
2023-05-22T00:48:02.387Z,21.88
2023-05-22T00:48:12.261Z,21.86
2023-05-22T00:48:22.260Z,21.88
2023-05-22T00:48:42.231Z,21.88
2023-05-22T00:48:52.219Z,21.88
2023-05-22T00:49:02.225Z,21.86
2023-05-22T00:49:12.198Z,21.88
2023-05-22T00:49:22.193Z,21.86
2023-05-22T00:49:32.180Z,21.86
2023-05-22T00:49:52.157Z,21.84
2023-05-22T00:50:02.201Z,21.84
2023-05-22T00:50:12.153Z,21.86
2023-05-22T00:50:22.144Z,21.83
2023-05-22T00:50:32.186Z,21.88
2023-05-22T00:50:42.114Z,21.88
2023-05-22T00:51:02.105Z,21.86
2023-05-22T00:51:12.095Z,21.86
2023-05-22T00:51:22.107Z,21.84
2023-05-22T00:51:32.066Z,21.88
2023-05-22T00:51:42.059Z,21.88
2023-05-22T00:51:52.041Z,21.86
2023-05-22T00:52:12.078Z,21.84
2023-05-22T00:52:22.033Z,21.90
2023-05-22T00:52:32.016Z,21.84
2023-05-22T00:52:42.054Z,21.84
2023-05-22T00:52:52.020Z,21.86
2023-05-22T00:53:02.032Z,21.86
2023-05-22T00:53:21.982Z,21.86
2023-05-22T00:53:32.001Z,21.88
2023-05-22T00:53:41.963Z,21.84
2023-05-22T00:53:51.931Z,21.88
2023-05-22T00:54:01.960Z,21.86
2023-05-22T00:54:12.013Z,21.86
2023-05-22T00:54:31.926Z,21.88
2023-05-22T00:54:41.909Z,21.84
2023-05-22T00:54:51.930Z,21.86
2023-05-22T00:55:01.900Z,21.86
2023-05-22T00:55:11.874Z,21.88
2023-05-22T00:55:21.920Z,21.82
2023-05-22T00:55:31.917Z,21.88
2023-05-22T00:55:51.848Z,21.86
2023-05-22T00:56:01.840Z,21.86
2023-05-22T00:56:11.844Z,21.84
2023-05-22T00:56:21.865Z,21.86
2023-05-22T00:56:31.810Z,21.86
2023-05-22T00:56:41.817Z,21.84
2023-05-22T00:57:01.813Z,21.84
2023-05-22T00:57:12.200Z,21.84
2023-05-22T00:57:21.784Z,21.86
2023-05-22T00:57:31.811Z,21.83
2023-05-22T00:57:41.790Z,21.84
2023-05-22T00:57:51.765Z,21.86
2023-05-22T00:58:11.744Z,21.83
2023-05-22T00:58:21.910Z,21.82
2023-05-22T00:58:31.740Z,21.84
2023-05-22T00:58:41.720Z,21.84
2023-05-22T00:58:51.771Z,21.83
2023-05-22T00:59:01.726Z,21.82
2023-05-22T00:59:21.697Z,21.84
2023-05-22T00:59:31.727Z,21.86
2023-05-22T00:59:41.689Z,21.84
2023-05-22T00:59:51.668Z,21.84
2023-05-22T01:00:01.663Z,21.83
2023-05-22T01:00:11.668Z,21.84
2023-05-22T01:00:21.706Z,21.84
2023-05-22T01:00:41.810Z,21.86
2023-05-22T01:00:51.668Z,21.84
2023-05-22T01:01:01.637Z,21.86
2023-05-22T01:01:11.629Z,21.84
2023-05-22T01:01:21.650Z,21.83
2023-05-22T01:01:31.633Z,21.84
2023-05-22T01:01:51.680Z,21.86
2023-05-22T01:02:01.693Z,21.83
2023-05-22T01:02:11.754Z,21.83
2023-05-22T01:02:21.560Z,21.86
2023-05-22T01:02:31.630Z,21.86
2023-05-22T01:02:41.614Z,21.84
2023-05-22T01:03:01.672Z,21.84
2023-05-22T01:03:11.538Z,21.86
2023-05-22T01:03:21.679Z,21.83
2023-05-22T01:03:31.638Z,21.86
2023-05-22T01:03:41.635Z,21.84
2023-05-22T01:03:51.565Z,21.86
2023-05-22T01:04:11.535Z,21.82
2023-05-22T01:04:21.480Z,21.82
2023-05-22T01:04:31.479Z,21.82
2023-05-22T01:04:41.452Z,21.83
2023-05-22T01:04:51.442Z,21.83
2023-05-22T01:05:01.446Z,21.86
2023-05-22T01:05:21.449Z,21.83
2023-05-22T01:05:31.419Z,21.86
2023-05-22T01:05:41.520Z,21.84
2023-05-22T01:05:51.394Z,21.86
2023-05-22T01:06:01.397Z,21.84
2023-05-22T01:06:11.394Z,21.84
2023-05-22T01:06:31.382Z,21.83
2023-05-22T01:06:41.392Z,21.83
2023-05-22T01:06:51.395Z,21.84
2023-05-22T01:07:01.394Z,21.82
2023-05-22T01:07:11.414Z,21.84
2023-05-22T01:07:21.340Z,21.83
2023-05-22T01:07:41.380Z,21.80
2023-05-22T01:07:51.309Z,21.83
2023-05-22T01:08:01.357Z,21.86
2023-05-22T01:08:11.294Z,21.83
2023-05-22T01:08:21.296Z,21.83
2023-05-22T01:08:31.294Z,21.83
2023-05-22T01:08:51.271Z,21.82
2023-05-22T01:09:01.265Z,21.83
2023-05-22T01:09:11.263Z,21.83
2023-05-22T01:09:21.282Z,21.82
2023-05-22T01:09:31.284Z,21.83
2023-05-22T01:09:41.242Z,21.83
2023-05-22T01:10:01.281Z,21.83
2023-05-22T01:10:11.280Z,21.82
2023-05-22T01:10:21.207Z,21.83
2023-05-22T01:10:31.198Z,21.83
2023-05-22T01:10:41.409Z,21.84
2023-05-22T01:10:51.197Z,21.83
2023-05-22T01:11:11.182Z,21.83
2023-05-22T01:11:21.191Z,21.83
2023-05-22T01:11:31.202Z,21.83
2023-05-22T01:11:41.226Z,21.84
2023-05-22T01:11:51.146Z,21.86
2023-05-22T01:12:01.133Z,21.84
2023-05-22T01:12:21.333Z,21.82
2023-05-22T01:12:31.189Z,21.82
2023-05-22T01:12:41.140Z,21.82
2023-05-22T01:12:51.091Z,21.83
2023-05-22T01:13:01.085Z,21.83
2023-05-22T01:13:11.086Z,21.80
2023-05-22T01:13:31.070Z,21.83
2023-05-22T01:13:41.124Z,21.82
2023-05-22T01:13:51.133Z,21.80
2023-05-22T01:14:01.040Z,21.82
2023-05-22T01:14:11.107Z,21.82
2023-05-22T01:14:21.033Z,21.83
2023-05-22T01:14:31.372Z,21.86
2023-05-22T01:14:51.003Z,21.82
2023-05-22T01:15:01.081Z,21.82
2023-05-22T01:15:10.993Z,21.84
2023-05-22T01:15:21.049Z,21.80
2023-05-22T01:15:31.035Z,21.83
2023-05-22T01:15:40.982Z,21.80
2023-05-22T01:15:51.437Z,21.82
2023-05-22T01:16:10.967Z,21.80
2023-05-22T01:16:21.082Z,21.83
2023-05-22T01:16:30.980Z,21.82
2023-05-22T01:16:41.046Z,21.83
2023-05-22T01:16:50.953Z,21.82
2023-05-22T01:17:00.954Z,21.83
2023-05-22T01:17:11.287Z,21.83
2023-05-22T01:17:30.907Z,21.83
2023-05-22T01:17:41.014Z,21.82
2023-05-22T01:17:51.252Z,21.84
2023-05-22T01:18:00.905Z,21.84
2023-05-22T01:18:10.935Z,21.80
2023-05-22T01:18:20.944Z,21.83
2023-05-22T01:18:40.821Z,21.80
2023-05-22T01:18:50.829Z,21.84
2023-05-22T01:19:00.848Z,21.82
2023-05-22T01:19:10.864Z,21.83
2023-05-22T01:19:20.914Z,21.82
2023-05-22T01:19:30.925Z,21.83
2023-05-22T01:19:50.778Z,21.82
2023-05-22T01:20:00.758Z,21.80
2023-05-22T01:20:10.907Z,21.83
2023-05-22T01:20:20.842Z,21.79
2023-05-22T01:20:30.913Z,21.83
2023-05-22T01:20:40.976Z,21.82
2023-05-22T01:20:50.800Z,21.80
2023-05-22T01:21:10.703Z,21.83
2023-05-22T01:21:20.723Z,21.82
2023-05-22T01:21:30.718Z,21.79
2023-05-22T01:21:40.674Z,21.83
2023-05-22T01:21:50.674Z,21.82
2023-05-22T01:22:00.659Z,21.82
2023-05-22T01:22:20.637Z,21.80
2023-05-22T01:22:30.634Z,21.82
2023-05-22T01:22:40.631Z,21.80
2023-05-22T01:22:50.619Z,21.82
2023-05-22T01:23:00.616Z,21.80
2023-05-22T01:23:10.614Z,21.83
2023-05-22T01:23:30.596Z,21.82
2023-05-22T01:23:40.579Z,21.82
2023-05-22T01:23:50.574Z,21.80
2023-05-22T01:24:00.564Z,21.79
2023-05-22T01:24:10.559Z,21.80
2023-05-22T01:24:20.556Z,21.82
2023-05-22T01:24:40.581Z,21.80
2023-05-22T01:24:50.522Z,21.83
2023-05-22T01:25:00.539Z,21.80
2023-05-22T01:25:10.533Z,21.80
2023-05-22T01:25:20.494Z,21.79
2023-05-22T01:25:30.514Z,21.77
2023-05-22T01:25:50.480Z,21.80
2023-05-22T01:26:00.477Z,21.82
2023-05-22T01:26:10.461Z,21.75
2023-05-22T01:26:20.456Z,21.79
2023-05-22T01:27:58.201Z,21.80
2023-05-22T01:28:04.283Z,21.79
2023-05-22T01:28:14.280Z,21.75
2023-05-22T01:28:24.254Z,21.75
2023-05-22T01:28:34.243Z,21.77
2023-05-22T01:28:44.241Z,21.75
2023-05-22T01:29:04.218Z,21.79
2023-05-22T01:29:14.215Z,21.77
2023-05-22T01:29:24.222Z,21.75
2023-05-22T01:29:34.186Z,21.75
2023-05-22T01:29:44.178Z,21.77
2023-05-22T01:29:54.181Z,21.80
2023-05-22T01:30:14.151Z,21.79
2023-05-22T01:30:24.133Z,21.75
2023-05-22T01:30:34.128Z,21.79
2023-05-22T01:30:44.117Z,21.79
2023-05-22T01:30:54.111Z,21.79
2023-05-22T01:31:04.098Z,21.79
2023-05-22T01:31:24.081Z,21.75
2023-05-22T01:31:34.074Z,21.77
2023-05-22T01:31:44.061Z,21.77
2023-05-22T01:31:54.052Z,21.79
2023-05-22T01:32:04.036Z,21.77
2023-05-22T01:32:14.032Z,21.79
2023-05-22T01:32:34.094Z,21.77
2023-05-22T01:32:44.066Z,21.75
2023-05-22T01:32:54.060Z,21.80
2023-05-22T01:33:04.034Z,21.80
2023-05-22T01:33:14.046Z,21.75
2023-05-22T01:33:24.024Z,21.75
2023-05-22T01:33:44.024Z,21.79
2023-05-22T01:33:54.025Z,21.79
2023-05-22T01:34:04.037Z,21.77
2023-05-22T01:34:13.909Z,21.79
2023-05-22T01:34:23.894Z,21.79
2023-05-22T01:34:33.885Z,21.75
2023-05-22T01:34:53.857Z,21.79
2023-05-22T01:35:03.844Z,21.79
2023-05-22T01:35:13.842Z,21.74
2023-05-22T01:35:23.822Z,21.77
2023-05-22T01:35:33.827Z,21.77
2023-05-22T01:35:43.801Z,21.79
2023-05-22T01:36:03.792Z,21.75
2023-05-22T01:36:13.767Z,21.77
2023-05-22T01:36:23.772Z,21.75
2023-05-22T01:36:33.783Z,21.77
2023-05-22T01:36:43.744Z,21.75
2023-05-22T01:36:53.736Z,21.75
2023-05-22T01:37:13.715Z,21.77
2023-05-22T01:37:23.713Z,21.74
2023-05-22T01:37:33.710Z,21.75
2023-05-22T01:37:43.682Z,21.77
2023-05-22T01:37:53.675Z,21.74
2023-05-22T01:38:03.681Z,21.74
2023-05-22T01:38:23.634Z,21.75
2023-05-22T01:38:33.724Z,21.75
2023-05-22T01:38:43.633Z,21.75
2023-05-22T01:38:53.615Z,21.75
2023-05-22T01:39:03.615Z,21.75
2023-05-22T01:39:13.610Z,21.80
2023-05-22T01:39:33.576Z,21.77
2023-05-22T01:39:43.570Z,21.75
2023-05-22T01:39:53.564Z,21.79
2023-05-22T01:40:03.550Z,21.77
2023-05-22T01:40:13.539Z,21.75
2023-05-22T01:40:23.522Z,21.75
2023-05-22T01:40:43.514Z,21.77
2023-05-22T01:40:53.505Z,21.75
2023-05-22T01:41:03.496Z,21.75
2023-05-22T01:41:13.498Z,21.79
2023-05-22T01:41:23.488Z,21.74
2023-05-22T01:41:33.461Z,21.75
2023-05-22T01:41:53.442Z,21.75
2023-05-22T01:42:03.440Z,21.77
2023-05-22T01:42:13.433Z,21.77
2023-05-22T01:42:23.410Z,21.75
2023-05-22T01:42:33.422Z,21.75
2023-05-22T01:42:43.390Z,21.77
2023-05-22T01:43:03.382Z,21.75
2023-05-22T01:43:13.379Z,21.72
2023-05-22T01:43:23.353Z,21.75
2023-05-22T01:43:33.358Z,21.72
2023-05-22T01:43:43.379Z,21.74
2023-05-22T01:43:53.339Z,21.74
2023-05-22T01:44:13.308Z,21.77
2023-05-22T01:44:23.296Z,21.77
2023-05-22T01:44:33.307Z,21.75
2023-05-22T01:44:43.288Z,21.74
2023-05-22T01:44:53.286Z,21.77
2023-05-22T01:45:03.261Z,21.75
2023-05-22T01:45:23.246Z,21.74
2023-05-22T01:45:33.285Z,21.77
2023-05-22T01:45:43.287Z,21.75
2023-05-22T01:45:53.297Z,21.75
2023-05-22T01:46:03.275Z,21.74
2023-05-22T01:46:13.256Z,21.75
2023-05-22T01:46:33.197Z,21.75
2023-05-22T01:46:43.182Z,21.79
2023-05-22T01:46:53.181Z,21.77
2023-05-22T01:47:03.157Z,21.75
2023-05-22T01:47:13.157Z,21.75
2023-05-22T01:47:23.153Z,21.79
2023-05-22T01:47:43.225Z,21.75
2023-05-22T01:47:53.233Z,21.77
2023-05-22T01:48:03.127Z,21.77
2023-05-22T01:48:13.106Z,21.74
2023-05-22T01:48:23.086Z,21.74
2023-05-22T01:48:33.085Z,21.75
2023-05-22T01:48:53.066Z,21.79
2023-05-22T01:49:03.062Z,21.77
2023-05-22T01:49:13.047Z,21.77
2023-05-22T01:49:23.058Z,21.79
2023-05-22T01:49:33.027Z,21.75
2023-05-22T01:49:43.018Z,21.80
2023-05-22T01:50:03.001Z,21.79
2023-05-22T01:50:12.994Z,21.75
2023-05-22T01:50:22.973Z,21.77
2023-05-22T01:50:32.998Z,21.77
2023-05-22T01:50:42.969Z,21.75
2023-05-22T01:50:52.950Z,21.75
2023-05-22T01:51:12.938Z,21.77
2023-05-22T01:51:22.907Z,21.75
2023-05-22T01:51:32.911Z,21.72
2023-05-22T01:51:42.894Z,21.75
2023-05-22T01:51:52.905Z,21.72
2023-05-22T01:52:02.881Z,21.77
2023-05-22T01:52:22.892Z,21.75
2023-05-22T01:52:32.857Z,21.72
2023-05-22T01:52:42.845Z,21.74
2023-05-22T01:52:52.839Z,21.75
2023-05-22T01:53:02.841Z,21.74
2023-05-22T01:53:12.816Z,21.77
2023-05-22T01:53:32.787Z,21.74
2023-05-22T01:53:42.824Z,21.77
2023-05-22T01:53:52.780Z,21.74
2023-05-22T01:54:02.778Z,21.74
2023-05-22T01:54:12.760Z,21.74
2023-05-22T01:54:22.764Z,21.74
2023-05-22T01:54:42.731Z,21.77
2023-05-22T01:54:52.766Z,21.77
2023-05-22T01:55:02.726Z,21.72
2023-05-22T01:55:12.698Z,21.74
2023-05-22T01:55:22.692Z,21.77
2023-05-22T01:55:32.676Z,21.75
2023-05-22T01:55:52.669Z,21.75
2023-05-22T01:56:02.661Z,21.75
2023-05-22T01:56:12.645Z,21.74
2023-05-22T01:56:22.645Z,21.72
2023-05-22T01:56:32.623Z,21.75
2023-05-22T01:56:42.639Z,21.74
2023-05-22T01:57:02.599Z,21.77
2023-05-22T01:57:12.607Z,21.75
2023-05-22T01:57:22.584Z,21.74
2023-05-22T01:57:32.593Z,21.75
2023-05-22T01:57:42.560Z,21.75
2023-05-22T01:57:52.546Z,21.74
2023-05-22T01:58:12.557Z,21.75
2023-05-22T01:58:22.534Z,21.72
2023-05-22T01:58:32.519Z,21.75
2023-05-22T01:58:42.517Z,21.75
2023-05-22T01:58:52.497Z,21.72
2023-05-22T01:59:02.487Z,21.72
2023-05-22T01:59:22.485Z,21.72
2023-05-22T01:59:32.458Z,21.77
2023-05-22T01:59:42.449Z,21.74
2023-05-22T01:59:52.431Z,21.75
2023-05-22T02:00:02.439Z,21.72
2023-05-22T02:00:12.435Z,21.72
2023-05-22T02:00:32.401Z,21.74
2023-05-22T02:00:42.395Z,21.72
2023-05-22T02:00:52.403Z,21.71
2023-05-22T02:01:02.438Z,21.69
2023-05-22T02:01:12.401Z,21.74
2023-05-22T02:01:22.430Z,21.72
2023-05-22T02:01:42.501Z,21.71
2023-05-22T02:01:52.402Z,21.74
2023-05-22T02:02:02.357Z,21.71
2023-05-22T02:02:12.338Z,21.74
2023-05-22T02:02:22.386Z,21.72
2023-05-22T02:02:32.355Z,21.72
2023-05-22T02:02:52.393Z,21.74
2023-05-22T02:03:02.325Z,21.71
2023-05-22T02:03:12.387Z,21.72
2023-05-22T02:03:22.428Z,21.74
2023-05-22T02:03:32.308Z,21.71
2023-05-22T02:03:42.286Z,21.71
2023-05-22T02:04:02.218Z,21.71
2023-05-22T02:04:12.223Z,21.74
2023-05-22T02:04:22.196Z,21.72
2023-05-22T02:04:32.200Z,21.69
2023-05-22T02:04:42.193Z,21.71
2023-05-22T02:04:52.176Z,21.72
2023-05-22T02:05:12.160Z,21.72
2023-05-22T02:05:22.162Z,21.71
2023-05-22T02:05:32.141Z,21.72
2023-05-22T02:05:42.144Z,21.71
2023-05-22T02:05:52.129Z,21.72
2023-05-22T02:06:02.129Z,21.69
2023-05-22T02:06:22.118Z,21.72
2023-05-22T02:06:32.097Z,21.71
2023-05-22T02:06:42.095Z,21.69
2023-05-22T02:06:52.074Z,21.72
2023-05-22T02:07:02.076Z,21.74
2023-05-22T02:07:12.374Z,21.69
2023-05-22T02:07:32.045Z,21.72
2023-05-22T02:07:42.048Z,21.71
2023-05-22T02:07:52.049Z,21.71
2023-05-22T02:08:02.031Z,21.68
2023-05-22T02:08:12.021Z,21.72
2023-05-22T02:08:22.032Z,21.71
2023-05-22T02:08:42.000Z,21.71
2023-05-22T02:08:51.995Z,21.71
2023-05-22T02:09:01.987Z,21.69
2023-05-22T02:09:11.974Z,21.68
2023-05-22T02:09:21.965Z,21.69
2023-05-22T02:09:31.955Z,21.69
2023-05-22T02:09:51.938Z,21.71
2023-05-22T02:10:01.925Z,21.69
2023-05-22T02:10:11.927Z,21.68
2023-05-22T02:10:21.925Z,21.71
2023-05-22T02:10:31.901Z,21.71
2023-05-22T02:10:42.017Z,21.71
2023-05-22T02:11:01.880Z,21.71
2023-05-22T02:11:11.864Z,21.71
2023-05-22T02:11:21.864Z,21.68
2023-05-22T02:11:31.833Z,21.69
2023-05-22T02:11:41.839Z,21.68
2023-05-22T02:11:51.834Z,21.67
2023-05-22T02:12:11.816Z,21.71
2023-05-22T02:12:21.795Z,21.68
2023-05-22T02:12:31.797Z,21.71
2023-05-22T02:12:41.782Z,21.67
2023-05-22T02:12:51.788Z,21.69
2023-05-22T02:13:01.761Z,21.68
2023-05-22T02:13:21.748Z,21.69
2023-05-22T02:13:31.744Z,21.69
2023-05-22T02:13:41.723Z,21.67
2023-05-22T02:13:51.703Z,21.68
2023-05-22T02:14:01.701Z,21.69
2023-05-22T02:14:11.685Z,21.72
2023-05-22T02:14:31.686Z,21.67
2023-05-22T02:14:41.659Z,21.68
2023-05-22T02:14:51.676Z,21.69
2023-05-22T02:15:01.646Z,21.69
2023-05-22T02:15:11.640Z,21.67
2023-05-22T02:15:21.634Z,21.69
2023-05-22T02:15:41.676Z,21.71
2023-05-22T02:15:51.644Z,21.67
2023-05-22T02:16:01.636Z,21.65
2023-05-22T02:16:11.645Z,21.68
2023-05-22T02:16:21.696Z,21.71
2023-05-22T02:16:31.548Z,21.67
2023-05-22T02:16:51.535Z,21.68
2023-05-22T02:17:01.531Z,21.68
2023-05-22T02:17:11.535Z,21.68
2023-05-22T02:17:21.505Z,21.68
2023-05-22T02:17:31.520Z,21.69
2023-05-22T02:17:41.597Z,21.68
2023-05-22T02:18:01.535Z,21.67
2023-05-22T02:18:11.570Z,21.68
2023-05-22T02:18:21.451Z,21.69
2023-05-22T02:18:31.502Z,21.65
2023-05-22T02:18:41.440Z,21.68
2023-05-22T02:18:51.442Z,21.69
2023-05-22T02:19:11.439Z,21.67
2023-05-22T02:19:21.404Z,21.71
2023-05-22T02:19:31.503Z,21.67
2023-05-22T02:19:41.380Z,21.68
2023-05-22T02:19:51.366Z,21.69
2023-05-22T02:20:01.367Z,21.69
2023-05-22T02:20:21.346Z,21.67
2023-05-22T02:20:31.325Z,21.68
2023-05-22T02:20:41.401Z,21.68
2023-05-22T02:20:51.323Z,21.71
2023-05-22T02:21:01.315Z,21.69
2023-05-22T02:21:11.310Z,21.68
2023-05-22T02:21:31.265Z,21.68
2023-05-22T02:21:41.257Z,21.68
2023-05-22T02:21:51.258Z,21.68
2023-05-22T02:22:01.257Z,21.68
2023-05-22T02:22:11.230Z,21.69
2023-05-22T02:22:21.250Z,21.68
2023-05-22T02:22:41.209Z,21.69
2023-05-22T02:22:51.189Z,21.67
2023-05-22T02:23:01.183Z,21.69
2023-05-22T02:23:11.185Z,21.68
2023-05-22T02:23:21.167Z,21.67
2023-05-22T02:23:31.148Z,21.68
2023-05-22T02:23:51.130Z,21.67
2023-05-22T02:24:01.119Z,21.69
2023-05-22T02:24:11.109Z,21.68
2023-05-22T02:24:21.109Z,21.67
2023-05-22T02:24:31.083Z,21.68
2023-05-22T02:24:41.091Z,21.67
2023-05-22T02:25:01.072Z,21.65
2023-05-22T02:25:11.109Z,21.68
2023-05-22T02:25:21.049Z,21.69
2023-05-22T02:25:31.039Z,21.68
2023-05-22T02:25:41.036Z,21.65
2023-05-22T02:25:51.017Z,21.68
2023-05-22T02:26:10.992Z,21.68
2023-05-22T02:26:20.986Z,21.64
2023-05-22T02:26:30.990Z,21.68
2023-05-22T02:26:40.981Z,21.67
2023-05-22T02:26:50.956Z,21.67
2023-05-22T02:27:00.957Z,21.67
2023-05-22T02:27:20.935Z,21.67
2023-05-22T02:27:30.913Z,21.67
2023-05-22T02:27:40.906Z,21.65
2023-05-22T02:27:50.917Z,21.68
2023-05-22T02:28:00.890Z,21.68
2023-05-22T02:28:10.884Z,21.68
2023-05-22T02:28:30.853Z,21.67
2023-05-22T02:28:40.852Z,21.67
2023-05-22T02:28:50.847Z,21.68
2023-05-22T02:29:00.833Z,21.67
2023-05-22T02:29:10.882Z,21.67
2023-05-22T02:29:20.811Z,21.68
2023-05-22T02:29:40.799Z,21.65
2023-05-22T02:29:50.789Z,21.67
2023-05-22T02:30:00.887Z,21.67
2023-05-22T02:30:10.759Z,21.65
2023-05-22T02:30:20.767Z,21.64
2023-05-22T02:30:30.723Z,21.65
2023-05-22T02:30:50.786Z,21.64
2023-05-22T02:31:00.736Z,21.65
2023-05-22T02:31:10.730Z,21.65