createdAt,value
2016-04-19T00:00:08.339Z,76.44
2016-04-19T00:00:18.339Z,76.82
2016-04-19T00:00:28.605Z,76.54
2016-04-19T00:00:38.358Z,76.82
2016-04-19T00:00:48.358Z,77.01
2016-04-19T00:00:58.358Z,76.92
2016-04-19T00:01:08.373Z,76.92
2016-04-19T00:01:18.373Z,76.82
2016-04-19T00:01:28.373Z,76.63
2016-04-19T00:01:38.376Z,76.63
2016-04-19T00:01:48.392Z,76.63
2016-04-19T00:01:58.392Z,76.63
2016-04-19T00:02:08.408Z,76.63
2016-04-19T00:02:18.408Z,76.63
2016-04-19T00:02:28.408Z,76.73
2016-04-19T00:02:38.425Z,76.63
2016-04-19T00:02:48.425Z,76.63
2016-04-19T00:02:58.410Z,76.73
2016-04-19T00:03:08.425Z,76.63
2016-04-19T00:03:18.425Z,76.54
2016-04-19T00:03:28.441Z,76.82
2016-04-19T00:03:38.444Z,76.73
2016-04-19T00:03:48.444Z,76.54
2016-04-19T00:03:58.444Z,76.54
2016-04-19T00:04:08.444Z,76.73
2016-04-19T00:04:18.460Z,76.73
2016-04-19T00:04:28.460Z,76.73
2016-04-19T00:04:38.462Z,76.54
2016-04-19T00:04:48.477Z,76.63
2016-04-19T00:04:58.477Z,76.44
2016-04-19T00:05:08.477Z,76.63
2016-04-19T00:05:18.477Z,76.73
2016-04-19T00:05:28.493Z,76.44
2016-04-19T00:05:38.496Z,76.44
2016-04-19T00:05:48.496Z,76.44
2016-04-19T00:05:58.511Z,76.54
2016-04-19T00:06:08.511Z,76.54
2016-04-19T00:06:18.511Z,76.54
2016-04-19T00:06:28.511Z,76.54
2016-04-19T00:06:38.530Z,76.54
2016-04-19T00:06:48.530Z,76.63
2016-04-19T00:06:58.530Z,76.25
2016-04-19T00:07:08.530Z,76.63
2016-04-19T00:07:18.546Z,76.44
2016-04-19T00:07:28.546Z,76.35
2016-04-19T00:07:38.548Z,76.63
2016-04-19T00:07:48.548Z,76.63
2016-04-19T00:07:58.548Z,76.63
2016-04-19T00:08:08.563Z,76.54
2016-04-19T00:08:18.563Z,76.35
2016-04-19T00:08:28.563Z,76.63
2016-04-19T00:08:38.583Z,76.63
2016-04-19T00:08:48.583Z,76.73
2016-04-19T00:08:58.599Z,76.63
2016-04-19T00:09:08.583Z,76.73
2016-04-19T00:09:18.599Z,76.63
2016-04-19T00:09:28.599Z,76.73
2016-04-19T00:09:38.601Z,76.73
2016-04-19T00:09:48.601Z,76.63
2016-04-19T00:09:58.616Z,76.63
2016-04-19T00:10:08.616Z,76.63
2016-04-19T00:10:18.616Z,76.44
2016-04-19T00:10:28.632Z,76.63
2016-04-19T00:10:38.634Z,76.73
2016-04-19T00:10:48.634Z,76.63
2016-04-19T00:10:58.634Z,76.92
2016-04-19T00:11:08.649Z,76.92
2016-04-19T00:11:18.665Z,76.73
2016-04-19T00:11:28.649Z,76.73
2016-04-19T00:11:38.652Z,76.63
2016-04-19T00:11:48.668Z,76.63
2016-04-19T00:11:58.668Z,76.73
2016-04-19T00:12:08.668Z,76.82
2016-04-19T00:12:18.668Z,76.54
2016-04-19T00:12:28.684Z,76.54
2016-04-19T00:12:38.687Z,76.63
2016-04-19T00:12:48.687Z,76.63
2016-04-19T00:12:58.687Z,76.63
2016-04-19T00:13:08.702Z,77.01
2016-04-19T00:13:18.702Z,77.01
2016-04-19T00:13:28.702Z,77.3
2016-04-19T00:13:38.705Z,76.82
2016-04-19T00:13:48.565Z,77.3
2016-04-19T00:13:58.721Z,77.3
2016-04-19T00:14:08.721Z,77.3
2016-04-19T00:14:18.737Z,77.39
2016-04-19T00:14:28.737Z,77.49
2016-04-19T00:14:38.754Z,77.11
2016-04-19T00:14:48.739Z,77.01
2016-04-19T00:14:58.739Z,77.2
2016-04-19T00:15:08.754Z,77.3
2016-04-19T00:15:18.754Z,77.11
2016-04-19T00:15:28.754Z,77.11
2016-04-19T00:15:38.773Z,77.11
2016-04-19T00:15:48.773Z,77.2
2016-04-19T00:15:58.773Z,77.11
2016-04-19T00:16:08.788Z,77.3
2016-04-19T00:16:18.773Z,77.11
2016-04-19T00:16:28.788Z,77.2
2016-04-19T00:16:38.790Z,77.2
2016-04-19T00:16:48.806Z,77.2
2016-04-19T00:16:58.806Z,77.2
2016-04-19T00:17:08.806Z,77.01
2016-04-19T00:17:18.806Z,77.11
2016-04-19T00:17:28.806Z,77.2
2016-04-19T00:17:38.826Z,77.3
2016-04-19T00:17:48.826Z,77.01
2016-04-19T00:17:58.826Z,77.2
2016-04-19T00:18:08.841Z,77.3
2016-04-19T00:18:18.841Z,77.49
2016-04-19T00:18:28.841Z,77.39
2016-04-19T00:18:38.859Z,77.49
2016-04-19T00:18:48.843Z,77.39
2016-04-19T00:18:58.859Z,77.3
2016-04-19T00:19:08.859Z,77.3
2016-04-19T00:19:18.859Z,77.58
2016-04-19T00:19:28.859Z,77.49
2016-04-19T00:19:38.877Z,77.49
2016-04-19T00:19:48.877Z,77.2
2016-04-19T00:19:58.877Z,77.3
2016-04-19T00:20:08.892Z,77.3
2016-04-19T00:20:18.892Z,77.39
2016-04-19T00:20:28.892Z,77.39
2016-04-19T00:20:38.895Z,77.39
2016-04-19T00:20:48.911Z,77.58
2016-04-19T00:20:58.911Z,77.39
2016-04-19T00:21:08.911Z,77.39
2016-04-19T00:21:18.918Z,77.39
2016-04-19T00:21:28.922Z,77.3
2016-04-19T00:21:38.940Z,77.58
2016-04-19T00:21:48.941Z,77.58
2016-04-19T00:21:58.785Z,77.49
2016-04-19T00:22:08.941Z,77.49
2016-04-19T00:22:18.957Z,77.3
2016-04-19T00:22:29.113Z,77.3
2016-04-19T00:22:39.022Z,77.68
2016-04-19T00:22:49.225Z,77.68
2016-04-19T00:22:58.960Z,77.39
2016-04-19T00:23:08.975Z,77.77
2016-04-19T00:23:18.975Z,77.77
2016-04-19T00:23:28.991Z,77.49
2016-04-19T00:23:38.977Z,77.3
2016-04-19T00:23:48.993Z,77.49
2016-04-19T00:23:58.993Z,77.39
2016-04-19T00:24:08.993Z,77.49
2016-04-19T00:24:18.993Z,77.49
2016-04-19T00:24:28.993Z,77.49
2016-04-19T00:24:39.027Z,77.87
2016-04-19T00:24:48.246Z,77.3
2016-04-19T00:24:59.012Z,77.49
2016-04-19T00:25:09.027Z,77.97
2016-04-19T00:25:19.027Z,77.77
2016-04-19T00:25:29.027Z,77.77
2016-04-19T00:25:39.030Z,77.77
2016-04-19T00:25:49.046Z,77.58
2016-04-19T00:25:59.046Z,77.58
2016-04-19T00:26:09.046Z,77.77
2016-04-19T00:26:19.046Z,77.97
2016-04-19T00:26:29.062Z,77.87
2016-04-19T00:26:39.064Z,77.87
2016-04-19T00:26:49.064Z,77.49
2016-04-19T00:26:59.064Z,77.77
2016-04-19T00:27:09.079Z,77.49
2016-04-19T00:27:19.095Z,77.49
2016-04-19T00:27:29.079Z,77.49
2016-04-19T00:27:39.099Z,77.58
2016-04-19T00:27:49.099Z,77.68
2016-04-19T00:27:59.099Z,77.58
2016-04-19T00:28:08.943Z,77.39
2016-04-19T00:28:18.958Z,77.39
2016-04-19T00:28:29.114Z,77.39
2016-04-19T00:28:39.116Z,77.49
2016-04-19T00:28:49.116Z,77.49
2016-04-19T00:28:58.976Z,77.49
2016-04-19T00:29:09.132Z,77.58
2016-04-19T00:29:19.132Z,77.3
2016-04-19T00:29:29.132Z,77.77
2016-04-19T00:29:39.150Z,77.77
2016-04-19T00:29:49.150Z,77.77
2016-04-19T00:29:59.150Z,77.58
2016-04-19T00:30:09.165Z,77.77
2016-04-19T00:30:19.150Z,77.68
2016-04-19T00:30:29.165Z,77.68
2016-04-19T00:30:39.169Z,77.68
2016-04-19T00:30:49.169Z,77.77
2016-04-19T00:30:59.185Z,77.77
2016-04-19T00:31:09.185Z,77.77
2016-04-19T00:31:19.185Z,77.77
2016-04-19T00:31:29.185Z,77.68
2016-04-19T00:31:39.203Z,77.49
2016-04-19T00:31:49.203Z,77.68
2016-04-19T00:31:59.203Z,77.68
2016-04-19T00:32:09.203Z,77.87
2016-04-19T00:32:19.218Z,77.87
2016-04-19T00:32:29.218Z,77.39
2016-04-19T00:32:39.221Z,77.39
2016-04-19T00:32:49.237Z,77.68
2016-04-19T00:32:59.237Z,77.77
2016-04-19T00:33:09.237Z,77.97
2016-04-19T00:33:19.237Z,78.06
2016-04-19T00:33:29.252Z,78.06
2016-04-19T00:33:39.255Z,78.34
2016-04-19T00:33:49.255Z,78.25
2016-04-19T00:33:59.271Z,78.06
2016-04-19T00:34:09.255Z,78.25
2016-04-19T00:34:19.271Z,78.25
2016-04-19T00:34:29.271Z,77.97
2016-04-19T00:34:39.289Z,78.16
2016-04-19T00:34:49.289Z,78.25
2016-04-19T00:34:59.289Z,78.25
2016-04-19T00:35:09.289Z,78.34
2016-04-19T00:35:19.304Z,78.44
2016-04-19T00:35:29.304Z,78.63
2016-04-19T00:35:39.307Z,78.72
2016-04-19T00:35:49.307Z,78.63
2016-04-19T00:35:59.307Z,78.44
2016-04-19T00:36:09.323Z,78.82
2016-04-19T00:36:19.323Z,78.63
2016-04-19T00:36:29.323Z,78.72
2016-04-19T00:36:39.325Z,78.53
2016-04-19T00:36:49.341Z,79.11
2016-04-19T00:36:59.341Z,79.01
2016-04-19T00:37:09.341Z,78.82
2016-04-19T00:37:19.356Z,78.82
2016-04-19T00:37:29.356Z,79.01
2016-04-19T00:37:39.359Z,79.11
2016-04-19T00:37:49.359Z,79.39
2016-04-19T00:37:59.359Z,79.11
2016-04-19T00:38:09.375Z,79.2
2016-04-19T00:38:19.375Z,79.3
2016-04-19T00:38:29.375Z,79.96
2016-04-19T00:38:39.377Z,79.58
2016-04-19T00:38:48.627Z,79.39
2016-04-19T00:38:59.408Z,79.58
2016-04-19T00:39:09.392Z,79.68
2016-04-19T00:39:19.408Z,79.96
2016-04-19T00:39:29.408Z,80.05
2016-04-19T00:39:39.428Z,80.34
2016-04-19T00:39:49.412Z,80.53
2016-04-19T00:39:59.428Z,80.24
2016-04-19T00:40:09.428Z,80.53
2016-04-19T00:40:19.428Z,80.63
2016-04-19T00:40:29.428Z,80.34
2016-04-19T00:40:39.445Z,80.44
2016-04-19T00:40:49.445Z,80.44
2016-04-19T00:40:59.461Z,80.63
2016-04-19T00:41:09.289Z,81.1
2016-04-19T00:41:19.461Z,80.82
2016-04-19T00:41:29.461Z,80.72
2016-04-19T00:41:39.464Z,81.29
2016-04-19T00:41:49.464Z,81.29
2016-04-19T00:41:59.480Z,81.2
2016-04-19T00:42:09.480Z,81.25
2016-04-19T00:42:19.480Z,81.16
2016-04-19T00:42:29.495Z,81.38
2016-04-19T00:42:39.498Z,81.67
2016-04-19T00:42:48.733Z,81.54
2016-04-19T00:42:59.498Z,81.82
2016-04-19T00:43:09.514Z,82.1
2016-04-19T00:43:19.514Z,82.29
2016-04-19T00:43:29.514Z,82.1
2016-04-19T00:43:39.517Z,82.77
2016-04-19T00:43:49.532Z,82.49
2016-04-19T00:43:59.532Z,82.68
2016-04-19T00:44:09.548Z,82.49
2016-04-19T00:44:19.532Z,83.15
2016-04-19T00:44:29.548Z,83.06
2016-04-19T00:44:39.550Z,82.96
2016-04-19T00:44:49.550Z,83.06
2016-04-19T00:44:59.566Z,82.96
2016-04-19T00:45:09.566Z,82.77
2016-04-19T00:45:19.566Z,82.87
2016-04-19T00:45:29.566Z,82.96
2016-04-19T00:45:39.569Z,82.96
2016-04-19T00:45:49.584Z,82.68
2016-04-19T00:45:59.584Z,82.96
2016-04-19T00:46:09.584Z,83.15
2016-04-19T00:46:19.584Z,83.34
2016-04-19T00:46:29.600Z,83.53
2016-04-19T00:46:39.602Z,83.34
2016-04-19T00:46:49.602Z,83.72
2016-04-19T00:46:59.602Z,83.72
2016-04-19T00:47:09.618Z,84.01
2016-04-19T00:47:19.618Z,83.82
2016-04-19T00:47:29.618Z,83.72
2016-04-19T00:47:39.636Z,84.2
2016-04-19T00:47:49.636Z,84.2
2016-04-19T00:47:59.636Z,84.01
2016-04-19T00:48:09.636Z,84.2
2016-04-19T00:48:19.652Z,84.48
2016-04-19T00:48:29.652Z,84.95
2016-04-19T00:48:39.655Z,84.39
2016-04-19T00:48:49.655Z,84.95
2016-04-19T00:48:59.670Z,85.43
2016-04-19T00:49:09.670Z,84.86
2016-04-19T00:49:19.670Z,85.15
2016-04-19T00:49:29.670Z,85.43
2016-04-19T00:49:39.689Z,85.43
2016-04-19T00:49:49.689Z,85.62
2016-04-19T00:49:59.689Z,86
2016-04-19T00:50:09.689Z,85.62
2016-04-19T00:50:19.705Z,85.34
2016-04-19T00:50:29.705Z,85.53
2016-04-19T00:50:39.707Z,85.81
2016-04-19T00:50:49.707Z,86.1
2016-04-19T00:50:59.722Z,86.19
2016-04-19T00:51:09.738Z,86.29
2016-04-19T00:51:19.722Z,86.47
2016-04-19T00:51:29.738Z,86.76
2016-04-19T00:51:39.741Z,86.67
2016-04-19T00:51:49.741Z,87.05
2016-04-19T00:51:59.741Z,86.76
2016-04-19T00:52:09.757Z,86.91
2016-04-19T00:52:19.757Z,86.72
2016-04-19T00:52:29.757Z,86.63
2016-04-19T00:52:39.774Z,87.1
2016-04-19T00:52:49.774Z,87.48
2016-04-19T00:52:59.774Z,87.29
2016-04-19T00:53:09.009Z,87.29
2016-04-19T00:53:19.774Z,87.76
2016-04-19T00:53:29.790Z,87.76
2016-04-19T00:53:39.793Z,87.76
2016-04-19T00:53:49.808Z,87.76
2016-04-19T00:53:59.793Z,88.15
2016-04-19T00:54:09.808Z,88.24
2016-04-19T00:54:19.808Z,87.95
2016-04-19T00:54:29.808Z,88.71
2016-04-19T00:54:39.810Z,88.34
2016-04-19T00:54:49.826Z,88.62
2016-04-19T00:54:59.826Z,88.81
2016-04-19T00:55:09.826Z,89.09
2016-04-19T00:55:19.842Z,89.19
2016-04-19T00:55:29.842Z,88.9
2016-04-19T00:55:39.845Z,89
2016-04-19T00:55:49.845Z,89.09
2016-04-19T00:55:59.845Z,89.28
2016-04-19T00:56:09.860Z,89.19
2016-04-19T00:56:19.860Z,89.57
2016-04-19T00:56:29.860Z,89.38
2016-04-19T00:56:39.880Z,89.28
2016-04-19T00:56:49.880Z,89.09
2016-04-19T00:56:59.880Z,89.19
2016-04-19T00:57:09.880Z,89.28
2016-04-19T00:57:19.896Z,89.28
2016-04-19T00:57:29.896Z,88.9
2016-04-19T00:57:39.898Z,89.28
2016-04-19T00:57:49.898Z,89.19
2016-04-19T00:57:59.913Z,89.19
2016-04-19T00:58:09.913Z,89.09
2016-04-19T00:58:19.913Z,89.47
2016-04-19T00:58:29.913Z,89.67
2016-04-19T00:58:39.916Z,89.47
2016-04-19T00:58:49.932Z,89.47
2016-04-19T00:58:59.932Z,89.57
2016-04-19T00:59:09.947Z,89.86
2016-04-19T00:59:19.947Z,89.67
2016-04-19T00:59:29.947Z,89.76
2016-04-19T00:59:39.949Z,89.86
2016-04-19T00:59:49.949Z,89.76
2016-04-19T00:59:59.949Z,89.76
2016-04-19T01:00:09.981Z,89.67
2016-04-19T01:00:19.965Z,89.57
2016-04-19T01:00:29.981Z,90.14
2016-04-19T01:00:39.984Z,90.05
2016-04-19T01:00:49.984Z,90.14
2016-04-19T01:00:59.984Z,90.42
2016-04-19T01:01:09.984Z,90.05
2016-04-19T01:01:19.999Z,89.95
2016-04-19T01:01:29.999Z,90.33
2016-04-19T01:01:40.002Z,90.14
2016-04-19T01:01:50.018Z,90.14
2016-04-19T01:01:59.252Z,90.42
2016-04-19T01:02:10.018Z,90.14
2016-04-19T01:02:20.018Z,90.33
2016-04-19T01:02:30.018Z,90.14
2016-04-19T01:02:40.037Z,89.67
2016-04-19T01:02:50.037Z,89.95
2016-04-19T01:03:00.037Z,89.47
2016-04-19T01:03:10.037Z,89.67
2016-04-19T01:03:20.052Z,89.57
2016-04-19T01:03:30.052Z,89.57
2016-04-19T01:03:40.054Z,89.95
2016-04-19T01:03:50.054Z,89.67
2016-04-19T01:04:00.070Z,89.86
2016-04-19T01:04:10.070Z,90.05
2016-04-19T01:04:20.070Z,89.47
2016-04-19T01:04:30.085Z,89.67
2016-04-19T01:04:40.292Z,89.38
2016-04-19T01:04:50.088Z,89.57
2016-04-19T01:05:00.104Z,89.47
2016-04-19T01:05:10.088Z,89.57
2016-04-19T01:05:20.104Z,89.47
2016-04-19T01:05:30.104Z,89.38
2016-04-19T01:05:40.107Z,89.57
2016-04-19T01:05:50.123Z,89.86
2016-04-19T01:06:00.123Z,89.67
2016-04-19T01:06:10.123Z,89.86
2016-04-19T01:06:20.138Z,89.67
2016-04-19T01:06:30.138Z,89.86
2016-04-19T01:06:40.141Z,90.05
2016-04-19T01:06:50.141Z,89.76
2016-04-19T01:07:00.141Z,89.57
2016-04-19T01:07:10.157Z,89.67
2016-04-19T01:07:20.157Z,89.76
2016-04-19T01:07:30.157Z,89.67
2016-04-19T01:07:40.159Z,89.67
2016-04-19T01:07:50.159Z,89.67
2016-04-19T01:08:00.175Z,89.76
2016-04-19T01:08:10.175Z,89.67
2016-04-19T01:08:20.175Z,89.47
2016-04-19T01:08:30.190Z,89.76
2016-04-19T01:08:40.193Z,89.67
2016-04-19T01:08:50.193Z,89.67
2016-04-19T01:09:00.209Z,89.76
2016-04-19T01:09:10.209Z,90.14
2016-04-19T01:09:20.209Z,90.05
2016-04-19T01:09:30.209Z,90.05
2016-04-19T01:09:40.211Z,90.05
2016-04-19T01:09:50.226Z,90.61
2016-04-19T01:10:00.226Z,90.33
2016-04-19T01:10:10.226Z,90.33
2016-04-19T01:10:20.226Z,90.42
2016-04-19T01:10:30.242Z,90.33
2016-04-19T01:10:40.245Z,90.33
2016-04-19T01:10:50.245Z,90.61
2016-04-19T01:11:00.245Z,90.52
2016-04-19T01:11:10.261Z,90.33
2016-04-19T01:11:20.261Z,90.14
2016-04-19T01:11:30.276Z,90.8
2016-04-19T01:11:40.279Z,90.23
2016-04-19T01:11:50.279Z,90.33
2016-04-19T01:12:00.279Z,90.14
2016-04-19T01:12:10.279Z,90.23
2016-04-19T01:12:20.279Z,90.33
2016-04-19T01:12:30.295Z,90.61
2016-04-19T01:12:40.298Z,90.71
2016-04-19T01:12:50.298Z,90.42
2016-04-19T01:13:00.314Z,90.71
2016-04-19T01:13:10.314Z,90.9
2016-04-19T01:13:20.314Z,90.8
2016-04-19T01:13:30.329Z,91.09
2016-04-19T01:13:40.316Z,90.8
2016-04-19T01:13:50.331Z,90.99
2016-04-19T01:14:00.331Z,90.71
2016-04-19T01:14:10.331Z,90.71
2016-04-19T01:14:20.347Z,90.71
2016-04-19T01:14:30.347Z,91.09
2016-04-19T01:14:40.350Z,90.99
2016-04-19T01:14:50.350Z,90.9
2016-04-19T01:15:00.365Z,90.9
2016-04-19T01:15:10.365Z,90.9
2016-04-19T01:15:20.365Z,91.28
2016-04-19T01:15:30.365Z,90.71
2016-04-19T01:15:40.384Z,90.9
2016-04-19T01:15:50.384Z,90.99
2016-04-19T01:16:00.384Z,90.9
2016-04-19T01:16:10.400Z,90.8
2016-04-19T01:16:20.400Z,91.28
2016-04-19T01:16:30.400Z,91.28
2016-04-19T01:16:40.402Z,91.28
2016-04-19T01:16:50.402Z,91.19
2016-04-19T01:17:00.417Z,91.09
2016-04-19T01:17:10.417Z,91.38
2016-04-19T01:17:20.417Z,91.38
2016-04-19T01:17:30.417Z,90.99
2016-04-19T01:17:40.436Z,90.99
2016-04-19T01:17:50.436Z,90.99
2016-04-19T01:18:00.436Z,91.28
2016-04-19T01:18:10.436Z,91.19
2016-04-19T01:18:20.452Z,91.28
2016-04-19T01:18:30.452Z,91.19
2016-04-19T01:18:40.455Z,91.09
2016-04-19T01:18:50.455Z,91.47
2016-04-19T01:19:00.470Z,91.38
2016-04-19T01:19:10.470Z,91.66
2016-04-19T01:19:20.470Z,91.66
2016-04-19T01:19:30.486Z,91.47
2016-04-19T01:19:40.488Z,91.38
2016-04-19T01:19:50.488Z,91.19
2016-04-19T01:20:00.488Z,91.47
2016-04-19T01:20:10.488Z,91.75
2016-04-19T01:20:20.503Z,91.56
2016-04-19T01:20:30.503Z,91.66
2016-04-19T01:20:40.522Z,91.75
2016-04-19T01:20:50.506Z,91.85
2016-04-19T01:21:00.522Z,92.42
2016-04-19T01:21:10.522Z,92.32
2016-04-19T01:21:20.522Z,92.32
2016-04-19T01:21:30.522Z,91.94
2016-04-19T01:21:40.541Z,92.04
2016-04-19T01:21:50.541Z,92.04
2016-04-19T01:22:00.556Z,91.94
2016-04-19T01:22:10.556Z,92.04
2016-04-19T01:22:20.541Z,91.94
2016-04-19T01:22:30.556Z,92.42
2016-04-19T01:22:40.558Z,92.42
2016-04-19T01:22:50.558Z,92.23
2016-04-19T01:23:00.574Z,92.32
2016-04-19T01:23:10.574Z,92.51
2016-04-19T01:23:20.574Z,92.42
2016-04-19T01:23:30.574Z,92.9
2016-04-19T01:23:40.593Z,92.9
2016-04-19T01:23:50.593Z,92.8
2016-04-19T01:24:00.593Z,92.61
2016-04-19T01:24:10.593Z,92.61
2016-04-19T01:24:20.452Z,92.42
2016-04-19T01:24:30.608Z,92.9
2016-04-19T01:24:40.611Z,92.9
2016-04-19T01:24:50.611Z,93.37
2016-04-19T01:25:00.627Z,93.27
2016-04-19T01:25:10.627Z,93.18
2016-04-19T01:25:20.627Z,93.27
2016-04-19T01:25:30.627Z,93.08
2016-04-19T01:25:40.644Z,92.99
2016-04-19T01:25:50.644Z,93.08
2016-04-19T01:26:00.644Z,93.08
2016-04-19T01:26:10.644Z,93.27
2016-04-19T01:26:20.660Z,93.37
2016-04-19T01:26:30.660Z,93.08
2016-04-19T01:26:40.663Z,93.46
2016-04-19T01:26:50.663Z,93.37
2016-04-19T01:27:00.679Z,93.56
2016-04-19T01:27:10.679Z,93.46
2016-04-19T01:27:20.679Z,93.94
2016-04-19T01:27:30.679Z,93.46
2016-04-19T01:27:40.697Z,93.75
2016-04-19T01:27:50.697Z,94.13
2016-04-19T01:28:00.697Z,93.75
2016-04-19T01:28:10.697Z,93.84
2016-04-19T01:28:20.713Z,93.75
2016-04-19T01:28:30.713Z,93.56
2016-04-19T01:28:40.716Z,94.03
2016-04-19T01:28:50.732Z,94.13
2016-04-19T01:29:00.732Z,94.03
2016-04-19T01:29:10.732Z,93.84
2016-04-19T01:29:20.732Z,94.03
2016-04-19T01:29:30.747Z,94.03
2016-04-19T01:29:40.749Z,93.94
2016-04-19T01:29:50.749Z,94.03
2016-04-19T01:30:00.749Z,93.65
2016-04-19T01:30:10.765Z,93.84
2016-04-19T01:30:20.765Z,93.84
2016-04-19T01:30:30.765Z,93.94
2016-04-19T01:30:40.783Z,93.84
2016-04-19T01:30:50.783Z,94.03
2016-04-19T01:31:00.783Z,93.65
2016-04-19T01:31:10.783Z,93.84
2016-04-19T01:31:20.783Z,93.84
2016-04-19T01:31:30.799Z,94.03
2016-04-19T01:31:40.817Z,93.84
2016-04-19T01:31:50.801Z,93.84
2016-04-19T01:32:00.801Z,93.94
2016-04-19T01:32:10.817Z,93.94
2016-04-19T01:32:20.817Z,93.94
2016-04-19T01:32:30.817Z,93.27
2016-04-19T01:32:40.820Z,94.03
2016-04-19T01:32:50.820Z,94.03
2016-04-19T01:33:00.835Z,93.75
2016-04-19T01:33:10.851Z,94.13
2016-04-19T01:33:20.851Z,94.13
2016-04-19T01:33:30.851Z,94.13
2016-04-19T01:33:40.854Z,93.75
2016-04-19T01:33:50.854Z,94.32
2016-04-19T01:34:00.854Z,94.03
2016-04-19T01:34:10.870Z,94.13
2016-04-19T01:34:20.104Z,94.13
2016-04-19T01:34:30.870Z,93.75
2016-04-19T01:34:40.873Z,94.42
2016-04-19T01:34:50.888Z,94.03
2016-04-19T01:35:00.888Z,94.32
2016-04-19T01:35:10.888Z,94.13
2016-04-19T01:35:20.888Z,94.23
2016-04-19T01:35:30.904Z,93.18
2016-04-19T01:35:40.750Z,94.32
2016-04-19T01:35:50.906Z,94.32
2016-04-19T01:36:00.906Z,94.32
2016-04-19T01:36:10.906Z,93.84
2016-04-19T01:36:20.921Z,94.42
2016-04-19T01:36:30.921Z,93.84
2016-04-19T01:36:40.924Z,94.32
2016-04-19T01:36:50.940Z,94.23
2016-04-19T01:37:00.940Z,94.32
2016-04-19T01:37:10.940Z,93.94
2016-04-19T01:37:20.940Z,94.03
2016-04-19T01:37:30.956Z,94.03
2016-04-19T01:37:40.958Z,93.84
2016-04-19T01:37:50.973Z,94.32
2016-04-19T01:38:00.958Z,93.94
2016-04-19T01:38:10.973Z,93.75
2016-04-19T01:38:20.973Z,94.13
2016-04-19T01:38:30.973Z,94.6
2016-04-19T01:38:40.993Z,94.7
2016-04-19T01:38:50.993Z,94.79
2016-04-19T01:39:00.993Z,94.79
2016-04-19T01:39:10.993Z,93.94
2016-04-19T01:39:20.993Z,93.94
2016-04-19T01:39:31.009Z,94.79
2016-04-19T01:39:41.011Z,94.42
2016-04-19T01:39:51.011Z,94.23
2016-04-19T01:40:01.011Z,94.13
2016-04-19T01:40:11.026Z,94.51
2016-04-19T01:40:21.026Z,94.6
2016-04-19T01:40:31.026Z,94.51
2016-04-19T01:40:41.029Z,94.32
2016-04-19T01:40:51.045Z,95.08
2016-04-19T01:41:01.045Z,94.23
2016-04-19T01:41:11.045Z,94.23
2016-04-19T01:41:21.045Z,94.03
2016-04-19T01:41:31.060Z,94.6
2016-04-19T01:41:41.062Z,94.98
2016-04-19T01:41:51.062Z,94.7
2016-04-19T01:42:01.078Z,94.51
2016-04-19T01:42:11.078Z,95.08
2016-04-19T01:42:21.078Z,94.98
2016-04-19T01:42:31.078Z,94.98
2016-04-19T01:42:41.081Z,94.98
2016-04-19T01:42:51.097Z,94.89
2016-04-19T01:43:01.097Z,95.08
2016-04-19T01:43:11.097Z,95.27
2016-04-19T01:43:21.097Z,94.79
2016-04-19T01:43:31.128Z,95.17
2016-04-19T01:43:41.115Z,94.89
2016-04-19T01:43:50.365Z,94.98
2016-04-19T01:44:01.115Z,95.27
2016-04-19T01:44:11.115Z,94.7
2016-04-19T01:44:21.131Z,95.27
2016-04-19T01:44:31.131Z,95.27
2016-04-19T01:44:41.133Z,95.27
2016-04-19T01:44:51.164Z,95.36
2016-04-19T01:45:01.149Z,95.03
2016-04-19T01:45:11.149Z,95.46
2016-04-19T01:45:21.149Z,95.17
2016-04-19T01:45:31.164Z,95.08
2016-04-19T01:45:41.167Z,95.17
2016-04-19T01:45:51.183Z,95.27
2016-04-19T01:46:01.167Z,95.27
2016-04-19T01:46:11.183Z,95.36
2016-04-19T01:46:21.183Z,95.27
2016-04-19T01:46:31.198Z,95.08
2016-04-19T01:46:41.186Z,95.27
2016-04-19T01:46:51.201Z,95.27
2016-04-19T01:47:01.201Z,95.36
2016-04-19T01:47:11.201Z,95.36
2016-04-19T01:47:21.201Z,95.36
2016-04-19T01:47:31.217Z,95.36
2016-04-19T01:47:41.220Z,95.36
2016-04-19T01:47:51.220Z,95.36
2016-04-19T01:48:00.470Z,95.36
2016-04-19T01:48:11.236Z,95.36
2016-04-19T01:48:21.236Z,95.17
2016-04-19T01:48:31.251Z,95.17
2016-04-19T01:48:41.238Z,95.36
2016-04-19T01:48:51.253Z,95.27
2016-04-19T01:49:01.253Z,95.17
2016-04-19T01:49:11.253Z,95.27
2016-04-19T01:49:21.253Z,95.27
2016-04-19T01:49:31.269Z,95.36
2016-04-19T01:49:41.272Z,95.27
2016-04-19T01:49:51.272Z,95.17
2016-04-19T01:50:01.288Z,95.27
2016-04-19T01:50:11.288Z,95.27
2016-04-19T01:50:21.288Z,95.36
2016-04-19T01:50:31.288Z,95.46
2016-04-19T01:50:41.290Z,95.27
2016-04-19T01:50:51.305Z,95.17
2016-04-19T01:51:01.305Z,95.36
2016-04-19T01:51:11.305Z,95.36
2016-04-19T01:51:21.321Z,95.36
2016-04-19T01:51:31.321Z,95.46
2016-04-19T01:51:41.325Z,95.46
2016-04-19T01:51:51.325Z,95.27
2016-04-19T01:52:01.325Z,95.27
2016-04-19T01:52:11.340Z,95.55
2016-04-19T01:52:21.340Z,95.55
2016-04-19T01:52:31.184Z,95.46
2016-04-19T01:52:41.341Z,95.46
2016-04-19T01:52:51.357Z,95.17
2016-04-19T01:53:01.357Z,95.27
2016-04-19T01:53:11.357Z,95.17
2016-04-19T01:53:21.373Z,95.17
2016-04-19T01:53:31.373Z,95.17
2016-04-19T01:53:41.376Z,95.27
2016-04-19T01:53:51.376Z,95.27
2016-04-19T01:54:01.376Z,95.65
2016-04-19T01:54:11.391Z,95.46
2016-04-19T01:54:21.391Z,95.27
2016-04-19T01:54:31.391Z,96.12
2016-04-19T01:54:41.395Z,95.65
2016-04-19T01:54:51.411Z,95.55
2016-04-19T01:55:01.411Z,95.65
2016-04-19T01:55:11.411Z,95.75
2016-04-19T01:55:21.411Z,95.55
2016-04-19T01:55:31.427Z,96.03
2016-04-19T01:55:41.444Z,95.94
2016-04-19T01:55:51.429Z,96.12
2016-04-19T01:56:01.429Z,96.22
2016-04-19T01:56:11.444Z,96.12
2016-04-19T01:56:21.444Z,96.12
2016-04-19T01:56:31.444Z,96.22
2016-04-19T01:56:41.463Z,96.12
2016-04-19T01:56:51.463Z,95.65
2016-04-19T01:57:01.463Z,96.12
2016-04-19T01:57:11.463Z,95.75
2016-04-19T01:57:21.478Z,95.75
2016-04-19T01:57:31.478Z,95.84
2016-04-19T01:57:41.480Z,95.84
2016-04-19T01:57:51.480Z,95.94
2016-04-19T01:58:01.480Z,95.94
2016-04-19T01:58:11.496Z,96.03
2016-04-19T01:58:21.496Z,95.75
2016-04-19T01:58:31.496Z,95.75
2016-04-19T01:58:41.499Z,95.65
2016-04-19T01:58:51.515Z,95.65
2016-04-19T01:59:01.515Z,95.94
2016-04-19T01:59:11.515Z,95.84
2016-04-19T01:59:21.515Z,95.94
2016-04-19T01:59:31.530Z,95.75
2016-04-19T01:59:41.532Z,95.89
2016-04-19T01:59:51.532Z,96.12
2016-04-19T02:00:01.532Z,95.98
2016-04-19T02:00:11.548Z,96.22
2016-04-19T02:00:21.548Z,96.31
2016-04-19T02:00:31.548Z,96.41
2016-04-19T02:00:41.551Z,96.45
2016-04-19T02:00:51.567Z,96.22
2016-04-19T02:01:01.567Z,96.69
2016-04-19T02:01:11.567Z,96.5
2016-04-19T02:01:21.567Z,96.69
2016-04-19T02:01:31.582Z,96.79
2016-04-19T02:01:41.585Z,96.79
2016-04-19T02:01:51.585Z,96.79
2016-04-19T02:02:01.585Z,96.88
2016-04-19T02:02:11.601Z,96.6
2016-04-19T02:02:21.601Z,96.93
2016-04-19T02:02:31.601Z,96.88
2016-04-19T02:02:41.604Z,96.69
2016-04-19T02:02:51.619Z,96.79
2016-04-19T02:03:01.619Z,96.64
2016-04-19T02:03:11.619Z,96.69
2016-04-19T02:03:21.619Z,96.6
2016-04-19T02:03:31.635Z,96.88
2016-04-19T02:03:41.637Z,97.07
2016-04-19T02:03:51.637Z,97.64
2016-04-19T02:04:01.637Z,97.27
2016-04-19T02:04:11.653Z,97.27
2016-04-19T02:04:21.668Z,97.55
2016-04-19T02:04:31.653Z,97.17
2016-04-19T02:04:41.671Z,97.27
2016-04-19T02:04:51.671Z,97.27
2016-04-19T02:05:01.671Z,97.55
2016-04-19T02:05:11.671Z,96.98
2016-04-19T02:05:21.671Z,97.45
2016-04-19T02:05:31.687Z,97.36
2016-04-19T02:05:41.690Z,97.36
2016-04-19T02:05:51.690Z,97.45
2016-04-19T02:06:01.706Z,97.45
2016-04-19T02:06:11.706Z,97.45
2016-04-19T02:06:21.706Z,97.22
2016-04-19T02:06:31.706Z,97.92
2016-04-19T02:06:41.724Z,97.97
2016-04-19T02:06:51.724Z,97.92
2016-04-19T02:07:01.724Z,98.12
2016-04-19T02:07:11.724Z,97.64
2016-04-19T02:07:21.724Z,97.6
2016-04-19T02:07:31.740Z,97.88
2016-04-19T02:07:41.742Z,97.88
2016-04-19T02:07:51.742Z,97.83
2016-04-19T02:08:01.757Z,97.5
2016-04-19T02:08:11.757Z,98.12
2016-04-19T02:08:21.757Z,97.92
2016-04-19T02:08:31.757Z,97.78
2016-04-19T02:08:41.792Z,98.16
2016-04-19T02:08:51.776Z,97.83
2016-04-19T02:09:01.776Z,98.16
2016-04-19T02:09:11.776Z,98.12
2016-04-19T02:09:21.792Z,98.26