createdAt,value
2023-04-18T00:06:32.773Z,24.00
2023-04-18T00:16:38.159Z,26.65
2023-04-18T00:26:41.266Z,32.40
2023-04-18T00:36:46.354Z,32.03
2023-04-18T00:46:49.360Z,28.40
2023-04-18T00:56:54.034Z,25.88
2023-04-18T01:06:57.232Z,23.02
2023-04-18T01:17:02.287Z,21.00
2023-04-18T01:37:12.215Z,24.70
2023-04-18T01:47:17.644Z,23.38
2023-04-18T01:57:20.668Z,22.97
2023-04-18T02:07:26.814Z,22.52
2023-04-18T02:17:30.530Z,17.40
2023-04-18T02:27:34.963Z,27.33
2023-04-18T02:37:37.938Z,23.63
2023-04-18T02:47:53.792Z,19.50
2023-04-18T02:57:58.934Z,21.83
2023-04-18T03:08:09.384Z,23.23
2023-04-18T03:18:14.748Z,28.45
2023-04-18T03:28:21.722Z,23.75
2023-04-18T03:38:24.840Z,23.70
2023-04-18T03:48:29.825Z,28.02
2023-04-18T03:58:37.062Z,25.42
2023-04-18T04:08:41.791Z,24.23
2023-04-18T04:18:45.007Z,25.07
2023-04-18T04:28:51.630Z,19.97
2023-04-18T04:38:58.621Z,22.80
2023-04-18T04:49:11.653Z,22.00
2023-04-18T04:59:14.941Z,22.47
2023-04-18T05:09:22.092Z,22.30
2023-04-18T05:19:25.220Z,26.57
2023-04-18T05:29:29.744Z,29.33
2023-04-18T05:39:32.751Z,21.67
2023-04-18T05:49:37.226Z,22.85
2023-04-18T05:59:40.340Z,22.87
2023-04-18T06:09:44.820Z,25.58
2023-04-18T06:19:47.881Z,24.20
2023-04-18T06:29:52.255Z,20.13
2023-04-18T06:39:55.322Z,22.80
2023-04-18T06:49:59.777Z,21.38
2023-04-18T07:00:02.827Z,20.77
2023-04-18T07:10:09.916Z,18.30
2023-04-18T07:20:14.409Z,18.15
2023-04-18T07:30:18.953Z,20.17
2023-04-18T07:40:22.512Z,16.87
2023-04-18T07:50:27.093Z,16.70
2023-04-18T08:00:32.632Z,18.33
2023-04-18T08:10:37.957Z,18.00
2023-04-18T08:20:41.209Z,16.52
2023-04-18T08:30:48.769Z,16.73
2023-04-18T08:40:51.880Z,17.30
2023-04-18T08:50:59.694Z,19.38
2023-04-18T09:01:03.475Z,18.35
2023-04-18T09:11:26.176Z,16.92
2023-04-18T09:21:29.801Z,15.43
2023-04-18T09:31:35.773Z,16.63
2023-04-18T09:41:38.794Z,13.38
2023-04-18T09:51:44.693Z,12.30
2023-04-18T10:01:48.658Z,13.02
2023-04-18T10:11:53.987Z,12.63
2023-04-18T10:21:58.979Z,12.57
2023-04-18T10:32:07.353Z,9.35
2023-04-18T10:42:10.423Z,9.95
2023-04-18T10:52:15.675Z,8.98
2023-04-18T11:02:26.269Z,8.60
2023-04-18T11:12:34.229Z,10.75
2023-04-18T11:22:46.594Z,10.27
2023-04-18T11:32:51.822Z,12.52
2023-04-18T11:42:55.735Z,17.42
2023-04-18T11:53:00.162Z,14.00
2023-04-18T12:03:05.480Z,16.10
2023-04-18T12:13:10.155Z,15.63
2023-04-18T12:23:30.875Z,15.70
2023-04-18T12:33:36.749Z,18.23
2023-04-18T12:43:39.851Z,19.90
2023-04-18T12:53:44.202Z,19.95
2023-04-18T13:03:56.515Z,18.38
2023-04-18T13:14:08.687Z,17.27
2023-04-18T13:24:12.155Z,18.03
2023-04-18T13:34:17.653Z,22.08
2023-04-18T13:44:21.210Z,21.90
2023-04-18T13:54:26.713Z,22.90
2023-04-18T14:04:31.949Z,24.60
2023-04-18T14:14:37.123Z,24.50
2023-04-18T14:24:40.331Z,28.27
2023-04-18T14:34:45.216Z,24.95
2023-04-18T14:44:48.364Z,27.98
2023-04-18T14:54:52.729Z,26.02
2023-04-18T15:04:55.867Z,24.65
2023-04-18T15:15:00.649Z,24.83
2023-04-18T15:25:04.155Z,25.98
2023-04-18T15:35:09.412Z,22.80
2023-04-18T15:45:13.143Z,21.35
2023-04-18T15:55:17.565Z,22.90
2023-04-18T16:05:21.395Z,23.00
2023-04-18T16:15:26.211Z,27.73
2023-04-18T16:25:30.502Z,26.50
2023-04-18T16:35:35.801Z,27.98
2023-04-18T16:45:38.814Z,25.20
2023-04-18T16:55:43.276Z,29.42
2023-04-18T17:05:46.675Z,27.02
2023-04-18T17:15:51.219Z,24.55
2023-04-18T17:25:54.266Z,25.92
2023-04-18T17:35:58.710Z,22.58
2023-04-18T17:46:03.636Z,24.53
2023-04-18T17:56:08.259Z,29.45
2023-04-18T18:06:12.990Z,23.95
2023-04-18T18:16:17.419Z,25.98
2023-04-18T18:26:20.439Z,27.23
2023-04-18T18:36:25.036Z,27.20
2023-04-18T18:46:28.310Z,32.72
2023-04-18T18:56:32.817Z,26.63
2023-04-18T19:06:35.878Z,29.07
2023-04-18T19:16:40.320Z,25.75
2023-04-18T19:26:43.540Z,28.57
2023-04-18T19:36:48.006Z,28.65
2023-04-18T19:46:51.081Z,28.80
2023-04-18T19:56:55.602Z,25.15
2023-04-18T20:06:58.608Z,28.47
2023-04-18T20:17:03.063Z,28.85
2023-04-18T20:27:06.308Z,33.00
2023-04-18T20:37:10.690Z,24.80
2023-04-18T20:47:15.248Z,23.63
2023-04-18T20:57:20.964Z,27.23
2023-04-18T21:07:23.961Z,24.73
2023-04-18T21:17:28.327Z,25.98
2023-04-18T21:27:31.620Z,22.97
2023-04-18T21:37:36.123Z,28.98
2023-04-18T21:47:39.529Z,25.07
2023-04-18T21:57:43.909Z,24.40
2023-04-18T22:07:57.457Z,21.07
2023-04-18T22:18:03.875Z,23.90
2023-04-18T22:28:08.487Z,22.85
2023-04-18T22:38:12.922Z,22.23
2023-04-18T22:48:17.127Z,25.77
2023-04-18T22:58:21.560Z,20.57
2023-04-18T23:08:24.518Z,23.43
2023-04-18T23:18:29.843Z,25.58
2023-04-18T23:28:34.003Z,26.52
2023-04-18T23:38:38.493Z,29.63
2023-04-18T23:48:41.489Z,25.37
2023-04-18T23:58:45.828Z,24.67
