createdAt,value
2022-12-01T00:01:24.836Z,5.07
2022-12-01T00:03:52.008Z,5.12
2022-12-01T00:06:21.282Z,5.17
2022-12-01T00:09:09.798Z,5.22
2022-12-01T00:11:38.381Z,5.26
2022-12-01T00:14:06.605Z,5.21
2022-12-01T00:16:34.449Z,5.13
2022-12-01T00:19:01.786Z,5.14
2022-12-01T00:21:29.233Z,5.13
2022-12-01T00:23:58.344Z,5.05
2022-12-01T00:26:27.620Z,4.97
2022-12-01T00:28:57.957Z,5.01
2022-12-01T00:31:26.462Z,5.03
2022-12-01T00:33:53.925Z,5.11
2022-12-01T00:36:21.489Z,5.10
2022-12-01T00:38:52.752Z,4.98
2022-12-01T00:41:21.158Z,5.08
2022-12-01T00:43:48.323Z,5.06
2022-12-01T00:46:15.739Z,5.11
2022-12-01T00:48:42.977Z,5.03
2022-12-01T00:51:10.292Z,5.02
2022-12-01T00:53:37.529Z,5.07
2022-12-01T00:56:05.037Z,5.06
2022-12-01T00:58:32.207Z,5.01
2022-12-01T01:01:01.638Z,5.06
2022-12-01T01:03:30.888Z,5.00
2022-12-01T01:06:09.922Z,4.91
2022-12-01T01:08:37.706Z,4.91
2022-12-01T01:11:06.831Z,4.87
2022-12-01T01:13:35.096Z,4.83
2022-12-01T01:16:10.196Z,4.92
2022-12-01T01:18:37.417Z,4.96
2022-12-01T01:21:11.915Z,5.00
2022-12-01T01:23:39.353Z,4.91
2022-12-01T01:26:23.424Z,4.91
2022-12-01T01:28:51.646Z,4.79
2022-12-01T01:31:21.987Z,4.81
2022-12-01T01:33:49.597Z,4.84
2022-12-01T01:36:19.022Z,4.71
2022-12-01T01:38:46.746Z,4.66
2022-12-01T01:41:14.870Z,4.84
2022-12-01T01:43:52.988Z,4.82
2022-12-01T01:46:24.517Z,4.64
2022-12-01T01:49:11.702Z,4.68
2022-12-01T01:51:51.951Z,4.65
2022-12-01T01:54:34.329Z,4.65
2022-12-01T01:57:05.170Z,4.58
2022-12-01T01:59:42.117Z,4.60
2022-12-01T02:02:11.592Z,4.71
2022-12-01T02:04:54.153Z,4.67
2022-12-01T02:07:21.887Z,4.60
2022-12-01T02:09:49.698Z,4.52
2022-12-01T02:12:50.436Z,4.62
2022-12-01T02:16:11.612Z,4.67
2022-12-01T02:19:04.287Z,4.63
2022-12-01T02:21:59.977Z,4.54
2022-12-01T02:24:49.011Z,4.59
2022-12-01T02:27:41.526Z,4.50
2022-12-01T02:30:17.695Z,4.54
2022-12-01T02:33:00.129Z,4.56
2022-12-01T02:36:00.672Z,4.58
2022-12-01T02:38:52.129Z,4.54
2022-12-01T02:41:29.612Z,4.58
2022-12-01T02:44:06.319Z,4.48
2022-12-01T02:46:44.290Z,4.51
2022-12-01T02:49:17.176Z,4.54
2022-12-01T02:51:45.819Z,4.52
2022-12-01T02:54:15.191Z,4.48
2022-12-01T02:56:45.502Z,4.48
2022-12-01T02:59:15.407Z,4.49
2022-12-01T03:02:15.381Z,4.47
2022-12-01T03:05:05.110Z,4.49
2022-12-01T03:07:50.833Z,4.45
2022-12-01T03:10:27.876Z,4.38
2022-12-01T03:13:20.441Z,4.43
2022-12-01T03:16:16.866Z,4.49
2022-12-01T03:18:54.199Z,4.40
2022-12-01T03:21:32.136Z,4.38
2022-12-01T03:24:05.832Z,4.49
2022-12-01T03:26:36.935Z,4.41
2022-12-01T03:29:10.939Z,4.39
2022-12-01T03:32:04.803Z,4.37
2022-12-01T03:35:04.750Z,4.52
2022-12-01T03:37:56.238Z,4.43
2022-12-01T03:40:27.339Z,4.37
2022-12-01T03:43:03.880Z,4.40
2022-12-01T03:45:59.195Z,4.38
2022-12-01T03:48:27.296Z,4.35
2022-12-01T03:51:34.168Z,4.36
2022-12-01T03:54:12.828Z,4.47
2022-12-01T03:56:49.374Z,4.40
2022-12-01T03:59:19.731Z,4.35
2022-12-01T04:01:47.560Z,4.38
2022-12-01T04:04:15.682Z,4.24
2022-12-01T04:06:47.359Z,4.22
2022-12-01T04:09:15.198Z,4.31
2022-12-01T04:12:01.165Z,4.36
2022-12-01T04:14:29.221Z,4.33
2022-12-01T04:16:56.377Z,4.41
2022-12-01T04:19:23.519Z,4.46
2022-12-01T04:21:50.660Z,4.42
2022-12-01T04:24:17.711Z,4.44
2022-12-01T04:26:46.269Z,4.36
2022-12-01T04:29:14.372Z,4.28
2022-12-01T04:31:41.770Z,4.36
2022-12-01T04:34:11.103Z,4.27
2022-12-01T04:36:38.332Z,4.18
2022-12-01T04:39:05.566Z,4.16
2022-12-01T04:41:32.739Z,4.31
2022-12-01T04:44:00.079Z,4.17
2022-12-01T04:46:27.325Z,4.18
2022-12-01T04:48:54.545Z,4.09
2022-12-01T04:51:22.482Z,4.14
2022-12-01T04:53:51.021Z,4.08
2022-12-01T04:56:18.582Z,4.18
2022-12-01T04:58:45.759Z,4.20
2022-12-01T05:01:16.080Z,4.22
2022-12-01T05:03:45.994Z,4.28
2022-12-01T05:06:17.463Z,4.14
2022-12-01T05:08:44.679Z,4.15
2022-12-01T05:11:15.635Z,4.20
2022-12-01T05:13:46.460Z,4.21
2022-12-01T05:16:19.622Z,4.16
2022-12-01T05:19:16.517Z,4.23
2022-12-01T05:21:45.817Z,4.26
2022-12-01T05:24:14.123Z,4.02
2022-12-01T05:26:43.177Z,4.13
2022-12-01T05:29:11.227Z,4.14
2022-12-01T05:31:39.994Z,4.10
2022-12-01T05:34:08.402Z,4.12
2022-12-01T05:36:35.789Z,4.20
2022-12-01T05:39:03.157Z,4.11
2022-12-01T05:41:30.279Z,4.03
2022-12-01T05:43:57.367Z,3.91
2022-12-01T05:46:24.680Z,3.94
2022-12-01T05:48:51.846Z,3.99
2022-12-01T05:51:18.899Z,4.13
2022-12-01T05:53:46.696Z,4.14
2022-12-01T05:56:13.936Z,4.13
2022-12-01T05:58:41.071Z,3.96
2022-12-01T06:01:08.360Z,3.93
2022-12-01T06:03:35.423Z,3.93
2022-12-01T06:06:02.473Z,3.94
2022-12-01T06:08:29.534Z,3.97
2022-12-01T06:10:56.705Z,3.95
2022-12-01T06:13:24.204Z,3.90
2022-12-01T06:16:03.521Z,3.88
2022-12-01T06:18:37.229Z,3.89
2022-12-01T06:21:06.967Z,3.92
2022-12-01T06:23:34.653Z,3.91
2022-12-01T06:26:02.098Z,3.90
2022-12-01T06:28:29.199Z,3.90
2022-12-01T06:31:02.516Z,3.92
2022-12-01T06:33:31.623Z,3.88
2022-12-01T06:36:05.144Z,3.89
2022-12-01T06:38:35.546Z,3.89
2022-12-01T06:41:03.612Z,3.87
2022-12-01T06:43:31.145Z,3.90
2022-12-01T06:46:01.931Z,3.84
2022-12-01T06:48:29.809Z,3.84
2022-12-01T06:51:01.536Z,3.82
2022-12-01T06:53:29.740Z,3.87
2022-12-01T06:56:05.312Z,3.83
2022-12-01T06:58:33.027Z,3.86
2022-12-01T07:01:00.735Z,3.83
2022-12-01T07:03:28.241Z,3.83
2022-12-01T07:06:00.338Z,3.82
2022-12-01T07:08:29.639Z,3.80
2022-12-01T07:11:02.170Z,3.84
2022-12-01T07:13:33.389Z,3.84
2022-12-01T07:16:03.073Z,3.78
2022-12-01T07:18:31.286Z,3.79
2022-12-01T07:21:07.579Z,3.83
2022-12-01T07:23:35.498Z,3.82
2022-12-01T07:26:12.768Z,3.80
2022-12-01T07:28:40.365Z,3.84
2022-12-01T07:31:14.451Z,3.83
2022-12-01T07:33:41.888Z,3.84
2022-12-01T07:36:09.622Z,3.80
2022-12-01T07:38:37.953Z,3.84
2022-12-01T07:41:11.472Z,3.82
2022-12-01T07:43:39.027Z,3.83
2022-12-01T07:46:08.821Z,3.84
2022-12-01T07:48:38.004Z,3.83
2022-12-01T07:51:11.195Z,3.81
2022-12-01T07:53:38.429Z,3.82
2022-12-01T07:56:08.840Z,3.85
2022-12-01T07:58:36.678Z,3.82
2022-12-01T08:01:10.233Z,3.89
2022-12-01T08:03:38.201Z,3.85
2022-12-01T08:06:07.085Z,3.88
2022-12-01T08:08:36.383Z,3.92
2022-12-01T08:11:07.684Z,3.92
2022-12-01T08:13:35.130Z,3.97
2022-12-01T08:16:07.105Z,3.94
2022-12-01T08:18:39.354Z,3.91
2022-12-01T08:21:08.260Z,3.93
2022-12-01T08:23:35.376Z,3.98
2022-12-01T08:26:04.406Z,4.01
2022-12-01T08:28:32.009Z,4.01
2022-12-01T08:30:59.293Z,4.00
2022-12-01T08:33:26.313Z,4.00
2022-12-01T08:35:53.264Z,3.98
2022-12-01T08:38:20.241Z,3.98
2022-12-01T08:40:47.531Z,3.99
2022-12-01T08:43:41.530Z,3.96
2022-12-01T08:46:02.535Z,4.05
2022-12-01T08:48:30.157Z,4.02
2022-12-01T08:51:11.690Z,4.01
2022-12-01T08:54:11.640Z,4.03
2022-12-01T08:56:42.868Z,3.99
2022-12-01T08:59:10.396Z,4.07
2022-12-01T09:01:52.063Z,4.01
2022-12-01T09:04:26.024Z,4.04
2022-12-01T09:06:56.042Z,4.06
2022-12-01T09:09:28.826Z,4.07
2022-12-01T09:11:56.891Z,4.03
2022-12-01T09:14:23.936Z,4.11
2022-12-01T09:16:51.481Z,4.14
2022-12-01T09:19:24.612Z,4.13
2022-12-01T09:21:53.144Z,4.10
2022-12-01T09:24:20.219Z,4.20
2022-12-01T09:26:47.272Z,4.22
2022-12-01T09:29:16.067Z,4.15
2022-12-01T09:31:44.018Z,4.21
2022-12-01T09:34:15.863Z,4.19
2022-12-01T09:36:43.220Z,4.24
2022-12-01T09:39:16.469Z,4.21
2022-12-01T09:41:58.085Z,4.25
2022-12-01T09:44:50.043Z,4.25
2022-12-01T09:47:35.664Z,4.24
2022-12-01T09:50:12.612Z,4.31
2022-12-01T09:52:48.131Z,4.34
2022-12-01T09:55:19.920Z,4.36
2022-12-01T09:57:55.890Z,4.40
2022-12-01T10:00:33.443Z,4.43
2022-12-01T10:03:10.229Z,4.32
2022-12-01T10:06:26.610Z,4.39
2022-12-01T10:08:57.025Z,4.48
2022-12-01T10:11:35.800Z,4.47
2022-12-01T10:14:04.474Z,4.50
2022-12-01T10:16:50.776Z,4.45
2022-12-01T10:19:34.134Z,4.43
2022-12-01T10:22:53.520Z,4.45
2022-12-01T10:25:27.209Z,4.52
2022-12-01T10:28:03.263Z,4.55
2022-12-01T10:30:30.296Z,4.48
2022-12-01T10:33:35.929Z,4.45
2022-12-01T10:36:02.895Z,4.46
2022-12-01T10:38:35.875Z,4.45
2022-12-01T10:41:06.193Z,4.43
2022-12-01T10:43:49.434Z,4.53
2022-12-01T10:46:44.920Z,4.45
2022-12-01T10:49:16.063Z,4.39
2022-12-01T10:52:00.933Z,4.54
2022-12-01T10:54:40.062Z,4.59
2022-12-01T10:57:15.528Z,4.48
2022-12-01T10:59:48.624Z,4.54
2022-12-01T11:02:21.348Z,4.67
2022-12-01T11:05:07.595Z,4.67
2022-12-01T11:07:47.052Z,4.71
2022-12-01T11:10:34.186Z,4.75
2022-12-01T11:13:13.653Z,4.75
2022-12-01T11:15:56.641Z,4.77
2022-12-01T11:18:29.927Z,4.83
2022-12-01T11:21:12.732Z,4.94
2022-12-01T11:23:50.810Z,4.88
2022-12-01T11:26:28.528Z,4.89
2022-12-01T11:29:00.000Z,4.99
2022-12-01T11:31:46.502Z,5.01
2022-12-01T11:34:27.294Z,4.97
2022-12-01T11:36:58.328Z,5.04
2022-12-01T11:39:40.785Z,5.11
2022-12-01T11:42:28.326Z,5.12
2022-12-01T11:45:15.350Z,5.13
2022-12-01T11:47:59.349Z,4.93
2022-12-01T11:50:30.194Z,4.95
2022-12-01T11:52:57.503Z,4.78
2022-12-01T11:55:27.673Z,4.86
2022-12-01T11:58:02.013Z,4.97
2022-12-01T12:00:43.490Z,4.85
2022-12-01T12:03:36.028Z,4.83
2022-12-01T12:06:39.439Z,4.88
2022-12-01T12:09:36.052Z,4.95
2022-12-01T12:12:22.921Z,4.83
2022-12-01T12:15:13.146Z,4.77
2022-12-01T12:18:22.511Z,4.94
2022-12-01T12:21:13.615Z,4.95
2022-12-01T12:24:15.379Z,4.97
2022-12-01T12:27:12.107Z,4.88
2022-12-01T12:30:21.712Z,4.80
2022-12-01T12:33:45.980Z,4.85
2022-12-01T12:36:44.382Z,4.90
2022-12-01T12:39:17.354Z,4.96
2022-12-01T12:41:56.472Z,4.91
2022-12-01T12:44:44.825Z,4.76
2022-12-01T12:47:45.268Z,4.94
2022-12-01T12:50:21.175Z,4.77
2022-12-01T12:52:58.461Z,4.73
2022-12-01T12:55:31.224Z,4.91
2022-12-01T12:58:13.345Z,4.80
2022-12-01T13:00:52.259Z,4.81
2022-12-01T13:03:56.042Z,4.81
2022-12-01T13:06:40.325Z,4.84
2022-12-01T13:09:38.422Z,4.74
2022-12-01T13:12:15.987Z,4.85
2022-12-01T13:14:49.774Z,4.92
2022-12-01T13:17:48.732Z,4.87
2022-12-01T13:20:21.198Z,4.85
2022-12-01T13:22:49.467Z,4.86
2022-12-01T13:25:40.527Z,4.87
2022-12-01T13:28:25.515Z,4.80
2022-12-01T13:31:07.516Z,4.81
2022-12-01T13:33:37.051Z,4.85
2022-12-01T13:36:45.011Z,4.80
2022-12-01T13:39:18.116Z,4.85
2022-12-01T13:41:47.304Z,4.79
2022-12-01T13:44:26.049Z,4.83
2022-12-01T13:47:39.946Z,4.91
2022-12-01T13:50:46.635Z,4.78
2022-12-01T13:53:28.511Z,4.80
2022-12-01T13:56:15.045Z,4.74
2022-12-01T13:58:48.190Z,4.70
2022-12-01T14:01:21.501Z,4.72
2022-12-01T14:04:12.739Z,4.74
2022-12-01T14:06:51.228Z,4.68
2022-12-01T14:09:38.211Z,4.73
2022-12-01T14:12:26.957Z,4.65
2022-12-01T14:15:00.267Z,4.75
2022-12-01T14:17:37.481Z,4.69
2022-12-01T14:20:13.249Z,4.68
2022-12-01T14:22:50.423Z,4.70
2022-12-01T14:25:20.316Z,4.63
2022-12-01T14:27:54.485Z,4.64
2022-12-01T14:30:40.048Z,4.59
2022-12-01T14:33:52.359Z,4.60
2022-12-01T14:36:41.645Z,4.62
2022-12-01T14:39:31.452Z,4.59
2022-12-01T14:42:52.354Z,4.56
2022-12-01T14:45:26.633Z,4.58
2022-12-01T14:48:04.336Z,4.59
2022-12-01T14:50:50.436Z,4.60
2022-12-01T14:53:29.730Z,4.56
2022-12-01T14:56:05.511Z,4.59
2022-12-01T14:58:32.581Z,4.52
2022-12-01T15:01:14.027Z,4.53
2022-12-01T15:04:00.603Z,4.48
2022-12-01T15:06:30.561Z,4.49
2022-12-01T15:09:34.583Z,4.46
2022-12-01T15:12:07.786Z,4.46
2022-12-01T15:14:46.630Z,4.43
2022-12-01T15:17:37.054Z,4.40
2022-12-01T15:20:06.277Z,4.36
2022-12-01T15:22:34.295Z,4.37
2022-12-01T15:25:14.116Z,4.35
2022-12-01T15:27:43.310Z,4.30
2022-12-01T15:30:15.681Z,4.30
2022-12-01T15:32:45.947Z,4.26
2022-12-01T15:35:22.844Z,4.28
2022-12-01T15:37:51.559Z,4.23
2022-12-01T15:43:24.864Z,4.20
2022-12-01T15:46:16.275Z,4.20
2022-12-01T15:48:45.444Z,4.16
2022-12-01T15:51:19.492Z,4.16
2022-12-01T15:53:59.033Z,4.12
2022-12-01T15:56:38.567Z,4.07
2022-12-01T15:59:22.307Z,4.09
2022-12-01T16:01:49.908Z,4.08
2022-12-01T16:04:21.931Z,3.98
2022-12-01T16:07:11.141Z,3.90
2022-12-01T16:09:59.758Z,3.81
2022-12-01T16:13:29.428Z,3.74
2022-12-01T16:15:56.403Z,3.71
2022-12-01T16:18:34.410Z,3.69
2022-12-01T16:21:12.631Z,3.65
2022-12-01T16:23:39.860Z,3.60
2022-12-01T16:26:08.957Z,3.46
2022-12-01T16:28:36.284Z,3.47
2022-12-01T16:31:05.651Z,3.44
2022-12-01T16:33:38.290Z,3.32
2022-12-01T16:36:05.991Z,3.25
2022-12-01T16:38:33.047Z,3.31
2022-12-01T16:41:02.869Z,3.23
2022-12-01T16:43:30.192Z,3.27
2022-12-01T16:46:04.563Z,3.30
2022-12-01T16:48:31.904Z,3.27
2022-12-01T16:51:04.711Z,3.20
2022-12-01T16:53:32.373Z,3.21
2022-12-01T16:56:02.105Z,3.15
2022-12-01T16:58:29.494Z,3.19
2022-12-01T17:00:57.151Z,3.10
2022-12-01T17:03:28.541Z,3.11
2022-12-01T17:05:56.161Z,3.15
2022-12-01T17:08:23.284Z,3.10
2022-12-01T17:10:51.595Z,3.18
2022-12-01T17:13:23.271Z,3.17
2022-12-01T17:15:53.083Z,3.17
2022-12-01T17:18:23.846Z,3.21
2022-12-01T17:21:02.707Z,3.24
2022-12-01T17:23:30.535Z,3.28
2022-12-01T17:25:57.576Z,3.33
2022-12-01T17:28:24.636Z,3.38
2022-12-01T17:30:51.788Z,3.38
2022-12-01T17:33:18.872Z,3.42
2022-12-01T17:35:45.919Z,3.44
2022-12-01T17:38:12.890Z,3.46
2022-12-01T17:40:39.947Z,3.52
2022-12-01T17:43:08.562Z,3.54
2022-12-01T17:45:35.523Z,3.56
2022-12-01T17:48:02.480Z,3.59
2022-12-01T17:50:29.469Z,3.62
2022-12-01T17:52:56.743Z,3.60
2022-12-01T17:55:23.999Z,3.59
2022-12-01T17:57:53.633Z,3.60
2022-12-01T18:00:22.591Z,3.63
2022-12-01T18:02:51.173Z,3.62
2022-12-01T18:05:36.114Z,3.62
2022-12-01T18:08:16.828Z,3.64
2022-12-01T18:10:44.249Z,3.63
2022-12-01T18:13:11.236Z,3.65
2022-12-01T18:15:40.525Z,3.69
2022-12-01T18:18:07.549Z,3.66
2022-12-01T18:20:34.655Z,3.65
2022-12-01T18:23:02.181Z,3.64
2022-12-01T18:25:29.159Z,3.63
2022-12-01T18:27:58.870Z,3.63
2022-12-01T18:30:26.181Z,3.64
2022-12-01T18:32:53.455Z,3.64
2022-12-01T18:35:20.462Z,3.63
2022-12-01T18:37:47.558Z,3.63
2022-12-01T18:40:14.628Z,3.65
2022-12-01T18:42:45.995Z,3.69
2022-12-01T18:45:19.399Z,3.68
2022-12-01T18:47:48.329Z,3.67
2022-12-01T18:50:15.414Z,3.70
2022-12-01T18:52:42.396Z,3.73
2022-12-01T18:55:09.699Z,3.74
2022-12-01T18:57:36.723Z,3.74
2022-12-01T19:00:06.241Z,3.77
2022-12-01T19:02:33.371Z,3.76
2022-12-01T19:05:00.437Z,3.78
2022-12-01T19:07:29.926Z,3.79
2022-12-01T19:09:57.140Z,3.79
2022-12-01T19:12:37.807Z,3.80
2022-12-01T19:15:08.687Z,3.80
2022-12-01T19:17:35.647Z,3.81
2022-12-01T19:20:02.752Z,3.83
2022-12-01T19:22:29.757Z,3.83
2022-12-01T19:24:56.962Z,3.82
2022-12-01T19:27:24.438Z,3.82
2022-12-01T19:29:52.336Z,3.81
2022-12-01T19:32:20.187Z,3.84
2022-12-01T19:34:47.331Z,3.84
2022-12-01T19:37:14.371Z,3.86
2022-12-01T19:39:41.427Z,3.85
2022-12-01T19:42:08.425Z,3.85
2022-12-01T19:44:35.396Z,3.85
2022-12-01T19:47:03.805Z,3.85
2022-12-01T19:49:30.893Z,3.88
2022-12-01T19:52:02.904Z,3.88
2022-12-01T19:54:32.937Z,3.88
2022-12-01T19:56:59.944Z,3.88
2022-12-01T19:59:27.021Z,3.87
2022-12-01T20:01:54.051Z,3.88
2022-12-01T20:04:21.091Z,3.89
2022-12-01T20:06:48.601Z,3.90
2022-12-01T20:09:15.938Z,3.89
2022-12-01T20:11:43.054Z,3.89
2022-12-01T20:14:10.813Z,3.89
2022-12-01T20:16:38.040Z,3.87
2022-12-01T20:19:06.012Z,3.89
2022-12-01T20:21:39.233Z,3.90
2022-12-01T20:24:08.923Z,3.89
2022-12-01T20:26:41.983Z,3.88
2022-12-01T20:29:15.780Z,3.87
2022-12-01T20:31:44.245Z,3.92
2022-12-01T20:34:20.272Z,3.90
2022-12-01T20:36:47.878Z,3.88
2022-12-01T20:39:15.861Z,3.88
2022-12-01T20:41:44.386Z,3.86
2022-12-01T20:44:12.980Z,3.87
2022-12-01T20:46:45.604Z,3.88
2022-12-01T20:49:13.748Z,3.89
2022-12-01T20:51:40.815Z,3.86
2022-12-01T20:54:27.935Z,3.86
2022-12-01T20:56:56.175Z,3.84
2022-12-01T20:59:23.224Z,3.86
2022-12-01T21:01:50.250Z,3.87
2022-12-01T21:04:17.835Z,3.86
2022-12-01T21:06:45.114Z,3.87
2022-12-01T21:09:13.470Z,3.88
2022-12-01T21:12:06.373Z,3.90
2022-12-01T21:14:41.756Z,3.85
2022-12-01T21:17:26.142Z,3.84
2022-12-01T21:20:13.088Z,3.84
2022-12-01T21:22:46.032Z,3.84
2022-12-01T21:25:15.929Z,3.83
2022-12-01T21:27:49.389Z,3.84
2022-12-01T21:30:29.947Z,3.84
2022-12-01T21:33:27.763Z,3.82
2022-12-01T21:35:58.386Z,3.84
2022-12-01T21:38:26.572Z,3.84
2022-12-01T21:40:54.888Z,3.81
2022-12-01T21:43:26.602Z,3.80
2022-12-01T21:46:03.031Z,3.82
2022-12-01T21:48:37.070Z,3.81
2022-12-01T21:51:23.466Z,3.80
2022-12-01T21:54:21.929Z,3.80
2022-12-01T21:56:58.571Z,3.80
2022-12-01T21:59:38.335Z,3.77
2022-12-01T22:02:51.988Z,3.76
2022-12-01T22:06:30.404Z,3.75
2022-12-01T22:09:39.116Z,3.73
2022-12-01T22:12:44.160Z,3.73
2022-12-01T22:15:42.594Z,3.66
2022-12-01T22:18:27.795Z,3.67
2022-12-01T22:20:55.018Z,3.62
2022-12-01T22:23:31.909Z,3.57
2022-12-01T22:25:59.132Z,3.57
2022-12-01T22:28:26.443Z,3.59
2022-12-01T22:30:55.161Z,3.51
2022-12-01T22:33:25.175Z,3.53
2022-12-01T22:35:53.247Z,3.56
2022-12-01T22:38:29.591Z,3.58
2022-12-01T22:41:04.493Z,3.56
2022-12-01T22:44:00.764Z,3.57
2022-12-01T22:46:42.063Z,3.57
2022-12-01T22:49:22.467Z,3.59
2022-12-01T22:52:01.796Z,3.61
2022-12-01T22:54:38.932Z,3.62
2022-12-01T22:57:18.088Z,3.62
2022-12-01T22:59:47.831Z,3.61
2022-12-01T23:02:30.269Z,3.61
2022-12-01T23:05:01.738Z,3.63
2022-12-01T23:07:42.628Z,3.65
2022-12-01T23:10:22.922Z,3.63
2022-12-01T23:12:53.153Z,3.64
2022-12-01T23:15:34.017Z,3.64
2022-12-01T23:18:21.158Z,3.63
2022-12-01T23:20:57.483Z,3.61
2022-12-01T23:23:36.602Z,3.62
2022-12-01T23:26:07.773Z,3.61
2022-12-01T23:28:41.673Z,3.56
2022-12-01T23:31:09.903Z,3.54
2022-12-01T23:33:37.167Z,3.55
2022-12-01T23:36:28.092Z,3.55
2022-12-01T23:39:01.934Z,3.51
2022-12-01T23:41:37.657Z,3.48
2022-12-01T23:44:17.824Z,3.48
2022-12-01T23:46:45.197Z,3.49
2022-12-01T23:49:19.554Z,3.48
2022-12-01T23:51:57.864Z,3.43
2022-12-01T23:54:30.347Z,3.44
2022-12-01T23:57:02.642Z,3.44
2022-12-01T23:59:31.632Z,3.45
