createdAt,value
2023-05-12T00:00:03.637Z,0.4
2023-05-12T00:01:13.342Z,0.4
2023-05-12T00:02:23.118Z,0.5
2023-05-12T00:03:33.028Z,0.7
2023-05-12T00:04:42.532Z,0.6
2023-05-12T00:05:51.263Z,0.7
2023-05-12T00:07:00.964Z,0.7
2023-05-12T00:08:09.645Z,0.7
2023-05-12T00:09:18.322Z,0.6
2023-05-12T00:10:27.980Z,0.6
2023-05-12T00:11:36.744Z,0.4
2023-05-12T00:12:46.411Z,0.8
2023-05-12T00:13:56.104Z,0.5
2023-05-12T00:15:04.742Z,0.6
2023-05-12T00:16:14.454Z,0.7
2023-05-12T00:17:23.133Z,0.4
2023-05-12T00:18:31.832Z,0.5
2023-05-12T00:19:41.438Z,0.6
2023-05-12T00:20:51.178Z,0.5
2023-05-12T00:21:59.844Z,0.4
2023-05-12T00:23:09.497Z,0.5
2023-05-12T00:24:17.194Z,0.7
2023-05-12T00:25:26.882Z,0.7
2023-05-12T00:26:36.668Z,0.5
2023-05-12T00:27:46.402Z,0.4
2023-05-12T00:28:56.087Z,0.4
2023-05-12T00:30:04.782Z,0.4
2023-05-12T00:31:14.496Z,0.5
2023-05-12T00:32:23.141Z,0.5
2023-05-12T00:33:30.773Z,0.5
2023-05-12T00:34:40.496Z,0.7
2023-05-12T00:35:50.166Z,0.5
2023-05-12T00:36:57.847Z,0.5
2023-05-12T00:38:07.515Z,0.5
2023-05-12T00:39:16.185Z,0.6
2023-05-12T00:40:25.869Z,0.5
2023-05-12T00:41:35.523Z,0.7
2023-05-12T00:42:43.189Z,0.4
2023-05-12T00:43:52.974Z,0.3
2023-05-12T00:45:02.631Z,0.4
2023-05-12T00:46:11.356Z,0.3
2023-05-12T00:47:21.061Z,0.5
2023-05-12T00:48:29.806Z,0.5
2023-05-12T00:49:39.454Z,0.4
2023-05-12T00:50:49.153Z,0.4
2023-05-12T00:51:57.806Z,0.3
2023-05-12T00:53:07.519Z,0.4
2023-05-12T00:54:16.190Z,0.5
2023-05-12T00:55:23.868Z,0.5
2023-05-12T00:56:33.521Z,0.6
2023-05-12T00:57:42.216Z,0.4
2023-05-12T00:58:50.921Z,0.5
2023-05-12T00:59:59.610Z,0.7
2023-05-12T01:01:08.341Z,0.9
2023-05-12T01:02:18.006Z,0.5
2023-05-12T01:03:27.758Z,0.4
2023-05-12T01:04:35.358Z,0.4
2023-05-12T01:05:44.032Z,0.5
2023-05-12T01:06:52.804Z,0.4
2023-05-12T01:08:02.473Z,0.4
2023-05-12T01:09:11.137Z,0.6
2023-05-12T01:10:21.111Z,0.4
2023-05-12T01:11:30.479Z,0.6
2023-05-12T01:12:39.212Z,0.4
2023-05-12T01:13:47.985Z,0.4
2023-05-12T01:14:57.680Z,0.6
2023-05-12T01:16:06.333Z,0.7
2023-05-12T01:17:15.095Z,0.5
2023-05-12T01:18:24.747Z,0.5
2023-05-12T01:19:34.347Z,0.5
2023-05-12T01:20:44.039Z,0.3
2023-05-12T01:21:52.752Z,0.3
2023-05-12T01:23:01.440Z,0.4
2023-05-12T01:24:11.093Z,0.8
2023-05-12T01:25:18.812Z,0.3
2023-05-12T01:26:28.531Z,0.4
2023-05-12T01:27:37.183Z,0.3
2023-05-12T01:28:46.840Z,0.4
2023-05-12T01:29:56.512Z,0.5
2023-05-12T01:31:05.235Z,0.5
2023-05-12T01:32:14.887Z,0.3
2023-05-12T01:33:23.576Z,0.3
2023-05-12T01:34:32.296Z,0.4
2023-05-12T01:35:41.990Z,0.4
2023-05-12T01:36:51.685Z,0.3
2023-05-12T01:38:00.334Z,0.4
2023-05-12T01:39:09.053Z,0.7
2023-05-12T01:40:17.839Z,0.3
2023-05-12T01:41:27.436Z,0.4
2023-05-12T01:42:36.095Z,0.4
2023-05-12T01:43:43.784Z,0.4
2023-05-12T01:44:53.522Z,0.7
2023-05-12T01:46:02.194Z,0.4
2023-05-12T01:47:10.880Z,0.4
2023-05-12T01:48:19.535Z,0.5
2023-05-12T01:49:28.223Z,0.3
2023-05-12T01:50:37.914Z,0.6
2023-05-12T01:51:46.660Z,0.5
2023-05-12T01:52:55.333Z,0.3
2023-05-12T01:54:05.004Z,0.5
2023-05-12T01:55:14.728Z,0.3
2023-05-12T01:56:24.371Z,0.3
2023-05-12T01:57:33.048Z,0.5
2023-05-12T01:58:41.818Z,0.3
2023-05-12T01:59:51.508Z,0.6
2023-05-12T02:01:01.161Z,0.6
2023-05-12T02:02:09.922Z,0.4
2023-05-12T02:03:19.663Z,0.5
2023-05-12T02:04:28.238Z,0.5
2023-05-12T02:05:36.977Z,0.5
2023-05-12T02:06:46.656Z,1.6
2023-05-12T02:07:55.334Z,0.5
2023-05-12T02:09:05.059Z,0.7
2023-05-12T02:10:13.759Z,0.9
2023-05-12T02:11:22.448Z,0.8
2023-05-12T02:12:32.066Z,0.7
2023-05-12T02:13:41.829Z,0.7
2023-05-12T02:14:50.519Z,0.8
2023-05-12T02:15:59.225Z,0.7
2023-05-12T02:17:07.856Z,0.7
2023-05-12T02:18:17.622Z,0.5
2023-05-12T02:19:25.277Z,0.6
2023-05-12T02:20:33.979Z,0.5
2023-05-12T02:21:43.660Z,0.7
2023-05-12T02:22:52.367Z,0.7
2023-05-12T02:24:02.063Z,0.6
2023-05-12T02:25:11.737Z,0.7
2023-05-12T02:26:20.405Z,0.6
2023-05-12T02:27:30.167Z,0.4
2023-05-12T02:28:39.865Z,0.4
2023-05-12T02:29:48.585Z,0.6
2023-05-12T02:30:58.271Z,0.8
2023-05-12T02:32:08.219Z,0.8
2023-05-12T02:33:16.904Z,0.7
2023-05-12T02:34:25.630Z,0.7
2023-05-12T02:35:33.301Z,0.5
2023-05-12T02:36:43.059Z,0.4
2023-05-12T02:37:52.788Z,0.4
2023-05-12T02:39:00.506Z,0.4
2023-05-12T02:40:10.205Z,0.6
2023-05-12T02:41:18.911Z,0.3
2023-05-12T02:42:27.654Z,0.3
2023-05-12T02:43:37.384Z,0.4
2023-05-12T02:44:47.019Z,0.3
2023-05-12T02:45:56.747Z,0.3
2023-05-12T02:47:05.406Z,0.4
2023-05-12T02:48:15.081Z,0.4
2023-05-12T02:49:24.747Z,0.4
2023-05-12T02:50:34.441Z,0.7
2023-05-12T02:51:42.314Z,0.6
2023-05-12T02:52:51.007Z,1
2023-05-12T02:53:58.674Z,0.7
2023-05-12T02:55:08.363Z,0.8
2023-05-12T02:56:17.096Z,1.4
2023-05-12T02:57:25.774Z,1.2
2023-05-12T02:58:35.433Z,1.3
2023-05-12T02:59:45.149Z,1
2023-05-12T03:01:03.323Z,1.1
2023-05-12T03:02:05.640Z,0.8
2023-05-12T03:03:14.302Z,0.9
2023-05-12T03:04:23.914Z,1.3
2023-05-12T03:05:33.637Z,0.5
2023-05-12T03:06:42.283Z,0.5
2023-05-12T03:07:51.967Z,0.4
2023-05-12T03:09:01.151Z,0.6
2023-05-12T03:10:10.985Z,0.5
2023-05-12T03:11:20.678Z,0.4
2023-05-12T03:12:30.390Z,0.5
2023-05-12T03:13:40.055Z,0.6
2023-05-12T03:14:48.813Z,0.3
2023-05-12T03:15:57.582Z,0.5
2023-05-12T03:17:07.310Z,0.4
2023-05-12T03:18:15.946Z,0.5
2023-05-12T03:19:24.663Z,2.9
2023-05-12T03:20:33.360Z,0.7
2023-05-12T03:21:42.040Z,0.6
2023-05-12T03:22:51.792Z,0.6
2023-05-12T03:24:00.569Z,0.4
2023-05-12T03:25:10.328Z,0.4
2023-05-12T03:26:19.070Z,0.5
2023-05-12T03:27:28.783Z,0.4
2023-05-12T03:28:38.546Z,0.4
2023-05-12T03:29:47.196Z,0.4
2023-05-12T03:30:55.971Z,0.3
2023-05-12T03:32:05.589Z,0.5
2023-05-12T03:33:13.261Z,0.6
2023-05-12T03:34:23.007Z,0.8
2023-05-12T03:35:31.675Z,0.7
2023-05-12T03:36:41.347Z,0.5
2023-05-12T03:37:51.015Z,0.7
2023-05-12T03:39:00.724Z,0.7
2023-05-12T03:40:09.392Z,0.7
2023-05-12T03:41:19.077Z,0.8
2023-05-12T03:42:27.767Z,0.9
2023-05-12T03:43:37.555Z,0.8
2023-05-12T03:44:46.186Z,0.9
2023-05-12T03:45:53.917Z,1.2
2023-05-12T03:47:03.760Z,1
2023-05-12T03:48:13.442Z,1
2023-05-12T03:49:22.049Z,0.9
2023-05-12T03:50:31.734Z,0.9
2023-05-12T03:51:40.385Z,0.8
2023-05-12T03:52:50.148Z,0.7
2023-05-12T03:53:58.822Z,0.6
2023-05-12T03:55:07.485Z,0.7
2023-05-12T03:56:17.197Z,0.6
2023-05-12T03:57:26.912Z,0.6
2023-05-12T03:58:36.629Z,0.8
2023-05-12T03:59:46.372Z,0.6
2023-05-12T04:00:55.086Z,0.5
2023-05-12T04:02:04.880Z,0.6
2023-05-12T04:03:14.658Z,0.7
2023-05-12T04:04:22.369Z,0.5
2023-05-12T04:05:32.240Z,0.6
2023-05-12T04:06:42.172Z,0.4
2023-05-12T04:07:51.021Z,0.6
2023-05-12T04:08:59.874Z,0.7
2023-05-12T04:10:09.669Z,0.9
2023-05-12T04:11:19.635Z,0.7
2023-05-12T04:12:29.622Z,0.8
2023-05-12T04:13:38.377Z,0.8
2023-05-12T04:14:48.102Z,0.7
2023-05-12T04:15:57.893Z,0.8
2023-05-12T04:17:07.595Z,0.7
2023-05-12T04:18:17.288Z,0.6
2023-05-12T04:19:25.994Z,0.6
2023-05-12T04:20:35.686Z,0.6
2023-05-12T04:21:45.396Z,0.7
2023-05-12T04:22:53.095Z,0.4
2023-05-12T04:24:02.771Z,0.5
2023-05-12T04:25:12.474Z,0.3
2023-05-12T04:26:20.169Z,0.5
2023-05-12T04:27:29.901Z,0.3
2023-05-12T04:28:40.033Z,0.3
2023-05-12T04:29:49.711Z,0.3
2023-05-12T04:30:59.493Z,0.4
2023-05-12T04:32:08.220Z,0.4
2023-05-12T04:33:17.829Z,0.3
2023-05-12T04:34:27.493Z,0.6
2023-05-12T04:35:36.216Z,0.5
2023-05-12T04:36:44.914Z,0.6
2023-05-12T04:37:52.675Z,0.7
2023-05-12T04:39:02.337Z,0.9
2023-05-12T04:40:12.047Z,0.8
2023-05-12T04:41:20.800Z,0.9
2023-05-12T04:42:29.436Z,1
2023-05-12T04:44:48.770Z,1.2
2023-05-12T04:45:59.925Z,0.8
2023-05-12T04:47:06.068Z,0.6
2023-05-12T04:48:15.749Z,0.5
2023-05-12T04:49:24.542Z,0.7
2023-05-12T04:50:34.201Z,0.7
2023-05-12T04:51:43.853Z,0.8
2023-05-12T04:52:52.513Z,0.6
2023-05-12T04:54:01.232Z,0.5
2023-05-12T04:55:09.907Z,0.4
2023-05-12T04:56:17.626Z,0.6
2023-05-12T04:57:28.311Z,0.8
2023-05-12T04:58:36.986Z,0.8
2023-05-12T04:59:45.647Z,1
2023-05-12T05:00:55.323Z,0.8
2023-05-12T05:02:04.060Z,1
2023-05-12T05:03:13.806Z,0.8
2023-05-12T05:04:22.372Z,0.8
2023-05-12T05:05:32.025Z,0.6
2023-05-12T05:06:41.809Z,0.5
2023-05-12T05:07:51.536Z,0.5
2023-05-12T05:08:59.220Z,0.8
2023-05-12T05:10:08.947Z,0.5
2023-05-12T05:11:18.638Z,0.4
2023-05-12T05:12:29.327Z,0.5
2023-05-12T05:13:37.995Z,0.6
2023-05-12T05:14:46.712Z,0.9
2023-05-12T05:15:56.456Z,0.9
2023-05-12T05:17:06.051Z,0.9
2023-05-12T05:18:14.822Z,0.7
2023-05-12T05:19:35.199Z,0.9
2023-05-12T05:20:35.156Z,0.6
2023-05-12T05:21:45.832Z,1
2023-05-12T05:22:55.638Z,1.2
2023-05-12T05:24:05.893Z,0.6
2023-05-12T05:25:15.951Z,0.4
2023-05-12T05:26:24.671Z,0.5
2023-05-12T05:27:35.383Z,0.5
2023-05-12T05:28:45.036Z,0.3
2023-05-12T05:29:54.709Z,0.4
2023-05-12T05:31:04.421Z,0.4
2023-05-12T05:32:14.080Z,0.5
2023-05-12T05:33:22.776Z,1.1
2023-05-12T05:34:32.516Z,1.4
2023-05-12T05:35:40.336Z,1.9
2023-05-12T05:36:50.270Z,2.4
2023-05-12T05:38:00.154Z,3.3
2023-05-12T05:39:08.993Z,2.4
2023-05-12T05:40:18.668Z,1.7
2023-05-12T05:41:27.633Z,0.4
2023-05-12T05:42:36.438Z,0.7
2023-05-12T05:43:46.211Z,1
2023-05-12T05:44:53.905Z,0.8
2023-05-12T05:46:03.636Z,0.9
2023-05-12T05:47:13.339Z,2.3
2023-05-12T05:48:23.051Z,1.5
2023-05-12T05:49:32.702Z,1.4
2023-05-12T05:50:41.429Z,0.8
2023-05-12T05:51:51.095Z,0.2
2023-05-12T05:53:00.834Z,0.3
2023-05-12T05:54:10.462Z,0.5
2023-05-12T05:55:20.271Z,0.6
2023-05-12T05:56:28.804Z,0.4
2023-05-12T05:57:37.454Z,0.5
2023-05-12T05:58:47.138Z,0.4
2023-05-12T05:59:55.843Z,0.5
2023-05-12T06:01:05.496Z,0.5
2023-05-12T06:02:15.181Z,0.3
2023-05-12T06:03:23.885Z,0.2
2023-05-12T06:04:33.569Z,0.2
2023-05-12T06:05:42.314Z,0.5
2023-05-12T06:06:51.901Z,0.5
2023-05-12T06:08:01.570Z,0.4
2023-05-12T06:09:10.256Z,0.6
2023-05-12T06:10:20.018Z,0.4
2023-05-12T06:11:29.574Z,0.3
2023-05-12T06:12:37.210Z,0.5
2023-05-12T06:13:46.960Z,0.3
2023-05-12T06:14:56.632Z,0.4
2023-05-12T06:16:04.285Z,0.4
2023-05-12T06:17:13.920Z,0.5
2023-05-12T06:18:22.676Z,0.3
2023-05-12T06:19:32.241Z,0.3
2023-05-12T06:20:40.887Z,0.3
2023-05-12T06:21:49.538Z,0.5
2023-05-12T06:22:59.234Z,0.5
2023-05-12T06:24:08.948Z,0.7
2023-05-12T06:25:17.628Z,0.7
2023-05-12T06:26:27.286Z,0.6
2023-05-12T06:27:35.943Z,0.7
2023-05-12T06:28:44.597Z,0.9
2023-05-12T06:29:54.261Z,1
2023-05-12T06:31:02.924Z,0.6
2023-05-12T06:32:12.634Z,0.6
2023-05-12T06:33:22.262Z,1.1
2023-05-12T06:34:30.954Z,0.9
2023-05-12T06:35:40.667Z,1
2023-05-12T06:36:50.343Z,0.9
2023-05-12T06:38:01.003Z,0.8
2023-05-12T06:39:09.655Z,1
2023-05-12T06:40:18.313Z,0.8
2023-05-12T06:41:27.990Z,0.7
2023-05-12T06:42:37.669Z,0.7
2023-05-12T06:43:45.329Z,1
2023-05-12T06:44:54.984Z,0.5
2023-05-12T06:46:04.748Z,0.4
2023-05-12T06:47:14.418Z,0.4
2023-05-12T06:48:23.086Z,0.6
2023-05-12T06:49:30.732Z,0.8
2023-05-12T06:50:40.379Z,0.8
2023-05-12T06:51:50.083Z,0.8
2023-05-12T06:52:58.736Z,0.8
2023-05-12T06:54:08.400Z,0.9
2023-05-12T06:55:17.058Z,0.7
2023-05-12T06:56:26.787Z,0.6
2023-05-12T06:57:36.518Z,0.7
2023-05-12T06:58:46.121Z,0.5
2023-05-12T06:59:55.820Z,0.4
2023-05-12T07:01:05.560Z,0.2
2023-05-12T07:02:14.148Z,0.2
2023-05-12T07:03:23.853Z,0.2
2023-05-12T07:04:32.449Z,0.1
2023-05-12T07:05:41.156Z,0
2023-05-12T07:06:50.803Z,0.1
2023-05-12T07:07:59.448Z,0.2
2023-05-12T07:09:09.118Z,0.1
2023-05-12T07:10:18.793Z,0.1
2023-05-12T07:11:26.491Z,0.1
2023-05-12T07:12:36.161Z,0.6
2023-05-12T07:13:44.855Z,0.6
2023-05-12T07:14:53.569Z,0.7
2023-05-12T07:16:00.250Z,0.3
2023-05-12T07:17:07.873Z,0.1
2023-05-12T07:18:17.540Z,0
2023-05-12T07:19:26.210Z,0
2023-05-12T07:20:35.944Z,0
2023-05-12T07:21:44.624Z,0
2023-05-12T07:22:52.287Z,0
2023-05-12T07:24:01.952Z,0
2023-05-12T07:25:11.678Z,0.1
2023-05-12T07:26:21.287Z,0.1
2023-05-12T07:27:29.939Z,0.1
2023-05-12T07:28:39.606Z,0
2023-05-12T07:29:49.399Z,0.1
2023-05-12T07:30:58.995Z,0
2023-05-12T07:32:06.640Z,0.1
2023-05-12T07:33:15.302Z,0.1
2023-05-12T07:34:24.997Z,0.3
2023-05-12T07:35:34.663Z,0.1
2023-05-12T07:36:44.325Z,0.1
2023-05-12T07:37:52.997Z,0.1
2023-05-12T07:39:02.706Z,0
2023-05-12T07:40:11.341Z,0
2023-05-12T07:41:19.989Z,0
2023-05-12T07:42:29.670Z,0.1
2023-05-12T07:43:39.335Z,0.1
2023-05-12T07:44:48.991Z,0
2023-05-12T07:45:57.695Z,0.1
2023-05-12T07:47:06.333Z,0.1
2023-05-12T07:48:16.088Z,0
2023-05-12T07:49:24.712Z,0
2023-05-12T07:50:33.355Z,0
2023-05-12T07:51:43.034Z,0
2023-05-12T07:52:52.672Z,0
2023-05-12T07:54:02.319Z,0.1
2023-05-12T07:55:10.974Z,0
2023-05-12T07:56:20.641Z,0
2023-05-12T07:57:30.344Z,0
2023-05-12T07:58:38.997Z,0
2023-05-12T07:59:47.671Z,0.1
2023-05-12T08:00:57.356Z,0
2023-05-12T08:02:07.183Z,0
2023-05-12T08:03:16.782Z,0.1
2023-05-12T08:04:25.357Z,0
2023-05-12T08:05:33.981Z,0
2023-05-12T08:06:43.670Z,0.1
2023-05-12T08:07:52.332Z,0
2023-05-12T08:09:01.957Z,0
2023-05-12T08:10:11.622Z,0.1
2023-05-12T08:11:20.324Z,0
2023-05-12T08:12:29.983Z,0
2023-05-12T08:13:38.648Z,0.6
2023-05-12T08:14:47.300Z,0.1
2023-05-12T08:15:57.021Z,0.1
2023-05-12T08:17:05.748Z,0.1
2023-05-12T08:18:14.515Z,0
2023-05-12T08:19:24.040Z,0.1
2023-05-12T08:20:33.732Z,0.1
2023-05-12T08:21:42.385Z,0
2023-05-12T08:22:52.029Z,0
2023-05-12T08:24:01.707Z,0
2023-05-12T08:25:12.522Z,0
2023-05-12T08:26:20.993Z,0
2023-05-12T08:27:29.666Z,0
2023-05-12T08:28:39.320Z,0
2023-05-12T08:29:47.983Z,0
2023-05-12T08:30:57.679Z,0.1
2023-05-12T08:32:08.312Z,0
2023-05-12T08:33:15.965Z,0
2023-05-12T08:34:25.741Z,0
2023-05-12T08:35:35.303Z,0
2023-05-12T08:36:43.944Z,0
2023-05-12T08:37:53.612Z,0
2023-05-12T08:39:03.298Z,0
2023-05-12T08:40:12.925Z,0
2023-05-12T08:41:22.188Z,0
2023-05-12T08:42:30.848Z,0
2023-05-12T08:43:40.486Z,0
2023-05-12T08:44:49.149Z,0
2023-05-12T08:45:58.805Z,0.1
2023-05-12T08:47:08.452Z,0
2023-05-12T08:48:18.118Z,0.1
2023-05-12T08:49:27.879Z,0
2023-05-12T08:50:37.451Z,0
2023-05-12T08:51:49.993Z,0
2023-05-12T08:52:56.776Z,0.1
2023-05-12T08:54:05.423Z,0
2023-05-12T08:55:15.100Z,0.1
2023-05-12T08:57:34.399Z,0.1
2023-05-12T08:58:44.027Z,0
2023-05-12T08:59:52.673Z,0
2023-05-12T09:01:01.362Z,0
2023-05-12T09:02:11.035Z,0
2023-05-12T09:03:20.679Z,0.3
2023-05-12T09:04:30.502Z,0.1
2023-05-12T09:05:40.953Z,0.9
2023-05-12T09:06:49.607Z,0
2023-05-12T09:08:00.286Z,0
2023-05-12T09:09:09.940Z,0.1
2023-05-12T09:10:33.404Z,0.1
2023-05-12T09:11:30.252Z,0.2
2023-05-12T09:12:38.934Z,0.1
2023-05-12T09:13:47.569Z,0.2
2023-05-12T09:14:57.210Z,0.3
2023-05-12T09:16:06.882Z,0.2
2023-05-12T09:17:16.560Z,0.1
2023-05-12T09:18:25.218Z,0.1
2023-05-12T09:19:34.062Z,0.1
2023-05-12T09:20:43.707Z,0.3
2023-05-12T09:21:53.392Z,0.1
2023-05-12T09:23:03.065Z,0.1
2023-05-12T09:24:12.736Z,0.1
2023-05-12T09:25:20.583Z,0
2023-05-12T09:26:30.065Z,0
2023-05-12T09:27:38.750Z,0
2023-05-12T09:28:47.409Z,0
2023-05-12T09:29:59.473Z,0
2023-05-12T09:31:04.792Z,0
2023-05-12T09:32:13.436Z,0
2023-05-12T09:33:23.170Z,0
2023-05-12T09:34:31.784Z,0
2023-05-12T09:35:41.516Z,0
2023-05-12T09:36:51.137Z,0
2023-05-12T09:38:00.667Z,0
2023-05-12T09:39:10.356Z,0
2023-05-12T09:40:20.022Z,0
2023-05-12T09:41:29.674Z,0
2023-05-12T09:42:38.322Z,0.1
2023-05-12T09:43:46.990Z,0.1
2023-05-12T09:44:56.681Z,0.1
2023-05-12T09:46:06.364Z,0
2023-05-12T09:47:14.965Z,0
2023-05-12T09:48:26.877Z,0
2023-05-12T09:49:32.333Z,0.1
2023-05-12T09:50:47.101Z,0.4
2023-05-12T09:51:51.670Z,0
2023-05-12T09:53:01.251Z,0.2
2023-05-12T09:54:10.932Z,0.1
2023-05-12T09:55:20.705Z,0
2023-05-12T09:56:29.248Z,0.1
2023-05-12T09:57:38.903Z,0.2
2023-05-12T09:58:46.604Z,0
2023-05-12T09:59:56.258Z,0
2023-05-12T10:01:18.250Z,0.4
2023-05-12T10:02:14.561Z,0
2023-05-12T10:03:24.286Z,0.1
2023-05-12T10:04:33.894Z,0.1
2023-05-12T10:05:43.521Z,0.1
2023-05-12T10:06:54.197Z,0.1
2023-05-12T10:08:03.908Z,0.1
2023-05-12T10:09:13.488Z,0.1
2023-05-12T10:10:22.129Z,0.1
2023-05-12T10:11:30.770Z,0
2023-05-12T10:12:40.450Z,0.1
2023-05-12T10:13:50.121Z,0.1
2023-05-12T10:14:59.803Z,0.1
2023-05-12T10:16:08.440Z,0
2023-05-12T10:17:16.174Z,0
2023-05-12T10:18:25.832Z,0.1
2023-05-12T10:19:34.470Z,0
2023-05-12T10:20:43.141Z,0.4
2023-05-12T10:21:51.866Z,0.1
2023-05-12T10:23:01.643Z,0
2023-05-12T10:24:13.202Z,0.1
2023-05-12T10:25:22.883Z,0
2023-05-12T10:26:32.548Z,0.2
2023-05-12T10:27:42.220Z,0.2
2023-05-12T10:28:51.879Z,0.1
2023-05-12T10:30:00.553Z,0.1
2023-05-12T10:31:10.653Z,0.1
2023-05-12T10:32:20.319Z,0
2023-05-12T10:33:29.967Z,0
2023-05-12T10:34:39.609Z,0.1
2023-05-12T10:35:49.677Z,0
2023-05-12T10:36:58.973Z,0
2023-05-12T10:38:08.674Z,0
2023-05-12T10:39:18.275Z,0.2
2023-05-12T10:40:27.971Z,0
2023-05-12T10:41:37.645Z,0.1
2023-05-12T10:42:47.314Z,0.1
2023-05-12T10:43:56.995Z,0.2
2023-05-12T10:45:05.649Z,0.1
2023-05-12T10:46:15.395Z,0.2
2023-05-12T10:47:24.019Z,0.3
2023-05-12T10:48:33.613Z,0.1
2023-05-12T10:49:42.275Z,0.1
2023-05-12T10:50:51.971Z,0.1
2023-05-12T10:52:00.658Z,0.2
2023-05-12T10:53:10.548Z,0
2023-05-12T10:54:18.994Z,0.1
2023-05-12T10:55:28.715Z,0.1
2023-05-12T10:56:39.592Z,0.3
2023-05-12T10:57:49.210Z,0
2023-05-12T10:58:58.830Z,0.5
2023-05-12T11:00:08.494Z,0.1
2023-05-12T11:01:16.470Z,0.1
2023-05-12T11:02:26.436Z,0.9
2023-05-12T11:03:36.040Z,0.1
2023-05-12T11:04:46.010Z,0.1
2023-05-12T11:05:55.713Z,0.3
2023-05-12T11:07:04.508Z,0.2
2023-05-12T11:08:14.191Z,0.1
2023-05-12T11:09:22.349Z,0.1
2023-05-12T11:10:33.349Z,0.1
2023-05-12T11:11:43.435Z,0.2
2023-05-12T11:12:51.258Z,0.2
2023-05-12T11:14:01.084Z,0.2
2023-05-12T11:15:10.758Z,0.3
2023-05-12T11:16:20.407Z,0.2
2023-05-12T11:17:30.078Z,0.2
2023-05-12T11:18:38.824Z,0.3
2023-05-12T11:19:48.451Z,0.2
2023-05-12T11:20:57.102Z,0.1
2023-05-12T11:22:05.779Z,0.4
2023-05-12T11:23:14.573Z,0.2
2023-05-12T11:24:23.194Z,0.2
2023-05-12T11:25:32.883Z,0.3
2023-05-12T11:26:42.515Z,0.1
2023-05-12T11:27:51.198Z,0.2
2023-05-12T11:29:00.850Z,0.2
2023-05-12T11:30:10.513Z,0.1
2023-05-12T11:31:20.209Z,0.2
2023-05-12T11:32:30.255Z,0.1
2023-05-12T11:33:39.551Z,0.1
2023-05-12T11:34:49.214Z,0.1
2023-05-12T11:35:58.860Z,0.4
2023-05-12T11:37:08.705Z,0.3
2023-05-12T11:38:18.391Z,0.1
2023-05-12T11:39:28.036Z,0.1
2023-05-12T11:40:37.753Z,0
2023-05-12T11:41:47.385Z,0.3
2023-05-12T11:42:58.052Z,0.2
2023-05-12T11:44:07.781Z,0.1
2023-05-12T11:45:17.472Z,0
2023-05-12T11:46:27.105Z,0
2023-05-12T11:47:36.776Z,0.2
2023-05-12T11:48:45.397Z,0
2023-05-12T11:49:54.041Z,0.1
2023-05-12T11:51:03.725Z,0
2023-05-12T11:52:12.446Z,0.1
2023-05-12T11:53:22.100Z,0.1
2023-05-12T11:54:30.764Z,0.1
2023-05-12T11:55:40.564Z,0.2
2023-05-12T11:56:50.181Z,0
2023-05-12T11:57:59.850Z,0
2023-05-12T11:59:09.496Z,0
2023-05-12T12:00:18.157Z,0.2
2023-05-12T12:01:27.882Z,0
2023-05-12T12:02:37.767Z,0.1
2023-05-12T12:03:47.338Z,0.4
2023-05-12T12:04:56.906Z,0.1
2023-05-12T12:06:06.601Z,0
2023-05-12T12:07:15.232Z,0.1
2023-05-12T12:08:24.891Z,0.3
2023-05-12T12:09:34.556Z,0.4
2023-05-12T12:10:42.231Z,0.3
2023-05-12T12:11:52.142Z,1.2
2023-05-12T12:13:01.586Z,0.4
2023-05-12T12:14:10.227Z,0.2
2023-05-12T12:15:20.064Z,0.3
2023-05-12T12:16:28.651Z,0.8
2023-05-12T12:17:37.314Z,0.7
2023-05-12T12:18:46.978Z,0.1
2023-05-12T12:19:55.629Z,0.2
2023-05-12T12:21:04.540Z,0
2023-05-12T12:22:13.920Z,0.3
2023-05-12T12:23:23.586Z,0.2
2023-05-12T12:24:33.295Z,0.3
2023-05-12T12:25:41.961Z,0
2023-05-12T12:26:51.660Z,0.3
2023-05-12T12:28:01.324Z,0.1
2023-05-12T12:29:09.992Z,0.1
2023-05-12T12:30:19.733Z,0.1
2023-05-12T12:31:28.450Z,0.2
2023-05-12T12:32:37.068Z,0.4
2023-05-12T12:33:46.756Z,0.2
2023-05-12T12:34:56.437Z,0.2
2023-05-12T12:36:05.381Z,0.7
2023-05-12T12:37:14.094Z,0.3
2023-05-12T12:38:22.815Z,0.2
2023-05-12T12:39:32.495Z,0.3
2023-05-12T12:40:41.161Z,1
2023-05-12T12:41:48.811Z,0.2
2023-05-12T12:42:58.527Z,0.5
2023-05-12T12:44:08.183Z,0.2
2023-05-12T12:45:19.439Z,0.2
2023-05-12T12:46:27.478Z,0.2
2023-05-12T12:47:35.216Z,0.2
2023-05-12T12:48:44.903Z,0.5
2023-05-12T12:49:53.560Z,0.5
2023-05-12T12:51:02.205Z,0.1
2023-05-12T12:52:11.884Z,0.5
2023-05-12T12:53:20.569Z,0.5
2023-05-12T12:54:29.248Z,0.3
2023-05-12T12:55:37.900Z,0.2
2023-05-12T12:56:46.591Z,0.2
2023-05-12T12:57:56.256Z,0.2
2023-05-12T12:59:04.968Z,0.2
2023-05-12T13:00:14.685Z,0.4
2023-05-12T13:01:24.350Z,0.2
2023-05-12T13:02:34.041Z,0.2
2023-05-12T13:03:42.652Z,0.1
2023-05-12T13:04:51.296Z,0.1
2023-05-12T13:05:59.975Z,0.4
2023-05-12T13:07:09.662Z,1.1
2023-05-12T13:08:19.304Z,0.5
2023-05-12T13:09:28.058Z,0.4
2023-05-12T13:10:37.768Z,0.1
2023-05-12T13:11:47.465Z,0.7
2023-05-12T13:12:57.109Z,1
2023-05-12T13:14:05.763Z,0.5
2023-05-12T13:15:14.414Z,0.1
2023-05-12T13:16:24.115Z,0.7
2023-05-12T13:17:32.778Z,0.3
2023-05-12T13:18:42.548Z,0.3
2023-05-12T13:19:51.111Z,0.1
2023-05-12T13:20:58.814Z,0.7
2023-05-12T13:22:08.486Z,0.3
2023-05-12T13:23:18.142Z,0.7
2023-05-12T13:24:26.844Z,0.7
2023-05-12T13:25:35.502Z,0.2
2023-05-12T13:26:44.141Z,0.3
2023-05-12T13:27:53.823Z,0.5
2023-05-12T13:29:02.487Z,0.9
2023-05-12T13:30:13.811Z,0.3
2023-05-12T13:31:21.852Z,0.8
2023-05-12T13:32:31.547Z,0.3
2023-05-12T13:33:41.158Z,0.7
2023-05-12T13:34:51.874Z,0.3
2023-05-12T13:36:00.513Z,0.9
2023-05-12T13:37:10.197Z,0.2
2023-05-12T13:38:19.898Z,0.3
2023-05-12T13:39:28.535Z,0.1
2023-05-12T13:40:38.183Z,0.3
2023-05-12T13:41:47.830Z,0.6
2023-05-12T13:42:57.482Z,0.6
2023-05-12T13:44:06.188Z,0.4
2023-05-12T13:45:14.881Z,1
2023-05-12T13:46:25.575Z,0.5
2023-05-12T13:47:35.315Z,1.7
2023-05-12T13:48:43.881Z,0.2
2023-05-12T13:49:53.722Z,0.8
2023-05-12T13:51:02.382Z,0.4
2023-05-12T13:52:12.045Z,0.4
2023-05-12T13:53:21.754Z,0.7
2023-05-12T13:54:29.414Z,0.4
2023-05-12T13:55:40.700Z,0.9
2023-05-12T13:56:48.796Z,0.6
2023-05-12T13:57:57.510Z,0.5
2023-05-12T13:59:07.930Z,0.5
2023-05-12T14:00:16.593Z,0.4
2023-05-12T14:01:25.275Z,1.2
2023-05-12T14:02:34.961Z,0.7
2023-05-12T14:03:43.663Z,1.3
2023-05-12T14:04:54.313Z,1.1
2023-05-12T14:06:02.970Z,0.7
2023-05-12T14:07:11.645Z,0.6
2023-05-12T14:08:21.306Z,1.6
2023-05-12T14:09:30.974Z,0.5
2023-05-12T14:10:39.657Z,0.5
2023-05-12T14:11:49.347Z,2.6
2023-05-12T14:12:57.000Z,1.1
2023-05-12T14:14:06.695Z,1.6
2023-05-12T14:16:27.553Z,1.2
2023-05-12T14:17:37.227Z,0.6
2023-05-12T14:18:46.923Z,0.8
2023-05-12T14:19:56.499Z,0.9
2023-05-12T14:21:06.178Z,0.5
2023-05-12T14:22:25.263Z,1.3
2023-05-12T14:23:26.488Z,0.7
2023-05-12T14:24:36.133Z,0.6
2023-05-12T14:25:44.819Z,0.3
2023-05-12T14:26:54.561Z,1.3
2023-05-12T14:28:03.187Z,0.6
2023-05-12T14:29:11.851Z,0.6
2023-05-12T14:30:20.582Z,0.7
2023-05-12T14:31:29.237Z,2.4
2023-05-12T14:32:38.900Z,0.6
2023-05-12T14:33:48.572Z,0.4
2023-05-12T14:34:57.332Z,1.4
2023-05-12T14:36:08.243Z,0.8
2023-05-12T14:37:16.530Z,1
2023-05-12T14:38:25.196Z,1.2
2023-05-12T14:39:34.934Z,1.3
2023-05-12T14:40:44.611Z,0.6
2023-05-12T14:41:54.265Z,1
2023-05-12T14:43:02.922Z,0.6
2023-05-12T14:44:11.594Z,1
2023-05-12T14:45:21.410Z,0.7
2023-05-12T14:46:29.877Z,1.1
2023-05-12T14:47:39.540Z,0.9
2023-05-12T14:48:48.231Z,0.4
2023-05-12T14:49:56.919Z,0.6
2023-05-12T14:51:06.600Z,0.6
2023-05-12T14:52:17.239Z,0.4
2023-05-12T14:53:25.930Z,1.3
2023-05-12T14:54:35.632Z,0.9
2023-05-12T14:55:44.286Z,0.7
2023-05-12T14:56:53.925Z,0.6
2023-05-12T14:58:02.580Z,1
2023-05-12T14:59:10.271Z,0.5
2023-05-12T15:00:19.903Z,0.8
2023-05-12T15:01:28.596Z,0.7
2023-05-12T15:02:38.416Z,1.2
2023-05-12T15:03:47.988Z,1
2023-05-12T15:04:57.603Z,0.9
2023-05-12T15:06:07.972Z,0.8
2023-05-12T15:07:16.952Z,1.2
2023-05-12T15:08:25.623Z,1
2023-05-12T15:09:35.264Z,1.1
2023-05-12T15:10:44.928Z,0.6
2023-05-12T15:11:54.637Z,1
2023-05-12T15:13:04.321Z,0.7
2023-05-12T15:14:12.981Z,0.6
2023-05-12T15:15:22.730Z,0.6
2023-05-12T15:16:32.397Z,1.2
2023-05-12T15:17:42.020Z,0.4
2023-05-12T15:18:50.698Z,0.8
2023-05-12T15:19:58.352Z,0.6
2023-05-12T15:21:08.005Z,1.1
2023-05-12T15:22:16.671Z,0.7
2023-05-12T15:23:26.434Z,1.2
2023-05-12T15:24:35.994Z,1.2
2023-05-12T15:25:45.680Z,0.3
2023-05-12T15:26:54.348Z,0.5
2023-05-12T15:28:03.037Z,0.8
2023-05-12T15:29:12.734Z,1.1
2023-05-12T15:30:22.382Z,1.3
2023-05-12T15:31:31.108Z,0.8
2023-05-12T15:32:40.749Z,0.5
2023-05-12T15:33:50.366Z,1
2023-05-12T15:34:59.016Z,0.4
2023-05-12T15:36:08.863Z,1.1
2023-05-12T15:37:18.578Z,0.7
2023-05-12T15:38:27.237Z,0.4
2023-05-12T15:39:37.016Z,1.1
2023-05-12T15:40:46.629Z,0.5
2023-05-12T15:41:56.294Z,1
2023-05-12T15:43:05.989Z,1.5
2023-05-12T15:44:14.652Z,1
2023-05-12T15:45:23.609Z,0.8
2023-05-12T15:46:33.099Z,1.4
2023-05-12T15:47:42.758Z,0.7
2023-05-12T15:48:52.393Z,0.6
2023-05-12T15:50:02.189Z,1.1
2023-05-12T15:51:10.806Z,1.5
2023-05-12T15:52:20.452Z,0.8
2023-05-12T15:53:30.163Z,1
2023-05-12T15:54:38.871Z,1.1
2023-05-12T15:55:47.548Z,1.3
2023-05-12T15:56:56.180Z,0.8
2023-05-12T15:58:05.834Z,1.1
2023-05-12T15:59:14.561Z,0.6
2023-05-12T16:00:24.227Z,0.5
2023-05-12T16:01:33.904Z,1.1
2023-05-12T16:02:42.610Z,2
2023-05-12T16:03:51.309Z,0.6
2023-05-12T16:04:59.986Z,0.6
2023-05-12T16:06:08.807Z,1.1
2023-05-12T16:07:17.352Z,0.7