createdAt,value
2018-04-27T00:01:02.104Z,3.83
2018-04-27T00:03:28.641Z,3.87
2018-04-27T00:05:59.050Z,4.50
2018-04-27T00:08:25.850Z,4.47
2018-04-27T00:10:52.461Z,4.20
2018-04-27T00:13:19.125Z,4.70
2018-04-27T00:15:46.814Z,4.17
2018-04-27T00:18:13.421Z,4.53
2018-04-27T00:20:40.052Z,4.20
2018-04-27T00:23:06.704Z,4.47
2018-04-27T00:25:34.554Z,4.27
2018-04-27T00:28:01.227Z,4.40
2018-04-27T00:30:27.917Z,4.70
2018-04-27T00:32:54.535Z,4.17
2018-04-27T00:35:21.301Z,4.13
2018-04-27T00:37:48.639Z,4.70
2018-04-27T00:40:15.193Z,4.00
2018-04-27T00:42:41.894Z,4.53
2018-04-27T00:45:18.745Z,4.13
2018-04-27T00:47:45.816Z,4.40
2018-04-27T00:50:12.390Z,4.17
2018-04-27T00:52:50.899Z,4.77
2018-04-27T00:55:18.546Z,4.10
2018-04-27T00:57:45.197Z,3.90
2018-04-27T01:00:11.921Z,3.97
2018-04-27T01:02:38.935Z,3.97
2018-04-27T01:05:06.810Z,4.83
2018-04-27T01:07:33.407Z,4.17
2018-04-27T01:10:00.065Z,4.40
2018-04-27T01:12:27.172Z,4.80
2018-04-27T01:14:54.097Z,4.13
2018-04-27T01:17:20.677Z,4.63
2018-04-27T01:19:47.415Z,5.00
2018-04-27T01:22:14.131Z,5.00
2018-04-27T01:24:41.763Z,4.93
2018-04-27T01:27:08.415Z,5.30
2018-04-27T01:29:35.077Z,5.43
2018-04-27T01:32:01.742Z,4.80
2018-04-27T01:34:32.494Z,4.67
2018-04-27T01:36:59.231Z,5.20
2018-04-27T01:39:25.877Z,5.80
2018-04-27T01:41:52.728Z,5.63
2018-04-27T01:44:20.525Z,5.20
2018-04-27T01:46:47.493Z,4.70
2018-04-27T01:49:14.428Z,4.97
2018-04-27T01:51:41.085Z,4.70
2018-04-27T01:54:08.728Z,4.50
2018-04-27T01:56:35.421Z,4.50
2018-04-27T01:59:02.062Z,4.77
2018-04-27T02:01:28.665Z,5.00
2018-04-27T02:03:56.338Z,4.80
2018-04-27T02:06:23.097Z,4.67
2018-04-27T02:08:49.583Z,4.70
2018-04-27T02:11:16.245Z,4.70
2018-04-27T02:13:46.291Z,4.17
2018-04-27T02:16:12.945Z,4.33
2018-04-27T02:18:39.637Z,4.77
2018-04-27T02:21:06.275Z,4.33
2018-04-27T02:23:32.869Z,4.60
2018-04-27T02:25:59.497Z,4.33
2018-04-27T02:28:26.227Z,4.50
2018-04-27T02:30:53.048Z,4.30
2018-04-27T02:33:19.705Z,4.10
2018-04-27T02:35:54.370Z,4.23
2018-04-27T02:38:21.025Z,4.37
2018-04-27T02:40:47.709Z,4.40
2018-04-27T02:43:14.442Z,4.60
2018-04-27T02:45:44.665Z,4.87
2018-04-27T02:48:11.333Z,4.87
2018-04-27T02:50:37.988Z,4.70
2018-04-27T02:53:04.993Z,4.27
2018-04-27T02:55:31.687Z,4.70
2018-04-27T02:57:58.341Z,4.83
2018-04-27T03:00:25.026Z,4.73
2018-04-27T03:02:52.037Z,4.40
2018-04-27T03:05:24.809Z,4.30
2018-04-27T03:07:51.514Z,4.80
2018-04-27T03:10:18.177Z,4.97
2018-04-27T03:12:44.905Z,5.30
2018-04-27T03:15:14.836Z,4.93
2018-04-27T03:17:41.564Z,5.20
2018-04-27T03:20:08.286Z,5.37
2018-04-27T03:22:34.947Z,5.03
2018-04-27T03:25:02.669Z,5.27
2018-04-27T03:27:29.744Z,5.53
2018-04-27T03:29:56.344Z,5.50
2018-04-27T03:32:23.113Z,5.37
2018-04-27T03:34:53.141Z,5.20
2018-04-27T03:37:19.870Z,5.53
2018-04-27T03:39:47.258Z,5.03
2018-04-27T03:42:14.096Z,4.97
2018-04-27T03:44:43.918Z,4.40
2018-04-27T03:47:10.555Z,4.23
2018-04-27T03:49:37.202Z,5.43
2018-04-27T03:52:03.805Z,4.50
2018-04-27T03:54:34.134Z,4.37
2018-04-27T03:57:01.462Z,5.00
2018-04-27T03:59:40.602Z,5.70
2018-04-27T04:02:19.468Z,5.13
2018-04-27T04:04:59.298Z,5.50
2018-04-27T04:07:25.840Z,6.27
2018-04-27T04:09:52.518Z,6.30
2018-04-27T04:12:19.229Z,6.37
2018-04-27T04:14:46.475Z,5.87
2018-04-27T04:17:13.130Z,6.37
2018-04-27T04:19:39.693Z,6.43
2018-04-27T04:22:06.439Z,6.57
2018-04-27T04:24:36.561Z,6.30
2018-04-27T04:27:03.769Z,5.60
2018-04-27T04:29:30.417Z,6.07
2018-04-27T04:31:57.091Z,6.30
2018-04-27T04:34:24.302Z,5.87
2018-04-27T04:36:51.395Z,5.80
2018-04-27T04:39:18.697Z,6.70
2018-04-27T04:41:45.438Z,7.07
2018-04-27T04:44:12.213Z,6.77
2018-04-27T04:46:38.884Z,6.47
2018-04-27T04:49:05.541Z,6.80
2018-04-27T04:51:32.221Z,6.90
2018-04-27T04:54:02.444Z,5.27
2018-04-27T04:56:29.109Z,5.50
2018-04-27T04:58:55.658Z,6.10
2018-04-27T05:01:22.273Z,5.97
2018-04-27T05:03:50.287Z,7.13
2018-04-27T05:06:17.105Z,8.37
2018-04-27T05:08:43.646Z,8.53
2018-04-27T05:11:10.131Z,8.03
2018-04-27T05:13:37.757Z,8.43
2018-04-27T05:16:04.426Z,9.17
2018-04-27T05:18:37.750Z,8.87
2018-04-27T05:21:04.546Z,8.60
2018-04-27T05:23:32.416Z,10.20
2018-04-27T05:25:59.206Z,9.30
2018-04-27T05:28:25.907Z,8.97
2018-04-27T05:30:52.613Z,8.57
2018-04-27T05:33:19.448Z,8.37
2018-04-27T05:35:46.436Z,7.80
2018-04-27T05:38:13.685Z,8.33
2018-04-27T05:40:40.379Z,7.03
2018-04-27T05:43:07.149Z,7.80
2018-04-27T05:45:33.743Z,7.63
2018-04-27T05:48:00.350Z,8.33
2018-04-27T05:50:26.988Z,9.27
2018-04-27T05:52:53.928Z,10.10
2018-04-27T05:55:27.503Z,11.37
2018-04-27T05:57:54.565Z,13.43
2018-04-27T06:00:21.229Z,15.53
2018-04-27T06:02:48.014Z,14.70
2018-04-27T06:05:15.957Z,14.03
2018-04-27T06:07:42.672Z,13.53
2018-04-27T06:10:09.399Z,11.77
2018-04-27T06:12:37.010Z,13.00
2018-04-27T06:15:03.861Z,15.23
2018-04-27T06:17:30.623Z,13.90
2018-04-27T06:19:57.305Z,15.20
2018-04-27T06:22:23.862Z,15.50
2018-04-27T06:24:53.992Z,16.77
2018-04-27T06:27:20.602Z,22.17
2018-04-27T06:29:47.645Z,23.10
2018-04-27T06:32:14.567Z,20.07
2018-04-27T06:34:41.260Z,18.77
2018-04-27T06:37:08.348Z,18.93
2018-04-27T06:39:35.473Z,20.60
2018-04-27T06:42:02.110Z,22.20
2018-04-27T06:44:32.541Z,18.87
2018-04-27T06:46:59.236Z,26.37
2018-04-27T06:49:25.783Z,18.23
2018-04-27T06:51:52.408Z,17.63
2018-04-27T06:54:19.362Z,16.70
2018-04-27T06:56:46.060Z,14.13
2018-04-27T06:59:12.635Z,16.87
2018-04-27T07:01:39.217Z,12.53
2018-04-27T07:04:06.768Z,15.07
2018-04-27T07:06:33.380Z,16.13
2018-04-27T07:09:00.997Z,16.27
2018-04-27T07:11:27.750Z,14.97
2018-04-27T07:13:56.105Z,14.73
2018-04-27T07:16:22.933Z,14.60
2018-04-27T07:18:49.672Z,19.20
2018-04-27T07:21:16.199Z,22.03
2018-04-27T07:23:42.961Z,17.17
2018-04-27T07:26:10.287Z,19.00
2018-04-27T07:28:37.186Z,19.73
2018-04-27T07:31:03.817Z,25.77
2018-04-27T07:33:31.205Z,24.00
2018-04-27T07:35:57.979Z,24.00
2018-04-27T07:38:24.674Z,23.90
2018-04-27T07:40:51.419Z,24.27
2018-04-27T07:43:19.234Z,26.33
2018-04-27T07:45:45.936Z,25.33
2018-04-27T07:48:12.564Z,23.97
2018-04-27T07:50:39.250Z,22.60
2018-04-27T07:53:09.749Z,22.33
2018-04-27T07:55:36.624Z,18.70
2018-04-27T07:58:03.585Z,20.00
2018-04-27T08:00:30.250Z,19.10
2018-04-27T08:02:57.181Z,17.37
2018-04-27T08:05:23.943Z,14.40
2018-04-27T08:07:51.392Z,6.90
2018-04-27T08:10:18.162Z,5.23
2018-04-27T08:12:48.276Z,5.30
2018-04-27T08:15:14.953Z,5.90
2018-04-27T08:17:41.615Z,5.90
2018-04-27T08:20:08.262Z,6.17
2018-04-27T08:22:37.817Z,5.87
2018-04-27T08:25:04.418Z,6.20
2018-04-27T08:27:31.242Z,5.27
2018-04-27T08:29:57.971Z,5.33
2018-04-27T08:32:24.646Z,5.70
2018-04-27T08:34:51.421Z,6.70
2018-04-27T08:37:18.575Z,5.77
2018-04-27T08:39:45.605Z,5.60
2018-04-27T08:42:12.294Z,8.30
2018-04-27T08:44:43.972Z,5.93
2018-04-27T08:47:10.639Z,5.73
2018-04-27T08:49:37.349Z,5.50
2018-04-27T08:52:04.325Z,5.67
2018-04-27T08:54:33.051Z,5.77
2018-04-27T08:56:59.808Z,6.40
2018-04-27T08:59:26.594Z,5.60
2018-04-27T09:01:53.452Z,5.03
2018-04-27T09:04:21.326Z,4.53
2018-04-27T09:06:47.996Z,5.70
2018-04-27T09:09:14.883Z,5.50
2018-04-27T09:11:41.715Z,4.97
2018-04-27T09:14:08.685Z,5.03
2018-04-27T09:16:35.527Z,4.73
2018-04-27T09:19:02.262Z,5.30
2018-04-27T09:21:29.051Z,5.33
2018-04-27T09:23:55.792Z,4.83
2018-04-27T09:26:22.703Z,5.90
2018-04-27T09:28:49.817Z,5.47
2018-04-27T09:31:16.751Z,4.97
2018-04-27T09:33:43.956Z,4.50
2018-04-27T09:36:10.699Z,5.50
2018-04-27T09:38:37.342Z,6.23
2018-04-27T09:41:04.283Z,5.23
2018-04-27T09:43:31.172Z,5.97
2018-04-27T09:45:58.630Z,5.77
2018-04-27T09:48:25.308Z,5.97
2018-04-27T09:50:52.059Z,5.80
2018-04-27T09:53:20.299Z,7.00
2018-04-27T09:55:47.123Z,6.43
2018-04-27T09:58:13.816Z,5.63
2018-04-27T10:00:40.563Z,5.57
2018-04-27T10:03:08.645Z,5.43
2018-04-27T10:05:36.207Z,5.37
2018-04-27T10:08:02.860Z,6.83
2018-04-27T10:10:29.685Z,5.60
2018-04-27T10:12:57.939Z,6.00
2018-04-27T10:15:25.265Z,5.53
2018-04-27T10:17:52.328Z,5.40
2018-04-27T10:20:19.226Z,5.77
2018-04-27T10:22:49.703Z,6.20
2018-04-27T10:25:16.382Z,5.70
2018-04-27T10:27:43.108Z,6.27
2018-04-27T10:30:10.078Z,6.53
2018-04-27T10:32:40.541Z,5.47
2018-04-27T10:35:07.526Z,6.90
2018-04-27T10:37:34.533Z,5.63
2018-04-27T10:40:01.161Z,5.77
2018-04-27T10:42:31.791Z,6.07
2018-04-27T10:44:58.417Z,5.60
2018-04-27T10:47:25.150Z,5.13
2018-04-27T10:49:51.719Z,5.80
2018-04-27T10:52:19.324Z,5.87
2018-04-27T10:54:46.241Z,5.03
2018-04-27T10:57:12.830Z,6.13
2018-04-27T10:59:39.403Z,7.03
2018-04-27T11:02:05.989Z,5.70
2018-04-27T11:04:36.244Z,4.80
2018-04-27T11:07:02.989Z,5.53
2018-04-27T11:09:29.617Z,6.70
2018-04-27T11:11:56.182Z,7.80
2018-04-27T11:14:26.363Z,7.37
2018-04-27T11:16:54.157Z,7.93
2018-04-27T11:19:20.386Z,7.57
2018-04-27T11:21:46.938Z,7.40
2018-04-27T11:24:17.110Z,8.33
2018-04-27T11:26:49.757Z,7.53
2018-04-27T11:29:16.363Z,7.53
2018-04-27T11:31:43.049Z,8.37
2018-04-27T11:34:09.782Z,7.93
2018-04-27T11:36:36.579Z,8.27
2018-04-27T11:39:03.089Z,7.37
2018-04-27T11:41:29.746Z,7.77
2018-04-27T11:43:59.390Z,7.03
2018-04-27T11:46:25.991Z,7.07
2018-04-27T11:48:52.652Z,7.03
2018-04-27T11:51:19.284Z,7.70
2018-04-27T11:53:47.112Z,6.10
2018-04-27T11:56:13.891Z,7.33
2018-04-27T11:58:40.583Z,6.17
2018-04-27T12:01:07.397Z,6.40
2018-04-27T12:03:34.131Z,7.00
2018-04-27T12:06:00.730Z,6.50
2018-04-27T12:08:27.334Z,6.03
2018-04-27T12:10:53.912Z,6.17
2018-04-27T12:13:20.961Z,6.27
2018-04-27T12:15:47.668Z,6.57
2018-04-27T12:18:15.117Z,7.47
2018-04-27T12:20:41.869Z,8.27
2018-04-27T12:23:09.041Z,6.80
2018-04-27T12:25:35.814Z,6.90
2018-04-27T12:28:02.446Z,8.00
2018-04-27T12:30:29.869Z,6.25
2018-04-27T12:33:00.686Z,8.30
2018-04-27T12:35:27.333Z,8.57
2018-04-27T12:37:54.254Z,8.00
2018-04-27T12:40:20.809Z,7.97
2018-04-27T12:42:47.637Z,8.07
2018-04-27T12:45:14.624Z,9.57
2018-04-27T12:47:41.237Z,8.00
2018-04-27T12:50:08.444Z,8.63
2018-04-27T12:52:36.476Z,9.17
2018-04-27T12:55:03.918Z,9.43
2018-04-27T12:57:31.270Z,8.43
2018-04-27T12:59:58.085Z,8.77
2018-04-27T13:02:25.017Z,8.70
2018-04-27T13:04:51.948Z,9.17
2018-04-27T13:07:18.594Z,8.80
2018-04-27T13:09:45.366Z,9.10
2018-04-27T13:12:15.267Z,9.20
2018-04-27T13:14:41.857Z,9.37
2018-04-27T13:17:08.531Z,8.40
2018-04-27T13:19:35.393Z,9.20
2018-04-27T13:22:05.428Z,8.83
2018-04-27T13:24:32.710Z,8.97
2018-04-27T13:26:59.417Z,10.40
2018-04-27T13:29:26.107Z,10.60
2018-04-27T13:31:52.748Z,9.03
2018-04-27T13:34:19.384Z,10.30
2018-04-27T13:36:46.088Z,10.20
2018-04-27T13:39:13.314Z,9.90
2018-04-27T13:41:40.877Z,9.53
2018-04-27T13:44:07.695Z,9.13
2018-04-27T13:46:34.657Z,10.13
2018-04-27T13:49:01.339Z,9.80
2018-04-27T13:51:27.965Z,10.03
2018-04-27T13:53:54.896Z,8.50
2018-04-27T13:56:21.576Z,7.97
2018-04-27T13:58:48.238Z,9.37
2018-04-27T14:01:14.779Z,9.40
2018-04-27T14:03:41.570Z,8.53
2018-04-27T14:06:08.216Z,9.07
2018-04-27T14:08:34.921Z,7.77
2018-04-27T14:11:01.590Z,7.60
2018-04-27T14:13:28.763Z,8.47
2018-04-27T14:15:55.707Z,8.13
2018-04-27T14:18:22.448Z,7.70
2018-04-27T14:20:49.089Z,7.70
2018-04-27T14:23:15.957Z,8.00
2018-04-27T14:25:42.720Z,7.17
2018-04-27T14:28:09.304Z,8.00
2018-04-27T14:30:36.339Z,7.90
2018-04-27T14:33:03.995Z,6.93
2018-04-27T14:35:30.729Z,6.93
2018-04-27T14:37:57.409Z,7.03
2018-04-27T14:40:23.992Z,7.60
2018-04-27T14:42:54.510Z,7.17
2018-04-27T14:45:21.614Z,7.50
2018-04-27T14:47:48.814Z,7.33
2018-04-27T14:50:15.498Z,7.50
2018-04-27T14:52:45.308Z,8.10
2018-04-27T14:55:11.947Z,7.13
2018-04-27T14:57:38.582Z,7.83
2018-04-27T15:00:05.248Z,7.50
2018-04-27T15:02:32.966Z,7.30
2018-04-27T15:04:59.669Z,7.03
2018-04-27T15:07:26.265Z,6.60
2018-04-27T15:09:53.100Z,6.77
2018-04-27T15:12:19.920Z,6.97
2018-04-27T15:14:46.749Z,6.60
2018-04-27T15:17:13.707Z,6.90
2018-04-27T15:19:40.638Z,6.60
2018-04-27T15:22:08.560Z,7.13
2018-04-27T15:24:35.074Z,6.33
2018-04-27T15:27:01.995Z,6.90
2018-04-27T15:29:28.770Z,7.03
2018-04-27T15:31:58.534Z,7.00
2018-04-27T15:34:25.280Z,7.07
2018-04-27T15:36:51.944Z,6.97
2018-04-27T15:39:18.508Z,6.00
2018-04-27T15:41:48.371Z,7.73
2018-04-27T15:44:15.193Z,8.17
2018-04-27T15:46:42.251Z,8.77
2018-04-27T15:49:08.866Z,9.10
2018-04-27T15:51:38.699Z,7.67
2018-04-27T15:54:05.564Z,7.30
2018-04-27T15:56:32.270Z,6.73
2018-04-27T15:58:59.020Z,6.70
2018-04-27T16:01:25.670Z,5.37
2018-04-27T16:03:52.367Z,4.83
2018-04-27T16:06:19.102Z,5.20
2018-04-27T16:08:45.646Z,4.73
2018-04-27T16:11:12.213Z,4.70
2018-04-27T16:13:50.649Z,5.00
2018-04-27T16:16:18.060Z,4.43
2018-04-27T16:18:44.657Z,5.17
2018-04-27T16:21:11.282Z,4.43
2018-04-27T16:23:44.819Z,4.27
2018-04-27T16:26:11.455Z,5.07
2018-04-27T16:28:39.430Z,4.90
2018-04-27T16:31:06.611Z,4.63
2018-04-27T16:33:39.072Z,4.60
2018-04-27T16:36:05.723Z,4.80
2018-04-27T16:38:32.262Z,4.90
2018-04-27T16:40:58.895Z,5.30
2018-04-27T16:43:28.986Z,4.93
2018-04-27T16:45:55.595Z,5.60
2018-04-27T16:48:22.199Z,5.73
2018-04-27T16:50:48.836Z,4.50
2018-04-27T16:53:19.094Z,4.67
2018-04-27T16:55:45.745Z,4.80
2018-04-27T16:58:12.298Z,4.77
2018-04-27T17:00:38.870Z,5.07
2018-04-27T17:03:09.609Z,4.50
2018-04-27T17:05:36.315Z,4.83
2018-04-27T17:08:03.126Z,4.43
2018-04-27T17:10:29.670Z,4.77
2018-04-27T17:12:57.354Z,5.20
2018-04-27T17:15:23.984Z,5.10
2018-04-27T17:17:50.541Z,4.90
2018-04-27T17:20:17.175Z,4.57
2018-04-27T17:22:44.941Z,5.20
2018-04-27T17:25:11.501Z,5.20
2018-04-27T17:27:38.081Z,4.83
2018-04-27T17:30:04.663Z,4.80
2018-04-27T17:32:35.267Z,4.63
2018-04-27T17:35:02.014Z,5.00
2018-04-27T17:37:28.544Z,5.23
2018-04-27T17:39:55.176Z,4.80
2018-04-27T17:42:25.558Z,4.37
2018-04-27T17:44:52.129Z,4.63
2018-04-27T17:47:19.316Z,5.40
2018-04-27T17:49:46.003Z,4.77
2018-04-27T17:52:14.025Z,4.27
2018-04-27T17:54:40.742Z,4.70
2018-04-27T17:57:07.363Z,5.23
2018-04-27T17:59:34.147Z,5.60
2018-04-27T18:02:04.217Z,5.60
2018-04-27T18:04:31.502Z,5.67
2018-04-27T18:06:58.201Z,6.53
2018-04-27T18:09:24.977Z,5.47
2018-04-27T18:11:55.410Z,5.90
2018-04-27T18:14:22.041Z,6.57
2018-04-27T18:16:48.689Z,6.17
2018-04-27T18:19:15.254Z,5.63
2018-04-27T18:21:42.901Z,4.23
2018-04-27T18:24:09.837Z,4.40
2018-04-27T18:26:36.465Z,4.90
2018-04-27T18:29:03.175Z,4.90
2018-04-27T18:31:33.254Z,4.70
2018-04-27T18:33:59.858Z,5.13
2018-04-27T18:36:26.476Z,4.90
2018-04-27T18:38:53.058Z,4.77
2018-04-27T18:41:21.077Z,6.37
2018-04-27T18:43:47.838Z,6.40
2018-04-27T18:46:14.645Z,6.73
2018-04-27T18:48:41.420Z,6.10
2018-04-27T18:51:08.042Z,5.60
2018-04-27T18:53:34.659Z,6.47
2018-04-27T18:56:02.088Z,6.57
2018-04-27T18:58:28.726Z,6.27
2018-04-27T19:00:55.303Z,5.63
2018-04-27T19:03:25.733Z,6.00
2018-04-27T19:05:52.578Z,6.10
2018-04-27T19:08:19.239Z,5.37
2018-04-27T19:10:46.020Z,5.90
2018-04-27T19:13:16.935Z,5.70
2018-04-27T19:15:43.606Z,5.70
2018-04-27T19:18:13.202Z,5.93
2018-04-27T19:20:40.643Z,4.93
2018-04-27T19:23:08.312Z,5.77
2018-04-27T19:25:41.940Z,5.40
2018-04-27T19:28:08.666Z,5.20
2018-04-27T19:30:35.339Z,5.13
2018-04-27T19:33:05.349Z,5.13
2018-04-27T19:35:32.030Z,5.70
2018-04-27T19:37:58.655Z,5.23
2018-04-27T19:40:25.312Z,5.97
2018-04-27T19:42:53.130Z,5.73
2018-04-27T19:45:19.666Z,5.67
2018-04-27T19:47:46.285Z,5.43
2018-04-27T19:50:12.942Z,5.27
2018-04-27T19:52:39.786Z,5.47
2018-04-27T19:55:06.370Z,5.83
2018-04-27T19:57:33.022Z,5.97
2018-04-27T20:02:49.835Z,5.80
2018-04-27T20:05:17.313Z,5.70
2018-04-27T20:07:44.738Z,5.67
2018-04-27T20:10:11.329Z,5.70
2018-04-27T20:12:41.402Z,5.63
2018-04-27T20:15:08.023Z,5.83
2018-04-27T20:17:36.566Z,6.23
2018-04-27T20:20:05.047Z,5.13
2018-04-27T20:22:31.789Z,5.90
2018-04-27T20:24:58.365Z,5.70
2018-04-27T20:27:27.913Z,5.77
2018-04-27T20:29:54.467Z,5.57
2018-04-27T20:32:24.430Z,5.63
2018-04-27T20:34:51.106Z,5.87
2018-04-27T20:37:17.783Z,5.40
2018-04-27T20:39:44.300Z,5.87
2018-04-27T20:42:11.334Z,5.83
2018-04-27T20:44:37.930Z,6.00
2018-04-27T20:47:04.554Z,5.20
2018-04-27T20:49:31.158Z,5.77
2018-04-27T20:52:01.837Z,5.40
2018-04-27T20:54:38.922Z,5.37
2018-04-27T20:57:05.605Z,5.40
2018-04-27T20:59:32.421Z,5.07
2018-04-27T21:02:02.393Z,5.57
2018-04-27T21:04:29.039Z,5.53
2018-04-27T21:06:56.521Z,5.63
2018-04-27T21:09:23.064Z,5.60
2018-04-27T21:11:55.323Z,6.37
2018-04-27T21:14:22.132Z,5.70
2018-04-27T21:16:48.889Z,6.47
2018-04-27T21:19:15.474Z,6.43
2018-04-27T21:21:42.316Z,6.00
2018-04-27T21:24:08.927Z,6.20
2018-04-27T21:26:37.314Z,6.00
2018-04-27T21:29:03.976Z,6.37
2018-04-27T21:31:30.643Z,6.07
2018-04-27T21:33:57.290Z,6.23
2018-04-27T21:36:34.093Z,6.00
2018-04-27T21:39:04.450Z,7.13
2018-04-27T21:41:38.660Z,7.03
2018-04-27T21:46:55.406Z,7.87
2018-04-27T21:49:23.152Z,7.07
2018-04-27T21:54:39.095Z,6.23
2018-04-27T21:57:06.761Z,5.97
2018-04-27T21:59:41.013Z,5.83
2018-04-27T22:05:06.657Z,5.70
2018-04-27T22:07:33.438Z,5.90
2018-04-27T22:10:00.065Z,8.27
2018-04-27T22:12:26.948Z,7.70
2018-04-27T22:14:53.549Z,7.93
2018-04-27T22:17:27.109Z,7.83
2018-04-27T22:19:54.282Z,8.20
2018-04-27T22:22:30.771Z,8.27
2018-04-27T22:25:07.205Z,7.80
2018-04-27T22:27:34.723Z,7.63
2018-04-27T22:30:24.153Z,7.23
2018-04-27T22:32:55.806Z,5.90
2018-04-27T22:35:34.165Z,5.90
2018-04-27T22:38:00.805Z,5.63
2018-04-27T22:40:47.136Z,6.70
2018-04-27T22:43:15.382Z,5.60
2018-04-27T22:45:45.000Z,5.70
2018-04-27T22:51:36.043Z,5.93
2018-04-27T22:56:56.468Z,6.10
2018-04-27T22:59:27.899Z,5.97
2018-04-27T23:01:56.511Z,6.60
2018-04-27T23:04:23.195Z,7.17
2018-04-27T23:06:51.787Z,8.17
2018-04-27T23:09:18.388Z,8.30
2018-04-27T23:11:45.109Z,7.50
2018-04-27T23:14:31.120Z,6.33
2018-04-27T23:16:57.774Z,6.20
2018-04-27T23:22:25.527Z,5.27
2018-04-27T23:24:57.322Z,6.40
2018-04-27T23:27:23.872Z,6.43
2018-04-27T23:29:50.525Z,6.93
2018-04-27T23:32:18.369Z,7.40
2018-04-27T23:34:45.151Z,7.27
2018-04-27T23:37:11.747Z,6.73
2018-04-27T23:39:38.475Z,7.37
2018-04-27T23:42:06.318Z,6.23
2018-04-27T23:44:32.989Z,6.53
2018-04-27T23:46:59.557Z,6.13
2018-04-27T23:49:26.184Z,6.47
2018-04-27T23:51:55.877Z,6.90
2018-04-27T23:54:22.565Z,6.50
2018-04-27T23:56:49.127Z,6.73
2018-04-27T23:59:18.397Z,6.33
