createdAt,value
2022-12-25T00:01:25.582Z,4.60
2022-12-25T00:03:53.818Z,4.47
2022-12-25T00:06:21.784Z,4.18
2022-12-25T00:08:49.593Z,3.78
2022-12-25T00:11:20.133Z,4.03
2022-12-25T00:13:50.076Z,4.57
2022-12-25T00:16:20.648Z,4.40
2022-12-25T00:18:48.815Z,4.18
2022-12-25T00:21:16.993Z,4.50
2022-12-25T00:23:45.402Z,4.80
2022-12-25T00:26:15.367Z,4.05
2022-12-25T00:28:43.616Z,5.13
2022-12-25T00:31:14.734Z,4.60
2022-12-25T00:33:44.265Z,4.25
2022-12-25T00:36:13.393Z,4.55
2022-12-25T00:38:42.015Z,4.00
2022-12-25T00:41:12.043Z,4.28
2022-12-25T00:43:41.843Z,3.70
2022-12-25T00:46:11.024Z,3.70
2022-12-25T00:48:40.933Z,4.07
2022-12-25T00:51:12.466Z,3.85
2022-12-25T00:56:32.556Z,3.47
2022-12-25T00:59:00.347Z,4.22
2022-12-25T01:01:28.239Z,3.67
2022-12-25T01:03:57.661Z,4.22
2022-12-25T01:06:25.916Z,4.65
2022-12-25T01:09:11.424Z,3.72
2022-12-25T01:11:39.343Z,3.47
2022-12-25T01:14:07.314Z,3.97
2022-12-25T01:16:35.444Z,3.28
2022-12-25T01:19:05.044Z,3.03
2022-12-25T01:21:33.263Z,4.05
2022-12-25T01:24:01.207Z,3.90
2022-12-25T01:26:29.343Z,6.78
2022-12-25T01:28:57.465Z,6.15
2022-12-25T01:31:25.965Z,5.00
2022-12-25T01:33:53.952Z,5.55
2022-12-25T01:36:24.670Z,6.03
2022-12-25T01:38:53.578Z,6.05
2022-12-25T01:41:23.637Z,5.63
2022-12-25T01:44:01.518Z,5.72
2022-12-25T01:46:29.440Z,6.75
2022-12-25T01:49:02.659Z,5.45
2022-12-25T01:51:36.857Z,5.97
2022-12-25T01:54:10.900Z,5.78
2022-12-25T01:56:42.022Z,6.40
2022-12-25T01:59:11.843Z,6.40
2022-12-25T02:01:39.792Z,6.03
2022-12-25T02:04:15.823Z,7.03
2022-12-25T02:06:45.265Z,4.90
2022-12-25T02:09:13.295Z,6.25
2022-12-25T02:12:00.114Z,6.13
2022-12-25T02:14:31.141Z,5.00
2022-12-25T02:17:07.793Z,5.90
2022-12-25T02:19:58.896Z,5.18
2022-12-25T02:22:37.838Z,5.28
2022-12-25T02:25:25.813Z,5.93
2022-12-25T02:28:11.134Z,5.53
2022-12-25T02:30:43.850Z,5.78
2022-12-25T02:36:06.742Z,5.85
2022-12-25T02:39:00.123Z,5.97
2022-12-25T02:41:30.790Z,5.60
2022-12-25T02:44:21.797Z,5.35
2022-12-25T02:47:07.345Z,5.95
2022-12-25T02:49:54.164Z,5.57
2022-12-25T02:52:41.838Z,5.82
2022-12-25T02:55:43.007Z,5.15
2022-12-25T02:58:47.398Z,5.43
2022-12-25T03:01:38.453Z,4.60
2022-12-25T03:04:28.644Z,4.75
2022-12-25T03:07:02.286Z,5.38
2022-12-25T03:09:54.243Z,5.25
2022-12-25T03:12:30.717Z,3.92
2022-12-25T03:15:30.566Z,4.30
2022-12-25T03:18:02.600Z,4.45
2022-12-25T03:20:49.247Z,4.07
2022-12-25T03:23:38.990Z,5.05
2022-12-25T03:26:24.875Z,4.70
2022-12-25T03:29:31.968Z,5.18
2022-12-25T03:32:11.051Z,5.95
2022-12-25T03:35:22.861Z,5.78
2022-12-25T03:38:14.721Z,5.15
2022-12-25T03:41:19.620Z,4.68
2022-12-25T03:44:22.914Z,4.75
2022-12-25T03:47:18.073Z,5.15
2022-12-25T03:50:09.592Z,3.97
2022-12-25T03:52:58.152Z,3.95
2022-12-25T03:55:45.187Z,4.25
2022-12-25T03:58:36.775Z,3.90
2022-12-25T04:01:22.530Z,4.45
2022-12-25T04:04:16.132Z,4.20
2022-12-25T04:07:01.654Z,3.63
2022-12-25T04:09:48.199Z,4.22
2022-12-25T04:12:33.585Z,4.00
2022-12-25T04:15:18.738Z,4.25
2022-12-25T04:18:29.108Z,3.90
2022-12-25T04:21:14.310Z,4.47
2022-12-25T04:23:59.691Z,3.75
2022-12-25T04:26:46.545Z,3.90
2022-12-25T04:29:32.193Z,4.40
2022-12-25T04:32:17.578Z,3.42
2022-12-25T04:35:02.872Z,4.05
2022-12-25T04:37:30.725Z,4.30
2022-12-25T04:39:58.567Z,3.90
2022-12-25T04:42:27.694Z,4.15
2022-12-25T04:44:55.527Z,3.45
2022-12-25T04:47:23.323Z,4.32
2022-12-25T04:49:51.527Z,3.20
2022-12-25T04:52:19.370Z,4.43
2022-12-25T04:54:47.224Z,3.78
2022-12-25T04:57:15.002Z,3.05
2022-12-25T04:59:44.252Z,3.10
2022-12-25T05:02:12.157Z,3.60
2022-12-25T05:04:40.080Z,3.40
2022-12-25T05:07:07.840Z,2.85
2022-12-25T05:09:35.636Z,2.72
2022-12-25T05:12:03.489Z,2.47
2022-12-25T05:14:31.279Z,2.80
2022-12-25T05:17:00.482Z,3.15
2022-12-25T05:19:28.381Z,2.85
2022-12-25T05:21:56.626Z,4.50
2022-12-25T05:24:27.919Z,3.85
2022-12-25T05:26:55.829Z,3.20
2022-12-25T05:29:23.643Z,4.00
2022-12-25T05:31:51.552Z,4.13
2022-12-25T05:34:20.748Z,3.65
2022-12-25T05:36:48.613Z,3.60
2022-12-25T05:39:16.361Z,3.35
2022-12-25T05:41:44.222Z,3.17
2022-12-25T05:44:12.060Z,3.80
2022-12-25T05:46:40.063Z,2.92
2022-12-25T05:49:07.881Z,3.00
2022-12-25T05:51:37.067Z,2.72
2022-12-25T05:54:05.287Z,3.78
2022-12-25T05:56:33.150Z,3.55
2022-12-25T05:59:00.925Z,3.05
2022-12-25T06:01:29.754Z,3.83
2022-12-25T06:03:58.311Z,4.20
2022-12-25T06:06:26.504Z,3.40
2022-12-25T06:08:56.347Z,3.40
2022-12-25T06:11:24.278Z,3.40
2022-12-25T06:13:53.695Z,3.33
2022-12-25T06:16:21.631Z,3.63
2022-12-25T06:18:52.047Z,3.60
2022-12-25T06:21:20.466Z,4.13
2022-12-25T06:23:48.664Z,4.05
2022-12-25T06:26:19.813Z,3.58
2022-12-25T06:28:48.139Z,3.00
2022-12-25T06:31:18.083Z,3.40
2022-12-25T06:33:46.364Z,4.18
2022-12-25T06:36:16.030Z,3.55
2022-12-25T06:38:44.182Z,3.47
2022-12-25T06:41:14.292Z,3.75
2022-12-25T06:43:43.953Z,4.63
2022-12-25T06:46:13.564Z,3.72
2022-12-25T06:48:47.893Z,3.50
2022-12-25T06:51:16.138Z,3.80
2022-12-25T06:53:44.050Z,3.03
2022-12-25T06:56:15.313Z,3.65
2022-12-25T06:58:45.926Z,3.80
2022-12-25T07:01:18.311Z,4.20
2022-12-25T07:03:47.988Z,3.10
2022-12-25T07:06:16.146Z,4.13
2022-12-25T07:08:44.213Z,4.85
2022-12-25T07:11:12.247Z,5.38
2022-12-25T07:13:40.088Z,3.97
2022-12-25T07:16:09.558Z,4.90
2022-12-25T07:18:37.404Z,4.07
2022-12-25T07:21:10.355Z,4.38
2022-12-25T07:23:38.205Z,4.20
2022-12-25T07:26:06.667Z,4.20
2022-12-25T07:28:35.195Z,3.90
2022-12-25T07:31:04.096Z,4.03
2022-12-25T07:33:33.861Z,4.72
2022-12-25T07:36:01.922Z,5.50
2022-12-25T07:38:29.802Z,5.50
2022-12-25T07:40:57.940Z,4.70
2022-12-25T07:43:25.756Z,4.53
2022-12-25T07:45:57.000Z,4.53
2022-12-25T07:48:25.082Z,4.57
2022-12-25T07:50:58.791Z,4.10
2022-12-25T07:53:27.231Z,4.13
2022-12-25T07:55:59.958Z,4.00
2022-12-25T07:58:28.043Z,4.40
2022-12-25T08:00:56.372Z,3.87
2022-12-25T08:03:24.457Z,4.40
2022-12-25T08:05:52.362Z,4.35
2022-12-25T08:08:21.565Z,5.03
2022-12-25T08:10:49.460Z,4.47
2022-12-25T08:13:17.319Z,4.18
2022-12-25T08:15:45.152Z,3.67
2022-12-25T08:18:13.103Z,3.90
2022-12-25T08:20:40.937Z,4.68
2022-12-25T08:23:08.803Z,4.13
2022-12-25T08:25:37.988Z,5.47
2022-12-25T08:28:06.036Z,4.40
2022-12-25T08:30:33.940Z,4.38
2022-12-25T08:33:02.014Z,4.30
2022-12-25T08:35:34.651Z,4.13
2022-12-25T08:40:30.261Z,4.32
2022-12-25T08:42:59.506Z,4.32
2022-12-25T08:45:32.741Z,4.88
2022-12-25T08:48:02.738Z,4.30
2022-12-25T08:50:56.262Z,4.80
2022-12-25T08:53:24.481Z,4.30
2022-12-25T08:55:58.459Z,5.07
2022-12-25T08:58:28.288Z,4.90
2022-12-25T09:00:56.477Z,5.50
2022-12-25T09:03:24.912Z,4.43
2022-12-25T09:05:53.078Z,5.10
2022-12-25T09:08:21.900Z,4.63
2022-12-25T09:10:49.891Z,4.55
2022-12-25T09:13:17.821Z,4.70
2022-12-25T09:15:47.095Z,4.53
2022-12-25T09:18:14.998Z,4.45
2022-12-25T09:20:42.794Z,4.15
2022-12-25T09:23:14.174Z,4.72
2022-12-25T09:25:42.294Z,4.47
2022-12-25T09:28:10.185Z,4.22
2022-12-25T09:30:38.221Z,3.63
2022-12-25T09:33:07.478Z,3.90
2022-12-25T09:35:35.477Z,3.88
2022-12-25T09:38:03.317Z,5.60
2022-12-25T09:40:33.060Z,3.75
2022-12-25T09:43:03.077Z,3.75
2022-12-25T09:45:35.134Z,3.85
2022-12-25T09:48:03.147Z,3.83
2022-12-25T09:50:42.160Z,3.85
2022-12-25T09:53:15.866Z,3.40
2022-12-25T09:55:49.886Z,3.78
2022-12-25T09:58:17.694Z,3.97
2022-12-25T10:00:52.326Z,3.58
2022-12-25T10:03:37.952Z,3.42
2022-12-25T10:06:21.779Z,4.75
2022-12-25T10:09:21.089Z,3.65
2022-12-25T10:12:08.789Z,4.13
2022-12-25T10:14:44.827Z,3.97
2022-12-25T10:17:27.266Z,4.00
2022-12-25T10:20:04.381Z,4.38
2022-12-25T10:22:38.014Z,3.67
2022-12-25T10:25:07.922Z,5.18
2022-12-25T10:27:40.059Z,3.90
2022-12-25T10:30:16.055Z,3.70
2022-12-25T10:32:45.559Z,3.90
2022-12-25T10:35:14.080Z,3.85
2022-12-25T10:37:44.442Z,4.25
2022-12-25T10:40:28.974Z,3.88
2022-12-25T10:43:04.272Z,3.97
2022-12-25T10:45:32.108Z,3.75
2022-12-25T10:48:07.630Z,3.40
2022-12-25T10:50:43.881Z,3.63
2022-12-25T10:53:21.176Z,3.55
2022-12-25T10:55:56.350Z,3.63
2022-12-25T10:58:27.389Z,4.05
2022-12-25T11:00:59.210Z,3.35
2022-12-25T11:03:32.517Z,3.43
2022-12-25T11:06:01.215Z,3.95
2022-12-25T11:08:34.734Z,4.55
2022-12-25T11:11:07.066Z,3.10
2022-12-25T11:13:37.452Z,4.43
2022-12-25T11:16:09.415Z,3.70
2022-12-25T11:18:46.792Z,3.95
2022-12-25T11:21:20.472Z,4.55
2022-12-25T11:23:56.620Z,4.10
2022-12-25T11:26:24.645Z,4.65
2022-12-25T11:28:53.523Z,4.15
2022-12-25T11:31:28.934Z,4.05
2022-12-25T11:34:05.443Z,4.15
2022-12-25T11:36:50.039Z,3.88
2022-12-25T11:39:28.345Z,4.28
2022-12-25T11:42:00.438Z,4.40
2022-12-25T11:44:59.977Z,3.95
2022-12-25T11:47:57.275Z,4.07
2022-12-25T11:50:29.559Z,4.38
2022-12-25T11:53:01.727Z,3.55
2022-12-25T11:55:38.687Z,4.30
2022-12-25T11:58:15.675Z,4.28
2022-12-25T12:00:45.821Z,4.78
2022-12-25T12:03:18.317Z,4.10
2022-12-25T12:05:49.130Z,4.32
2022-12-25T12:08:17.031Z,5.03
2022-12-25T12:10:58.452Z,7.07
2022-12-25T12:13:39.009Z,7.88
2022-12-25T12:16:08.459Z,6.88
2022-12-25T12:18:37.789Z,5.88
2022-12-25T12:21:09.333Z,4.97
2022-12-25T12:23:50.109Z,4.68
2022-12-25T12:26:22.045Z,4.45
2022-12-25T12:28:51.551Z,5.07
2022-12-25T12:31:19.882Z,5.63
2022-12-25T12:33:54.194Z,6.63
2022-12-25T12:36:35.771Z,11.63
2022-12-25T12:39:06.010Z,5.50
2022-12-25T12:41:48.313Z,4.97
2022-12-25T12:44:18.366Z,5.90
2022-12-25T12:46:54.446Z,6.20
2022-12-25T12:49:24.670Z,4.90
2022-12-25T12:52:04.518Z,5.65
2022-12-25T12:54:32.454Z,6.78
2022-12-25T12:57:03.715Z,4.95
2022-12-25T12:59:40.071Z,5.55
2022-12-25T13:02:31.691Z,4.50
2022-12-25T13:05:06.872Z,5.38
2022-12-25T13:07:55.233Z,7.63
2022-12-25T13:10:27.151Z,6.78
2022-12-25T13:13:00.560Z,4.82
2022-12-25T13:15:32.197Z,5.38
2022-12-25T13:18:04.134Z,5.53
2022-12-25T13:20:41.183Z,7.87
2022-12-25T13:23:24.453Z,6.63
2022-12-25T13:25:56.550Z,7.22
2022-12-25T13:28:31.177Z,5.03
2022-12-25T13:31:09.622Z,4.07
2022-12-25T13:33:38.326Z,4.15
2022-12-25T13:36:11.415Z,3.85
2022-12-25T13:38:44.019Z,3.47
2022-12-25T13:44:00.208Z,3.72
2022-12-25T13:46:29.100Z,3.63
2022-12-25T13:49:00.137Z,3.78
2022-12-25T13:51:29.474Z,4.22
2022-12-25T13:54:06.842Z,3.35
2022-12-25T13:56:35.872Z,3.78
2022-12-25T13:59:05.928Z,3.35
2022-12-25T14:01:33.963Z,3.70
2022-12-25T14:04:02.141Z,3.72
2022-12-25T14:06:33.225Z,6.68
2022-12-25T14:09:01.604Z,5.40
2022-12-25T14:11:30.635Z,4.35
2022-12-25T14:14:01.024Z,7.18
2022-12-25T14:16:30.912Z,6.10
2022-12-25T14:19:01.863Z,4.78
2022-12-25T14:21:32.531Z,3.90
2022-12-25T14:24:01.079Z,4.03
2022-12-25T14:26:31.404Z,3.80
2022-12-25T14:29:15.578Z,4.70
2022-12-25T14:31:49.607Z,3.45
2022-12-25T14:34:21.685Z,3.33
2022-12-25T14:36:52.570Z,3.40
2022-12-25T14:39:32.034Z,4.30
2022-12-25T14:42:01.082Z,4.72
2022-12-25T14:44:33.916Z,4.07
2022-12-25T14:47:15.023Z,4.55
2022-12-25T14:49:44.030Z,4.53
2022-12-25T14:52:24.399Z,5.32
2022-12-25T14:54:56.535Z,3.97
2022-12-25T14:57:29.634Z,3.92
2022-12-25T15:00:04.019Z,3.53
2022-12-25T15:02:45.612Z,3.75
2022-12-25T15:05:37.671Z,3.10
2022-12-25T15:11:12.319Z,3.33
2022-12-25T15:13:40.573Z,3.72
2022-12-25T15:16:18.730Z,5.15
2022-12-25T15:18:49.920Z,4.60
2022-12-25T15:21:21.620Z,4.55
2022-12-25T15:23:49.490Z,4.93
2022-12-25T15:26:17.581Z,3.33
2022-12-25T15:28:45.403Z,3.55
2022-12-25T15:31:21.013Z,5.18
2022-12-25T15:33:50.878Z,4.50
2022-12-25T15:36:18.850Z,3.95
2022-12-25T15:38:47.053Z,3.88
2022-12-25T15:41:37.992Z,3.67
2022-12-25T15:44:07.133Z,4.00
2022-12-25T15:46:35.782Z,3.92
2022-12-25T15:49:05.576Z,4.65
2022-12-25T15:51:33.472Z,4.22
2022-12-25T15:54:01.361Z,3.58
2022-12-25T15:56:30.380Z,3.90
2022-12-25T15:58:58.242Z,3.92
2022-12-25T16:01:26.220Z,4.80
2022-12-25T16:03:54.209Z,3.63
2022-12-25T16:06:23.530Z,4.70
2022-12-25T16:08:51.349Z,4.05
2022-12-25T16:11:19.167Z,4.07
2022-12-25T16:13:47.029Z,4.40
2022-12-25T16:16:14.925Z,5.30
2022-12-25T16:18:47.329Z,4.65
2022-12-25T16:21:17.923Z,4.80
2022-12-25T16:23:47.249Z,4.95
2022-12-25T16:26:15.403Z,4.93
2022-12-25T16:28:43.303Z,4.20
2022-12-25T16:31:12.000Z,4.87
2022-12-25T16:33:39.927Z,4.43
2022-12-25T16:36:08.625Z,4.05
2022-12-25T16:38:36.704Z,4.18
2022-12-25T16:41:06.156Z,4.63
2022-12-25T16:43:34.023Z,4.72
2022-12-25T16:46:01.906Z,4.18
2022-12-25T16:48:30.244Z,4.28
2022-12-25T16:50:58.152Z,4.13
2022-12-25T16:53:25.946Z,4.25
2022-12-25T16:55:53.844Z,4.80
2022-12-25T16:58:23.041Z,4.25
2022-12-25T17:00:50.892Z,4.00
2022-12-25T17:03:18.872Z,4.78
2022-12-25T17:05:46.914Z,4.65
2022-12-25T17:08:14.767Z,4.18
2022-12-25T17:10:42.608Z,4.40
2022-12-25T17:13:10.489Z,4.18
2022-12-25T17:15:42.758Z,4.70
2022-12-25T17:18:13.086Z,4.15
2022-12-25T17:20:40.850Z,4.00
2022-12-25T17:23:08.651Z,4.30
2022-12-25T17:25:36.735Z,4.40
2022-12-25T17:28:04.885Z,4.10
2022-12-25T17:30:33.283Z,4.00
2022-12-25T17:33:02.567Z,4.32
2022-12-25T17:35:30.402Z,4.78
2022-12-25T17:37:58.188Z,4.22
2022-12-25T17:40:26.592Z,4.40
2022-12-25T17:42:54.571Z,4.40
2022-12-25T17:45:22.377Z,4.82
2022-12-25T17:47:54.882Z,4.68
2022-12-25T17:50:25.477Z,4.95
2022-12-25T17:52:53.811Z,4.75
2022-12-25T17:55:21.620Z,4.43
2022-12-25T17:57:49.505Z,5.20
2022-12-25T18:00:18.003Z,4.63
2022-12-25T18:02:47.396Z,4.70
2022-12-25T18:05:15.491Z,5.03
2022-12-25T18:07:44.745Z,5.28
2022-12-25T18:10:12.833Z,5.07
2022-12-25T18:12:40.732Z,4.72
2022-12-25T18:15:09.948Z,5.28
2022-12-25T18:17:37.778Z,5.15
2022-12-25T18:20:06.491Z,4.60
2022-12-25T18:22:34.973Z,4.80
2022-12-25T18:25:04.326Z,4.80
2022-12-25T18:27:32.156Z,5.20
2022-12-25T18:30:00.008Z,5.22
2022-12-25T18:32:28.291Z,5.18
2022-12-25T18:34:56.714Z,5.25
2022-12-25T18:37:24.530Z,5.03
2022-12-25T18:39:52.396Z,5.35
2022-12-25T18:42:38.971Z,4.50
2022-12-25T18:45:09.498Z,4.57
2022-12-25T18:47:37.316Z,4.75
2022-12-25T18:50:09.594Z,3.92
2022-12-25T18:52:49.352Z,4.32
2022-12-25T18:55:19.238Z,4.50
2022-12-25T18:57:49.531Z,4.35
2022-12-25T19:00:18.284Z,7.32
2022-12-25T19:02:46.327Z,8.20
2022-12-25T19:05:14.208Z,5.22
2022-12-25T19:07:42.031Z,5.13
2022-12-25T19:10:11.269Z,4.82
2022-12-25T19:12:39.104Z,5.03
2022-12-25T19:15:09.468Z,4.85
2022-12-25T19:17:37.322Z,5.25
2022-12-25T19:20:06.790Z,4.72
2022-12-25T19:22:34.648Z,4.63
2022-12-25T19:25:02.624Z,4.13
2022-12-25T19:27:30.394Z,4.20
2022-12-25T19:29:58.448Z,4.45
2022-12-25T19:32:27.814Z,5.03
2022-12-25T19:34:55.624Z,4.85
2022-12-25T19:37:23.595Z,4.53
2022-12-25T19:39:51.592Z,5.43
2022-12-25T19:42:21.950Z,4.72
2022-12-25T19:44:50.047Z,4.55
2022-12-25T19:47:17.899Z,4.43
2022-12-25T19:49:52.566Z,4.63
2022-12-25T19:52:21.076Z,4.47
2022-12-25T19:54:52.219Z,4.75
2022-12-25T19:57:20.120Z,4.65
2022-12-25T19:59:50.142Z,4.97
2022-12-25T20:02:18.113Z,4.00
2022-12-25T20:04:47.385Z,4.20
2022-12-25T20:07:15.249Z,4.80
2022-12-25T20:09:43.354Z,4.47
2022-12-25T20:12:14.633Z,4.07
2022-12-25T20:14:42.463Z,5.18
2022-12-25T20:17:15.483Z,5.55
2022-12-25T20:19:44.305Z,4.75
2022-12-25T20:22:13.601Z,4.32
2022-12-25T20:24:41.452Z,4.40
2022-12-25T20:27:09.300Z,4.07
2022-12-25T20:29:37.173Z,5.85
2022-12-25T20:32:05.452Z,4.70
2022-12-25T20:34:33.389Z,5.30
2022-12-25T20:37:01.178Z,4.45
2022-12-25T20:39:30.472Z,5.25
2022-12-25T20:41:58.364Z,4.30
2022-12-25T20:44:26.233Z,4.22
2022-12-25T20:46:54.908Z,3.70
2022-12-25T20:49:22.705Z,4.57
2022-12-25T20:51:50.803Z,4.43
2022-12-25T20:54:18.644Z,3.88
2022-12-25T20:56:49.826Z,4.05
2022-12-25T20:59:17.704Z,3.80
2022-12-25T21:01:45.632Z,3.67
2022-12-25T21:04:16.370Z,3.20
2022-12-25T21:06:44.640Z,4.30
2022-12-25T21:09:12.630Z,4.13
2022-12-25T21:11:40.672Z,4.38
2022-12-25T21:14:10.079Z,4.22
2022-12-25T21:16:38.041Z,3.92
2022-12-25T21:19:05.904Z,3.97
2022-12-25T21:21:35.874Z,3.92
2022-12-25T21:24:03.780Z,4.57
2022-12-25T21:26:31.828Z,4.32
2022-12-25T21:29:02.443Z,3.85
2022-12-25T21:31:52.293Z,3.38
2022-12-25T21:34:21.101Z,3.58
2022-12-25T21:36:49.234Z,3.35
2022-12-25T21:39:17.329Z,3.40
2022-12-25T21:41:45.233Z,3.70
2022-12-25T21:44:13.278Z,3.20
2022-12-25T21:46:42.521Z,3.85
2022-12-25T21:49:10.555Z,4.10
2022-12-25T21:51:56.227Z,3.53
2022-12-25T21:54:28.193Z,3.45
2022-12-25T21:56:55.988Z,4.18
2022-12-25T21:59:23.891Z,3.80
2022-12-25T22:01:53.727Z,3.20
2022-12-25T22:04:23.430Z,3.72
2022-12-25T22:07:08.892Z,3.80
2022-12-25T22:09:38.086Z,3.40
2022-12-25T22:12:28.587Z,3.40
2022-12-25T22:15:06.124Z,4.00
2022-12-25T22:17:54.987Z,4.07
2022-12-25T22:24:08.163Z,3.88
2022-12-25T22:26:36.340Z,4.00
2022-12-25T22:29:04.166Z,4.40
2022-12-25T22:31:31.955Z,3.58
2022-12-25T22:34:01.158Z,3.53
2022-12-25T22:36:28.948Z,3.67
2022-12-25T22:38:56.824Z,3.50
2022-12-25T22:41:29.776Z,3.70
2022-12-25T22:44:17.773Z,3.53
2022-12-25T22:46:46.343Z,3.08
2022-12-25T22:49:16.516Z,3.40
2022-12-25T22:51:44.935Z,3.75
2022-12-25T22:54:13.877Z,3.47
2022-12-25T22:56:42.208Z,3.55
2022-12-25T22:59:10.678Z,3.50
2022-12-25T23:01:43.818Z,3.38
2022-12-25T23:06:37.433Z,3.22
2022-12-25T23:09:06.117Z,3.67
2022-12-25T23:11:34.857Z,3.28
2022-12-25T23:14:21.917Z,3.38
2022-12-25T23:16:49.813Z,3.50
2022-12-25T23:19:35.845Z,5.20
2022-12-25T23:22:22.539Z,3.17
2022-12-25T23:25:08.014Z,3.65
2022-12-25T23:27:36.053Z,4.00
2022-12-25T23:30:02.983Z,3.85
2022-12-25T23:32:32.459Z,3.90
2022-12-25T23:35:00.356Z,3.60
2022-12-25T23:37:31.041Z,3.47
2022-12-25T23:39:59.259Z,3.63
2022-12-25T23:42:27.066Z,3.50
2022-12-25T23:44:54.904Z,4.00
2022-12-25T23:47:22.718Z,3.47
2022-12-25T23:49:50.574Z,3.80
2022-12-25T23:52:18.447Z,3.25
2022-12-25T23:54:47.909Z,3.88
2022-12-25T23:57:15.796Z,3.30
2022-12-25T23:59:43.613Z,3.60
