createdAt,value
2019-02-19T00:00:24.077Z,0.00
2019-02-19T00:01:24.060Z,0.00
2019-02-19T00:02:24.078Z,0.00
2019-02-19T00:03:24.061Z,0.00
2019-02-19T00:04:24.036Z,0.00
2019-02-19T00:05:24.032Z,0.00
2019-02-19T00:06:24.011Z,0.00
2019-02-19T00:07:23.997Z,0.00
2019-02-19T00:08:24.007Z,0.00
2019-02-19T00:09:23.984Z,0.00
2019-02-19T00:10:23.964Z,0.00
2019-02-19T00:11:23.976Z,0.00
2019-02-19T00:12:23.942Z,0.00
2019-02-19T00:13:23.986Z,0.00
2019-02-19T00:14:23.919Z,0.00
2019-02-19T00:15:23.907Z,0.00
2019-02-19T00:16:23.934Z,0.00
2019-02-19T00:17:23.915Z,0.00
2019-02-19T00:18:23.879Z,0.00
2019-02-19T00:19:23.895Z,0.00
2019-02-19T00:20:23.870Z,0.00
2019-02-19T00:21:23.850Z,0.00
2019-02-19T00:22:23.837Z,0.00
2019-02-19T00:23:23.841Z,0.00
2019-02-19T00:24:23.838Z,0.00
2019-02-19T00:25:23.809Z,0.00
2019-02-19T00:26:23.791Z,0.00
2019-02-19T00:27:23.779Z,0.00
2019-02-19T00:28:23.779Z,0.00
2019-02-19T00:29:23.779Z,0.00
2019-02-19T00:30:23.775Z,0.00
2019-02-19T00:31:23.737Z,0.00
2019-02-19T00:32:23.730Z,0.00
2019-02-19T00:33:23.734Z,0.00
2019-02-19T00:34:23.729Z,0.00
2019-02-19T00:35:23.726Z,0.00
2019-02-19T00:36:23.688Z,0.00
2019-02-19T00:37:23.670Z,0.00
2019-02-19T00:38:23.661Z,0.00
2019-02-19T00:39:23.659Z,0.00
2019-02-19T00:40:23.664Z,0.00
2019-02-19T00:41:23.653Z,0.00
2019-02-19T00:42:23.624Z,0.00
2019-02-19T00:43:23.611Z,0.00
2019-02-19T00:44:23.595Z,0.00
2019-02-19T00:45:23.586Z,0.00
2019-02-19T00:46:23.615Z,0.00
2019-02-19T00:47:23.570Z,0.00
2019-02-19T00:48:23.554Z,0.00
2019-02-19T00:49:23.584Z,0.00
2019-02-19T00:50:23.547Z,0.00
2019-02-19T00:51:23.547Z,0.00
2019-02-19T00:52:23.536Z,0.00
2019-02-19T00:53:23.499Z,0.00
2019-02-19T00:54:23.513Z,0.00
2019-02-19T00:55:23.478Z,0.00
2019-02-19T00:56:23.470Z,0.00
2019-02-19T00:57:23.487Z,0.00
2019-02-19T00:58:23.449Z,0.00
2019-02-19T00:59:23.441Z,0.00
2019-02-19T01:00:23.726Z,0.00
2019-02-19T01:01:23.415Z,0.00
2019-02-19T01:02:23.463Z,0.00
2019-02-19T01:03:23.537Z,0.00
2019-02-19T01:04:23.389Z,0.00
2019-02-19T01:05:23.375Z,0.00
2019-02-19T01:06:23.358Z,0.00
2019-02-19T01:07:23.387Z,0.00
2019-02-19T01:08:23.354Z,0.00
2019-02-19T01:09:23.332Z,0.00
2019-02-19T01:10:23.323Z,0.00
2019-02-19T01:11:23.304Z,0.00
2019-02-19T01:12:23.339Z,0.00
2019-02-19T01:13:23.282Z,0.00
2019-02-19T01:14:23.273Z,0.00
2019-02-19T01:15:25.540Z,0.00
2019-02-19T01:16:23.271Z,0.00
2019-02-19T01:17:23.275Z,0.00
2019-02-19T01:18:23.246Z,0.00
2019-02-19T01:19:23.231Z,0.00
2019-02-19T01:20:23.210Z,0.00
2019-02-19T01:21:23.199Z,0.00
2019-02-19T01:22:23.189Z,0.00
2019-02-19T01:23:23.211Z,0.00
2019-02-19T01:24:23.184Z,0.00
2019-02-19T01:25:23.166Z,0.00
2019-02-19T01:26:23.184Z,0.00
2019-02-19T01:27:23.151Z,0.00
2019-02-19T01:28:23.158Z,0.00
2019-02-19T01:29:23.111Z,0.00
2019-02-19T01:30:23.132Z,0.00
2019-02-19T01:31:23.103Z,0.00
2019-02-19T01:32:23.083Z,0.00
2019-02-19T01:33:23.073Z,0.00
2019-02-19T01:34:23.083Z,0.00
2019-02-19T01:35:23.048Z,0.00
2019-02-19T01:36:23.043Z,0.00
2019-02-19T01:37:23.024Z,0.00
2019-02-19T01:38:23.015Z,0.00
2019-02-19T01:39:23.049Z,0.00
2019-02-19T01:40:22.991Z,0.00
2019-02-19T01:41:22.982Z,0.00
2019-02-19T01:42:22.973Z,0.00
2019-02-19T01:43:22.967Z,0.00
2019-02-19T01:44:22.947Z,0.00
2019-02-19T01:45:22.957Z,0.00
2019-02-19T01:46:22.949Z,0.00
2019-02-19T01:47:22.914Z,0.00
2019-02-19T01:48:22.922Z,0.00
2019-02-19T01:49:22.913Z,0.00
2019-02-19T01:50:22.919Z,0.00
2019-02-19T01:51:22.873Z,0.00
2019-02-19T01:52:22.873Z,0.00
2019-02-19T01:53:22.851Z,0.00
2019-02-19T01:54:22.846Z,0.00
2019-02-19T01:55:22.852Z,0.00
2019-02-19T01:56:22.863Z,0.00
2019-02-19T01:57:22.813Z,0.00
2019-02-19T01:58:22.798Z,0.00
2019-02-19T01:59:22.792Z,0.00
2019-02-19T02:00:22.806Z,0.00
2019-02-19T02:01:22.805Z,0.00
2019-02-19T02:02:22.807Z,0.00
2019-02-19T02:03:22.787Z,0.00
2019-02-19T02:04:22.744Z,0.00
2019-02-19T02:05:22.725Z,0.00
2019-02-19T02:06:22.757Z,0.00
2019-02-19T02:07:22.721Z,0.00
2019-02-19T02:08:22.690Z,0.00
2019-02-19T02:09:22.710Z,0.00
2019-02-19T02:10:22.673Z,0.00
2019-02-19T02:11:22.691Z,0.00
2019-02-19T02:12:22.677Z,0.00
2019-02-19T02:13:22.638Z,0.00
2019-02-19T02:14:22.696Z,0.00
2019-02-19T02:15:22.618Z,0.00
2019-02-19T02:16:22.609Z,0.00
2019-02-19T02:17:22.605Z,0.00
2019-02-19T02:18:22.580Z,0.00
2019-02-19T02:19:22.601Z,0.00
2019-02-19T02:20:22.559Z,0.00
2019-02-19T02:21:22.581Z,0.00
2019-02-19T02:22:22.544Z,0.00
2019-02-19T02:23:22.534Z,0.00
2019-02-19T02:24:22.538Z,0.00
2019-02-19T02:25:22.507Z,0.00
2019-02-19T02:26:22.497Z,0.00
2019-02-19T02:27:22.482Z,0.00
2019-02-19T02:28:22.471Z,0.00
2019-02-19T02:29:22.495Z,0.00
2019-02-19T02:30:22.471Z,0.00
2019-02-19T02:31:22.438Z,0.00
2019-02-19T02:32:22.455Z,0.00
2019-02-19T02:33:22.453Z,0.00
2019-02-19T02:34:22.435Z,0.00
2019-02-19T02:35:22.407Z,0.00
2019-02-19T02:36:22.383Z,0.00
2019-02-19T02:37:22.373Z,0.00
2019-02-19T02:38:22.365Z,0.00
2019-02-19T02:39:22.405Z,0.00
2019-02-19T02:40:22.349Z,0.00
2019-02-19T02:41:22.377Z,0.00
2019-02-19T02:42:22.331Z,0.00
2019-02-19T02:43:22.307Z,0.00
2019-02-19T02:44:22.297Z,0.00
2019-02-19T02:45:22.308Z,0.00
2019-02-19T02:46:22.279Z,0.00
2019-02-19T02:47:22.278Z,0.00
2019-02-19T02:48:22.262Z,0.00
2019-02-19T02:49:22.247Z,0.00
2019-02-19T02:50:22.262Z,0.00
2019-02-19T02:51:22.238Z,0.00
2019-02-19T02:52:22.223Z,0.00
2019-02-19T02:53:22.211Z,0.00
2019-02-19T02:54:22.192Z,0.00
2019-02-19T02:55:22.240Z,0.00
2019-02-19T02:56:22.172Z,0.00
2019-02-19T02:57:22.174Z,0.00
2019-02-19T02:58:22.154Z,0.00
2019-02-19T02:59:22.145Z,0.00
2019-02-19T03:00:22.140Z,0.00
2019-02-19T03:01:22.147Z,0.00
2019-02-19T03:02:22.111Z,0.00
2019-02-19T03:03:22.092Z,0.00
2019-02-19T03:04:22.084Z,0.00
2019-02-19T03:05:22.079Z,0.00
2019-02-19T03:06:22.094Z,0.00
2019-02-19T03:07:22.051Z,0.00
2019-02-19T03:08:22.044Z,0.00
2019-02-19T03:09:22.031Z,0.00
2019-02-19T03:10:22.018Z,0.00
2019-02-19T03:11:22.023Z,0.00
2019-02-19T03:12:22.028Z,0.00
2019-02-19T03:13:21.988Z,0.00
2019-02-19T03:14:21.991Z,0.00
2019-02-19T03:15:21.970Z,0.00
2019-02-19T03:16:21.955Z,0.00
2019-02-19T03:17:21.971Z,0.00
2019-02-19T03:18:21.948Z,0.00
2019-02-19T03:19:21.920Z,0.00
2019-02-19T03:20:21.913Z,0.00
2019-02-19T03:21:21.899Z,0.00
2019-02-19T03:22:21.897Z,0.00
2019-02-19T03:23:21.896Z,0.00
2019-02-19T03:24:21.886Z,0.00
2019-02-19T03:25:21.876Z,0.00
2019-02-19T03:26:21.859Z,0.00
2019-02-19T03:27:21.835Z,0.00
2019-02-19T03:28:21.860Z,0.00
2019-02-19T03:29:21.819Z,0.00
2019-02-19T03:30:21.880Z,0.00
2019-02-19T03:31:21.797Z,0.00
2019-02-19T03:32:21.788Z,0.00
2019-02-19T03:33:21.786Z,0.00
2019-02-19T03:34:21.813Z,0.00
2019-02-19T03:35:21.754Z,0.00
2019-02-19T03:36:21.741Z,0.00
2019-02-19T03:37:21.728Z,0.00
2019-02-19T03:38:21.722Z,0.00
2019-02-19T03:39:21.745Z,0.00
2019-02-19T03:40:21.706Z,0.00
2019-02-19T03:41:21.734Z,0.00
2019-02-19T03:42:21.682Z,0.00
2019-02-19T03:43:21.661Z,0.00
2019-02-19T03:44:21.669Z,0.00
2019-02-19T03:45:21.677Z,0.00
2019-02-19T03:46:21.633Z,0.00
2019-02-19T03:47:21.620Z,0.00
2019-02-19T03:48:21.620Z,0.00
2019-02-19T03:49:21.602Z,0.00
2019-02-19T03:50:21.626Z,0.00
2019-02-19T03:51:21.575Z,0.00
2019-02-19T03:52:21.574Z,0.00
2019-02-19T03:53:21.552Z,0.00
2019-02-19T03:54:21.544Z,0.00
2019-02-19T03:55:21.561Z,0.00
2019-02-19T03:56:21.541Z,0.00
2019-02-19T03:57:21.508Z,0.00
2019-02-19T03:58:21.507Z,0.00
2019-02-19T03:59:21.487Z,0.00
2019-02-19T04:00:21.482Z,0.00
2019-02-19T04:01:21.487Z,0.00
2019-02-19T04:02:21.459Z,0.00
2019-02-19T04:03:21.448Z,0.00
2019-02-19T04:04:21.436Z,0.00
2019-02-19T04:05:21.425Z,0.00
2019-02-19T04:06:21.452Z,0.00
2019-02-19T04:07:21.418Z,0.00
2019-02-19T04:08:21.398Z,0.00
2019-02-19T04:09:21.381Z,0.00
2019-02-19T04:10:21.384Z,0.00
2019-02-19T04:11:21.364Z,0.00
2019-02-19T04:12:21.370Z,0.00
2019-02-19T04:13:21.345Z,0.00
2019-02-19T04:14:21.357Z,0.00
2019-02-19T04:15:21.358Z,0.00
2019-02-19T04:16:21.643Z,0.00
2019-02-19T04:17:21.332Z,0.00
2019-02-19T04:18:21.287Z,0.00
2019-02-19T04:19:21.282Z,0.00
2019-02-19T04:20:21.272Z,0.00
2019-02-19T04:21:21.254Z,0.00
2019-02-19T04:22:21.252Z,0.00
2019-02-19T04:23:21.258Z,0.00
2019-02-19T04:24:21.301Z,0.00
2019-02-19T04:25:21.213Z,0.00
2019-02-19T04:26:21.202Z,0.00
2019-02-19T04:27:21.190Z,0.00
2019-02-19T04:28:21.201Z,0.00
2019-02-19T04:29:21.197Z,0.00
2019-02-19T04:30:21.154Z,0.00
2019-02-19T04:31:21.181Z,0.00
2019-02-19T04:32:21.166Z,0.00
2019-02-19T04:33:21.126Z,0.00
2019-02-19T04:34:21.119Z,0.00
2019-02-19T04:35:21.135Z,0.00
2019-02-19T04:36:21.092Z,0.00
2019-02-19T04:37:21.087Z,0.00
2019-02-19T04:38:21.088Z,0.00
2019-02-19T04:39:21.055Z,0.00
2019-02-19T04:40:21.053Z,0.00
2019-02-19T04:41:21.041Z,0.00
2019-02-19T04:42:21.024Z,0.00
2019-02-19T04:43:21.044Z,0.00
2019-02-19T04:44:21.006Z,0.00
2019-02-19T04:45:20.998Z,0.00
2019-02-19T04:46:30.768Z,0.00
2019-02-19T04:47:21.990Z,0.00
2019-02-19T04:48:20.966Z,0.00
2019-02-19T04:49:20.985Z,0.00
2019-02-19T04:50:20.937Z,0.00
2019-02-19T04:51:20.950Z,0.00
2019-02-19T04:52:20.921Z,0.00
2019-02-19T04:53:20.904Z,0.00
2019-02-19T04:54:20.924Z,0.00
2019-02-19T04:55:20.891Z,0.00
2019-02-19T04:56:20.871Z,0.00
2019-02-19T04:57:20.868Z,0.00
2019-02-19T04:58:20.853Z,0.00
2019-02-19T04:59:20.885Z,0.00
2019-02-19T05:00:20.842Z,0.00
2019-02-19T05:01:20.840Z,0.00
2019-02-19T05:02:20.815Z,0.00
2019-02-19T05:03:20.808Z,0.00
2019-02-19T05:04:20.789Z,0.00
2019-02-19T05:05:20.805Z,0.00
2019-02-19T05:06:20.776Z,0.00
2019-02-19T05:07:20.766Z,0.00
2019-02-19T05:08:20.749Z,0.00
2019-02-19T05:09:20.742Z,0.00
2019-02-19T05:10:20.755Z,0.00
2019-02-19T05:11:20.715Z,0.00
2019-02-19T05:12:20.710Z,0.00
2019-02-19T05:13:20.691Z,0.00
2019-02-19T05:14:20.680Z,0.00
2019-02-19T05:15:20.729Z,0.00
2019-02-19T05:16:20.693Z,0.00
2019-02-19T05:17:20.649Z,0.00
2019-02-19T05:18:20.637Z,0.00
2019-02-19T05:19:20.634Z,0.00
2019-02-19T05:20:20.629Z,0.00
2019-02-19T05:21:20.648Z,0.00
2019-02-19T05:22:20.601Z,0.00
2019-02-19T05:23:20.580Z,0.00
2019-02-19T05:24:20.635Z,0.00
2019-02-19T05:25:20.566Z,0.00
2019-02-19T05:26:20.591Z,0.00
2019-02-19T05:27:20.544Z,0.00
2019-02-19T05:28:20.532Z,0.00
2019-02-19T05:29:20.519Z,0.00
2019-02-19T05:30:20.537Z,0.00
2019-02-19T05:31:20.601Z,0.00
2019-02-19T05:32:20.490Z,0.00
2019-02-19T05:33:20.480Z,0.00
2019-02-19T05:34:20.463Z,0.00
2019-02-19T05:35:20.488Z,0.00
2019-02-19T05:36:20.441Z,0.00
2019-02-19T05:37:20.429Z,0.00
2019-02-19T05:38:20.427Z,0.00
2019-02-19T05:39:20.452Z,0.00
2019-02-19T05:40:20.399Z,0.00
2019-02-19T05:41:20.436Z,0.00
2019-02-19T05:42:20.393Z,0.00
2019-02-19T05:43:20.366Z,0.00
2019-02-19T05:44:20.362Z,0.00
2019-02-19T05:45:20.363Z,0.00
2019-02-19T05:46:20.369Z,0.00
2019-02-19T05:47:20.331Z,0.00
2019-02-19T05:48:20.335Z,0.00
2019-02-19T05:49:20.309Z,0.00
2019-02-19T05:50:20.301Z,0.00
2019-02-19T05:51:20.303Z,0.00
2019-02-19T05:52:20.316Z,0.00
2019-02-19T05:53:20.259Z,0.00
2019-02-19T05:54:20.250Z,4.00
2019-02-19T05:55:20.241Z,4.00
2019-02-19T05:56:20.273Z,0.00
2019-02-19T05:57:20.246Z,4.00
2019-02-19T05:58:20.210Z,0.00
2019-02-19T05:59:20.197Z,0.00
2019-02-19T06:00:20.226Z,4.00
2019-02-19T06:01:20.185Z,4.00
2019-02-19T06:02:20.162Z,4.00
2019-02-19T06:03:20.177Z,4.00
2019-02-19T06:04:20.152Z,4.00
2019-02-19T06:05:20.131Z,8.00
2019-02-19T06:06:20.154Z,4.00
2019-02-19T06:07:20.106Z,8.00
2019-02-19T06:08:20.141Z,8.00
2019-02-19T06:09:20.093Z,12.00
2019-02-19T06:10:20.076Z,12.00
2019-02-19T06:11:20.068Z,16.00
2019-02-19T06:12:20.060Z,16.00
2019-02-19T06:13:20.074Z,16.00
2019-02-19T06:14:20.072Z,16.00
2019-02-19T06:15:20.027Z,20.00
2019-02-19T06:16:21.026Z,20.00
2019-02-19T06:17:20.012Z,24.00
2019-02-19T06:18:19.990Z,24.00
2019-02-19T06:19:20.012Z,28.00
2019-02-19T06:20:19.985Z,28.00
2019-02-19T06:21:19.956Z,28.00
2019-02-19T06:22:19.944Z,28.00
2019-02-19T06:23:19.945Z,32.00
2019-02-19T06:24:19.925Z,36.00
2019-02-19T06:25:19.934Z,36.00
2019-02-19T06:26:19.914Z,40.00
2019-02-19T06:27:19.894Z,44.00
2019-02-19T06:28:19.884Z,44.00
2019-02-19T06:29:19.869Z,48.00
2019-02-19T06:30:19.900Z,52.00
2019-02-19T06:31:19.854Z,56.00
2019-02-19T06:32:19.856Z,68.00
2019-02-19T06:33:19.827Z,68.00
2019-02-19T06:34:19.826Z,76.00
2019-02-19T06:35:19.812Z,84.00
2019-02-19T06:36:19.818Z,88.00
2019-02-19T06:37:19.786Z,92.00
2019-02-19T06:38:19.779Z,100.00
2019-02-19T06:39:19.768Z,104.00
2019-02-19T06:40:19.749Z,108.00
2019-02-19T06:41:19.770Z,112.00
2019-02-19T06:42:19.745Z,116.00
2019-02-19T06:43:19.718Z,120.00
2019-02-19T06:44:19.721Z,124.00
2019-02-19T06:45:19.706Z,124.00
2019-02-19T06:46:20.035Z,128.00
2019-02-19T06:47:19.700Z,136.00
2019-02-19T06:48:19.673Z,144.00
2019-02-19T06:49:19.659Z,144.00
2019-02-19T06:50:19.651Z,152.00
2019-02-19T06:51:19.651Z,156.00
2019-02-19T06:52:19.647Z,160.00
2019-02-19T06:53:19.612Z,164.00
2019-02-19T06:54:19.651Z,176.00
2019-02-19T06:55:19.590Z,180.00
2019-02-19T06:56:19.586Z,184.00
2019-02-19T06:57:19.595Z,188.00
2019-02-19T06:58:19.584Z,192.00
2019-02-19T06:59:19.555Z,196.00
2019-02-19T07:00:19.535Z,200.00
2019-02-19T07:01:20.731Z,204.00
2019-02-19T07:02:19.584Z,212.00
2019-02-19T07:03:19.529Z,216.00
2019-02-19T07:04:19.495Z,220.00
2019-02-19T07:05:19.536Z,224.00
2019-02-19T07:06:19.484Z,228.00
2019-02-19T07:07:19.462Z,224.00
2019-02-19T07:08:19.506Z,224.00
2019-02-19T07:09:19.450Z,224.00
2019-02-19T07:10:19.441Z,224.00
2019-02-19T07:11:19.420Z,228.00
2019-02-19T07:12:19.415Z,232.00
2019-02-19T07:13:19.395Z,236.00
2019-02-19T07:14:19.412Z,244.00
2019-02-19T07:15:19.391Z,252.00
2019-02-19T07:16:19.386Z,252.00
2019-02-19T07:17:19.362Z,252.00
2019-02-19T07:18:21.102Z,252.00
2019-02-19T07:19:19.374Z,252.00
2019-02-19T07:20:19.326Z,252.00
2019-02-19T07:21:19.313Z,252.00
2019-02-19T07:22:19.351Z,252.00
2019-02-19T07:23:19.298Z,256.00
2019-02-19T07:24:19.278Z,260.00
2019-02-19T07:25:19.306Z,264.00
2019-02-19T07:26:19.266Z,264.00
2019-02-19T07:27:19.251Z,268.00
2019-02-19T07:28:19.236Z,268.00
2019-02-19T07:29:19.233Z,268.00
2019-02-19T07:30:19.233Z,268.00
2019-02-19T07:31:19.219Z,272.00
2019-02-19T07:32:19.207Z,276.00
2019-02-19T07:33:19.183Z,280.00
2019-02-19T07:34:19.184Z,284.00
2019-02-19T07:35:19.192Z,280.00
2019-02-19T07:36:19.154Z,284.00
2019-02-19T07:37:19.143Z,284.00
2019-02-19T07:38:19.134Z,284.00
2019-02-19T07:39:19.116Z,284.00
2019-02-19T07:40:19.122Z,288.00
2019-02-19T07:41:19.138Z,292.00
2019-02-19T07:42:19.095Z,292.00
2019-02-19T07:43:19.079Z,292.00
2019-02-19T07:44:19.065Z,296.00
2019-02-19T07:45:19.124Z,300.00
2019-02-19T07:46:19.075Z,308.00
2019-02-19T07:47:24.381Z,312.00
2019-02-19T07:48:20.039Z,316.00
2019-02-19T07:49:19.015Z,324.00
2019-02-19T07:50:19.012Z,328.00
2019-02-19T07:51:19.015Z,336.00
2019-02-19T07:52:19.004Z,344.00
2019-02-19T07:53:18.973Z,352.00
2019-02-19T07:54:18.959Z,356.00
2019-02-19T07:55:18.948Z,360.00
2019-02-19T07:56:18.930Z,364.00
2019-02-19T07:57:18.947Z,368.00
2019-02-19T07:58:18.938Z,368.00
2019-02-19T07:59:18.906Z,368.00
2019-02-19T08:00:18.894Z,376.00
2019-02-19T08:01:18.877Z,380.00
2019-02-19T08:02:20.102Z,384.00
2019-02-19T08:03:18.854Z,392.00
2019-02-19T08:04:18.850Z,400.00
2019-02-19T08:05:18.838Z,408.00
2019-02-19T08:06:18.869Z,416.00
2019-02-19T08:07:18.816Z,424.00
2019-02-19T08:08:18.807Z,428.00
2019-02-19T08:09:18.802Z,432.00
2019-02-19T08:10:18.782Z,448.00
2019-02-19T08:11:18.774Z,456.00
2019-02-19T08:12:18.784Z,460.00
2019-02-19T08:13:18.747Z,468.00
2019-02-19T08:14:18.783Z,480.00
2019-02-19T08:15:18.724Z,496.00
2019-02-19T08:16:19.064Z,512.00
2019-02-19T08:17:18.739Z,528.00
2019-02-19T08:18:18.698Z,540.00
2019-02-19T08:19:18.681Z,540.00
2019-02-19T08:20:18.674Z,548.00
2019-02-19T08:21:18.666Z,556.00
2019-02-19T08:22:18.686Z,556.00
2019-02-19T08:23:18.652Z,556.00
2019-02-19T08:24:18.632Z,552.00
2019-02-19T08:25:18.621Z,556.00
2019-02-19T08:26:18.632Z,568.00
2019-02-19T08:27:18.595Z,584.00
2019-02-19T08:28:18.605Z,596.00
2019-02-19T08:29:18.596Z,608.00
2019-02-19T08:30:18.563Z,624.00
2019-02-19T08:31:18.556Z,624.00
2019-02-19T08:32:18.538Z,620.00
2019-02-19T08:33:18.565Z,624.00
2019-02-19T08:34:18.565Z,628.00
2019-02-19T08:35:18.517Z,636.00
2019-02-19T08:36:18.493Z,632.00
2019-02-19T08:37:18.500Z,632.00
2019-02-19T08:38:18.498Z,624.00
2019-02-19T08:39:18.498Z,624.00
2019-02-19T08:40:18.460Z,616.00
2019-02-19T08:41:18.437Z,616.00
2019-02-19T08:42:18.426Z,616.00
2019-02-19T08:43:18.421Z,616.00
2019-02-19T08:44:18.438Z,620.00
2019-02-19T08:45:18.397Z,624.00
2019-02-19T08:46:18.381Z,640.00
2019-02-19T08:47:18.372Z,640.00
2019-02-19T08:48:18.361Z,656.00
2019-02-19T08:49:18.358Z,652.00
2019-02-19T08:50:18.366Z,652.00
2019-02-19T08:51:18.333Z,660.00
2019-02-19T08:52:18.810Z,664.00
2019-02-19T08:53:18.329Z,672.00
2019-02-19T08:54:18.302Z,672.00
2019-02-19T08:55:18.341Z,668.00
2019-02-19T08:56:18.278Z,656.00
2019-02-19T08:57:18.263Z,656.00
2019-02-19T08:58:18.271Z,660.00
2019-02-19T08:59:18.257Z,680.00
2019-02-19T09:00:18.239Z,692.00
2019-02-19T09:01:18.241Z,684.00
2019-02-19T09:02:18.211Z,684.00
2019-02-19T09:03:18.195Z,688.00
2019-02-19T09:04:18.198Z,700.00
2019-02-19T09:05:18.177Z,692.00
2019-02-19T09:06:18.200Z,676.00
2019-02-19T09:07:18.156Z,664.00
2019-02-19T09:08:18.199Z,652.00
2019-02-19T09:09:18.163Z,660.00
2019-02-19T09:10:18.117Z,648.00
2019-02-19T09:11:18.115Z,648.00
2019-02-19T09:12:18.132Z,652.00
2019-02-19T09:13:18.087Z,648.00
2019-02-19T09:14:18.075Z,648.00
2019-02-19T09:15:18.077Z,648.00
2019-02-19T09:16:18.054Z,648.00
2019-02-19T09:17:18.076Z,648.00
2019-02-19T09:18:18.064Z,652.00
2019-02-19T09:19:18.030Z,648.00
2019-02-19T09:20:18.031Z,648.00
2019-02-19T09:21:18.020Z,644.00
2019-02-19T09:22:17.986Z,644.00
2019-02-19T09:23:18.043Z,644.00
2019-02-19T09:24:17.964Z,640.00
2019-02-19T09:25:17.983Z,628.00
2019-02-19T09:26:18.000Z,636.00
2019-02-19T09:27:17.953Z,640.00
2019-02-19T09:28:17.969Z,632.00
2019-02-19T09:29:17.935Z,624.00
2019-02-19T09:30:17.929Z,612.00
2019-02-19T09:31:17.904Z,596.00
2019-02-19T09:32:17.898Z,580.00
2019-02-19T09:33:17.882Z,564.00
2019-02-19T09:34:17.906Z,540.00
2019-02-19T09:35:17.864Z,524.00
2019-02-19T09:36:17.845Z,524.00
2019-02-19T09:37:17.867Z,524.00
2019-02-19T09:38:17.811Z,520.00
2019-02-19T09:39:17.837Z,512.00
2019-02-19T09:40:17.788Z,512.00
2019-02-19T09:41:17.786Z,508.00
2019-02-19T09:42:17.773Z,512.00
2019-02-19T09:43:17.790Z,504.00
2019-02-19T09:44:17.742Z,488.00
2019-02-19T09:45:17.745Z,480.00
2019-02-19T09:46:17.741Z,476.00
2019-02-19T09:47:17.723Z,472.00
2019-02-19T09:48:17.935Z,464.00
2019-02-19T09:49:17.730Z,448.00
2019-02-19T09:50:17.680Z,432.00
2019-02-19T09:51:17.670Z,404.00
2019-02-19T09:52:17.677Z,380.00
2019-02-19T09:53:17.657Z,368.00
2019-02-19T09:54:17.660Z,364.00
2019-02-19T09:55:17.638Z,356.00
2019-02-19T09:56:17.617Z,336.00
2019-02-19T09:57:17.614Z,316.00
2019-02-19T09:58:17.604Z,300.00
2019-02-19T09:59:17.617Z,288.00
2019-02-19T10:00:17.578Z,280.00
2019-02-19T10:01:17.566Z,276.00
2019-02-19T10:02:17.555Z,284.00
2019-02-19T10:03:17.546Z,300.00
2019-02-19T10:04:17.550Z,312.00
2019-02-19T10:05:17.544Z,320.00
2019-02-19T10:06:17.503Z,332.00
2019-02-19T10:07:19.308Z,340.00
2019-02-19T10:08:17.489Z,340.00
2019-02-19T10:09:17.482Z,320.00
2019-02-19T10:10:17.505Z,308.00
2019-02-19T10:11:17.450Z,296.00
2019-02-19T10:12:17.443Z,284.00
2019-02-19T10:13:17.447Z,268.00
2019-02-19T10:14:17.447Z,260.00
2019-02-19T10:15:17.441Z,264.00
2019-02-19T10:16:17.405Z,272.00
2019-02-19T10:17:17.384Z,300.00
2019-02-19T10:18:17.396Z,312.00
2019-02-19T10:19:17.406Z,308.00
2019-02-19T10:20:17.351Z,292.00
2019-02-19T10:21:17.342Z,284.00
2019-02-19T10:22:17.342Z,288.00
2019-02-19T10:23:17.329Z,296.00
2019-02-19T10:24:17.313Z,296.00
2019-02-19T10:25:17.318Z,296.00
2019-02-19T10:26:17.287Z,284.00
2019-02-19T10:27:17.340Z,260.00
2019-02-19T10:28:17.279Z,248.00
2019-02-19T10:29:17.255Z,240.00
2019-02-19T10:30:17.281Z,244.00
2019-02-19T10:31:17.234Z,280.00
2019-02-19T10:32:17.223Z,336.00
2019-02-19T10:33:17.220Z,380.00
2019-02-19T10:34:17.214Z,372.00
2019-02-19T10:35:17.195Z,348.00
2019-02-19T10:36:17.210Z,312.00
2019-02-19T10:37:17.170Z,276.00
2019-02-19T10:38:17.176Z,252.00
2019-02-19T10:39:17.144Z,252.00
2019-02-19T10:40:17.149Z,244.00
2019-02-19T10:41:17.149Z,240.00
2019-02-19T10:42:18.937Z,232.00
2019-02-19T10:43:17.107Z,232.00
2019-02-19T10:44:17.092Z,224.00
2019-02-19T10:45:17.118Z,224.00
2019-02-19T10:46:17.070Z,224.00
2019-02-19T10:47:17.063Z,224.00
2019-02-19T10:48:19.026Z,212.00
2019-02-19T10:49:17.042Z,192.00
2019-02-19T10:50:17.084Z,176.00
2019-02-19T10:51:17.076Z,168.00
2019-02-19T10:52:17.024Z,164.00
2019-02-19T10:53:17.034Z,172.00
2019-02-19T10:54:16.991Z,172.00
2019-02-19T10:55:16.988Z,176.00
2019-02-19T10:56:17.031Z,180.00
2019-02-19T10:57:16.957Z,180.00
2019-02-19T10:58:22.866Z,172.00
2019-02-19T10:59:17.940Z,164.00
2019-02-19T11:00:16.957Z,160.00
2019-02-19T11:01:16.910Z,156.00
2019-02-19T11:02:16.896Z,160.00
2019-02-19T11:03:16.905Z,168.00
2019-02-19T11:04:16.898Z,176.00
2019-02-19T11:05:16.871Z,200.00
2019-02-19T11:06:16.872Z,216.00
2019-02-19T11:07:16.852Z,236.00
2019-02-19T11:08:16.828Z,256.00
2019-02-19T11:09:16.876Z,284.00
2019-02-19T11:10:16.822Z,316.00
2019-02-19T11:11:16.843Z,348.00
2019-02-19T11:12:16.807Z,372.00
2019-02-19T11:13:16.776Z,388.00
2019-02-19T11:14:16.765Z,408.00
2019-02-19T11:15:17.496Z,428.00
2019-02-19T11:16:16.776Z,448.00
2019-02-19T11:17:16.768Z,456.00
2019-02-19T11:18:16.732Z,460.00
2019-02-19T11:19:16.711Z,448.00
2019-02-19T11:20:16.703Z,428.00
2019-02-19T11:21:19.684Z,412.00
2019-02-19T11:22:16.706Z,392.00
2019-02-19T11:23:16.697Z,376.00
2019-02-19T11:24:16.653Z,360.00
2019-02-19T11:25:16.660Z,348.00
2019-02-19T11:26:16.637Z,344.00
2019-02-19T11:27:16.861Z,336.00
2019-02-19T11:28:16.633Z,320.00
2019-02-19T11:29:16.625Z,296.00
2019-02-19T11:30:16.617Z,280.00
2019-02-19T11:31:16.582Z,276.00
2019-02-19T11:32:16.567Z,284.00
2019-02-19T11:33:16.594Z,292.00
2019-02-19T11:34:16.554Z,292.00
2019-02-19T11:35:16.537Z,288.00
2019-02-19T11:36:16.538Z,288.00
2019-02-19T11:37:16.525Z,292.00
2019-02-19T11:38:16.510Z,300.00
2019-02-19T11:39:16.522Z,308.00
2019-02-19T11:40:16.485Z,304.00
2019-02-19T11:41:16.479Z,308.00
2019-02-19T11:42:16.469Z,320.00
2019-02-19T11:43:16.450Z,332.00
2019-02-19T11:44:16.477Z,352.00
2019-02-19T11:45:16.431Z,360.00
2019-02-19T11:46:16.422Z,372.00
2019-02-19T11:47:16.406Z,376.00
2019-02-19T11:48:16.439Z,384.00
2019-02-19T11:49:16.429Z,396.00
2019-02-19T11:50:16.434Z,408.00
2019-02-19T11:51:16.417Z,420.00
2019-02-19T11:52:16.430Z,420.00
2019-02-19T11:53:16.454Z,420.00
2019-02-19T11:54:16.372Z,412.00
2019-02-19T11:55:16.322Z,396.00
2019-02-19T11:56:16.305Z,372.00
2019-02-19T11:57:16.302Z,348.00
2019-02-19T11:58:16.379Z,324.00
2019-02-19T11:59:16.322Z,304.00
2019-02-19T12:00:16.297Z,292.00
2019-02-19T12:01:16.253Z,288.00
2019-02-19T12:02:16.282Z,288.00
2019-02-19T12:03:16.231Z,284.00
2019-02-19T12:04:16.278Z,276.00
2019-02-19T12:05:16.222Z,280.00
2019-02-19T12:06:16.202Z,288.00
2019-02-19T12:07:16.220Z,292.00
2019-02-19T12:08:16.226Z,312.00
2019-02-19T12:09:16.218Z,320.00
2019-02-19T12:10:16.154Z,340.00
2019-02-19T12:11:16.161Z,356.00
2019-02-19T12:12:16.158Z,372.00
2019-02-19T12:13:16.167Z,380.00
2019-02-19T12:14:16.121Z,392.00
2019-02-19T12:15:16.140Z,396.00
2019-02-19T12:16:16.121Z,384.00
2019-02-19T12:17:16.078Z,368.00
2019-02-19T12:18:16.064Z,348.00
2019-02-19T12:19:16.092Z,340.00
2019-02-19T12:20:16.070Z,328.00
2019-02-19T12:21:16.068Z,312.00
2019-02-19T12:22:16.025Z,296.00
2019-02-19T12:23:16.012Z,288.00
2019-02-19T12:24:16.001Z,288.00
2019-02-19T12:25:15.988Z,296.00
2019-02-19T12:26:15.990Z,300.00
2019-02-19T12:27:15.998Z,304.00
2019-02-19T12:28:15.969Z,308.00
2019-02-19T12:29:15.947Z,316.00
2019-02-19T12:30:15.943Z,320.00
2019-02-19T12:31:15.985Z,324.00
2019-02-19T12:32:17.961Z,324.00
2019-02-19T12:33:15.908Z,324.00
2019-02-19T12:34:15.895Z,324.00
2019-02-19T12:35:15.884Z,324.00
2019-02-19T12:36:15.920Z,324.00
2019-02-19T12:37:15.862Z,320.00
2019-02-19T12:38:15.878Z,316.00
2019-02-19T12:39:15.845Z,312.00
2019-02-19T12:40:15.844Z,304.00
2019-02-19T12:41:15.847Z,292.00
2019-02-19T12:42:15.812Z,280.00
2019-02-19T12:43:15.795Z,268.00
2019-02-19T12:44:15.798Z,256.00
2019-02-19T12:45:15.776Z,244.00
2019-02-19T12:46:15.783Z,232.00
2019-02-19T12:47:15.778Z,224.00
2019-02-19T12:48:15.743Z,216.00
2019-02-19T12:49:16.483Z,212.00
2019-02-19T12:50:15.723Z,208.00
2019-02-19T12:51:15.735Z,204.00
2019-02-19T12:52:15.729Z,200.00