createdAt,value
2019-05-25T09:22:50.729Z,17.69
2019-05-25T09:33:12.732Z,17.23
2019-05-25T09:43:34.850Z,17.76
2019-05-25T09:53:56.914Z,18.31
2019-05-25T10:04:19.018Z,17.34
2019-05-25T10:14:41.161Z,16.57
2019-05-25T10:24:59.084Z,17.19
2019-05-25T10:35:22.616Z,17.70
2019-05-25T10:39:52.486Z,17.66
2019-05-25T10:43:14.518Z,17.29
2019-05-25T10:46:36.589Z,17.34
2019-05-25T10:49:58.718Z,18.19
2019-05-25T10:53:20.842Z,17.50
2019-05-25T10:56:42.878Z,17.40
2019-05-25T11:00:05.001Z,17.61
2019-05-25T11:03:27.029Z,17.78
2019-05-25T11:06:49.192Z,17.99
2019-05-25T11:10:13.327Z,17.99
2019-05-25T11:13:35.458Z,17.43
2019-05-25T11:16:57.602Z,17.85
2019-05-25T11:20:20.122Z,17.64
2019-05-25T11:23:42.186Z,17.75
2019-05-25T11:27:04.369Z,17.89
2019-05-25T11:30:27.931Z,18.15
2019-05-25T11:33:50.002Z,18.27
2019-05-25T11:37:15.451Z,17.67
2019-05-25T11:40:37.183Z,17.76
2019-05-25T11:43:59.324Z,17.28
2019-05-25T11:47:21.380Z,17.49
2019-05-25T11:50:43.513Z,17.56
2019-05-25T11:54:05.582Z,17.54
2019-05-25T11:57:27.683Z,18.10
2019-05-25T12:00:51.687Z,18.43
2019-05-25T12:04:13.550Z,18.64
2019-05-25T12:07:35.567Z,18.56
2019-05-25T12:10:57.621Z,18.92
2019-05-25T12:14:19.677Z,18.86
2019-05-25T12:17:41.734Z,18.95
2019-05-25T12:21:03.846Z,18.85
2019-05-25T12:24:26.012Z,17.91
2019-05-25T12:27:51.023Z,18.49
2019-05-25T12:31:13.078Z,18.20
2019-05-25T12:34:35.149Z,18.03
2019-05-25T12:37:57.245Z,18.66
2019-05-25T12:41:19.285Z,19.45
2019-05-25T12:44:41.399Z,19.58
2019-05-25T12:48:04.380Z,20.02
2019-05-25T12:51:26.447Z,20.25
2019-05-25T12:54:48.470Z,18.50
2019-05-25T12:58:10.603Z,18.47
2019-05-25T13:01:32.623Z,18.39
2019-05-25T13:04:54.661Z,19.09
2019-05-25T13:08:16.682Z,19.13
2019-05-25T13:11:38.746Z,19.14
2019-05-25T13:15:00.885Z,18.67
2019-05-25T13:18:22.940Z,18.92
2019-05-25T13:21:44.999Z,18.57
2019-05-25T13:25:07.100Z,19.46
2019-05-25T13:28:29.169Z,18.63
2019-05-25T13:31:51.228Z,19.28
2019-05-25T13:35:13.449Z,19.70
2019-05-25T13:38:35.986Z,19.98
2019-05-25T13:41:58.000Z,19.02
2019-05-25T13:45:20.437Z,19.63
2019-05-25T13:48:42.475Z,19.79
2019-05-25T13:52:04.500Z,19.72
2019-05-25T13:55:28.308Z,19.81
2019-05-25T13:58:51.269Z,20.76
2019-05-25T14:02:13.331Z,20.65
2019-05-25T14:05:35.386Z,20.21
2019-05-25T14:08:57.424Z,19.45
2019-05-25T14:12:19.659Z,20.61
2019-05-25T14:15:41.755Z,20.86
2019-05-25T14:19:03.777Z,22.32
2019-05-25T14:22:25.957Z,22.63
2019-05-25T14:25:47.979Z,22.18
2019-05-25T14:29:10.127Z,21.52
2019-05-25T14:32:32.422Z,19.25
2019-05-25T14:35:54.545Z,18.51
2019-05-25T14:39:18.191Z,20.57
2019-05-25T14:42:40.383Z,22.09
2019-05-25T14:46:02.440Z,22.50
2019-05-25T14:49:25.426Z,19.87
2019-05-25T14:52:47.504Z,21.94
2019-05-25T14:56:09.584Z,21.40
2019-05-25T14:59:31.618Z,21.50
2019-05-25T15:02:53.678Z,21.27
2019-05-25T15:06:20.532Z,20.00
2019-05-25T15:09:39.705Z,20.31
2019-05-25T15:13:01.737Z,19.59
2019-05-25T15:16:23.793Z,19.74
2019-05-25T15:19:45.886Z,19.80
2019-05-25T15:23:07.956Z,18.97
2019-05-25T15:26:30.083Z,20.20
2019-05-25T15:29:52.122Z,20.53
2019-05-25T15:33:14.193Z,20.14
2019-05-25T15:36:36.389Z,18.28
2019-05-25T15:39:58.428Z,19.45
2019-05-25T15:43:20.502Z,20.47
2019-05-25T15:46:42.687Z,21.43
2019-05-25T15:50:04.803Z,20.14
2019-05-25T15:53:26.822Z,19.90
2019-05-25T15:56:48.851Z,21.10
2019-05-25T16:00:14.259Z,20.41
2019-05-25T16:03:36.905Z,19.59
2019-05-25T16:06:59.379Z,20.43
2019-05-25T16:10:23.707Z,19.01
2019-05-25T16:13:45.774Z,17.95
2019-05-25T16:17:07.842Z,19.14
2019-05-25T16:20:33.098Z,20.50
2019-05-25T16:23:58.094Z,20.34
2019-05-25T16:27:22.834Z,20.83
2019-05-25T16:30:44.871Z,19.75
2019-05-25T16:34:06.927Z,18.46
2019-05-25T16:37:29.183Z,18.54
2019-05-25T16:40:52.996Z,17.86
2019-05-25T16:44:15.175Z,17.90
2019-05-25T16:47:37.241Z,17.19
2019-05-25T16:51:00.077Z,18.63
2019-05-25T16:54:22.255Z,19.37
2019-05-25T16:57:44.286Z,18.66
2019-05-25T17:01:07.601Z,17.88
2019-05-25T17:04:30.476Z,17.56
2019-05-25T17:07:54.284Z,17.77
2019-05-25T17:11:16.383Z,19.15
2019-05-25T17:14:38.394Z,18.00
2019-05-25T17:18:04.423Z,19.17
2019-05-25T17:21:24.298Z,18.33
2019-05-25T17:24:46.338Z,17.36
2019-05-25T17:28:08.440Z,17.49
2019-05-25T17:31:32.212Z,17.33
2019-05-25T17:34:54.440Z,16.90
2019-05-25T17:38:16.499Z,16.62
2019-05-25T17:41:38.560Z,17.50
2019-05-25T17:45:03.414Z,17.68
2019-05-25T17:48:25.599Z,17.32
2019-05-25T17:51:47.642Z,17.19
2019-05-25T17:55:12.322Z,16.62
2019-05-25T17:58:34.545Z,16.48
2019-05-25T18:01:56.666Z,16.15
2019-05-25T18:05:19.200Z,16.79
2019-05-25T18:08:46.077Z,16.44
2019-05-25T18:12:08.690Z,15.88
2019-05-25T18:15:31.177Z,15.70
2019-05-25T18:18:53.397Z,16.03
2019-05-25T18:22:16.022Z,15.64
2019-05-25T18:25:38.117Z,15.72
2019-05-25T18:29:01.777Z,15.78
2019-05-25T18:32:24.906Z,15.44
2019-05-25T18:35:47.275Z,15.11
2019-05-25T18:39:11.027Z,15.47
2019-05-25T18:42:34.839Z,15.13
2019-05-25T18:45:56.978Z,14.73
2019-05-25T18:49:19.426Z,15.09
2019-05-25T18:52:41.622Z,15.02
2019-05-25T18:56:03.838Z,14.84
2019-05-25T18:59:25.926Z,14.67
2019-05-25T19:02:47.974Z,14.92
2019-05-25T19:06:10.048Z,14.92
2019-05-25T19:09:32.543Z,14.91
2019-05-25T19:12:54.737Z,14.91
2019-05-25T19:16:16.793Z,14.88
2019-05-25T19:19:38.897Z,15.11
2019-05-25T19:23:01.214Z,15.04
2019-05-25T19:26:23.283Z,15.02
2019-05-25T19:29:45.547Z,14.95
2019-05-25T19:33:10.232Z,14.98
2019-05-25T19:36:37.005Z,15.03
2019-05-25T19:39:59.105Z,14.94
2019-05-25T19:43:21.245Z,14.89
2019-05-25T19:46:50.371Z,14.95
2019-05-25T19:50:13.215Z,14.96
2019-05-25T19:53:35.300Z,14.97
2019-05-25T19:56:58.013Z,14.68
2019-05-25T20:00:20.955Z,14.75
2019-05-25T20:03:43.087Z,14.74
2019-05-25T20:07:05.224Z,14.93
2019-05-25T20:10:30.401Z,14.83
2019-05-25T20:13:52.460Z,14.70
2019-05-25T20:17:14.530Z,14.40
2019-05-25T20:20:37.393Z,14.53
2019-05-25T20:24:01.267Z,14.67
2019-05-25T20:27:23.376Z,14.46
2019-05-25T20:30:45.415Z,14.57
2019-05-25T20:34:07.487Z,14.52
2019-05-25T20:37:31.241Z,14.68
2019-05-25T20:40:53.269Z,14.65
2019-05-25T20:44:15.349Z,14.61
2019-05-25T20:47:37.544Z,14.65
2019-05-25T20:50:59.577Z,14.59
2019-05-25T20:54:21.657Z,14.50
2019-05-25T20:57:43.708Z,14.48
2019-05-25T21:01:05.771Z,14.32
2019-05-25T21:04:27.803Z,14.39
2019-05-25T21:07:49.822Z,14.42
2019-05-25T21:11:11.875Z,14.26
2019-05-25T21:14:33.937Z,14.34
2019-05-25T21:17:56.007Z,14.24
2019-05-25T21:21:18.705Z,14.23
2019-05-25T21:24:40.736Z,14.25
2019-05-25T21:28:02.797Z,14.04
2019-05-25T21:31:24.860Z,14.04
2019-05-25T21:34:47.000Z,14.08
2019-05-25T21:38:09.060Z,14.13
2019-05-25T21:41:31.122Z,14.08
2019-05-25T21:44:53.182Z,14.11
2019-05-25T21:48:15.348Z,14.14
2019-05-25T21:51:38.299Z,14.12
2019-05-25T21:55:00.335Z,14.05
2019-05-25T21:58:22.455Z,13.94
2019-05-25T22:01:44.540Z,14.13
2019-05-25T22:05:06.616Z,14.35
2019-05-25T22:08:28.687Z,14.23
2019-05-25T22:11:53.762Z,14.26
2019-05-25T22:15:17.204Z,14.14
2019-05-25T22:18:39.250Z,14.18
2019-05-25T22:22:01.339Z,14.02
2019-05-25T22:25:25.055Z,13.83
2019-05-25T22:28:47.106Z,13.82
2019-05-25T22:32:09.140Z,13.79
2019-05-25T22:35:31.354Z,13.83
2019-05-25T22:38:53.388Z,13.63
2019-05-25T22:42:15.554Z,13.66
2019-05-25T22:45:37.697Z,13.44
2019-05-25T22:48:59.741Z,13.52
2019-05-25T22:52:21.905Z,13.55
2019-05-25T22:55:43.987Z,13.74
2019-05-25T22:59:06.044Z,13.55
2019-05-25T23:02:28.187Z,13.51
2019-05-25T23:05:53.030Z,13.54
2019-05-25T23:09:15.155Z,13.54
2019-05-25T23:12:37.423Z,13.48
2019-05-25T23:15:59.476Z,13.45
2019-05-25T23:19:21.535Z,13.50
2019-05-25T23:22:43.619Z,13.44
2019-05-25T23:26:05.817Z,13.35
2019-05-25T23:29:27.908Z,13.41
2019-05-25T23:32:49.991Z,13.62
2019-05-25T23:36:12.022Z,13.51
2019-05-25T23:39:34.058Z,13.61
2019-05-25T23:43:01.271Z,13.56
2019-05-25T23:46:25.588Z,13.33
2019-05-25T23:49:47.991Z,13.35
2019-05-25T23:53:11.337Z,13.39
2019-05-25T23:56:33.415Z,13.38
2019-05-25T23:59:55.483Z,13.24
