createdAt,value
2024-02-28T00:02:12.883Z,7.50
2024-02-28T00:07:15.763Z,7.50
2024-02-28T00:12:18.868Z,7.40
2024-02-28T00:17:21.579Z,7.40
2024-02-28T00:22:24.063Z,7.40
2024-02-28T00:27:27.159Z,7.40
2024-02-28T00:32:29.679Z,7.30
2024-02-28T00:37:32.609Z,7.40
2024-02-28T00:42:35.280Z,7.40
2024-02-28T00:47:39.110Z,7.40
2024-02-28T00:52:41.728Z,7.40
2024-02-28T00:57:44.343Z,7.40
2024-02-28T01:02:47.068Z,7.30
2024-02-28T01:07:49.602Z,7.30
2024-02-28T01:12:52.138Z,7.20
2024-02-28T01:17:54.691Z,7.20
2024-02-28T01:22:57.196Z,7.30
2024-02-28T01:27:59.990Z,7.30
2024-02-28T01:33:02.716Z,7.30
2024-02-28T01:38:05.497Z,7.30
2024-02-28T01:43:09.771Z,7.30
2024-02-28T01:48:15.069Z,7.30
2024-02-28T01:53:20.058Z,7.30
2024-02-28T01:58:24.780Z,7.30
2024-02-28T02:03:27.443Z,7.30
2024-02-28T02:08:30.506Z,7.30
2024-02-28T02:13:33.147Z,7.30
2024-02-28T02:18:35.715Z,7.30
2024-02-28T02:23:42.470Z,7.30
2024-02-28T02:28:45.063Z,7.30
2024-02-28T02:33:47.656Z,7.30
2024-02-28T02:38:50.181Z,7.40
2024-02-28T02:43:52.642Z,7.30
2024-02-28T02:48:55.271Z,7.30
2024-02-28T02:53:57.794Z,7.40
2024-02-28T02:59:00.353Z,7.40
2024-02-28T03:04:02.864Z,7.30
2024-02-28T03:09:06.723Z,7.30
2024-02-28T03:14:09.289Z,7.30
2024-02-28T03:19:12.240Z,7.20
2024-02-28T03:24:14.960Z,7.20
2024-02-28T03:29:17.603Z,7.30
2024-02-28T03:34:20.059Z,7.30
2024-02-28T03:39:22.738Z,7.30
2024-02-28T03:44:26.937Z,7.30
2024-02-28T03:49:29.524Z,7.30
2024-02-28T03:54:32.115Z,7.30
2024-02-28T03:59:34.728Z,7.40
2024-02-28T04:04:37.326Z,7.40
2024-02-28T04:09:39.961Z,7.40
2024-02-28T04:14:42.550Z,7.40
2024-02-28T04:19:45.002Z,7.40
2024-02-28T04:24:47.557Z,7.40
2024-02-28T04:29:50.048Z,7.50
2024-02-28T04:34:52.801Z,7.40
2024-02-28T04:39:55.795Z,7.40
2024-02-28T04:44:58.423Z,7.30
2024-02-28T04:50:00.993Z,7.40
2024-02-28T04:55:03.814Z,7.40
2024-02-28T05:00:07.057Z,7.40
2024-02-28T05:05:10.033Z,7.40
2024-02-28T05:10:12.660Z,7.40
2024-02-28T05:15:15.269Z,7.40
2024-02-28T05:20:17.856Z,7.40
2024-02-28T05:25:20.398Z,7.30
2024-02-28T05:30:23.155Z,7.40
2024-02-28T05:35:25.669Z,7.40
2024-02-28T05:40:28.259Z,7.40
2024-02-28T05:45:30.969Z,7.40
2024-02-28T05:50:34.220Z,7.40
2024-02-28T05:55:36.923Z,7.40
2024-02-28T06:00:39.664Z,7.50
2024-02-28T06:05:43.816Z,7.50
2024-02-28T06:10:48.235Z,7.50
2024-02-28T06:15:51.141Z,7.50
2024-02-28T06:20:55.826Z,7.60
2024-02-28T06:25:58.886Z,7.50
2024-02-28T06:31:02.203Z,7.50
2024-02-28T06:36:05.235Z,7.50
2024-02-28T06:41:07.836Z,7.50
2024-02-28T06:46:10.993Z,7.60
2024-02-28T06:51:15.973Z,7.60
2024-02-28T06:56:19.938Z,7.60
2024-02-28T07:01:22.612Z,7.70
2024-02-28T07:06:25.920Z,7.70
2024-02-28T07:11:28.949Z,7.70
2024-02-28T07:16:33.760Z,7.60
2024-02-28T07:21:38.171Z,7.50
2024-02-28T07:26:42.158Z,7.50
2024-02-28T07:31:44.994Z,7.50
2024-02-28T07:36:50.633Z,7.40
2024-02-28T07:41:56.341Z,7.40
2024-02-28T07:47:00.126Z,7.30
2024-02-28T07:52:02.818Z,7.20
2024-02-28T07:57:05.649Z,7.20
2024-02-28T08:02:08.651Z,7.20
2024-02-28T08:07:11.285Z,7.20
2024-02-28T08:12:13.979Z,7.20
2024-02-28T08:17:16.487Z,7.20
2024-02-28T08:22:19.016Z,7.30
2024-02-28T08:27:22.105Z,7.40
2024-02-28T08:32:24.634Z,7.40
2024-02-28T08:37:29.767Z,7.30
2024-02-28T08:42:32.400Z,7.40
2024-02-28T08:47:35.111Z,7.40
2024-02-28T08:52:37.880Z,7.40
2024-02-28T08:57:40.448Z,7.40
2024-02-28T09:02:43.319Z,7.40
2024-02-28T09:07:52.769Z,7.50
2024-02-28T09:12:55.473Z,7.60
2024-02-28T09:17:58.060Z,7.70
2024-02-28T09:23:00.694Z,7.70
2024-02-28T09:28:05.844Z,7.70
2024-02-28T09:33:09.092Z,7.70
2024-02-28T09:38:12.280Z,7.70
2024-02-28T09:43:28.627Z,7.60
2024-02-28T09:48:32.056Z,7.50
2024-02-28T09:53:34.628Z,7.40
2024-02-28T09:58:39.155Z,7.40
2024-02-28T10:03:44.681Z,7.40
2024-02-28T10:08:50.208Z,7.40
2024-02-28T10:13:54.045Z,7.30
2024-02-28T10:18:56.668Z,7.40
2024-02-28T10:24:02.669Z,7.40
2024-02-28T10:29:08.805Z,7.30
2024-02-28T10:34:12.974Z,7.40
2024-02-28T10:39:15.964Z,7.40
2024-02-28T10:44:18.853Z,7.40
2024-02-28T10:49:21.344Z,7.40
2024-02-28T10:54:26.410Z,7.50
2024-02-28T10:59:31.112Z,7.40
2024-02-28T11:04:34.146Z,7.30
2024-02-28T11:09:37.140Z,7.20
2024-02-28T11:14:39.921Z,7.20
2024-02-28T11:19:42.366Z,7.40
2024-02-28T11:24:46.031Z,7.20
2024-02-28T11:29:48.868Z,7.20
2024-02-28T11:34:52.707Z,7.20
2024-02-28T11:39:55.987Z,7.10
2024-02-28T11:45:01.292Z,7.10
2024-02-28T11:50:10.551Z,7.10
2024-02-28T11:55:13.675Z,7.10
2024-02-28T12:00:16.421Z,7.10
2024-02-28T12:05:21.237Z,7.10
2024-02-28T12:10:24.407Z,7.10
2024-02-28T12:15:27.015Z,7.10
2024-02-28T12:20:29.627Z,7.10
2024-02-28T12:25:32.488Z,7.10
2024-02-28T12:30:42.786Z,7.00
2024-02-28T12:35:45.326Z,6.90
2024-02-28T12:40:47.993Z,6.90
2024-02-28T12:45:50.746Z,6.90
2024-02-28T12:50:53.561Z,6.90
2024-02-28T12:55:56.103Z,6.90
2024-02-28T13:00:58.761Z,6.80
2024-02-28T13:06:01.500Z,6.70
2024-02-28T13:11:04.994Z,6.80
2024-02-28T13:16:07.648Z,6.70
2024-02-28T13:21:13.573Z,6.80
2024-02-28T13:26:19.533Z,6.80
2024-02-28T13:31:22.665Z,6.80
2024-02-28T13:36:26.111Z,6.80
2024-02-28T13:41:28.921Z,6.80
2024-02-28T13:46:33.359Z,6.70
2024-02-28T13:51:36.135Z,6.70
2024-02-28T13:56:38.908Z,6.70
2024-02-28T14:01:41.768Z,6.60
2024-02-28T14:06:46.425Z,6.60
2024-02-28T14:11:49.382Z,6.70
2024-02-28T14:16:54.668Z,6.60
2024-02-28T14:21:57.528Z,6.60
2024-02-28T14:27:00.244Z,6.60
2024-02-28T14:32:03.193Z,6.60
2024-02-28T14:37:05.811Z,6.50
2024-02-28T14:42:12.836Z,6.50
2024-02-28T14:47:18.479Z,6.40
2024-02-28T14:52:21.143Z,6.40
2024-02-28T14:57:23.828Z,6.40
2024-02-28T15:02:26.419Z,6.40
2024-02-28T15:07:29.899Z,6.40
2024-02-28T15:12:34.614Z,6.30
2024-02-28T15:17:37.370Z,6.20
2024-02-28T15:22:44.050Z,6.20
2024-02-28T15:27:46.577Z,6.20
2024-02-28T15:32:49.192Z,6.20
2024-02-28T15:37:52.047Z,6.20
2024-02-28T15:42:54.735Z,6.10
2024-02-28T15:47:57.726Z,6.20
2024-02-28T15:53:00.276Z,6.10
2024-02-28T15:58:02.953Z,6.10
2024-02-28T16:03:06.850Z,6.10
2024-02-28T16:08:09.836Z,6.10
2024-02-28T16:13:13.198Z,6.10
2024-02-28T16:18:15.805Z,6.10
2024-02-28T16:23:18.340Z,6.00
2024-02-28T16:28:20.856Z,5.90
2024-02-28T16:33:24.502Z,5.90
2024-02-28T16:38:27.069Z,5.90
2024-02-28T16:43:30.045Z,5.90
2024-02-28T16:48:32.570Z,5.90
2024-02-28T16:53:35.126Z,5.70
2024-02-28T16:58:41.343Z,5.80
2024-02-28T17:03:47.155Z,5.80
2024-02-28T17:08:51.440Z,5.80
2024-02-28T17:13:54.053Z,5.80
2024-02-28T17:18:56.641Z,5.70
2024-02-28T17:23:59.449Z,5.60
2024-02-28T17:29:01.982Z,5.60
2024-02-28T17:34:04.686Z,5.50
2024-02-28T17:39:07.241Z,5.50
2024-02-28T17:44:11.895Z,5.40
2024-02-28T17:49:15.235Z,5.50
2024-02-28T17:54:17.884Z,5.50
2024-02-28T17:59:22.996Z,5.50
2024-02-28T18:04:26.839Z,5.50
2024-02-28T18:09:29.470Z,5.40
2024-02-28T18:14:35.598Z,5.40
2024-02-28T18:19:39.434Z,5.40
2024-02-28T18:24:41.959Z,5.30
2024-02-28T18:29:44.494Z,5.30
2024-02-28T18:34:51.379Z,5.40
2024-02-28T18:40:17.036Z,5.30
2024-02-28T18:45:19.839Z,5.20
2024-02-28T18:50:25.031Z,5.20
2024-02-28T18:55:27.855Z,5.20
2024-02-28T19:00:31.831Z,5.20
2024-02-28T19:05:34.712Z,5.10
2024-02-28T19:10:37.543Z,5.20
2024-02-28T19:15:40.294Z,5.10
2024-02-28T19:20:42.817Z,5.10
2024-02-28T19:25:47.115Z,5.20
2024-02-28T19:30:50.371Z,5.10
2024-02-28T19:35:53.209Z,5.10
2024-02-28T19:40:55.754Z,5.10
2024-02-28T19:45:58.407Z,5.10
2024-02-28T19:51:01.007Z,5.10
2024-02-28T19:56:03.956Z,5.10
2024-02-28T20:01:06.585Z,5.10
2024-02-28T20:06:09.260Z,5.10
2024-02-28T20:11:12.025Z,5.20
2024-02-28T20:16:15.347Z,5.00
2024-02-28T20:21:24.632Z,5.00
2024-02-28T20:26:31.040Z,5.00
2024-02-28T20:31:33.585Z,5.10
2024-02-28T20:36:36.645Z,5.10
2024-02-28T20:41:40.377Z,5.10
2024-02-28T20:46:42.968Z,5.10
2024-02-28T20:51:45.490Z,5.00
2024-02-28T20:56:49.099Z,5.00
2024-02-28T21:01:52.862Z,5.10
2024-02-28T21:06:55.551Z,5.00
2024-02-28T21:12:05.030Z,5.00
2024-02-28T21:17:07.885Z,5.00
2024-02-28T21:22:11.024Z,5.00
2024-02-28T21:27:14.062Z,5.00
2024-02-28T21:32:16.656Z,5.10
2024-02-28T21:37:19.305Z,5.00
2024-02-28T21:42:22.057Z,4.90
2024-02-28T21:47:25.352Z,4.90
2024-02-28T21:52:27.958Z,4.90
2024-02-28T21:57:30.500Z,4.80
2024-02-28T22:02:33.163Z,4.80
2024-02-28T22:07:39.489Z,4.90
2024-02-28T22:12:45.281Z,4.90
2024-02-28T22:17:48.577Z,4.80
2024-02-28T22:22:51.192Z,4.80
2024-02-28T22:27:53.767Z,4.80
2024-02-28T22:32:56.580Z,4.90
2024-02-28T22:37:59.069Z,4.80
2024-02-28T22:43:01.685Z,4.80
2024-02-28T22:48:04.603Z,4.70
2024-02-28T22:53:07.148Z,4.70
2024-02-28T22:58:09.885Z,4.80
2024-02-28T23:03:14.893Z,4.90
2024-02-28T23:08:17.376Z,4.90
2024-02-28T23:13:19.964Z,5.00
2024-02-28T23:18:22.806Z,5.00
2024-02-28T23:23:25.386Z,4.90
2024-02-28T23:28:27.960Z,4.90
2024-02-28T23:33:30.773Z,4.90
2024-02-28T23:38:33.377Z,4.90
2024-02-28T23:43:35.900Z,5.00
2024-02-28T23:48:38.550Z,4.90
2024-02-28T23:53:41.083Z,4.80
2024-02-28T23:58:43.629Z,4.80
