createdAt,value
2023-01-19T00:00:53.995Z,0.00
2023-01-19T00:01:53.958Z,0.00
2023-01-19T00:02:54.049Z,0.00
2023-01-19T00:03:53.985Z,0.00
2023-01-19T00:04:53.951Z,0.00
2023-01-19T00:05:54.009Z,0.00
2023-01-19T00:06:53.939Z,0.00
2023-01-19T00:07:53.938Z,0.00
2023-01-19T00:08:53.927Z,0.00
2023-01-19T00:09:53.917Z,0.00
2023-01-19T00:10:53.927Z,0.00
2023-01-19T00:11:53.918Z,0.00
2023-01-19T00:12:53.909Z,0.00
2023-01-19T00:13:53.892Z,0.00
2023-01-19T00:14:53.890Z,0.00
2023-01-19T00:15:53.924Z,0.00
2023-01-19T00:16:53.876Z,0.00
2023-01-19T00:17:53.868Z,0.00
2023-01-19T00:18:53.878Z,0.00
2023-01-19T00:19:53.862Z,0.00
2023-01-19T00:20:53.872Z,0.00
2023-01-19T00:21:53.850Z,0.00
2023-01-19T00:22:53.849Z,0.00
2023-01-19T00:23:53.834Z,0.00
2023-01-19T00:24:53.831Z,0.00
2023-01-19T00:25:53.841Z,0.00
2023-01-19T00:26:53.818Z,0.00
2023-01-19T00:27:53.806Z,0.00
2023-01-19T00:28:53.799Z,0.00
2023-01-19T00:29:53.788Z,0.00
2023-01-19T00:30:53.795Z,0.00
2023-01-19T00:31:53.807Z,0.00
2023-01-19T00:32:53.773Z,0.00
2023-01-19T00:33:53.777Z,0.00
2023-01-19T00:34:53.759Z,0.00
2023-01-19T00:35:53.751Z,0.00
2023-01-19T00:36:53.758Z,0.00
2023-01-19T00:37:53.733Z,0.00
2023-01-19T00:38:53.727Z,0.00
2023-01-19T00:39:53.725Z,0.00
2023-01-19T00:40:53.724Z,0.00
2023-01-19T00:41:53.728Z,0.00
2023-01-19T00:42:53.714Z,0.00
2023-01-19T00:43:53.698Z,0.00
2023-01-19T00:44:53.691Z,0.00
2023-01-19T00:45:53.745Z,0.00
2023-01-19T00:46:53.707Z,0.00
2023-01-19T00:47:53.673Z,0.00
2023-01-19T00:48:53.657Z,0.00
2023-01-19T00:49:53.666Z,0.00
2023-01-19T00:50:53.654Z,0.00
2023-01-19T00:51:53.660Z,0.00
2023-01-19T00:52:53.653Z,0.00
2023-01-19T00:53:53.613Z,0.00
2023-01-19T00:54:53.631Z,0.00
2023-01-19T00:55:53.614Z,0.00
2023-01-19T00:56:53.606Z,0.00
2023-01-19T00:57:53.619Z,0.00
2023-01-19T00:58:53.597Z,0.00
2023-01-19T00:59:53.578Z,0.00
2023-01-19T01:00:53.697Z,0.00
2023-01-19T01:01:53.900Z,0.00
2023-01-19T01:02:53.712Z,0.00
2023-01-19T01:03:53.566Z,0.00
2023-01-19T01:04:53.562Z,0.00
2023-01-19T01:05:53.559Z,0.00
2023-01-19T01:06:53.533Z,0.00
2023-01-19T01:07:53.559Z,0.00
2023-01-19T01:08:53.534Z,0.00
2023-01-19T01:09:53.542Z,0.00
2023-01-19T01:10:53.522Z,0.00
2023-01-19T01:11:53.509Z,0.00
2023-01-19T01:12:57.313Z,0.00
2023-01-19T01:13:53.510Z,0.00
2023-01-19T01:14:53.495Z,0.00
2023-01-19T01:15:53.519Z,0.00
2023-01-19T01:16:53.584Z,0.00
2023-01-19T01:17:53.477Z,0.00
2023-01-19T01:18:53.489Z,0.00
2023-01-19T01:19:53.461Z,0.00
2023-01-19T01:20:55.331Z,0.00
2023-01-19T01:21:53.437Z,0.00
2023-01-19T01:22:53.445Z,0.00
2023-01-19T01:23:53.445Z,0.00
2023-01-19T01:24:53.420Z,0.00
2023-01-19T01:25:53.434Z,0.00
2023-01-19T01:26:53.410Z,0.00
2023-01-19T01:27:53.403Z,0.00
2023-01-19T01:28:53.409Z,0.00
2023-01-19T01:29:53.396Z,0.00
2023-01-19T01:30:53.380Z,0.00
2023-01-19T01:31:53.423Z,0.00
2023-01-19T01:32:53.368Z,0.00
2023-01-19T01:33:53.382Z,0.00
2023-01-19T01:34:53.351Z,0.00
2023-01-19T01:35:53.333Z,0.00
2023-01-19T01:36:53.341Z,0.00
2023-01-19T01:37:53.343Z,0.00
2023-01-19T01:38:53.332Z,0.00
2023-01-19T01:39:53.328Z,0.00
2023-01-19T01:40:53.334Z,0.00
2023-01-19T01:41:54.016Z,0.00
2023-01-19T01:42:53.297Z,0.00
2023-01-19T01:43:53.308Z,0.00
2023-01-19T01:44:53.291Z,0.00
2023-01-19T01:45:53.374Z,0.00
2023-01-19T01:46:53.276Z,0.00
2023-01-19T01:47:53.266Z,0.00
2023-01-19T01:48:53.282Z,0.00
2023-01-19T01:49:53.289Z,0.00
2023-01-19T01:50:53.251Z,0.00
2023-01-19T01:51:53.256Z,0.00
2023-01-19T01:53:03.853Z,0.00
2023-01-19T01:53:54.258Z,0.00
2023-01-19T01:54:53.239Z,0.00
2023-01-19T01:55:53.245Z,0.00
2023-01-19T01:56:53.218Z,0.00
2023-01-19T01:57:53.205Z,0.00
2023-01-19T01:58:53.194Z,0.00
2023-01-19T01:59:53.192Z,0.00
2023-01-19T02:00:54.399Z,0.00
2023-01-19T02:01:53.240Z,0.00
2023-01-19T02:02:53.223Z,0.00
2023-01-19T02:03:53.165Z,0.00
2023-01-19T02:04:53.170Z,0.00
2023-01-19T02:05:53.167Z,0.00
2023-01-19T02:06:53.169Z,0.00
2023-01-19T02:07:53.144Z,0.00
2023-01-19T02:08:53.137Z,0.00
2023-01-19T02:09:53.132Z,0.00
2023-01-19T02:10:53.125Z,0.00
2023-01-19T02:11:53.116Z,0.00
2023-01-19T02:12:53.113Z,0.00
2023-01-19T02:13:53.125Z,0.00
2023-01-19T02:14:53.094Z,0.00
2023-01-19T02:15:53.085Z,0.00
2023-01-19T02:16:53.119Z,0.00
2023-01-19T02:17:53.076Z,0.00
2023-01-19T02:18:53.069Z,0.00
2023-01-19T02:19:53.051Z,0.00
2023-01-19T02:20:53.048Z,0.00
2023-01-19T02:21:53.046Z,0.00
2023-01-19T02:22:53.045Z,0.00
2023-01-19T02:23:53.040Z,0.00
2023-01-19T02:24:53.020Z,0.00
2023-01-19T02:25:53.021Z,0.00
2023-01-19T02:26:53.014Z,0.00
2023-01-19T02:27:53.017Z,0.00
2023-01-19T02:28:53.001Z,0.00
2023-01-19T02:29:52.995Z,0.00
2023-01-19T02:30:53.027Z,0.00
2023-01-19T02:31:52.993Z,0.00
2023-01-19T02:32:52.981Z,0.00
2023-01-19T02:33:52.968Z,0.00
2023-01-19T02:34:52.956Z,0.00
2023-01-19T02:35:52.955Z,0.00
2023-01-19T02:36:52.975Z,0.00
2023-01-19T02:37:52.938Z,0.00
2023-01-19T02:38:52.945Z,0.00
2023-01-19T02:39:52.933Z,0.00
2023-01-19T02:40:52.926Z,0.00
2023-01-19T02:41:52.910Z,0.00
2023-01-19T02:42:52.925Z,0.00
2023-01-19T02:43:52.917Z,0.00
2023-01-19T02:44:52.891Z,0.00
2023-01-19T02:45:52.920Z,0.00
2023-01-19T02:46:52.876Z,0.00
2023-01-19T02:47:52.881Z,0.00
2023-01-19T02:48:52.890Z,0.00
2023-01-19T02:49:52.879Z,0.00
2023-01-19T02:50:52.852Z,0.00
2023-01-19T02:51:52.859Z,0.00
2023-01-19T02:52:52.841Z,0.00
2023-01-19T02:53:52.836Z,0.00
2023-01-19T02:54:52.841Z,0.00
2023-01-19T02:55:52.823Z,0.00
2023-01-19T02:56:52.821Z,0.00
2023-01-19T02:57:52.809Z,0.00
2023-01-19T02:58:52.809Z,0.00
2023-01-19T02:59:52.796Z,0.00
2023-01-19T03:00:52.848Z,0.00
2023-01-19T03:01:52.863Z,0.00
2023-01-19T03:02:52.829Z,0.00
2023-01-19T03:03:52.773Z,0.00
2023-01-19T03:04:52.772Z,0.00
2023-01-19T03:05:52.770Z,0.00
2023-01-19T03:06:52.757Z,0.00
2023-01-19T03:07:52.789Z,0.00
2023-01-19T03:08:52.776Z,0.00
2023-01-19T03:09:52.745Z,0.00
2023-01-19T03:10:52.749Z,0.00
2023-01-19T03:11:52.725Z,0.00
2023-01-19T03:12:52.721Z,0.00
2023-01-19T03:13:52.726Z,0.00
2023-01-19T03:14:52.685Z,0.00
2023-01-19T03:15:52.932Z,0.00
2023-01-19T03:16:52.739Z,0.00
2023-01-19T03:17:52.686Z,0.00
2023-01-19T03:18:52.672Z,0.00
2023-01-19T03:19:52.658Z,0.00
2023-01-19T03:20:52.666Z,0.00
2023-01-19T03:21:52.651Z,0.00
2023-01-19T03:22:52.638Z,0.00
2023-01-19T03:23:52.640Z,0.00
2023-01-19T03:24:52.642Z,0.00
2023-01-19T03:25:52.624Z,0.00
2023-01-19T03:26:52.620Z,0.00
2023-01-19T03:27:52.611Z,0.00
2023-01-19T03:28:52.611Z,0.00
2023-01-19T03:29:52.598Z,0.00
2023-01-19T03:30:52.602Z,0.00
2023-01-19T03:31:52.591Z,0.00
2023-01-19T03:32:52.580Z,0.00
2023-01-19T03:33:52.572Z,0.00
2023-01-19T03:34:52.579Z,0.00
2023-01-19T03:35:52.546Z,0.00
2023-01-19T03:36:52.559Z,0.00
2023-01-19T03:37:52.539Z,0.00
2023-01-19T03:38:52.529Z,0.00
2023-01-19T03:39:52.548Z,0.00
2023-01-19T03:40:52.522Z,0.00
2023-01-19T03:41:52.507Z,0.00
2023-01-19T03:42:52.522Z,0.00
2023-01-19T03:43:52.495Z,0.00
2023-01-19T03:44:52.496Z,0.00
2023-01-19T03:45:52.528Z,0.00
2023-01-19T03:46:52.480Z,0.00
2023-01-19T03:47:52.472Z,0.00
2023-01-19T03:48:52.463Z,0.00
2023-01-19T03:49:52.469Z,0.00
2023-01-19T03:50:52.452Z,0.00
2023-01-19T03:51:52.460Z,0.00
2023-01-19T03:52:52.542Z,0.00
2023-01-19T03:53:52.450Z,0.00
2023-01-19T03:54:52.414Z,0.00
2023-01-19T03:55:52.446Z,0.00
2023-01-19T03:56:52.459Z,0.00
2023-01-19T03:57:52.409Z,0.00
2023-01-19T03:58:52.400Z,0.00
2023-01-19T03:59:52.386Z,0.00
2023-01-19T04:00:52.402Z,0.00
2023-01-19T04:01:52.458Z,0.00
2023-01-19T04:02:52.450Z,0.00
2023-01-19T04:03:52.371Z,0.00
2023-01-19T04:04:52.358Z,0.00
2023-01-19T04:05:52.345Z,0.00
2023-01-19T04:06:52.351Z,0.00
2023-01-19T04:07:52.359Z,0.00
2023-01-19T04:08:52.344Z,0.00
2023-01-19T04:09:52.327Z,0.00
2023-01-19T04:10:52.333Z,0.00
2023-01-19T04:11:52.339Z,0.00
2023-01-19T04:12:52.331Z,0.00
2023-01-19T04:13:52.318Z,0.00
2023-01-19T04:14:52.287Z,0.00
2023-01-19T04:15:52.304Z,0.00
2023-01-19T04:16:52.278Z,0.00
2023-01-19T04:17:52.286Z,0.00
2023-01-19T04:18:52.262Z,0.00
2023-01-19T04:19:52.261Z,0.00
2023-01-19T04:20:52.246Z,0.00
2023-01-19T04:21:52.246Z,0.00
2023-01-19T04:22:52.224Z,0.00
2023-01-19T04:23:52.231Z,0.00
2023-01-19T04:24:52.215Z,0.00
2023-01-19T04:25:52.206Z,0.00
2023-01-19T04:26:52.205Z,0.00
2023-01-19T04:27:52.199Z,0.00
2023-01-19T04:28:52.188Z,0.00
2023-01-19T04:29:52.194Z,0.00
2023-01-19T04:30:52.251Z,0.00
2023-01-19T04:31:52.173Z,0.00
2023-01-19T04:32:52.165Z,0.00
2023-01-19T04:33:52.178Z,0.00
2023-01-19T04:34:52.151Z,0.00
2023-01-19T04:35:54.206Z,0.00
2023-01-19T04:36:53.142Z,0.00
2023-01-19T04:37:52.180Z,0.00
2023-01-19T04:38:52.126Z,0.00
2023-01-19T04:39:52.122Z,0.00
2023-01-19T04:40:52.111Z,0.00
2023-01-19T04:41:52.104Z,0.00
2023-01-19T04:42:52.106Z,0.00
2023-01-19T04:43:52.099Z,0.00
2023-01-19T04:44:52.099Z,0.00
2023-01-19T04:45:52.078Z,0.00
2023-01-19T04:46:52.072Z,0.00
2023-01-19T04:47:52.070Z,0.00
2023-01-19T04:48:52.059Z,0.00
2023-01-19T04:49:52.072Z,0.00
2023-01-19T04:50:52.043Z,0.00
2023-01-19T04:51:52.044Z,0.00
2023-01-19T04:52:52.040Z,0.00
2023-01-19T04:53:52.022Z,0.00
2023-01-19T04:54:52.018Z,0.00
2023-01-19T04:55:52.017Z,0.00
2023-01-19T04:56:51.999Z,0.00
2023-01-19T04:57:51.997Z,0.00
2023-01-19T04:58:51.997Z,0.00
2023-01-19T04:59:52.986Z,0.00
2023-01-19T05:00:52.017Z,0.00
2023-01-19T05:01:52.040Z,0.00
2023-01-19T05:02:52.003Z,0.00
2023-01-19T05:03:51.987Z,0.00
2023-01-19T05:04:51.963Z,0.00
2023-01-19T05:05:51.952Z,0.00
2023-01-19T05:06:51.949Z,0.00
2023-01-19T05:07:51.938Z,0.00
2023-01-19T05:08:51.932Z,0.00
2023-01-19T05:09:51.924Z,0.00
2023-01-19T05:10:51.968Z,0.00
2023-01-19T05:11:51.915Z,0.00
2023-01-19T05:12:51.897Z,0.00
2023-01-19T05:13:51.902Z,0.00
2023-01-19T05:14:51.885Z,0.00
2023-01-19T05:15:51.897Z,0.00
2023-01-19T05:16:51.934Z,0.00
2023-01-19T05:17:51.866Z,0.00
2023-01-19T05:18:51.859Z,0.00
2023-01-19T05:19:51.890Z,0.00
2023-01-19T05:20:51.850Z,0.00
2023-01-19T05:21:51.899Z,0.00
2023-01-19T05:22:51.847Z,0.00
2023-01-19T05:23:51.829Z,0.00
2023-01-19T05:24:51.833Z,0.00
2023-01-19T05:25:51.808Z,0.00
2023-01-19T05:26:51.838Z,0.00
2023-01-19T05:27:51.817Z,0.00
2023-01-19T05:28:51.817Z,0.00
2023-01-19T05:29:51.790Z,0.00
2023-01-19T05:30:51.862Z,0.00
2023-01-19T05:31:51.808Z,0.00
2023-01-19T05:32:51.781Z,0.00
2023-01-19T05:33:51.786Z,0.00
2023-01-19T05:34:51.771Z,0.00
2023-01-19T05:35:51.762Z,0.00
2023-01-19T05:36:51.789Z,0.00
2023-01-19T05:37:51.752Z,0.00
2023-01-19T05:38:51.733Z,0.00
2023-01-19T05:39:51.726Z,0.00
2023-01-19T05:40:51.710Z,0.00
2023-01-19T05:41:51.733Z,0.00
2023-01-19T05:42:51.698Z,0.00
2023-01-19T05:43:51.704Z,0.00
2023-01-19T05:44:51.690Z,0.00
2023-01-19T05:45:51.690Z,0.00
2023-01-19T05:46:51.760Z,0.00
2023-01-19T05:47:51.697Z,0.00
2023-01-19T05:48:51.688Z,0.00
2023-01-19T05:49:51.653Z,0.00
2023-01-19T05:50:51.657Z,0.00
2023-01-19T05:51:51.650Z,0.00
2023-01-19T05:52:51.630Z,0.00
2023-01-19T05:53:51.626Z,0.00
2023-01-19T05:54:51.630Z,0.00
2023-01-19T05:55:51.605Z,0.00
2023-01-19T05:56:51.601Z,0.00
2023-01-19T05:57:51.623Z,0.00
2023-01-19T05:58:51.589Z,0.00
2023-01-19T05:59:51.589Z,0.00
2023-01-19T06:00:51.625Z,0.00
2023-01-19T06:01:51.623Z,0.00
2023-01-19T06:02:51.613Z,0.00
2023-01-19T06:03:51.566Z,0.00
2023-01-19T06:04:51.553Z,0.00
2023-01-19T06:05:51.562Z,0.00
2023-01-19T06:06:51.554Z,0.00
2023-01-19T06:07:51.534Z,0.00
2023-01-19T06:08:51.530Z,0.00
2023-01-19T06:09:51.515Z,0.00
2023-01-19T06:10:51.517Z,0.00
2023-01-19T06:11:51.501Z,0.00
2023-01-19T06:12:51.517Z,0.00
2023-01-19T06:13:51.487Z,0.00
2023-01-19T06:14:51.489Z,0.00
2023-01-19T06:15:51.481Z,0.00
2023-01-19T06:16:51.472Z,0.00
2023-01-19T06:17:51.595Z,0.00
2023-01-19T06:18:51.466Z,0.00
2023-01-19T06:19:51.447Z,0.00
2023-01-19T06:20:51.446Z,0.00
2023-01-19T06:21:51.442Z,0.00
2023-01-19T06:22:51.449Z,0.00
2023-01-19T06:23:51.430Z,0.00
2023-01-19T06:24:51.420Z,0.00
2023-01-19T06:25:51.410Z,0.00
2023-01-19T06:26:51.408Z,0.00
2023-01-19T06:27:51.394Z,0.00
2023-01-19T06:28:51.426Z,0.00
2023-01-19T06:29:51.382Z,0.00
2023-01-19T06:30:51.469Z,0.00
2023-01-19T06:31:51.471Z,0.00
2023-01-19T06:32:51.390Z,0.00
2023-01-19T06:33:51.393Z,0.00
2023-01-19T06:34:53.324Z,0.00
2023-01-19T06:35:51.345Z,0.00
2023-01-19T06:36:51.336Z,0.00
2023-01-19T06:37:51.338Z,0.00
2023-01-19T06:38:51.330Z,0.00
2023-01-19T06:39:51.334Z,0.00
2023-01-19T06:40:51.310Z,0.00
2023-01-19T06:41:51.313Z,0.00
2023-01-19T06:42:51.305Z,0.00
2023-01-19T06:43:51.285Z,0.00
2023-01-19T06:44:51.308Z,0.00
2023-01-19T06:45:51.361Z,0.00
2023-01-19T06:46:51.276Z,0.00
2023-01-19T06:47:52.305Z,0.00
2023-01-19T06:48:51.265Z,0.00
2023-01-19T06:49:51.265Z,0.00
2023-01-19T06:50:51.268Z,0.00
2023-01-19T06:51:51.246Z,0.00
2023-01-19T06:52:51.242Z,0.00
2023-01-19T06:53:51.244Z,0.00
2023-01-19T06:54:51.236Z,0.00
2023-01-19T06:55:51.217Z,0.00
2023-01-19T06:56:51.213Z,0.00
2023-01-19T06:57:51.212Z,0.00
2023-01-19T06:58:51.198Z,0.00
2023-01-19T06:59:51.185Z,0.00
2023-01-19T07:00:51.306Z,0.00
2023-01-19T07:01:51.243Z,0.00
2023-01-19T07:02:51.201Z,0.00
2023-01-19T07:03:51.169Z,0.00
2023-01-19T07:04:51.151Z,0.00
2023-01-19T07:05:51.145Z,0.00
2023-01-19T07:06:51.142Z,0.00
2023-01-19T07:07:51.149Z,0.00
2023-01-19T07:08:51.133Z,0.00
2023-01-19T07:09:53.832Z,0.00
2023-01-19T07:11:25.850Z,0.00
2023-01-19T07:11:52.110Z,0.00
2023-01-19T07:12:51.138Z,5.62
2023-01-19T07:13:51.085Z,5.62
2023-01-19T07:14:52.102Z,5.62
2023-01-19T07:15:51.084Z,5.62
2023-01-19T07:16:51.082Z,5.62
2023-01-19T07:17:51.093Z,5.62
2023-01-19T07:18:51.078Z,5.62
2023-01-19T07:19:51.056Z,5.62
2023-01-19T07:20:51.042Z,5.62
2023-01-19T07:21:51.057Z,5.62
2023-01-19T07:22:51.044Z,5.62
2023-01-19T07:23:51.047Z,5.62
2023-01-19T07:24:51.037Z,5.62
2023-01-19T07:25:51.022Z,11.25
2023-01-19T07:26:51.013Z,11.25
2023-01-19T07:27:51.005Z,11.25
2023-01-19T07:28:50.990Z,16.88
2023-01-19T07:29:51.997Z,16.88
2023-01-19T07:30:51.064Z,22.50
2023-01-19T07:31:51.053Z,28.12
2023-01-19T07:32:50.961Z,33.75
2023-01-19T07:33:50.960Z,33.75
2023-01-19T07:34:50.966Z,33.75
2023-01-19T07:35:50.952Z,33.75
2023-01-19T07:36:50.941Z,33.75
2023-01-19T07:37:50.954Z,33.75
2023-01-19T07:38:50.930Z,33.75
2023-01-19T07:39:50.945Z,50.62
2023-01-19T07:40:50.918Z,84.38
2023-01-19T07:41:50.918Z,90.00
2023-01-19T07:42:50.910Z,90.00
2023-01-19T07:43:50.888Z,67.50
2023-01-19T07:44:50.915Z,61.88
2023-01-19T07:45:51.000Z,50.62
2023-01-19T07:46:50.887Z,39.38
2023-01-19T07:47:50.869Z,39.38
2023-01-19T07:48:50.874Z,39.38
2023-01-19T07:49:50.864Z,39.38
2023-01-19T07:50:50.865Z,39.38
2023-01-19T07:51:50.837Z,39.38
2023-01-19T07:52:50.851Z,39.38
2023-01-19T07:53:50.901Z,39.38
2023-01-19T07:54:50.844Z,39.38
2023-01-19T07:55:50.830Z,45.00
2023-01-19T07:56:50.821Z,45.00
2023-01-19T07:57:50.807Z,45.00
2023-01-19T07:58:50.807Z,50.62
2023-01-19T07:59:50.797Z,50.62
2023-01-19T08:00:50.840Z,56.25
2023-01-19T08:01:50.970Z,61.88
2023-01-19T08:02:50.773Z,67.50
2023-01-19T08:03:50.816Z,78.75
2023-01-19T08:04:50.832Z,90.00
2023-01-19T08:05:50.768Z,123.75
2023-01-19T08:06:50.758Z,151.88
2023-01-19T08:07:53.245Z,157.50
2023-01-19T08:08:50.735Z,146.25
2023-01-19T08:09:50.729Z,118.12
2023-01-19T08:10:50.768Z,106.88
2023-01-19T08:11:50.719Z,95.62
2023-01-19T08:12:50.733Z,95.62
2023-01-19T08:13:50.716Z,84.38
2023-01-19T08:14:50.706Z,84.38
2023-01-19T08:15:50.803Z,84.38
2023-01-19T08:16:50.677Z,84.38
2023-01-19T08:17:50.693Z,84.38
2023-01-19T08:18:50.677Z,101.25
2023-01-19T08:19:50.688Z,90.00
2023-01-19T08:20:50.669Z,78.75
2023-01-19T08:21:50.656Z,78.75
2023-01-19T08:22:50.666Z,101.25
2023-01-19T08:23:50.696Z,67.50
2023-01-19T08:24:50.658Z,67.50
2023-01-19T08:25:50.630Z,61.88
2023-01-19T08:26:50.620Z,61.88
2023-01-19T08:27:50.617Z,61.88
2023-01-19T08:28:50.625Z,56.25
2023-01-19T08:29:50.598Z,56.25
2023-01-19T08:30:50.703Z,56.25
2023-01-19T08:31:50.649Z,56.25
2023-01-19T08:32:50.580Z,61.88
2023-01-19T08:33:50.595Z,67.50
2023-01-19T08:34:50.581Z,67.50
2023-01-19T08:35:50.556Z,67.50
2023-01-19T08:36:50.562Z,67.50
2023-01-19T08:37:50.538Z,73.12
2023-01-19T08:38:51.556Z,73.12
2023-01-19T08:39:50.528Z,73.12
2023-01-19T08:40:50.519Z,78.75
2023-01-19T08:41:50.524Z,78.75
2023-01-19T08:42:50.532Z,84.38
2023-01-19T08:43:50.512Z,90.00
2023-01-19T08:44:58.116Z,95.62
2023-01-19T08:45:52.500Z,101.25
2023-01-19T08:46:50.503Z,106.88
2023-01-19T08:47:50.512Z,106.88
2023-01-19T08:48:50.651Z,112.50
2023-01-19T08:49:50.485Z,112.50
2023-01-19T08:50:50.481Z,112.50
2023-01-19T08:51:50.474Z,118.12
2023-01-19T08:52:50.455Z,112.50
2023-01-19T08:53:50.486Z,112.50
2023-01-19T08:54:50.458Z,112.50
2023-01-19T08:55:50.461Z,112.50
2023-01-19T08:56:50.433Z,118.12
2023-01-19T08:57:50.426Z,129.38
2023-01-19T08:59:03.511Z,140.62
2023-01-19T08:59:52.416Z,140.62
2023-01-19T09:00:50.475Z,146.25
2023-01-19T09:01:50.550Z,146.25
2023-01-19T09:02:50.491Z,151.88
2023-01-19T09:03:50.381Z,157.50
2023-01-19T09:04:50.395Z,163.12
2023-01-19T09:05:50.411Z,163.12
2023-01-19T09:06:50.360Z,163.12
2023-01-19T09:07:50.364Z,157.50
2023-01-19T09:08:51.365Z,151.88
2023-01-19T09:09:50.348Z,140.62
2023-01-19T09:10:50.345Z,135.00
2023-01-19T09:11:50.323Z,112.50
2023-01-19T09:12:50.333Z,90.00
2023-01-19T09:13:50.336Z,73.12
2023-01-19T09:14:50.325Z,61.88
2023-01-19T09:15:50.338Z,50.62
2023-01-19T09:16:50.313Z,45.00
2023-01-19T09:17:50.296Z,45.00
2023-01-19T09:18:50.283Z,39.38
2023-01-19T09:19:50.283Z,39.38
2023-01-19T09:20:50.282Z,33.75
2023-01-19T09:21:50.288Z,33.75
2023-01-19T09:22:50.265Z,33.75
2023-01-19T09:23:50.255Z,33.75
2023-01-19T09:24:50.239Z,33.75
2023-01-19T09:25:50.243Z,33.75
2023-01-19T09:26:50.248Z,33.75
2023-01-19T09:27:50.265Z,33.75
2023-01-19T09:28:50.243Z,33.75
2023-01-19T09:29:50.227Z,33.75
2023-01-19T09:30:50.343Z,33.75
2023-01-19T09:31:50.255Z,39.38
2023-01-19T09:32:50.208Z,39.38
2023-01-19T09:33:50.208Z,45.00
2023-01-19T09:34:50.192Z,50.62
2023-01-19T09:35:50.202Z,56.25
2023-01-19T09:36:50.183Z,61.88
2023-01-19T09:37:50.183Z,67.50
2023-01-19T09:38:50.178Z,78.75
2023-01-19T09:39:50.276Z,84.38
2023-01-19T09:40:50.160Z,90.00
2023-01-19T09:41:50.179Z,90.00
2023-01-19T09:42:50.152Z,90.00
2023-01-19T09:43:50.137Z,95.62
2023-01-19T09:44:50.132Z,95.62
2023-01-19T09:45:50.163Z,101.25
2023-01-19T09:46:50.186Z,101.25
2023-01-19T09:47:50.117Z,106.88
2023-01-19T09:48:50.294Z,106.88
2023-01-19T09:49:50.093Z,106.88
2023-01-19T09:50:50.088Z,101.25
2023-01-19T09:51:50.087Z,101.25
2023-01-19T09:52:50.067Z,101.25
2023-01-19T09:53:50.079Z,101.25
2023-01-19T09:54:50.084Z,106.88
2023-01-19T09:55:50.063Z,112.50
2023-01-19T09:56:52.652Z,123.75
2023-01-19T09:57:51.042Z,135.00
2023-01-19T09:58:50.056Z,140.62
2023-01-19T09:59:50.041Z,151.88
2023-01-19T10:00:50.142Z,157.50
2023-01-19T10:01:50.075Z,151.88
2023-01-19T10:02:50.075Z,151.88
2023-01-19T10:03:51.021Z,146.25
2023-01-19T10:04:50.020Z,151.88
2023-01-19T10:05:50.021Z,151.88
2023-01-19T10:06:49.990Z,151.88
2023-01-19T10:07:49.988Z,146.25
2023-01-19T10:08:49.991Z,151.88
2023-01-19T10:09:49.984Z,146.25
2023-01-19T10:10:49.977Z,151.88
2023-01-19T10:11:53.559Z,146.25
2023-01-19T10:12:51.015Z,146.25
2023-01-19T10:13:49.980Z,151.88
2023-01-19T10:14:49.933Z,151.88
2023-01-19T10:15:49.948Z,157.50
2023-01-19T10:16:49.932Z,157.50
2023-01-19T10:17:49.931Z,157.50
2023-01-19T10:18:49.923Z,151.88
2023-01-19T10:19:49.907Z,140.62
2023-01-19T10:20:49.921Z,129.38
2023-01-19T10:21:49.905Z,118.12
2023-01-19T10:22:49.896Z,118.12
2023-01-19T10:23:49.897Z,118.12
2023-01-19T10:24:49.891Z,106.88
2023-01-19T10:25:49.924Z,101.25
2023-01-19T10:26:49.889Z,101.25
2023-01-19T10:27:49.881Z,101.25
2023-01-19T10:28:49.859Z,106.88
2023-01-19T10:29:49.888Z,118.12
2023-01-19T10:30:49.848Z,123.75
2023-01-19T10:31:49.887Z,123.75
2023-01-19T10:32:49.826Z,123.75
2023-01-19T10:33:49.821Z,118.12
2023-01-19T10:34:49.827Z,118.12
2023-01-19T10:35:49.812Z,118.12
2023-01-19T10:36:49.881Z,118.12
2023-01-19T10:37:49.793Z,123.75
2023-01-19T10:38:49.816Z,123.75
2023-01-19T10:39:49.816Z,123.75
2023-01-19T10:40:49.785Z,123.75
2023-01-19T10:41:49.788Z,118.12
2023-01-19T10:42:49.884Z,112.50
2023-01-19T10:43:49.770Z,112.50
2023-01-19T10:44:49.826Z,106.88
2023-01-19T10:45:49.775Z,106.88
2023-01-19T10:46:49.745Z,101.25
2023-01-19T10:47:49.765Z,101.25
2023-01-19T10:48:49.745Z,101.25
2023-01-19T10:49:49.717Z,95.62
2023-01-19T10:50:49.715Z,90.00
2023-01-19T10:51:49.770Z,90.00
2023-01-19T10:52:49.717Z,90.00
2023-01-19T10:53:49.694Z,84.38
2023-01-19T10:54:49.742Z,84.38
2023-01-19T10:55:49.673Z,78.75
2023-01-19T10:56:50.700Z,78.75
2023-01-19T10:57:49.672Z,84.38
2023-01-19T10:58:49.691Z,84.38
2023-01-19T10:59:49.653Z,78.75
2023-01-19T11:00:49.731Z,78.75
2023-01-19T11:01:49.795Z,78.75
2023-01-19T11:02:49.717Z,78.75
2023-01-19T11:03:49.713Z,78.75
2023-01-19T11:04:50.191Z,78.75
2023-01-19T11:05:50.706Z,78.75
2023-01-19T11:06:49.625Z,78.75
2023-01-19T11:07:49.616Z,73.12
2023-01-19T11:08:49.623Z,67.50
2023-01-19T11:09:49.648Z,67.50
2023-01-19T11:10:49.582Z,78.75
2023-01-19T11:11:49.579Z,78.75
2023-01-19T11:12:49.579Z,78.75
2023-01-19T11:13:49.575Z,84.38
2023-01-19T11:14:49.584Z,84.38
2023-01-19T11:15:49.571Z,84.38
2023-01-19T11:16:49.593Z,78.75
2023-01-19T11:17:49.542Z,78.75
2023-01-19T11:18:49.544Z,84.38
2023-01-19T11:19:49.541Z,84.38
2023-01-19T11:20:49.533Z,78.75
2023-01-19T11:21:49.520Z,78.75
2023-01-19T11:22:49.507Z,84.38
2023-01-19T11:23:49.519Z,90.00
2023-01-19T11:24:49.507Z,95.62
2023-01-19T11:25:49.520Z,106.88
2023-01-19T11:26:49.511Z,106.88
2023-01-19T11:27:49.490Z,106.88
2023-01-19T11:28:49.481Z,112.50
2023-01-19T11:29:49.466Z,112.50
2023-01-19T11:30:49.521Z,118.12
2023-01-19T11:31:49.610Z,118.12
2023-01-19T11:32:49.472Z,118.12
2023-01-19T11:33:50.791Z,118.12
2023-01-19T11:34:50.452Z,118.12
2023-01-19T11:35:49.444Z,112.50
2023-01-19T11:36:49.434Z,106.88
2023-01-19T11:37:49.429Z,101.25
2023-01-19T11:38:49.404Z,95.62
2023-01-19T11:39:49.417Z,90.00
2023-01-19T11:40:49.412Z,90.00
2023-01-19T11:41:49.391Z,90.00
2023-01-19T11:42:49.387Z,84.38
2023-01-19T11:43:49.687Z,84.38
2023-01-19T11:44:49.386Z,84.38
2023-01-19T11:45:49.408Z,84.38
2023-01-19T11:46:50.189Z,84.38
2023-01-19T11:47:50.359Z,84.38
2023-01-19T11:48:49.354Z,84.38
2023-01-19T11:49:49.347Z,90.00
2023-01-19T11:50:49.363Z,90.00
2023-01-19T11:51:49.351Z,90.00
2023-01-19T11:52:49.336Z,90.00
2023-01-19T11:53:49.322Z,90.00
2023-01-19T11:54:49.334Z,95.62
2023-01-19T11:55:49.312Z,101.25
2023-01-19T11:56:49.330Z,101.25
2023-01-19T11:57:49.300Z,106.88
2023-01-19T11:58:49.294Z,112.50
2023-01-19T11:59:51.944Z,112.50
2023-01-19T12:00:49.290Z,106.88
2023-01-19T12:01:49.430Z,106.88
2023-01-19T12:02:49.281Z,106.88
2023-01-19T12:03:49.266Z,106.88
2023-01-19T12:04:49.254Z,106.88
2023-01-19T12:05:49.244Z,106.88
2023-01-19T12:06:49.225Z,112.50
2023-01-19T12:07:49.333Z,112.50
2023-01-19T12:08:49.235Z,118.12
2023-01-19T12:09:49.222Z,118.12
2023-01-19T12:10:49.218Z,118.12
2023-01-19T12:11:49.215Z,112.50
2023-01-19T12:12:49.221Z,112.50
2023-01-19T12:13:49.242Z,101.25
2023-01-19T12:14:49.182Z,106.88
2023-01-19T12:15:49.178Z,95.62
2023-01-19T12:16:49.231Z,95.62
2023-01-19T12:17:49.204Z,95.62
2023-01-19T12:18:49.155Z,101.25
2023-01-19T12:19:49.154Z,106.88
2023-01-19T12:20:49.152Z,106.88
2023-01-19T12:21:49.135Z,106.88
2023-01-19T12:22:49.139Z,106.88
2023-01-19T12:23:49.145Z,106.88
2023-01-19T12:24:49.139Z,106.88
2023-01-19T12:25:49.111Z,106.88
2023-01-19T12:26:49.106Z,112.50
2023-01-19T12:27:49.134Z,112.50
2023-01-19T12:28:49.095Z,112.50
2023-01-19T12:29:49.098Z,112.50
2023-01-19T12:30:49.158Z,112.50
2023-01-19T12:31:51.709Z,106.88
2023-01-19T12:32:50.083Z,101.25
2023-01-19T12:33:49.089Z,101.25
2023-01-19T12:34:49.074Z,101.25
2023-01-19T12:35:49.064Z,101.25
2023-01-19T12:36:49.048Z,101.25
2023-01-19T12:37:49.037Z,101.25
2023-01-19T12:38:49.050Z,106.88
2023-01-19T12:39:49.030Z,106.88
2023-01-19T12:40:49.015Z,106.88
2023-01-19T12:41:49.024Z,106.88
2023-01-19T12:42:49.067Z,112.50
2023-01-19T12:43:48.996Z,118.12
2023-01-19T12:44:48.990Z,118.12
2023-01-19T12:45:49.041Z,112.50
2023-01-19T12:46:48.980Z,106.88
2023-01-19T12:47:53.070Z,112.50
2023-01-19T12:48:49.976Z,106.88
2023-01-19T12:49:49.034Z,106.88
2023-01-19T12:50:48.987Z,106.88
2023-01-19T12:51:48.958Z,106.88
2023-01-19T12:52:48.938Z,101.25
2023-01-19T12:53:48.935Z,101.25
2023-01-19T12:54:48.934Z,101.25
2023-01-19T12:55:48.942Z,101.25
2023-01-19T12:56:48.926Z,106.88
2023-01-19T12:57:48.920Z,106.88
2023-01-19T12:58:48.926Z,112.50
2023-01-19T12:59:48.905Z,118.12
2023-01-19T13:00:48.991Z,118.12
2023-01-19T13:01:48.996Z,112.50