createdAt,value
2023-01-10T00:01:54.260Z,23.07
2023-01-10T00:04:22.651Z,23.09
2023-01-10T00:06:51.048Z,23.09
2023-01-10T00:09:19.351Z,23.09
2023-01-10T00:12:05.966Z,23.11
2023-01-10T00:14:37.227Z,23.12
2023-01-10T00:17:06.300Z,23.13
2023-01-10T00:19:34.586Z,23.13
2023-01-10T00:22:06.729Z,23.15
2023-01-10T00:24:35.091Z,23.12
2023-01-10T00:27:04.016Z,23.15
2023-01-10T00:29:32.621Z,23.15
2023-01-10T00:32:01.160Z,23.17
2023-01-10T00:34:29.463Z,23.19
2023-01-10T00:36:57.803Z,23.22
2023-01-10T00:39:28.438Z,23.24
2023-01-10T00:42:14.989Z,23.27
2023-01-10T00:44:43.314Z,23.28
2023-01-10T00:47:11.599Z,23.32
2023-01-10T00:49:40.088Z,23.34
2023-01-10T00:52:08.477Z,23.36
2023-01-10T00:54:36.868Z,23.39
2023-01-10T00:57:05.303Z,23.41
2023-01-10T00:59:33.574Z,23.45
2023-01-10T01:02:02.125Z,23.48
2023-01-10T01:04:35.041Z,23.51
2023-01-10T01:07:04.058Z,23.55
2023-01-10T01:09:32.467Z,23.59
2023-01-10T01:12:00.860Z,23.64
2023-01-10T01:14:29.128Z,23.71
2023-01-10T01:16:58.800Z,23.74
2023-01-10T01:19:28.341Z,23.81
2023-01-10T01:21:56.612Z,23.85
2023-01-10T01:24:25.842Z,23.90
2023-01-10T01:26:54.218Z,23.97
2023-01-10T01:29:23.006Z,24.02
2023-01-10T01:31:51.578Z,24.07
2023-01-10T01:34:20.068Z,24.12
2023-01-10T01:36:49.004Z,24.19
2023-01-10T01:39:17.284Z,24.25
2023-01-10T01:42:01.363Z,24.30
2023-01-10T01:44:37.176Z,24.36
2023-01-10T01:47:09.951Z,24.43
2023-01-10T01:49:42.347Z,24.46
2023-01-10T01:52:20.194Z,24.50
2023-01-10T01:54:48.658Z,24.53
2023-01-10T01:57:24.748Z,24.56
2023-01-10T01:59:56.272Z,24.61
2023-01-10T02:02:32.549Z,24.68
2023-01-10T02:05:07.085Z,24.74
2023-01-10T02:07:41.851Z,24.80
2023-01-10T02:10:22.509Z,24.86
2023-01-10T02:12:54.523Z,24.94
2023-01-10T02:15:23.436Z,25.02
2023-01-10T02:17:54.160Z,25.10
2023-01-10T02:20:24.741Z,25.14
2023-01-10T02:23:21.831Z,25.19
2023-01-10T02:26:09.342Z,25.23
2023-01-10T02:28:52.610Z,25.30
2023-01-10T02:31:56.257Z,25.37
2023-01-10T02:34:37.837Z,25.43
2023-01-10T02:37:23.832Z,25.49
2023-01-10T02:40:01.967Z,25.55
2023-01-10T02:42:32.862Z,25.63
2023-01-10T02:45:30.575Z,25.73
2023-01-10T02:47:59.785Z,25.83
2023-01-10T02:50:38.134Z,25.92
2023-01-10T02:53:11.905Z,25.99
2023-01-10T02:56:11.655Z,26.08
2023-01-10T02:58:57.049Z,26.15
2023-01-10T03:01:28.538Z,26.22
2023-01-10T03:04:33.691Z,26.27
2023-01-10T03:07:08.177Z,26.32
2023-01-10T03:09:54.786Z,26.37
2023-01-10T03:12:36.300Z,26.42
2023-01-10T03:15:07.480Z,26.48
2023-01-10T03:17:38.351Z,26.55
2023-01-10T03:20:08.386Z,26.62
2023-01-10T03:22:40.689Z,26.67
2023-01-10T03:25:13.423Z,26.74
2023-01-10T03:28:01.723Z,26.79
2023-01-10T03:30:53.041Z,26.87
2023-01-10T03:33:28.627Z,26.95
2023-01-10T03:36:23.485Z,27.04
2023-01-10T03:39:18.954Z,27.13
2023-01-10T03:42:09.325Z,27.17
2023-01-10T03:45:05.983Z,27.22
2023-01-10T03:47:47.248Z,27.28
2023-01-10T03:50:27.536Z,27.32
2023-01-10T03:52:55.930Z,27.39
2023-01-10T03:55:28.375Z,27.46
2023-01-10T03:57:56.998Z,27.51
2023-01-10T04:00:26.988Z,27.55
2023-01-10T04:02:56.665Z,27.56
2023-01-10T04:05:24.960Z,27.55
2023-01-10T04:07:53.721Z,27.53
2023-01-10T04:10:23.933Z,27.54
2023-01-10T04:12:53.408Z,27.54
2023-01-10T04:15:21.768Z,27.53
2023-01-10T04:17:50.788Z,27.58
2023-01-10T04:20:19.190Z,27.62
2023-01-10T04:22:47.947Z,27.65
2023-01-10T04:25:16.916Z,27.70
2023-01-10T04:27:45.231Z,27.74
2023-01-10T04:30:13.704Z,27.76
2023-01-10T04:32:42.028Z,27.79
2023-01-10T04:35:10.689Z,27.79
2023-01-10T04:37:38.976Z,27.78
2023-01-10T04:40:08.008Z,27.79
2023-01-10T04:42:36.327Z,27.79
2023-01-10T04:45:04.873Z,27.80
2023-01-10T04:47:33.250Z,27.77
2023-01-10T04:50:01.571Z,27.74
2023-01-10T04:52:29.829Z,27.74
2023-01-10T04:54:58.400Z,27.75
2023-01-10T04:57:26.735Z,27.74
2023-01-10T04:59:55.030Z,27.73
2023-01-10T05:02:23.479Z,27.70
2023-01-10T05:04:51.810Z,27.70
2023-01-10T05:07:20.205Z,27.69
2023-01-10T05:09:48.525Z,27.69
2023-01-10T05:12:16.935Z,27.68
2023-01-10T05:14:45.239Z,27.67
2023-01-10T05:17:13.554Z,27.65
2023-01-10T05:19:41.901Z,27.61
2023-01-10T05:22:10.242Z,27.59
2023-01-10T05:24:38.543Z,27.61
2023-01-10T05:27:06.936Z,27.64
2023-01-10T05:29:36.242Z,27.67
2023-01-10T05:32:04.581Z,27.73
2023-01-10T05:34:32.866Z,27.77
2023-01-10T05:37:01.331Z,27.84
2023-01-10T05:39:29.848Z,27.90
2023-01-10T05:41:58.192Z,27.98
2023-01-10T05:44:26.501Z,28.05
2023-01-10T05:46:54.795Z,28.14
2023-01-10T05:49:23.131Z,28.17
2023-01-10T05:51:51.537Z,28.25
2023-01-10T05:54:20.200Z,28.30
2023-01-10T05:56:50.490Z,28.36
2023-01-10T05:59:28.128Z,28.43
2023-01-10T06:01:59.916Z,28.46
2023-01-10T06:04:29.022Z,28.48
2023-01-10T06:06:58.080Z,28.50
2023-01-10T06:09:34.086Z,28.50
2023-01-10T06:12:02.387Z,28.50
2023-01-10T06:14:30.702Z,28.49
2023-01-10T06:16:59.443Z,28.47
2023-01-10T06:19:29.814Z,28.46
2023-01-10T06:22:01.283Z,28.48
2023-01-10T06:24:34.148Z,28.45
2023-01-10T06:27:02.658Z,28.45
2023-01-10T06:29:34.741Z,28.45
2023-01-10T06:32:03.470Z,28.49
2023-01-10T06:34:31.781Z,28.46
2023-01-10T06:37:02.637Z,28.49
2023-01-10T06:39:30.972Z,28.51
2023-01-10T06:41:59.343Z,28.55
2023-01-10T06:44:28.112Z,28.56
2023-01-10T06:46:56.391Z,28.57
2023-01-10T06:49:24.766Z,28.62
2023-01-10T06:51:53.276Z,28.61
2023-01-10T06:54:21.607Z,28.62
2023-01-10T06:56:50.218Z,28.63
2023-01-10T06:59:18.534Z,28.58
2023-01-10T07:01:47.070Z,28.56
2023-01-10T07:04:15.540Z,28.53
2023-01-10T07:06:44.053Z,28.52
2023-01-10T07:09:12.529Z,28.49
2023-01-10T07:11:40.815Z,28.44
2023-01-10T07:14:10.751Z,28.41
2023-01-10T07:16:40.264Z,28.37
2023-01-10T07:19:08.909Z,28.37
2023-01-10T07:21:37.278Z,28.36
2023-01-10T07:24:05.792Z,28.34
2023-01-10T07:26:34.177Z,28.34
2023-01-10T07:29:02.560Z,28.30
2023-01-10T07:31:30.939Z,28.27
2023-01-10T07:33:59.346Z,28.23
2023-01-10T07:36:27.694Z,28.18
2023-01-10T07:38:56.123Z,28.14
2023-01-10T07:41:24.427Z,28.14
2023-01-10T07:43:52.784Z,28.11
2023-01-10T07:46:21.177Z,28.09
2023-01-10T07:48:50.119Z,28.05
2023-01-10T07:51:18.756Z,27.99
2023-01-10T07:53:47.087Z,27.95
2023-01-10T07:56:15.849Z,27.92
2023-01-10T07:58:44.156Z,27.88
2023-01-10T08:01:12.533Z,27.85
2023-01-10T08:03:40.984Z,27.82
2023-01-10T08:06:15.994Z,27.79
2023-01-10T08:08:45.277Z,27.78
2023-01-10T08:11:13.604Z,27.74
2023-01-10T08:13:42.037Z,27.72
2023-01-10T08:16:10.646Z,27.71
2023-01-10T08:18:43.316Z,27.67
2023-01-10T08:21:11.860Z,27.63
2023-01-10T08:23:40.188Z,27.61
2023-01-10T08:26:08.578Z,27.57
2023-01-10T08:28:36.903Z,27.53
2023-01-10T08:31:10.314Z,27.51
2023-01-10T08:33:40.708Z,27.48
2023-01-10T08:36:20.629Z,27.44
2023-01-10T08:38:49.296Z,27.41
2023-01-10T08:41:17.808Z,27.39
2023-01-10T08:43:46.147Z,27.34
2023-01-10T08:46:14.478Z,27.29
2023-01-10T08:48:43.042Z,27.25
2023-01-10T08:51:11.845Z,27.19
2023-01-10T08:53:43.891Z,27.15
2023-01-10T08:56:13.489Z,27.08
2023-01-10T08:58:41.898Z,27.04
2023-01-10T09:01:13.023Z,27.00
2023-01-10T09:03:41.865Z,26.97
2023-01-10T09:06:10.584Z,26.90
2023-01-10T09:08:40.129Z,26.85
2023-01-10T09:11:08.977Z,26.80
2023-01-10T09:13:37.300Z,26.76
2023-01-10T09:16:06.026Z,26.71
2023-01-10T09:18:35.088Z,26.68
2023-01-10T09:21:04.324Z,26.64
2023-01-10T09:23:33.094Z,26.62
2023-01-10T09:26:03.851Z,26.58
2023-01-10T09:28:32.268Z,26.56
2023-01-10T09:31:01.955Z,26.53
2023-01-10T09:33:45.333Z,26.52
2023-01-10T09:36:16.387Z,26.48
2023-01-10T09:38:45.694Z,26.46
2023-01-10T09:41:29.590Z,26.44
2023-01-10T09:44:21.726Z,26.42
2023-01-10T09:47:26.980Z,26.38
2023-01-10T09:50:24.018Z,26.35
2023-01-10T09:52:57.838Z,26.31
2023-01-10T09:55:33.565Z,26.28
2023-01-10T09:58:11.860Z,26.24
2023-01-10T10:00:46.229Z,26.18
2023-01-10T10:03:41.922Z,26.14
2023-01-10T10:06:15.586Z,26.09
2023-01-10T10:08:46.720Z,26.07
2023-01-10T10:11:27.262Z,26.02
2023-01-10T10:14:24.346Z,25.97
2023-01-10T10:17:28.468Z,25.91
2023-01-10T10:20:31.480Z,25.84
2023-01-10T10:23:02.832Z,25.78
2023-01-10T10:26:08.356Z,25.74
2023-01-10T10:29:13.498Z,25.70
2023-01-10T10:32:00.207Z,25.65
2023-01-10T10:34:50.608Z,25.61
2023-01-10T10:37:33.880Z,25.56
2023-01-10T10:40:04.009Z,25.51
2023-01-10T10:42:37.254Z,25.47
2023-01-10T10:45:16.918Z,25.41
2023-01-10T10:47:51.819Z,25.38
2023-01-10T10:50:33.694Z,25.32
2023-01-10T10:53:04.472Z,25.27
2023-01-10T10:55:36.532Z,25.22
2023-01-10T10:58:09.366Z,25.20
2023-01-10T11:00:37.767Z,25.15
2023-01-10T11:03:34.951Z,25.12
2023-01-10T11:06:03.847Z,25.08
2023-01-10T11:08:33.206Z,25.06
2023-01-10T11:11:07.663Z,25.04
2023-01-10T11:13:35.969Z,25.00
2023-01-10T11:16:07.363Z,24.99
2023-01-10T11:18:36.194Z,24.94
2023-01-10T11:21:16.508Z,24.93
2023-01-10T11:23:58.706Z,24.89
2023-01-10T11:26:37.226Z,24.88
2023-01-10T11:29:11.872Z,24.86
2023-01-10T11:31:40.329Z,24.85
2023-01-10T11:34:23.908Z,24.82
2023-01-10T11:36:58.267Z,24.82
2023-01-10T11:39:28.263Z,24.80
2023-01-10T11:41:59.103Z,24.80
2023-01-10T11:44:29.997Z,24.79
2023-01-10T11:47:05.008Z,24.78
2023-01-10T11:49:39.172Z,24.75
2023-01-10T11:52:27.014Z,24.73
2023-01-10T11:55:01.251Z,24.71
2023-01-10T11:57:33.239Z,24.70
2023-01-10T12:00:11.331Z,24.68
2023-01-10T12:02:45.165Z,24.66
2023-01-10T12:05:24.661Z,24.64
2023-01-10T12:08:17.169Z,24.62
2023-01-10T12:11:20.768Z,24.62
2023-01-10T12:13:52.446Z,24.60
2023-01-10T12:16:29.890Z,24.59
2023-01-10T12:19:01.221Z,24.58
2023-01-10T12:21:42.602Z,24.57
2023-01-10T12:24:17.597Z,24.55
2023-01-10T12:26:48.318Z,24.54
2023-01-10T12:29:21.842Z,24.55
2023-01-10T12:31:52.244Z,24.54
2023-01-10T12:34:47.659Z,24.52
2023-01-10T12:37:20.775Z,24.50
2023-01-10T12:40:21.144Z,24.47
2023-01-10T12:43:38.953Z,24.47
2023-01-10T12:47:04.628Z,24.43
2023-01-10T12:49:45.884Z,24.39
2023-01-10T12:52:49.420Z,24.33
2023-01-10T12:57:57.425Z,24.24
2023-01-10T13:00:40.620Z,24.22
2023-01-10T13:03:21.079Z,24.15
2023-01-10T13:05:51.661Z,24.14
2023-01-10T13:08:25.341Z,24.11
2023-01-10T13:10:57.111Z,24.07
2023-01-10T13:13:35.158Z,24.04
2023-01-10T13:16:28.146Z,24.02
2023-01-10T13:19:29.271Z,23.99
2023-01-10T13:22:20.820Z,23.98
2023-01-10T13:25:03.361Z,23.95
2023-01-10T13:27:35.211Z,23.94
2023-01-10T13:30:07.237Z,23.92
2023-01-10T13:32:37.386Z,23.91
2023-01-10T13:35:18.540Z,23.88
2023-01-10T13:37:54.317Z,23.87
2023-01-10T13:40:32.727Z,23.85
2023-01-10T13:43:35.412Z,23.81
2023-01-10T13:46:19.022Z,23.79
2023-01-10T13:49:01.015Z,23.77
2023-01-10T13:51:29.618Z,23.74
2023-01-10T13:54:25.241Z,23.72
2023-01-10T13:56:53.673Z,23.70
2023-01-10T13:59:43.392Z,23.70
2023-01-10T14:02:35.506Z,23.69
2023-01-10T14:05:19.251Z,23.68
2023-01-10T14:07:51.436Z,23.65
2023-01-10T14:10:30.245Z,23.64
2023-01-10T14:13:17.257Z,23.63
2023-01-10T14:15:48.633Z,23.62
2023-01-10T14:18:29.107Z,23.61
2023-01-10T14:21:07.234Z,23.60
2023-01-10T14:23:50.958Z,23.60
2023-01-10T14:26:39.805Z,23.59
2023-01-10T14:29:13.720Z,23.58
2023-01-10T14:31:50.870Z,23.58
2023-01-10T14:34:38.236Z,23.57
2023-01-10T14:37:29.776Z,23.56
2023-01-10T14:39:58.335Z,23.56
2023-01-10T14:42:29.363Z,23.55
2023-01-10T14:45:30.679Z,23.52
2023-01-10T14:47:58.974Z,23.50
2023-01-10T14:50:33.525Z,23.48
2023-01-10T14:53:01.961Z,23.47
2023-01-10T14:55:30.320Z,23.47
2023-01-10T14:58:01.306Z,23.46
2023-01-10T15:00:36.033Z,23.46
2023-01-10T15:03:05.157Z,23.44
2023-01-10T15:05:40.557Z,23.44
2023-01-10T15:08:29.529Z,23.44
2023-01-10T15:11:10.484Z,23.42
2023-01-10T15:13:54.949Z,23.41
2023-01-10T15:16:26.018Z,23.40
2023-01-10T15:18:57.499Z,23.41
2023-01-10T15:21:26.836Z,23.38
2023-01-10T15:23:55.245Z,23.37
2023-01-10T15:26:35.055Z,23.37
2023-01-10T15:29:14.230Z,23.36
2023-01-10T15:31:43.574Z,23.36
2023-01-10T15:34:20.883Z,23.35
2023-01-10T15:36:57.009Z,23.35
2023-01-10T15:39:32.268Z,23.35
2023-01-10T15:42:09.396Z,23.35
2023-01-10T15:44:39.608Z,23.35
2023-01-10T15:47:34.477Z,23.35
2023-01-10T15:50:03.169Z,23.35
2023-01-10T15:52:31.548Z,23.35
2023-01-10T15:55:00.260Z,23.36
2023-01-10T15:57:33.883Z,23.37
2023-01-10T16:00:02.445Z,23.36
2023-01-10T16:02:33.772Z,23.37
2023-01-10T16:05:23.032Z,23.38
2023-01-10T16:07:51.637Z,23.37
2023-01-10T16:10:28.503Z,23.37
2023-01-10T16:13:32.344Z,23.38
2023-01-10T16:16:04.155Z,23.39
2023-01-10T16:18:32.888Z,23.39
2023-01-10T16:21:04.104Z,23.39
2023-01-10T16:23:35.849Z,23.38
2023-01-10T16:26:10.243Z,23.38
2023-01-10T16:28:38.976Z,23.38
2023-01-10T16:31:11.794Z,23.38
2023-01-10T16:33:41.424Z,23.36
2023-01-10T16:36:18.566Z,23.36
2023-01-10T16:38:46.981Z,23.35
2023-01-10T16:41:34.220Z,23.34
2023-01-10T16:44:02.709Z,23.34
2023-01-10T16:46:31.883Z,23.34
2023-01-10T16:49:00.987Z,23.33
2023-01-10T16:51:33.306Z,23.33
2023-01-10T16:54:02.498Z,23.33
2023-01-10T16:56:31.519Z,23.33
2023-01-10T16:58:59.997Z,23.31
2023-01-10T17:01:33.452Z,23.31
2023-01-10T17:04:02.399Z,23.29
2023-01-10T17:06:30.880Z,23.28
2023-01-10T17:08:59.165Z,23.27
2023-01-10T17:11:39.204Z,23.27
2023-01-10T17:14:07.700Z,23.26
2023-01-10T17:16:36.109Z,23.26
2023-01-10T17:19:04.632Z,23.25
2023-01-10T17:21:32.921Z,23.23
2023-01-10T17:24:01.221Z,23.23
2023-01-10T17:26:29.520Z,23.22
2023-01-10T17:28:57.823Z,23.22
2023-01-10T17:31:26.198Z,23.20
2023-01-10T17:33:54.597Z,23.20
2023-01-10T17:36:23.574Z,23.18
2023-01-10T17:38:51.918Z,23.17
2023-01-10T17:41:20.242Z,23.17
2023-01-10T17:43:48.568Z,23.16
2023-01-10T17:46:18.718Z,23.15
2023-01-10T17:48:47.056Z,23.15
2023-01-10T17:51:15.440Z,23.13
2023-01-10T17:53:43.722Z,23.12
2023-01-10T17:56:12.626Z,23.10
2023-01-10T17:58:40.980Z,23.08
2023-01-10T18:01:21.777Z,23.06
2023-01-10T18:03:52.688Z,23.03
2023-01-10T18:06:24.518Z,22.99
2023-01-10T18:08:54.150Z,22.97
2023-01-10T18:11:26.298Z,22.93
2023-01-10T18:13:55.172Z,22.91
2023-01-10T18:16:25.609Z,22.89
2023-01-10T18:18:55.371Z,22.87
2023-01-10T18:21:23.721Z,22.86
2023-01-10T18:24:00.332Z,22.84
2023-01-10T18:26:28.631Z,22.83
2023-01-10T18:28:56.931Z,22.83
2023-01-10T18:31:25.450Z,22.80
2023-01-10T18:33:54.630Z,22.80
2023-01-10T18:36:25.235Z,22.80
2023-01-10T18:38:53.926Z,22.79
2023-01-10T18:41:22.596Z,22.79
2023-01-10T18:43:50.900Z,22.79
2023-01-10T18:46:22.606Z,22.78
2023-01-10T18:48:53.683Z,22.78
2023-01-10T18:51:23.608Z,22.78
2023-01-10T18:53:53.839Z,22.77
2023-01-10T18:56:22.298Z,22.74
2023-01-10T18:58:50.692Z,22.73
2023-01-10T19:01:21.391Z,22.72
2023-01-10T19:03:51.142Z,22.73
2023-01-10T19:06:23.563Z,22.72
2023-01-10T19:08:52.571Z,22.71
2023-01-10T19:11:21.652Z,22.72
2023-01-10T19:13:54.789Z,22.71
2023-01-10T19:16:24.506Z,22.72
2023-01-10T19:18:58.474Z,22.71
2023-01-10T19:21:28.240Z,22.71
2023-01-10T19:23:57.484Z,22.72
2023-01-10T19:26:26.718Z,22.70
2023-01-10T19:28:55.329Z,22.71
2023-01-10T19:31:26.105Z,22.72
2023-01-10T19:33:55.637Z,22.73
2023-01-10T19:36:25.539Z,22.71
2023-01-10T19:39:00.282Z,22.72
2023-01-10T19:41:30.285Z,22.74
2023-01-10T19:44:05.031Z,22.72
2023-01-10T19:46:34.975Z,22.72
2023-01-10T19:49:08.540Z,22.72
2023-01-10T19:51:41.602Z,22.72
2023-01-10T19:54:10.453Z,22.72
2023-01-10T19:56:38.972Z,22.72
2023-01-10T19:59:08.554Z,22.72
2023-01-10T20:01:37.189Z,22.73
2023-01-10T20:04:07.408Z,22.73
2023-01-10T20:06:39.272Z,22.72
2023-01-10T20:09:08.444Z,22.73
2023-01-10T20:11:41.328Z,22.73
2023-01-10T20:14:15.466Z,22.73
2023-01-10T20:16:44.282Z,22.73
2023-01-10T20:19:13.636Z,22.73
2023-01-10T20:21:43.433Z,22.73
2023-01-10T20:24:21.928Z,22.73
2023-01-10T20:26:52.082Z,22.73
2023-01-10T20:29:21.093Z,22.72
2023-01-10T20:31:56.758Z,22.72
2023-01-10T20:34:25.383Z,22.70
2023-01-10T20:36:55.300Z,22.71
2023-01-10T20:39:26.385Z,22.70
2023-01-10T20:41:54.779Z,22.70
2023-01-10T20:44:23.771Z,22.68
2023-01-10T20:46:52.133Z,22.67
2023-01-10T20:49:20.887Z,22.66
2023-01-10T20:51:54.622Z,22.64
2023-01-10T20:54:23.025Z,22.62
2023-01-10T20:56:51.430Z,22.61
2023-01-10T20:59:19.803Z,22.61
2023-01-10T21:01:48.163Z,22.59
2023-01-10T21:04:16.481Z,22.58
2023-01-10T21:06:44.812Z,22.58
2023-01-10T21:09:14.854Z,22.58
2023-01-10T21:11:59.420Z,22.57
2023-01-10T21:14:31.524Z,22.55
2023-01-10T21:16:59.855Z,22.54
2023-01-10T21:19:28.156Z,22.54
2023-01-10T21:21:56.446Z,22.52
2023-01-10T21:24:26.177Z,22.52
2023-01-10T21:26:54.495Z,22.50
2023-01-10T21:29:22.787Z,22.49
2023-01-10T21:31:54.067Z,22.47
2023-01-10T21:34:22.622Z,22.44
2023-01-10T21:36:50.969Z,22.43
2023-01-10T21:39:19.584Z,22.41
2023-01-10T21:42:06.087Z,22.38
2023-01-10T21:44:34.670Z,22.34
2023-01-10T21:47:03.279Z,22.32
2023-01-10T21:49:32.660Z,22.30
2023-01-10T21:52:01.038Z,22.26
2023-01-10T21:54:29.379Z,22.23
2023-01-10T21:56:57.663Z,22.19
2023-01-10T21:59:26.567Z,22.16
2023-01-10T22:01:54.955Z,22.12
2023-01-10T22:04:23.357Z,22.09
2023-01-10T22:06:51.782Z,22.07
2023-01-10T22:09:20.155Z,22.03
2023-01-10T22:11:48.456Z,22.00
2023-01-10T22:14:16.917Z,21.98
2023-01-10T22:16:45.214Z,21.97
2023-01-10T22:19:14.427Z,21.95
2023-01-10T22:21:42.701Z,21.94
2023-01-10T22:24:11.122Z,21.93
2023-01-10T22:26:39.578Z,21.93
2023-01-10T22:29:07.949Z,21.91
2023-01-10T22:31:36.363Z,21.90
2023-01-10T22:34:04.703Z,21.89
2023-01-10T22:36:33.066Z,21.88
2023-01-10T22:39:01.369Z,21.86
2023-01-10T22:41:29.843Z,21.85
2023-01-10T22:43:58.621Z,21.82
2023-01-10T22:46:27.408Z,21.79
2023-01-10T22:48:55.737Z,21.76
2023-01-10T22:51:25.200Z,21.74
2023-01-10T22:53:56.167Z,21.71
2023-01-10T22:56:27.012Z,21.70
2023-01-10T22:58:55.408Z,21.68
2023-01-10T23:01:25.844Z,21.67
2023-01-10T23:03:54.231Z,21.65
2023-01-10T23:06:22.796Z,21.62
2023-01-10T23:08:52.323Z,21.59
2023-01-10T23:11:22.460Z,21.57
2023-01-10T23:13:51.090Z,21.56
2023-01-10T23:16:23.161Z,21.55
2023-01-10T23:18:51.657Z,21.57
2023-01-10T23:21:20.304Z,21.58
2023-01-10T23:23:48.636Z,21.59
2023-01-10T23:26:17.010Z,21.59
2023-01-10T23:28:49.296Z,21.60
2023-01-10T23:31:23.341Z,21.62
2023-01-10T23:33:52.573Z,21.63
2023-01-10T23:36:21.207Z,21.62
2023-01-10T23:38:49.534Z,21.63
2023-01-10T23:41:18.148Z,21.64
2023-01-10T23:43:46.440Z,21.65
2023-01-10T23:46:14.881Z,21.65
2023-01-10T23:48:44.077Z,21.66
2023-01-10T23:51:12.384Z,21.67
2023-01-10T23:53:41.614Z,21.67
2023-01-10T23:56:15.717Z,21.67
2023-01-10T23:58:44.165Z,21.69
