createdAt,value
2018-09-14T00:00:06.775Z,15.08
2018-09-14T00:01:06.750Z,15.11
2018-09-14T00:02:06.719Z,15.13
2018-09-14T00:03:06.692Z,15.02
2018-09-14T00:04:06.664Z,15.02
2018-09-14T00:05:06.637Z,14.98
2018-09-14T00:06:06.606Z,15.01
2018-09-14T00:07:06.579Z,14.99
2018-09-14T00:08:06.550Z,14.99
2018-09-14T00:09:06.524Z,14.98
2018-09-14T00:10:06.498Z,14.99
2018-09-14T00:11:06.468Z,14.93
2018-09-14T00:12:06.440Z,14.91
2018-09-14T00:13:06.413Z,14.91
2018-09-14T00:14:06.383Z,14.93
2018-09-14T00:15:06.361Z,14.80
2018-09-14T00:16:06.328Z,14.90
2018-09-14T00:17:06.300Z,14.78
2018-09-14T00:18:06.274Z,14.78
2018-09-14T00:19:06.245Z,14.80
2018-09-14T00:20:06.216Z,14.84
2018-09-14T00:21:06.188Z,14.80
2018-09-14T00:22:06.159Z,14.62
2018-09-14T00:23:06.131Z,14.68
2018-09-14T00:24:06.105Z,14.65
2018-09-14T00:25:06.079Z,14.54
2018-09-14T00:26:06.045Z,14.54
2018-09-14T00:27:06.017Z,14.56
2018-09-14T00:28:05.990Z,14.53
2018-09-14T00:29:05.960Z,14.54
2018-09-14T00:30:05.937Z,14.50
2018-09-14T00:31:05.908Z,14.53
2018-09-14T00:32:05.877Z,14.50
2018-09-14T00:33:05.848Z,14.46
2018-09-14T00:34:05.819Z,14.46
2018-09-14T00:35:05.792Z,14.38
2018-09-14T00:36:05.764Z,14.47
2018-09-14T00:37:05.735Z,14.34
2018-09-14T00:38:05.708Z,14.27
2018-09-14T00:39:05.678Z,14.38
2018-09-14T00:40:05.650Z,14.27
2018-09-14T00:41:05.620Z,14.29
2018-09-14T00:42:05.591Z,14.34
2018-09-14T00:43:05.563Z,14.28
2018-09-14T00:44:05.534Z,14.29
2018-09-14T00:45:05.507Z,14.17
2018-09-14T00:46:05.478Z,14.20
2018-09-14T00:47:05.449Z,14.16
2018-09-14T00:48:05.421Z,14.17
2018-09-14T00:49:05.394Z,14.17
2018-09-14T00:50:05.364Z,14.21
2018-09-14T00:51:05.335Z,14.25
2018-09-14T00:52:05.308Z,14.17
2018-09-14T00:53:05.278Z,14.21
2018-09-14T00:54:05.248Z,14.09
2018-09-14T00:55:05.220Z,14.01
2018-09-14T00:56:05.191Z,13.94
2018-09-14T00:57:05.167Z,14.02
2018-09-14T00:58:05.134Z,13.98
2018-09-14T00:59:05.109Z,13.91
2018-09-14T01:00:05.077Z,13.83
2018-09-14T01:01:05.049Z,13.95
2018-09-14T01:02:05.018Z,13.92
2018-09-14T01:03:04.988Z,13.80
2018-09-14T01:04:04.960Z,13.76
2018-09-14T01:05:04.939Z,13.81
2018-09-14T01:06:04.904Z,13.73
2018-09-14T01:07:04.877Z,13.69
2018-09-14T01:08:04.845Z,13.63
2018-09-14T01:09:04.817Z,13.54
2018-09-14T01:10:04.785Z,13.55
2018-09-14T01:11:04.760Z,13.47
2018-09-14T01:12:04.732Z,13.51
2018-09-14T01:13:04.703Z,13.43
2018-09-14T01:14:04.671Z,13.49
2018-09-14T01:15:04.644Z,13.37
2018-09-14T01:16:04.618Z,13.30
2018-09-14T01:17:04.649Z,13.40
2018-09-14T01:18:04.558Z,13.33
2018-09-14T01:19:04.528Z,13.27
2018-09-14T01:20:04.556Z,13.21
2018-09-14T01:21:04.471Z,13.17
2018-09-14T01:22:04.440Z,13.14
2018-09-14T01:23:04.410Z,13.11
2018-09-14T01:24:04.382Z,12.97
2018-09-14T01:25:04.354Z,13.04
2018-09-14T01:26:04.323Z,13.03
2018-09-14T01:27:04.302Z,12.96
2018-09-14T01:28:04.266Z,12.92
2018-09-14T01:29:04.236Z,12.87
2018-09-14T01:30:04.208Z,12.74
2018-09-14T01:31:04.915Z,12.67
2018-09-14T01:32:04.155Z,12.67
2018-09-14T01:33:04.120Z,12.82
2018-09-14T01:34:04.091Z,12.75
2018-09-14T01:35:04.061Z,12.69
2018-09-14T01:36:04.033Z,12.63
2018-09-14T01:37:04.005Z,12.63
2018-09-14T01:38:03.974Z,12.60
2018-09-14T01:39:03.946Z,12.57
2018-09-14T01:40:03.914Z,12.48
2018-09-14T01:41:03.890Z,12.54
2018-09-14T01:42:03.855Z,12.48
2018-09-14T01:43:03.827Z,12.52
2018-09-14T01:44:03.799Z,12.46
2018-09-14T01:45:03.769Z,12.42
2018-09-14T01:46:03.738Z,12.44
2018-09-14T01:47:03.711Z,12.45
2018-09-14T01:48:03.682Z,12.45
2018-09-14T01:49:03.653Z,12.49
2018-09-14T01:50:03.623Z,12.45
2018-09-14T01:51:03.593Z,12.54
2018-09-14T01:52:03.564Z,12.51
2018-09-14T01:53:03.542Z,12.63
2018-09-14T01:54:03.504Z,12.48
2018-09-14T01:55:03.477Z,12.51
2018-09-14T01:56:03.447Z,12.54
2018-09-14T01:57:03.418Z,12.49
2018-09-14T01:58:03.387Z,12.60
2018-09-14T01:59:03.357Z,12.62
2018-09-14T02:00:03.329Z,12.62
2018-09-14T02:01:03.300Z,12.45
2018-09-14T02:02:03.270Z,12.54
2018-09-14T02:03:03.243Z,12.48
2018-09-14T02:04:03.211Z,12.48
2018-09-14T02:05:03.180Z,12.46
2018-09-14T02:06:03.152Z,12.45
2018-09-14T02:07:03.131Z,12.44
2018-09-14T02:08:03.096Z,12.39
2018-09-14T02:09:03.064Z,12.38
2018-09-14T02:10:03.033Z,12.49
2018-09-14T02:11:03.004Z,12.41
2018-09-14T02:12:02.975Z,12.39
2018-09-14T02:13:02.943Z,12.34
2018-09-14T02:14:02.913Z,12.39
2018-09-14T02:15:02.886Z,12.39
2018-09-14T02:16:02.856Z,12.38
2018-09-14T02:17:02.827Z,12.44
2018-09-14T02:18:02.798Z,12.45
2018-09-14T02:19:02.768Z,12.46
2018-09-14T02:20:02.739Z,12.48
2018-09-14T02:21:02.711Z,12.34
2018-09-14T02:22:02.680Z,12.31
2018-09-14T02:23:02.650Z,12.33
2018-09-14T02:24:02.620Z,12.38
2018-09-14T02:25:02.591Z,12.30
2018-09-14T02:26:02.562Z,12.38
2018-09-14T02:27:02.530Z,12.37
2018-09-14T02:28:02.502Z,12.24
2018-09-14T02:29:02.476Z,12.27
2018-09-14T02:30:02.444Z,12.30
2018-09-14T02:31:02.414Z,12.21
2018-09-14T02:32:02.388Z,12.23
2018-09-14T02:33:02.356Z,12.16
2018-09-14T02:34:02.325Z,12.20
2018-09-14T02:35:02.295Z,12.15
2018-09-14T02:36:02.267Z,12.16
2018-09-14T02:37:02.237Z,12.19
2018-09-14T02:38:02.205Z,12.04
2018-09-14T02:39:02.177Z,12.21
2018-09-14T02:40:02.149Z,12.21
2018-09-14T02:41:02.118Z,12.21
2018-09-14T02:42:02.115Z,12.20
2018-09-14T02:43:02.058Z,12.09
2018-09-14T02:44:02.029Z,12.16
2018-09-14T02:45:02.000Z,12.06
2018-09-14T02:46:01.968Z,12.06
2018-09-14T02:47:01.942Z,12.09
2018-09-14T02:48:01.908Z,12.13
2018-09-14T02:49:01.881Z,12.09
2018-09-14T02:50:01.855Z,12.12
2018-09-14T02:51:01.822Z,12.08
2018-09-14T02:52:01.791Z,12.13
2018-09-14T02:53:01.766Z,12.08
2018-09-14T02:54:01.731Z,12.02
2018-09-14T02:55:01.708Z,12.05
2018-09-14T02:56:01.672Z,12.02
2018-09-14T02:57:01.642Z,12.02
2018-09-14T02:58:01.615Z,11.93
2018-09-14T02:59:01.584Z,12.06
2018-09-14T03:00:01.581Z,11.96
2018-09-14T03:01:01.526Z,11.96
2018-09-14T03:02:01.495Z,11.93
2018-09-14T03:03:01.465Z,11.94
2018-09-14T03:04:01.438Z,11.90
2018-09-14T03:05:01.406Z,11.89
2018-09-14T03:06:01.933Z,11.87
2018-09-14T03:07:01.345Z,11.82
2018-09-14T03:08:01.316Z,11.87
2018-09-14T03:09:01.285Z,11.75
2018-09-14T03:10:01.257Z,11.77
2018-09-14T03:11:01.226Z,11.68
2018-09-14T03:12:01.197Z,11.71
2018-09-14T03:13:01.166Z,11.74
2018-09-14T03:14:01.136Z,11.78
2018-09-14T03:15:01.107Z,11.70
2018-09-14T03:16:01.078Z,11.68
2018-09-14T03:17:01.048Z,11.62
2018-09-14T03:18:01.018Z,11.72
2018-09-14T03:19:01.933Z,11.59
2018-09-14T03:20:00.959Z,11.62
2018-09-14T03:21:00.929Z,11.64
2018-09-14T03:22:00.897Z,11.50
2018-09-14T03:23:00.868Z,11.54
2018-09-14T03:24:00.847Z,11.52
2018-09-14T03:25:00.823Z,11.38
2018-09-14T03:26:00.784Z,11.39
2018-09-14T03:27:00.750Z,11.28
2018-09-14T03:28:00.720Z,11.28
2018-09-14T03:29:00.689Z,11.38
2018-09-14T03:30:00.660Z,11.50
2018-09-14T03:31:00.631Z,11.59
2018-09-14T03:32:00.601Z,11.59
2018-09-14T03:33:00.570Z,11.57
2018-09-14T03:34:00.540Z,11.61
2018-09-14T03:35:00.510Z,11.67
2018-09-14T03:36:00.480Z,11.67
2018-09-14T03:37:00.452Z,11.68
2018-09-14T03:38:00.421Z,11.68
2018-09-14T03:39:00.390Z,11.70
2018-09-14T03:40:00.364Z,11.68
2018-09-14T03:41:00.331Z,11.70
2018-09-14T03:42:00.300Z,11.67
2018-09-14T03:43:00.270Z,11.61
2018-09-14T03:44:00.241Z,11.61
2018-09-14T03:45:00.212Z,11.54
2018-09-14T03:46:00.182Z,11.54
2018-09-14T03:47:00.152Z,11.50
2018-09-14T03:48:00.122Z,11.61
2018-09-14T03:49:00.091Z,11.46
2018-09-14T03:50:00.065Z,11.44
2018-09-14T03:51:00.030Z,11.44
2018-09-14T03:52:00.002Z,11.59
2018-09-14T03:52:59.973Z,11.44
2018-09-14T03:53:59.947Z,11.41
2018-09-14T03:54:59.913Z,11.44
2018-09-14T03:55:59.882Z,11.31
2018-09-14T03:56:59.853Z,11.28
2018-09-14T03:57:59.822Z,11.25
2018-09-14T03:58:59.792Z,11.20
2018-09-14T03:59:59.762Z,11.20
2018-09-14T04:00:59.734Z,11.20
2018-09-14T04:01:59.704Z,11.03
2018-09-14T04:02:59.673Z,11.01
2018-09-14T04:03:59.650Z,11.02
2018-09-14T04:04:59.613Z,10.96
2018-09-14T04:05:59.582Z,10.94
2018-09-14T04:06:59.553Z,11.01
2018-09-14T04:07:59.523Z,10.94
2018-09-14T04:08:59.493Z,10.91
2018-09-14T04:09:59.462Z,10.84
2018-09-14T04:10:59.431Z,10.86
2018-09-14T04:11:59.405Z,10.84
2018-09-14T04:12:59.379Z,10.80
2018-09-14T04:13:59.342Z,10.66
2018-09-14T04:14:59.313Z,10.77
2018-09-14T04:15:59.283Z,10.63
2018-09-14T04:16:59.253Z,10.59
2018-09-14T04:17:59.222Z,10.66
2018-09-14T04:18:59.195Z,10.62
2018-09-14T04:19:59.165Z,10.55
2018-09-14T04:20:59.133Z,10.47
2018-09-14T04:21:59.098Z,10.51
2018-09-14T04:22:59.072Z,10.52
2018-09-14T04:23:59.042Z,10.51
2018-09-14T04:24:59.013Z,10.42
2018-09-14T04:25:58.981Z,10.42
2018-09-14T04:26:58.951Z,10.33
2018-09-14T04:27:58.923Z,10.32
2018-09-14T04:28:58.896Z,10.43
2018-09-14T04:29:58.862Z,10.34
2018-09-14T04:30:58.833Z,10.42
2018-09-14T04:31:58.802Z,10.37
2018-09-14T04:32:59.447Z,10.44
2018-09-14T04:33:59.446Z,10.44
2018-09-14T04:34:58.710Z,10.56
2018-09-14T04:35:58.683Z,10.44
2018-09-14T04:36:58.651Z,10.40
2018-09-14T04:37:59.459Z,10.53
2018-09-14T04:38:58.592Z,10.51
2018-09-14T04:39:58.560Z,10.51
2018-09-14T04:40:58.533Z,10.47
2018-09-14T04:41:58.498Z,10.53
2018-09-14T04:42:58.469Z,10.44
2018-09-14T04:43:58.439Z,10.44
2018-09-14T04:44:58.409Z,10.39
2018-09-14T04:45:58.378Z,10.33
2018-09-14T04:46:58.346Z,10.37
2018-09-14T04:47:58.317Z,10.34
2018-09-14T04:48:58.290Z,10.34
2018-09-14T04:49:58.256Z,10.22
2018-09-14T04:50:58.229Z,10.21
2018-09-14T04:51:58.198Z,10.24
2018-09-14T04:52:58.167Z,10.19
2018-09-14T04:53:58.136Z,10.19
2018-09-14T04:54:58.109Z,10.14
2018-09-14T04:55:58.076Z,10.07
2018-09-14T04:56:58.046Z,10.09
2018-09-14T04:57:58.016Z,10.17
2018-09-14T04:58:57.986Z,10.15
2018-09-14T04:59:57.955Z,10.14
2018-09-14T05:01:05.341Z,10.18
2018-09-14T05:02:50.751Z,10.22
2018-09-14T05:03:50.696Z,10.32
2018-09-14T05:05:44.018Z,10.33
2018-09-14T05:06:43.959Z,10.39
2018-09-14T05:08:36.784Z,10.47
2018-09-14T05:09:36.727Z,10.55
2018-09-14T05:11:29.849Z,10.53
2018-09-14T05:12:29.789Z,10.44
2018-09-14T05:14:23.390Z,10.55
2018-09-14T05:15:23.357Z,10.58
2018-09-14T05:17:17.009Z,10.63
2018-09-14T05:18:16.920Z,10.65
2018-09-14T05:20:09.754Z,10.73
2018-09-14T05:21:09.691Z,10.80
2018-09-14T05:23:02.715Z,10.77
2018-09-14T05:24:02.677Z,10.86
2018-09-14T05:25:55.959Z,10.84
2018-09-14T05:26:56.562Z,10.86
2018-09-14T05:28:49.531Z,10.89
2018-09-14T05:29:49.479Z,10.92
2018-09-14T05:31:43.520Z,10.96
2018-09-14T05:32:43.484Z,10.94
2018-09-14T05:34:36.812Z,10.99
2018-09-14T05:35:36.753Z,11.01
2018-09-14T05:37:29.580Z,11.16
2018-09-14T05:38:29.525Z,11.17
2018-09-14T05:39:29.493Z,11.20
2018-09-14T05:40:29.465Z,11.20
2018-09-14T05:41:29.434Z,11.29
2018-09-14T05:42:29.402Z,11.31
2018-09-14T05:43:29.376Z,11.34
2018-09-14T05:44:29.345Z,11.43
2018-09-14T05:45:29.315Z,11.47
2018-09-14T05:46:29.285Z,11.44
2018-09-14T05:47:29.255Z,11.54
2018-09-14T05:48:29.225Z,11.53
2018-09-14T05:49:29.196Z,11.52
2018-09-14T05:50:29.169Z,11.64
2018-09-14T05:51:29.138Z,11.64
2018-09-14T05:52:29.106Z,11.74
2018-09-14T05:53:29.079Z,11.75
2018-09-14T05:54:29.113Z,11.77
2018-09-14T05:55:29.018Z,11.85
2018-09-14T05:56:29.036Z,11.94
2018-09-14T05:57:28.961Z,11.89
2018-09-14T05:58:28.929Z,12.09
2018-09-14T05:59:28.904Z,12.12
2018-09-14T06:00:28.885Z,12.20
2018-09-14T06:01:28.845Z,12.23
2018-09-14T06:02:28.813Z,12.24
2018-09-14T06:03:28.783Z,12.34
2018-09-14T06:04:28.759Z,12.38
2018-09-14T06:05:28.727Z,12.46
2018-09-14T06:06:28.703Z,12.60
2018-09-14T06:07:28.668Z,12.67
2018-09-14T06:08:28.654Z,12.66
2018-09-14T06:09:28.632Z,12.69
2018-09-14T06:10:28.581Z,12.78
2018-09-14T06:11:28.552Z,12.85
2018-09-14T06:12:28.570Z,12.99
2018-09-14T06:13:28.492Z,13.04
2018-09-14T06:14:28.463Z,13.09
2018-09-14T06:15:28.435Z,13.12
2018-09-14T06:16:28.406Z,13.24
2018-09-14T06:17:28.376Z,13.27
2018-09-14T06:18:28.345Z,13.37
2018-09-14T06:19:28.316Z,13.38
2018-09-14T06:20:29.163Z,13.46
2018-09-14T06:21:28.261Z,13.54
2018-09-14T06:22:28.289Z,13.56
2018-09-14T06:23:28.204Z,13.58
2018-09-14T06:24:28.175Z,13.67
2018-09-14T06:25:28.147Z,13.71
2018-09-14T06:26:28.121Z,13.81
2018-09-14T06:27:28.091Z,13.84
2018-09-14T06:28:28.061Z,13.96
2018-09-14T06:29:28.659Z,13.96
2018-09-14T06:30:28.044Z,14.07
2018-09-14T06:31:27.976Z,14.16
2018-09-14T06:32:27.949Z,14.17
2018-09-14T06:33:27.921Z,14.17
2018-09-14T06:34:27.891Z,14.25
2018-09-14T06:35:27.863Z,14.34
2018-09-14T06:36:27.837Z,14.31
2018-09-14T06:37:27.807Z,14.25
2018-09-14T06:38:27.778Z,14.44
2018-09-14T06:39:27.750Z,14.44
2018-09-14T06:40:27.727Z,14.53
2018-09-14T06:41:27.696Z,14.54
2018-09-14T06:42:27.670Z,14.52
2018-09-14T06:43:27.639Z,14.56
2018-09-14T06:44:27.611Z,14.57
2018-09-14T06:45:27.602Z,14.65
2018-09-14T06:46:27.559Z,14.72
2018-09-14T06:47:27.531Z,14.81
2018-09-14T06:48:27.500Z,14.74
2018-09-14T06:49:27.480Z,14.71
2018-09-14T06:50:27.442Z,14.67
2018-09-14T06:51:27.414Z,14.71
2018-09-14T06:52:27.389Z,14.75
2018-09-14T06:53:27.467Z,14.86
2018-09-14T06:54:27.338Z,14.91
2018-09-14T06:55:27.305Z,14.94
2018-09-14T06:56:27.281Z,14.95
2018-09-14T06:57:27.255Z,14.90
2018-09-14T06:58:27.223Z,14.93
2018-09-14T06:59:27.203Z,15.03
2018-09-14T07:00:27.426Z,15.02
2018-09-14T07:01:27.141Z,15.09
2018-09-14T07:02:27.113Z,15.20
2018-09-14T07:03:27.087Z,15.17
2018-09-14T07:04:27.062Z,15.27
2018-09-14T07:05:27.033Z,15.27
2018-09-14T07:06:27.046Z,15.38
2018-09-14T07:07:26.976Z,15.45
2018-09-14T07:08:26.951Z,15.42
2018-09-14T07:09:26.924Z,15.43
2018-09-14T07:10:26.895Z,15.51
2018-09-14T07:11:26.898Z,15.63
2018-09-14T07:12:26.841Z,15.52
2018-09-14T07:13:26.816Z,15.64
2018-09-14T07:14:26.789Z,15.70
2018-09-14T07:15:26.761Z,15.72
2018-09-14T07:16:26.734Z,15.81
2018-09-14T07:17:26.706Z,15.94
2018-09-14T07:18:26.681Z,15.94
2018-09-14T07:19:26.653Z,16.04
2018-09-14T07:20:26.626Z,16.14
2018-09-14T07:21:26.602Z,16.12
2018-09-14T07:22:26.573Z,16.12
2018-09-14T07:23:26.547Z,16.23
2018-09-14T07:24:26.533Z,16.20
2018-09-14T07:25:28.197Z,16.20
2018-09-14T07:26:28.167Z,16.16
2018-09-14T07:27:26.445Z,16.22
2018-09-14T07:28:26.416Z,16.11
2018-09-14T07:29:26.408Z,16.25
2018-09-14T07:30:26.386Z,16.31
2018-09-14T07:31:26.430Z,16.31
2018-09-14T07:32:26.308Z,16.34
2018-09-14T07:33:26.283Z,16.53
2018-09-14T07:34:26.260Z,16.49
2018-09-14T07:35:26.236Z,16.63
2018-09-14T07:36:26.220Z,16.49
2018-09-14T07:37:26.178Z,16.58
2018-09-14T07:38:26.152Z,16.67
2018-09-14T07:39:26.125Z,16.71
2018-09-14T07:40:26.100Z,16.62
2018-09-14T07:41:26.079Z,16.75
2018-09-14T07:42:26.108Z,16.71
2018-09-14T07:43:26.024Z,16.88
2018-09-14T07:44:25.995Z,16.93
2018-09-14T07:45:25.971Z,16.98
2018-09-14T07:46:25.952Z,17.00
2018-09-14T07:47:25.967Z,17.06
2018-09-14T07:48:25.929Z,17.06
2018-09-14T07:49:25.868Z,17.04
2018-09-14T07:50:25.843Z,16.98
2018-09-14T07:51:25.817Z,17.00
2018-09-14T07:52:25.791Z,17.00
2018-09-14T07:53:25.769Z,17.08
2018-09-14T07:54:25.740Z,17.14
2018-09-14T07:55:25.725Z,17.22
2018-09-14T07:56:25.686Z,17.07
2018-09-14T07:57:25.667Z,17.11
2018-09-14T07:58:25.642Z,17.15
2018-09-14T07:59:25.637Z,17.08
2018-09-14T08:00:25.593Z,17.07
2018-09-14T08:01:25.563Z,17.07
2018-09-14T08:02:25.543Z,17.11
2018-09-14T08:03:25.510Z,17.26
2018-09-14T08:04:26.204Z,17.32
2018-09-14T08:05:25.459Z,17.35
2018-09-14T08:06:25.439Z,17.53
2018-09-14T08:07:25.412Z,17.55
2018-09-14T08:08:25.389Z,17.73
2018-09-14T08:09:25.365Z,17.71
2018-09-14T08:10:25.340Z,17.81
2018-09-14T08:11:25.316Z,17.79
2018-09-14T08:12:25.288Z,17.87
2018-09-14T08:13:25.283Z,17.87
2018-09-14T08:14:25.237Z,17.91
2018-09-14T08:15:25.213Z,17.88
2018-09-14T08:16:25.190Z,17.91
2018-09-14T08:17:25.171Z,17.85
2018-09-14T08:18:25.142Z,17.63
2018-09-14T08:19:25.113Z,17.59
2018-09-14T08:20:25.095Z,17.69
2018-09-14T08:21:25.139Z,17.64
2018-09-14T08:22:25.038Z,17.82
2018-09-14T08:23:25.019Z,17.82
2018-09-14T08:24:24.993Z,17.95
2018-09-14T08:25:24.971Z,18.18
2018-09-14T08:26:24.944Z,18.13
2018-09-14T08:27:24.920Z,18.17
2018-09-14T08:28:24.893Z,18.19
2018-09-14T08:29:24.872Z,18.27
2018-09-14T08:30:24.848Z,18.39
2018-09-14T08:31:24.824Z,18.50
2018-09-14T08:32:24.841Z,18.50
2018-09-14T08:33:24.777Z,18.28
2018-09-14T08:34:24.756Z,18.46
2018-09-14T08:35:24.726Z,18.47
2018-09-14T08:36:24.702Z,18.49
2018-09-14T08:37:24.680Z,18.68
2018-09-14T08:38:24.652Z,18.72
2018-09-14T08:39:24.628Z,18.83
2018-09-14T08:40:24.636Z,18.90
2018-09-14T08:41:24.586Z,18.95
2018-09-14T08:42:24.563Z,18.99
2018-09-14T08:43:24.542Z,18.92
2018-09-14T08:44:24.512Z,19.05
2018-09-14T08:45:25.330Z,19.10
2018-09-14T08:46:24.465Z,18.95
2018-09-14T08:47:24.443Z,19.06
2018-09-14T08:48:24.418Z,19.13
2018-09-14T08:49:24.395Z,19.24
2018-09-14T08:50:24.370Z,19.32
2018-09-14T08:51:24.347Z,19.39
2018-09-14T08:52:24.325Z,19.43
2018-09-14T08:53:24.305Z,19.48
2018-09-14T08:54:24.275Z,19.55
2018-09-14T08:55:24.255Z,19.58
2018-09-14T08:56:24.232Z,19.48
2018-09-14T08:57:24.212Z,19.40
2018-09-14T08:58:24.185Z,19.43
2018-09-14T08:59:24.161Z,19.38
2018-09-14T09:00:24.145Z,19.38
2018-09-14T09:01:24.124Z,19.38
2018-09-14T09:02:24.129Z,19.42
2018-09-14T09:03:24.078Z,19.53
2018-09-14T09:04:24.048Z,19.48
2018-09-14T09:05:24.025Z,19.58
2018-09-14T09:06:24.012Z,19.54
2018-09-14T09:07:24.117Z,19.70
2018-09-14T09:08:23.972Z,19.72
2018-09-14T09:09:23.939Z,19.55
2018-09-14T09:10:23.914Z,19.57
2018-09-14T09:11:23.946Z,19.60
2018-09-14T09:12:23.867Z,19.61
2018-09-14T09:13:23.844Z,19.75
2018-09-14T09:14:23.821Z,19.90
2018-09-14T09:15:23.798Z,19.80
2018-09-14T09:16:23.777Z,19.76
2018-09-14T09:17:23.752Z,19.65
2018-09-14T09:18:23.732Z,19.75
2018-09-14T09:19:23.757Z,19.94
2018-09-14T09:20:23.685Z,19.86
2018-09-14T09:21:23.666Z,19.91
2018-09-14T09:22:23.640Z,20.25
2018-09-14T09:23:23.656Z,20.23
2018-09-14T09:24:24.200Z,20.43
2018-09-14T09:25:23.576Z,20.51
2018-09-14T09:26:23.636Z,20.65
2018-09-14T09:27:23.531Z,20.38
2018-09-14T09:28:23.505Z,20.05
2018-09-14T09:29:24.215Z,20.13
2018-09-14T09:30:23.464Z,20.28
2018-09-14T09:31:23.441Z,20.24
2018-09-14T09:32:23.423Z,20.41
2018-09-14T09:33:24.201Z,20.47
2018-09-14T09:34:23.376Z,20.51
2018-09-14T09:35:23.354Z,20.35
2018-09-14T09:36:23.334Z,20.30
2018-09-14T09:37:23.310Z,20.35
2018-09-14T09:38:23.289Z,20.50
2018-09-14T09:39:23.268Z,20.54
2018-09-14T09:40:23.245Z,20.51
2018-09-14T09:41:23.226Z,20.59
2018-09-14T09:42:23.201Z,20.56
2018-09-14T09:43:23.255Z,20.62
2018-09-14T09:44:23.195Z,20.81
2018-09-14T09:45:23.139Z,20.90
2018-09-14T09:46:23.119Z,20.93
2018-09-14T09:47:23.096Z,20.90
2018-09-14T09:48:23.073Z,20.87
2018-09-14T09:49:23.053Z,20.90
2018-09-14T09:50:23.031Z,20.93
2018-09-14T09:51:23.069Z,20.80
2018-09-14T09:52:22.991Z,20.76
2018-09-14T09:53:22.972Z,20.84
2018-09-14T09:54:22.949Z,20.91
2018-09-14T09:55:22.963Z,21.01
2018-09-14T09:56:22.908Z,21.13
2018-09-14T09:57:22.883Z,21.17
2018-09-14T09:58:22.864Z,21.11
2018-09-14T09:59:22.838Z,21.01
2018-09-14T10:00:22.823Z,20.83
2018-09-14T10:01:22.801Z,20.89
2018-09-14T10:02:22.779Z,20.91
2018-09-14T10:03:22.754Z,20.90
2018-09-14T10:04:22.737Z,20.90
2018-09-14T10:05:22.717Z,20.86
2018-09-14T10:06:22.688Z,21.01
2018-09-14T10:07:22.673Z,21.04
2018-09-14T10:08:22.652Z,21.13
2018-09-14T10:09:22.631Z,20.90
2018-09-14T10:10:22.612Z,20.64
2018-09-14T10:11:22.590Z,20.39
2018-09-14T10:12:22.567Z,20.23
2018-09-14T10:13:22.548Z,20.02
2018-09-14T10:14:22.530Z,20.05
2018-09-14T10:15:22.504Z,20.08
2018-09-14T10:16:22.487Z,20.12
2018-09-14T10:17:22.463Z,20.05
2018-09-14T10:18:22.440Z,19.95
2018-09-14T10:19:22.416Z,19.78
2018-09-14T10:20:22.404Z,19.88
2018-09-14T10:21:22.399Z,19.79
2018-09-14T10:22:22.352Z,19.66
2018-09-14T10:23:22.333Z,19.75
2018-09-14T10:24:22.316Z,19.61
2018-09-14T10:25:22.285Z,19.42
2018-09-14T10:26:22.264Z,19.32
2018-09-14T10:27:22.244Z,19.32
2018-09-14T10:28:22.221Z,19.11
2018-09-14T10:29:22.201Z,19.31
2018-09-14T10:30:22.176Z,19.50
2018-09-14T10:31:22.156Z,19.42
2018-09-14T10:32:22.128Z,19.39
2018-09-14T10:33:22.107Z,19.23
2018-09-14T10:34:22.081Z,19.15
2018-09-14T10:35:22.058Z,19.20
2018-09-14T10:36:22.041Z,19.28
2018-09-14T10:37:22.016Z,19.48
2018-09-14T10:38:21.990Z,19.58
2018-09-14T10:39:21.968Z,19.70
2018-09-14T10:40:21.950Z,20.00
2018-09-14T10:41:21.922Z,20.16
2018-09-14T10:42:21.897Z,20.28
2018-09-14T10:43:21.874Z,20.25
2018-09-14T10:44:21.854Z,20.10
2018-09-14T10:45:21.845Z,19.97
2018-09-14T10:46:21.805Z,19.79
2018-09-14T10:47:21.782Z,19.65
2018-09-14T10:48:21.759Z,19.63
2018-09-14T10:49:22.718Z,19.46
2018-09-14T10:50:21.717Z,19.46
2018-09-14T10:51:21.690Z,19.40
2018-09-14T10:52:21.722Z,19.38
2018-09-14T10:53:21.647Z,19.50
2018-09-14T10:54:21.625Z,19.58
2018-09-14T10:55:21.621Z,19.54
2018-09-14T10:56:21.582Z,19.40
2018-09-14T10:57:21.547Z,19.43
2018-09-14T10:58:21.530Z,19.40
2018-09-14T10:59:21.507Z,19.55
2018-09-14T11:00:21.485Z,19.76
2018-09-14T11:01:21.460Z,20.08
2018-09-14T11:02:21.436Z,20.10
2018-09-14T11:03:21.414Z,20.35
2018-09-14T11:04:21.405Z,20.28
2018-09-14T11:05:21.367Z,20.46
2018-09-14T11:06:21.342Z,20.56
2018-09-14T11:07:21.322Z,20.66
2018-09-14T11:08:21.299Z,20.95
2018-09-14T11:09:21.275Z,21.19
2018-09-14T11:10:21.253Z,21.08
2018-09-14T11:11:21.231Z,21.09
2018-09-14T11:12:21.210Z,21.14
2018-09-14T11:13:21.186Z,21.16
2018-09-14T11:14:21.165Z,21.11
2018-09-14T11:15:21.142Z,21.27
2018-09-14T11:16:21.119Z,21.13
2018-09-14T11:17:21.096Z,21.14
2018-09-14T11:18:21.075Z,21.23
2018-09-14T11:19:21.051Z,21.30
2018-09-14T11:20:21.027Z,21.57
2018-09-14T11:21:21.010Z,21.66
2018-09-14T11:22:20.981Z,21.61
2018-09-14T11:23:20.966Z,21.74
2018-09-14T11:24:20.979Z,21.88
2018-09-14T11:25:20.977Z,21.32
2018-09-14T11:26:20.900Z,21.29
2018-09-14T11:27:20.881Z,21.32
2018-09-14T11:28:20.859Z,21.45
2018-09-14T11:29:20.842Z,21.46
2018-09-14T11:30:20.817Z,21.14
2018-09-14T11:31:20.796Z,20.93
2018-09-14T11:32:20.837Z,20.93
2018-09-14T11:33:20.754Z,20.72
2018-09-14T11:34:20.738Z,20.58
2018-09-14T11:35:20.712Z,20.53
2018-09-14T11:36:20.691Z,20.66
2018-09-14T11:37:20.709Z,20.83
2018-09-14T11:38:20.727Z,20.90
2018-09-14T11:39:20.628Z,21.09
2018-09-14T11:40:20.612Z,21.13
2018-09-14T11:41:20.586Z,21.26
2018-09-14T11:42:20.567Z,21.45
2018-09-14T11:43:20.544Z,21.53
2018-09-14T11:44:20.525Z,21.54
2018-09-14T11:45:20.581Z,21.16
2018-09-14T11:46:20.483Z,21.01
2018-09-14T11:47:20.462Z,21.09
2018-09-14T11:48:20.441Z,21.16
2018-09-14T11:49:20.420Z,21.19
2018-09-14T11:50:20.399Z,21.32
2018-09-14T11:51:21.234Z,21.48
2018-09-14T11:52:20.359Z,21.61
2018-09-14T11:53:20.337Z,21.32
2018-09-14T11:54:20.351Z,21.44
2018-09-14T11:55:20.295Z,21.30
2018-09-14T11:56:20.276Z,21.21
2018-09-14T11:57:20.253Z,21.27
2018-09-14T11:58:20.238Z,21.42
2018-09-14T11:59:20.214Z,21.48
2018-09-14T12:00:20.197Z,21.54
2018-09-14T12:01:20.219Z,21.50
2018-09-14T12:02:20.153Z,21.48
2018-09-14T12:03:20.131Z,21.51
2018-09-14T12:04:20.128Z,21.67
2018-09-14T12:05:20.090Z,21.42
2018-09-14T12:06:20.075Z,21.32
2018-09-14T12:07:20.049Z,21.46
2018-09-14T12:08:20.029Z,21.64
2018-09-14T12:09:20.010Z,21.85
2018-09-14T12:10:19.988Z,21.85
2018-09-14T12:11:19.970Z,21.94
2018-09-14T12:12:19.947Z,22.01
2018-09-14T12:13:19.928Z,22.12
2018-09-14T12:14:19.911Z,22.04
2018-09-14T12:15:19.886Z,21.98
2018-09-14T12:16:19.867Z,22.06
2018-09-14T12:17:19.846Z,21.99
2018-09-14T12:18:19.824Z,22.06
2018-09-14T12:19:19.810Z,21.69
2018-09-14T12:20:19.787Z,21.45
2018-09-14T12:21:19.766Z,21.44
2018-09-14T12:22:19.798Z,21.32
2018-09-14T12:23:19.727Z,21.41
2018-09-14T12:24:19.709Z,21.23
2018-09-14T12:25:19.686Z,21.32
2018-09-14T12:26:19.665Z,21.56
2018-09-14T12:27:19.644Z,21.64
2018-09-14T12:28:19.650Z,21.69
2018-09-14T12:29:19.604Z,21.71
2018-09-14T12:30:19.585Z,21.76
2018-09-14T12:31:19.564Z,21.78
2018-09-14T12:32:19.543Z,21.94
2018-09-14T12:33:19.526Z,21.61
2018-09-14T12:34:19.503Z,21.71
2018-09-14T12:35:19.483Z,21.76
2018-09-14T12:36:19.465Z,21.85
2018-09-14T12:37:19.446Z,21.95
2018-09-14T12:38:19.421Z,22.01
2018-09-14T12:39:19.403Z,22.19
2018-09-14T12:40:19.383Z,22.37
2018-09-14T12:41:19.365Z,22.38
2018-09-14T12:42:20.246Z,22.17
2018-09-14T12:43:19.373Z,22.17
2018-09-14T12:44:19.302Z,21.88
2018-09-14T12:45:19.282Z,21.51
2018-09-14T12:46:19.259Z,21.19
2018-09-14T12:47:19.239Z,20.76
2018-09-14T12:48:19.220Z,20.64
2018-09-14T12:49:19.201Z,20.66
2018-09-14T12:50:19.179Z,20.87
2018-09-14T12:51:19.160Z,21.11
2018-09-14T12:52:19.138Z,21.13
2018-09-14T12:53:19.117Z,21.21
2018-09-14T12:54:19.097Z,21.34
2018-09-14T12:55:19.075Z,21.44
2018-09-14T12:56:19.089Z,21.24
2018-09-14T12:57:19.034Z,21.13
2018-09-14T12:58:19.013Z,21.14
2018-09-14T12:59:18.991Z,21.21
2018-09-14T13:00:18.974Z,21.35
2018-09-14T13:01:18.950Z,21.54
2018-09-14T13:02:18.929Z,21.67
2018-09-14T13:03:18.910Z,21.91