createdAt,value
2017-11-01T00:00:12.541Z,13.07
2017-11-01T00:02:39.971Z,11.88
2017-11-01T00:05:07.417Z,13.18
2017-11-01T00:07:34.868Z,12.18
2017-11-01T00:10:03.817Z,12.50
2017-11-01T00:12:31.254Z,12.18
2017-11-01T00:14:58.697Z,12.90
2017-11-01T00:17:26.121Z,13.15
2017-11-01T00:19:53.563Z,12.88
2017-11-01T00:22:20.989Z,12.25
2017-11-01T00:24:49.193Z,12.93
2017-11-01T00:27:16.615Z,12.20
2017-11-01T00:29:44.070Z,13.30
2017-11-01T00:32:11.559Z,13.25
2017-11-01T00:34:38.982Z,12.63
2017-11-01T00:37:06.419Z,11.82
2017-11-01T00:39:33.882Z,11.88
2017-11-01T00:42:01.363Z,14.05
2017-11-01T00:44:28.849Z,11.70
2017-11-01T00:46:56.260Z,13.62
2017-11-01T00:49:23.716Z,12.52
2017-11-01T00:51:51.185Z,13.30
2017-11-01T00:54:18.736Z,13.07
2017-11-01T00:56:46.169Z,11.50
2017-11-01T00:59:13.615Z,13.62
2017-11-01T01:01:41.056Z,11.45
2017-11-01T01:04:08.479Z,13.38
2017-11-01T01:06:35.941Z,12.60
2017-11-01T01:09:03.377Z,13.25
2017-11-01T01:11:30.828Z,12.25
2017-11-01T01:13:58.264Z,13.70
2017-11-01T01:16:25.792Z,12.43
2017-11-01T01:18:53.236Z,12.63
2017-11-01T01:21:20.680Z,12.93
2017-11-01T01:23:48.117Z,11.07
2017-11-01T01:26:15.585Z,13.18
2017-11-01T01:28:43.106Z,10.82
2017-11-01T01:31:10.548Z,11.57
2017-11-01T01:33:37.972Z,10.70
2017-11-01T01:36:05.423Z,11.57
2017-11-01T01:38:32.843Z,10.85
2017-11-01T01:41:00.289Z,11.30
2017-11-01T01:43:27.724Z,10.52
2017-11-01T01:45:55.163Z,11.80
2017-11-01T01:48:22.676Z,10.73
2017-11-01T01:50:50.119Z,11.10
2017-11-01T01:53:17.658Z,11.60
2017-11-01T01:55:45.099Z,11.40
2017-11-01T01:58:12.536Z,10.77
2017-11-01T02:00:39.986Z,10.65
2017-11-01T02:03:07.432Z,10.02
2017-11-01T02:05:34.863Z,11.60
2017-11-01T02:08:02.316Z,11.32
2017-11-01T02:10:29.759Z,12.00
2017-11-01T02:12:57.202Z,9.73
2017-11-01T02:15:24.633Z,11.12
2017-11-01T02:17:52.068Z,9.77
2017-11-01T02:20:19.502Z,10.65
2017-11-01T02:22:46.968Z,10.65
2017-11-01T02:25:14.402Z,10.65
2017-11-01T02:27:41.859Z,9.98
2017-11-01T02:30:09.283Z,11.40
2017-11-01T02:32:36.726Z,10.45
2017-11-01T02:35:04.160Z,10.48
2017-11-01T02:37:31.648Z,9.13
2017-11-01T02:39:59.979Z,11.25
2017-11-01T02:42:27.420Z,12.18
2017-11-01T02:44:54.886Z,10.98
2017-11-01T02:47:22.320Z,10.57
2017-11-01T02:49:49.863Z,10.77
2017-11-01T02:52:18.083Z,10.35
2017-11-01T02:54:45.690Z,11.68
2017-11-01T02:57:13.216Z,10.27
2017-11-01T02:59:42.160Z,9.73
2017-11-01T03:02:09.632Z,10.10
2017-11-01T03:04:37.067Z,10.98
2017-11-01T03:07:04.499Z,10.98
2017-11-01T03:09:31.967Z,10.35
2017-11-01T03:11:59.398Z,10.63
2017-11-01T03:14:26.872Z,10.23
2017-11-01T03:16:55.112Z,9.88
2017-11-01T03:19:22.564Z,10.85
2017-11-01T03:21:49.987Z,9.98
2017-11-01T03:24:17.426Z,8.95
2017-11-01T03:26:44.886Z,10.52
2017-11-01T03:29:12.308Z,8.60
2017-11-01T03:31:39.825Z,9.50
2017-11-01T03:34:07.308Z,9.75
2017-11-01T03:36:34.872Z,10.02
2017-11-01T03:39:02.299Z,9.80
2017-11-01T03:41:29.727Z,9.32
2017-11-01T03:43:57.159Z,10.68
2017-11-01T03:46:24.626Z,9.55
2017-11-01T03:48:52.095Z,11.38
2017-11-01T03:51:20.292Z,9.88
2017-11-01T03:53:47.721Z,9.55
2017-11-01T03:56:15.180Z,10.07
2017-11-01T03:58:42.644Z,9.45
2017-11-01T04:01:10.080Z,9.43
2017-11-01T04:03:37.502Z,10.15
2017-11-01T04:06:04.958Z,9.90
2017-11-01T04:08:32.401Z,9.40
2017-11-01T04:10:59.843Z,10.02
2017-11-01T04:13:27.285Z,10.77
2017-11-01T04:15:54.715Z,10.38
2017-11-01T04:18:24.974Z,10.70
2017-11-01T04:20:53.186Z,10.43
2017-11-01T04:23:20.617Z,10.05
2017-11-01T04:25:48.458Z,9.32
2017-11-01T04:28:15.888Z,9.95
2017-11-01T04:30:44.116Z,10.00
2017-11-01T04:33:11.551Z,10.55
2017-11-01T04:35:39.104Z,8.98
2017-11-01T04:38:06.548Z,10.27
2017-11-01T04:40:34.002Z,9.95
2017-11-01T04:43:01.445Z,10.38
2017-11-01T04:45:28.883Z,9.98
2017-11-01T04:47:59.555Z,9.98
2017-11-01T04:50:28.988Z,9.93
2017-11-01T04:52:56.429Z,11.55
2017-11-01T04:55:23.870Z,11.18
2017-11-01T04:57:52.268Z,10.30
2017-11-01T05:00:22.479Z,9.95
2017-11-01T05:02:49.928Z,12.13
2017-11-01T05:05:17.351Z,8.88
2017-11-01T05:07:45.597Z,10.43
2017-11-01T05:10:16.000Z,10.27
2017-11-01T05:12:44.243Z,9.75
2017-11-01T05:15:13.525Z,9.50
2017-11-01T05:17:40.965Z,9.38
2017-11-01T05:20:08.435Z,8.70
2017-11-01T05:22:35.885Z,9.13
2017-11-01T05:25:03.321Z,9.40
2017-11-01T05:27:30.757Z,10.35
2017-11-01T05:29:58.282Z,10.13
2017-11-01T05:32:25.743Z,8.70
2017-11-01T05:34:53.179Z,9.40
2017-11-01T05:37:20.620Z,8.68
2017-11-01T05:39:48.073Z,10.00
2017-11-01T05:42:15.499Z,8.98
2017-11-01T05:44:42.969Z,8.00
2017-11-01T05:47:10.395Z,11.07
2017-11-01T05:49:37.945Z,9.68
2017-11-01T05:52:05.376Z,9.57
2017-11-01T05:54:32.821Z,9.05
2017-11-01T05:57:00.348Z,9.43
2017-11-01T05:59:27.776Z,10.05
2017-11-01T06:01:55.265Z,9.60
2017-11-01T06:04:22.704Z,9.85
2017-11-01T06:06:50.159Z,8.80
2017-11-01T06:09:17.693Z,9.63
2017-11-01T06:11:45.234Z,9.30
2017-11-01T06:14:12.670Z,10.80
2017-11-01T06:16:40.100Z,9.85
2017-11-01T06:19:07.537Z,9.10
2017-11-01T06:21:34.976Z,9.60
2017-11-01T06:24:02.446Z,9.13
2017-11-01T06:26:29.996Z,9.85
2017-11-01T06:28:57.552Z,11.07
2017-11-01T06:31:24.975Z,10.45
2017-11-01T06:33:52.417Z,10.25
2017-11-01T06:36:19.955Z,10.20
2017-11-01T06:38:47.390Z,8.50
2017-11-01T06:41:15.029Z,10.82
2017-11-01T06:43:43.308Z,9.77
2017-11-01T06:46:10.744Z,9.60
2017-11-01T06:48:38.186Z,10.82
2017-11-01T06:51:05.632Z,9.15
2017-11-01T06:53:33.370Z,9.55
2017-11-01T06:56:00.796Z,10.50
2017-11-01T06:58:28.233Z,8.90
2017-11-01T07:00:55.676Z,9.65
2017-11-01T07:03:23.119Z,11.75
2017-11-01T07:05:50.566Z,11.93
2017-11-01T07:08:17.983Z,9.38
2017-11-01T07:10:45.412Z,9.50
2017-11-01T07:13:13.620Z,9.57
2017-11-01T07:15:41.039Z,9.25
2017-11-01T07:18:08.558Z,9.57
2017-11-01T07:20:36.758Z,9.55
2017-11-01T07:23:04.245Z,9.45
2017-11-01T07:25:31.688Z,10.45
2017-11-01T07:27:59.124Z,9.60
2017-11-01T07:30:26.686Z,9.60
2017-11-01T07:32:54.225Z,9.30
2017-11-01T07:35:21.665Z,9.38
2017-11-01T07:37:49.105Z,9.98
2017-11-01T07:40:16.676Z,10.32
2017-11-01T07:42:44.164Z,9.63
2017-11-01T07:45:11.580Z,9.55
2017-11-01T07:47:39.180Z,9.25
2017-11-01T07:50:06.629Z,9.80
2017-11-01T07:52:34.069Z,9.77
2017-11-01T07:55:01.505Z,9.00
2017-11-01T07:57:28.959Z,10.55
2017-11-01T07:59:56.491Z,9.32
2017-11-01T08:02:23.932Z,10.55
2017-11-01T08:04:51.354Z,9.35
2017-11-01T08:07:18.917Z,9.18
2017-11-01T08:09:46.412Z,9.85
2017-11-01T08:12:13.846Z,8.75
2017-11-01T08:14:41.356Z,10.20
2017-11-01T08:17:08.906Z,10.02
2017-11-01T08:19:36.336Z,12.27
2017-11-01T08:22:03.797Z,12.05
2017-11-01T08:24:32.044Z,10.70
2017-11-01T08:26:59.522Z,10.38
2017-11-01T08:29:27.723Z,10.20
2017-11-01T08:31:55.189Z,12.10
2017-11-01T08:34:22.659Z,10.85
2017-11-01T08:36:50.893Z,11.70
2017-11-01T08:39:18.335Z,11.18
2017-11-01T08:41:45.797Z,10.70
2017-11-01T08:44:13.254Z,12.50
2017-11-01T08:46:40.679Z,11.88
2017-11-01T08:49:08.150Z,10.30
2017-11-01T08:51:36.369Z,13.75
2017-11-01T08:54:03.824Z,12.02
2017-11-01T08:56:31.302Z,11.50
2017-11-01T08:58:59.561Z,12.90
2017-11-01T09:01:27.756Z,13.45
2017-11-01T09:04:07.195Z,15.38
2017-11-01T09:06:34.640Z,13.20
2017-11-01T09:09:02.102Z,12.40
2017-11-01T09:11:29.583Z,13.18
2017-11-01T09:13:57.034Z,12.45
2017-11-01T09:16:24.480Z,12.68
2017-11-01T09:18:51.949Z,12.55
2017-11-01T09:21:19.408Z,12.30
2017-11-01T09:23:46.865Z,13.30
2017-11-01T09:26:14.311Z,14.05
2017-11-01T09:28:42.537Z,14.85
2017-11-01T09:31:09.993Z,15.05
2017-11-01T09:33:37.444Z,13.70
2017-11-01T09:36:04.935Z,14.05
2017-11-01T09:38:32.381Z,13.50
2017-11-01T09:40:59.844Z,13.18
2017-11-01T09:43:27.316Z,14.82
2017-11-01T09:45:54.768Z,14.18
2017-11-01T09:48:22.208Z,14.20
2017-11-01T09:50:49.713Z,14.10
2017-11-01T09:53:17.163Z,13.35
2017-11-01T09:55:44.613Z,13.70
2017-11-01T09:58:12.064Z,14.73
2017-11-01T10:00:39.516Z,14.75
2017-11-01T10:03:06.976Z,13.25
2017-11-01T10:05:35.209Z,12.25
2017-11-01T10:08:02.645Z,13.10
2017-11-01T10:10:30.116Z,12.50
2017-11-01T10:12:57.565Z,11.57
2017-11-01T10:15:25.171Z,14.45
2017-11-01T10:17:52.614Z,12.97
2017-11-01T10:20:20.060Z,12.70
2017-11-01T10:22:47.542Z,13.27
2017-11-01T10:25:15.757Z,13.02
2017-11-01T10:27:43.213Z,14.02
2017-11-01T10:30:10.669Z,11.80
2017-11-01T10:32:38.145Z,10.75
2017-11-01T10:35:06.369Z,11.85
2017-11-01T10:37:33.829Z,12.55
2017-11-01T10:40:02.036Z,11.93
2017-11-01T10:42:29.497Z,13.30
2017-11-01T10:44:56.952Z,12.60
2017-11-01T10:47:24.403Z,10.63
2017-11-01T10:49:52.672Z,11.93
2017-11-01T10:52:20.116Z,11.63
2017-11-01T10:54:47.558Z,10.75
2017-11-01T10:57:15.010Z,9.65
2017-11-01T10:59:43.241Z,11.75
2017-11-01T11:02:10.697Z,10.98
2017-11-01T11:04:38.160Z,24.52
2017-11-01T11:07:06.380Z,12.13
2017-11-01T11:09:33.829Z,12.60
2017-11-01T11:12:01.297Z,10.43
2017-11-01T11:14:28.768Z,9.75
2017-11-01T11:16:56.272Z,11.25
2017-11-01T11:19:23.713Z,10.55
2017-11-01T11:21:51.162Z,11.00
2017-11-01T11:24:18.712Z,10.98
2017-11-01T11:26:47.119Z,11.18
2017-11-01T11:29:14.566Z,11.12
2017-11-01T11:31:42.024Z,12.27
2017-11-01T11:34:09.511Z,11.57
2017-11-01T11:36:36.944Z,11.90
2017-11-01T11:39:04.457Z,9.70
2017-11-01T11:41:32.037Z,10.98
2017-11-01T11:43:59.601Z,11.20
2017-11-01T11:46:27.817Z,11.52
2017-11-01T11:48:55.269Z,11.50
2017-11-01T11:51:22.707Z,11.13
2017-11-01T11:53:50.163Z,10.77
2017-11-01T11:56:17.615Z,10.40
2017-11-01T11:58:45.834Z,12.30
2017-11-01T12:01:13.279Z,12.63
2017-11-01T12:03:40.999Z,12.43
2017-11-01T12:06:09.246Z,11.90
2017-11-01T12:08:36.783Z,10.90
2017-11-01T12:11:04.301Z,11.07
2017-11-01T12:13:31.739Z,10.57
2017-11-01T12:15:59.199Z,9.95
2017-11-01T12:18:26.644Z,9.60
2017-11-01T12:20:54.088Z,10.13
2017-11-01T12:23:21.534Z,10.13
2017-11-01T12:25:49.087Z,9.67
2017-11-01T12:28:16.543Z,10.60
2017-11-01T12:30:43.973Z,9.10
2017-11-01T12:33:12.229Z,10.13
2017-11-01T12:35:39.681Z,8.67
2017-11-01T12:38:07.896Z,9.37
2017-11-01T12:40:35.353Z,12.37
2017-11-01T12:43:02.819Z,9.80
2017-11-01T12:45:30.259Z,11.17
2017-11-01T12:47:57.751Z,11.40
2017-11-01T12:50:25.262Z,15.10
2017-11-01T12:52:53.474Z,19.47
2017-11-01T12:55:20.945Z,20.50
2017-11-01T12:57:48.488Z,25.37
2017-11-01T13:00:16.764Z,20.77
2017-11-01T13:02:44.191Z,19.77
2017-11-01T13:05:11.659Z,21.67
2017-11-01T13:07:39.905Z,26.93
2017-11-01T13:10:07.453Z,19.50
2017-11-01T13:12:34.889Z,21.13
2017-11-01T13:15:02.340Z,17.40
2017-11-01T13:17:30.552Z,22.57
2017-11-01T13:19:58.042Z,19.20
2017-11-01T13:22:25.472Z,19.67
2017-11-01T13:24:52.941Z,21.07
2017-11-01T13:27:21.144Z,25.30
2017-11-01T13:29:48.632Z,19.20
2017-11-01T13:32:16.848Z,19.43
2017-11-01T13:34:44.337Z,25.53
2017-11-01T13:37:11.772Z,29.30
2017-11-01T13:39:39.229Z,20.77
2017-11-01T13:42:06.659Z,20.73
2017-11-01T13:44:34.100Z,22.17
2017-11-01T13:47:01.548Z,24.83
2017-11-01T13:49:29.071Z,21.97
2017-11-01T13:51:56.528Z,19.33
2017-11-01T13:54:24.003Z,17.73
2017-11-01T13:56:51.442Z,17.73
2017-11-01T13:59:18.888Z,17.90
2017-11-01T14:01:46.472Z,17.53
2017-11-01T14:04:13.969Z,18.57
2017-11-01T14:06:42.171Z,14.03
2017-11-01T14:09:09.749Z,10.90
2017-11-01T14:11:37.213Z,9.83
2017-11-01T14:14:04.670Z,9.50
2017-11-01T14:16:32.877Z,11.10
2017-11-01T14:19:00.324Z,9.63
2017-11-01T14:21:27.772Z,10.10
2017-11-01T14:23:55.235Z,9.10
2017-11-01T14:26:23.437Z,10.50
2017-11-01T14:28:50.883Z,9.33
2017-11-01T14:31:18.388Z,10.73
2017-11-01T14:33:46.632Z,9.63
2017-11-01T14:36:14.085Z,9.40
2017-11-01T14:38:42.292Z,9.00
2017-11-01T14:41:09.755Z,8.20
2017-11-01T14:43:37.193Z,8.33
2017-11-01T14:46:04.647Z,9.50
2017-11-01T14:48:32.102Z,8.80
2017-11-01T14:50:59.643Z,8.47
2017-11-01T14:53:27.192Z,8.77
2017-11-01T14:55:54.619Z,9.50
2017-11-01T14:58:22.064Z,8.80
2017-11-01T15:00:49.548Z,9.63
2017-11-01T15:03:17.770Z,8.90
2017-11-01T15:05:45.225Z,8.50
2017-11-01T15:08:12.705Z,8.87
2017-11-01T15:10:41.007Z,10.70
2017-11-01T15:13:08.442Z,8.30
2017-11-01T15:15:35.888Z,8.80
2017-11-01T15:18:03.357Z,8.33
2017-11-01T15:20:30.818Z,8.60
2017-11-01T15:22:59.033Z,8.80
2017-11-01T15:25:26.501Z,9.00
2017-11-01T15:27:54.096Z,9.40
2017-11-01T15:30:21.637Z,9.67
2017-11-01T15:32:49.075Z,9.10
2017-11-01T15:35:16.536Z,10.20
2017-11-01T15:37:44.015Z,8.27
2017-11-01T15:40:11.570Z,9.20
2017-11-01T15:42:40.524Z,11.77
2017-11-01T15:45:08.004Z,9.20
2017-11-01T15:47:35.448Z,11.45
2017-11-01T15:50:03.740Z,9.88
2017-11-01T15:52:31.188Z,9.90
2017-11-01T15:54:58.680Z,10.48
2017-11-01T15:57:27.704Z,10.43
2017-11-01T15:59:55.210Z,9.70
2017-11-01T16:02:22.679Z,12.10
2017-11-01T16:04:50.891Z,10.67
2017-11-01T16:07:18.345Z,11.45
2017-11-01T16:09:45.802Z,12.10
2017-11-01T16:12:13.282Z,11.40
2017-11-01T16:14:40.728Z,10.75
2017-11-01T16:17:08.168Z,9.95
2017-11-01T16:19:35.677Z,10.90
2017-11-01T16:22:03.111Z,11.73
2017-11-01T16:24:30.914Z,11.43
2017-11-01T16:26:58.592Z,10.98
2017-11-01T16:29:26.148Z,11.90
2017-11-01T16:31:53.597Z,11.77
2017-11-01T16:34:21.043Z,11.25
2017-11-01T16:36:48.588Z,12.60
2017-11-01T16:39:16.028Z,10.68
2017-11-01T16:41:43.468Z,11.23
2017-11-01T16:44:11.808Z,11.85
2017-11-01T16:46:39.240Z,12.13
2017-11-01T16:49:06.733Z,11.63
2017-11-01T16:51:34.260Z,11.75
2017-11-01T16:54:01.729Z,12.40
2017-11-01T16:56:29.506Z,11.82
2017-11-01T16:58:56.930Z,12.52
2017-11-01T17:01:24.468Z,11.85
2017-11-01T17:03:51.892Z,11.10
2017-11-01T17:06:19.445Z,12.35
2017-11-01T17:08:46.951Z,11.57
2017-11-01T17:11:14.426Z,12.45
2017-11-01T17:13:41.965Z,12.75
2017-11-01T17:16:09.434Z,12.32
2017-11-01T17:18:37.669Z,13.05
2017-11-01T17:21:05.217Z,12.55
2017-11-01T17:23:32.665Z,11.55
2017-11-01T17:26:00.194Z,13.90
2017-11-01T17:28:29.158Z,13.13
2017-11-01T17:30:56.604Z,13.45
2017-11-01T17:33:24.050Z,12.10
2017-11-01T17:35:51.488Z,13.27
2017-11-01T17:38:18.999Z,13.35
2017-11-01T17:40:46.442Z,20.30
2017-11-01T17:43:13.909Z,12.52
2017-11-01T17:45:41.335Z,13.40
2017-11-01T17:48:08.779Z,13.98
2017-11-01T17:50:36.258Z,13.38
2017-11-01T17:53:03.764Z,14.38
2017-11-01T17:55:31.333Z,15.95
2017-11-01T17:57:58.781Z,15.27
2017-11-01T18:00:26.229Z,16.40
2017-11-01T18:02:53.667Z,17.95
2017-11-01T18:05:21.130Z,16.62
2017-11-01T18:07:49.565Z,15.98
2017-11-01T18:10:17.092Z,16.02
2017-11-01T18:12:44.567Z,15.57
2017-11-01T18:15:12.008Z,14.85
2017-11-01T18:17:39.459Z,14.07
2017-11-01T18:20:06.906Z,12.93
2017-11-01T18:22:34.363Z,13.65
2017-11-01T18:25:01.954Z,13.65
2017-11-01T18:27:29.438Z,13.32
2017-11-01T18:29:56.952Z,12.55
2017-11-01T18:32:24.440Z,13.25
2017-11-01T18:34:51.945Z,14.30
2017-11-01T18:37:19.424Z,13.18
2017-11-01T18:39:46.964Z,16.30
2017-11-01T18:42:15.316Z,13.57
2017-11-01T18:44:42.764Z,13.62
2017-11-01T18:47:10.203Z,14.90
2017-11-01T18:49:37.640Z,15.00
2017-11-01T18:52:05.081Z,13.25
2017-11-01T18:54:32.553Z,15.30
2017-11-01T18:57:00.762Z,15.02
2017-11-01T18:59:28.252Z,14.27
2017-11-01T19:01:56.471Z,16.67
2017-11-01T19:04:23.927Z,16.65
2017-11-01T19:06:51.384Z,16.73
2017-11-01T19:09:18.843Z,14.65
2017-11-01T19:11:46.275Z,16.08
2017-11-01T19:14:13.712Z,14.73
2017-11-01T19:16:41.156Z,15.63
2017-11-01T19:19:08.591Z,16.55
2017-11-01T19:21:36.071Z,17.98
2017-11-01T19:24:04.269Z,15.70
2017-11-01T19:26:31.708Z,16.23
2017-11-01T19:28:59.172Z,14.23
2017-11-01T19:31:26.612Z,15.27
2017-11-01T19:33:54.072Z,14.30
2017-11-01T19:36:21.502Z,13.10
2017-11-01T19:38:48.931Z,15.02
2017-11-01T19:41:16.363Z,14.90
2017-11-01T19:43:43.822Z,14.43
2017-11-01T19:46:11.258Z,14.90
2017-11-01T19:48:38.735Z,15.45
2017-11-01T19:51:06.213Z,13.95
2017-11-01T19:53:33.781Z,12.93
2017-11-01T19:56:01.258Z,15.65
2017-11-01T19:58:28.687Z,13.82
2017-11-01T20:00:56.138Z,14.80
2017-11-01T20:03:23.567Z,15.60
2017-11-01T20:05:51.013Z,14.48
2017-11-01T20:08:18.459Z,15.30
2017-11-01T20:10:45.909Z,14.87
2017-11-01T20:13:13.345Z,13.13
2017-11-01T20:15:40.781Z,13.65
2017-11-01T20:18:08.229Z,12.20
2017-11-01T20:20:35.743Z,13.38
2017-11-01T20:23:03.201Z,12.80
2017-11-01T20:25:30.641Z,12.90
2017-11-01T20:27:58.099Z,13.98
2017-11-01T20:30:25.528Z,14.52
2017-11-01T20:32:52.980Z,13.48
2017-11-01T20:35:20.420Z,13.23
2017-11-01T20:37:47.868Z,12.77
2017-11-01T20:40:15.301Z,13.60
2017-11-01T20:42:43.744Z,13.85
2017-11-01T20:45:11.230Z,20.80
2017-11-01T20:47:38.688Z,23.50
2017-11-01T20:50:06.155Z,19.37
2017-11-01T20:52:33.597Z,13.23
2017-11-01T20:55:01.839Z,14.30
2017-11-01T20:57:29.364Z,14.05
2017-11-01T20:59:56.807Z,12.90
2017-11-01T21:02:30.240Z,14.90
2017-11-01T21:04:57.688Z,16.10
2017-11-01T21:07:25.125Z,16.48
2017-11-01T21:09:52.629Z,16.55
2017-11-01T21:12:20.179Z,17.92
2017-11-01T21:14:49.218Z,16.50
2017-11-01T21:17:16.644Z,19.35
2017-11-01T21:19:44.984Z,19.95
2017-11-01T21:22:13.204Z,18.87
2017-11-01T21:24:40.700Z,19.92
2017-11-01T21:27:08.161Z,18.58
2017-11-01T21:29:35.605Z,18.37
2017-11-01T21:32:03.056Z,20.50
2017-11-01T21:34:30.516Z,18.37
2017-11-01T21:36:57.952Z,16.17
2017-11-01T21:39:25.391Z,18.52
2017-11-01T21:41:52.973Z,19.98
2017-11-01T21:44:20.418Z,18.23
2017-11-01T21:46:48.625Z,17.37
2017-11-01T21:49:16.109Z,17.55
2017-11-01T21:51:43.536Z,17.10
2017-11-01T21:54:10.990Z,15.10
2017-11-01T21:56:38.431Z,15.63
2017-11-01T21:59:05.908Z,15.82
2017-11-01T22:01:34.196Z,15.95
2017-11-01T22:04:01.684Z,17.80
2017-11-01T22:06:29.137Z,17.37
2017-11-01T22:08:56.669Z,17.00
2017-11-01T22:11:24.212Z,17.42
2017-11-01T22:13:51.689Z,16.45
2017-11-01T22:16:19.900Z,16.85
2017-11-01T22:18:47.353Z,18.05
2017-11-01T22:21:14.784Z,16.55
2017-11-01T22:23:42.209Z,16.40
2017-11-01T22:26:09.724Z,15.52
2017-11-01T22:28:37.923Z,16.35
2017-11-01T22:31:05.365Z,14.30
2017-11-01T22:33:32.801Z,18.17
2017-11-01T22:36:00.240Z,15.90
2017-11-01T22:38:27.672Z,15.93
2017-11-01T22:40:55.107Z,16.05
2017-11-01T22:43:22.560Z,14.80
2017-11-01T22:45:50.002Z,14.57
2017-11-01T22:48:19.514Z,14.23
2017-11-01T22:50:46.966Z,13.68
2017-11-01T22:53:14.396Z,14.27
2017-11-01T22:55:41.841Z,14.30
2017-11-01T22:58:09.268Z,15.18
2017-11-01T23:00:36.758Z,14.87
2017-11-01T23:03:04.205Z,13.80
2017-11-01T23:05:31.712Z,14.40
2017-11-01T23:07:59.143Z,14.57
2017-11-01T23:10:26.676Z,14.27
2017-11-01T23:12:54.112Z,14.95
2017-11-01T23:15:21.546Z,14.95
2017-11-01T23:17:48.992Z,12.82
2017-11-01T23:20:16.440Z,13.70
2017-11-01T23:22:43.889Z,13.43
2017-11-01T23:25:11.316Z,13.10
2017-11-01T23:27:39.533Z,12.73
2017-11-01T23:30:06.984Z,14.30
2017-11-01T23:32:35.248Z,14.15
2017-11-01T23:35:02.693Z,15.57
2017-11-01T23:37:30.120Z,14.75
2017-11-01T23:39:57.551Z,14.60
2017-11-01T23:42:24.989Z,15.02
2017-11-01T23:44:52.430Z,13.13
2017-11-01T23:47:19.856Z,13.95
2017-11-01T23:49:47.323Z,14.20
2017-11-01T23:52:14.747Z,14.15
2017-11-01T23:54:42.185Z,14.60
2017-11-01T23:57:09.628Z,14.38
2017-11-01T23:59:37.105Z,15.10
