createdAt,value
2019-02-21T00:00:23.943Z,4.46
2019-02-21T00:05:12.128Z,4.44
2019-02-21T00:10:08.370Z,4.44
2019-02-21T00:15:02.932Z,4.42
2019-02-21T00:19:57.532Z,4.37
2019-02-21T00:24:52.196Z,4.29
2019-02-21T00:29:46.792Z,4.25
2019-02-21T00:34:41.365Z,4.17
2019-02-21T00:39:35.961Z,4.10
2019-02-21T00:44:30.567Z,3.93
2019-02-21T00:49:25.199Z,3.87
2019-02-21T00:54:19.858Z,3.82
2019-02-21T00:59:14.537Z,3.68
2019-02-21T01:04:09.122Z,3.71
2019-02-21T01:09:04.801Z,3.63
2019-02-21T01:13:59.361Z,3.58
2019-02-21T01:18:53.974Z,3.64
2019-02-21T01:23:48.535Z,3.58
2019-02-21T01:28:43.210Z,3.46
2019-02-21T01:33:37.863Z,3.45
2019-02-21T01:38:32.492Z,3.40
2019-02-21T01:43:27.033Z,3.32
2019-02-21T01:48:21.642Z,3.29
2019-02-21T01:53:16.281Z,3.21
2019-02-21T01:58:11.127Z,3.09
2019-02-21T02:03:05.848Z,3.05
2019-02-21T02:08:00.444Z,2.97
2019-02-21T02:12:55.045Z,2.97
2019-02-21T02:17:49.625Z,2.99
2019-02-21T02:23:03.545Z,2.98
2019-02-21T02:27:58.149Z,2.97
2019-02-21T02:32:52.738Z,2.88
2019-02-21T02:37:47.347Z,2.87
2019-02-21T02:42:41.907Z,2.88
2019-02-21T02:47:36.513Z,2.89
2019-02-21T02:52:31.099Z,2.85
2019-02-21T02:57:25.703Z,2.76
2019-02-21T03:02:20.270Z,2.73
2019-02-21T03:07:14.875Z,2.61
2019-02-21T03:12:09.446Z,2.42
2019-02-21T03:17:04.119Z,2.32
2019-02-21T03:21:58.682Z,2.29
2019-02-21T03:26:53.296Z,2.33
2019-02-21T03:31:54.767Z,2.32
2019-02-21T03:36:44.205Z,2.58
2019-02-21T03:41:38.853Z,2.61
2019-02-21T03:46:33.451Z,2.54
2019-02-21T03:51:28.038Z,2.30
2019-02-21T03:56:22.734Z,2.19
2019-02-21T04:01:17.504Z,2.14
2019-02-21T04:06:12.140Z,2.03
2019-02-21T04:11:06.784Z,1.94
2019-02-21T04:16:01.452Z,1.98
2019-02-21T04:20:56.122Z,2.01
2019-02-21T04:25:50.712Z,1.91
2019-02-21T04:30:45.292Z,1.94
2019-02-21T04:35:39.939Z,1.88
2019-02-21T04:40:34.567Z,1.87
2019-02-21T04:45:29.147Z,1.87
2019-02-21T04:50:23.739Z,1.89
2019-02-21T04:55:18.324Z,1.94
2019-02-21T05:00:14.026Z,1.98
2019-02-21T05:05:08.690Z,2.06
2019-02-21T05:10:03.283Z,2.23
2019-02-21T05:14:57.875Z,2.31
2019-02-21T05:19:52.475Z,2.38
2019-02-21T05:24:47.065Z,2.46
2019-02-21T05:29:41.666Z,2.48
2019-02-21T05:34:52.724Z,2.52
2019-02-21T05:39:54.479Z,2.45
2019-02-21T05:44:50.819Z,2.31
2019-02-21T05:49:54.382Z,2.32
2019-02-21T05:54:50.633Z,2.34
2019-02-21T05:59:50.472Z,2.21
2019-02-21T06:04:46.698Z,2.16
2019-02-21T06:09:45.589Z,2.18
2019-02-21T06:14:47.594Z,2.33
2019-02-21T06:19:52.532Z,2.26
2019-02-21T06:25:04.815Z,2.23
2019-02-21T06:30:01.051Z,2.20
2019-02-21T06:35:02.787Z,2.14
2019-02-21T06:39:57.713Z,2.19
2019-02-21T06:44:52.318Z,2.21
2019-02-21T06:49:46.963Z,2.20
2019-02-21T06:54:41.569Z,2.24
2019-02-21T06:59:43.230Z,2.33
2019-02-21T07:04:33.367Z,2.27
2019-02-21T07:09:28.288Z,2.19
2019-02-21T07:14:22.884Z,2.38
2019-02-21T07:19:17.473Z,2.65
2019-02-21T07:24:12.066Z,2.90
2019-02-21T07:29:06.690Z,3.12
2019-02-21T07:34:01.773Z,3.22
2019-02-21T07:39:13.637Z,3.10
2019-02-21T07:43:53.086Z,3.25
2019-02-21T07:48:47.649Z,3.40
2019-02-21T07:53:42.648Z,3.63
2019-02-21T07:58:39.548Z,3.73
2019-02-21T08:03:43.789Z,3.97
2019-02-21T08:08:32.348Z,3.99
2019-02-21T08:13:26.567Z,4.15
2019-02-21T08:18:21.251Z,4.26
2019-02-21T08:23:15.843Z,4.38
2019-02-21T08:28:11.303Z,4.35
2019-02-21T08:33:11.178Z,4.17
2019-02-21T08:38:06.350Z,4.28
2019-02-21T08:43:03.853Z,4.33
2019-02-21T08:47:57.499Z,4.52
2019-02-21T08:53:03.177Z,4.76
2019-02-21T08:58:02.529Z,4.87
2019-02-21T09:02:57.189Z,5.01
2019-02-21T09:07:51.875Z,4.95
2019-02-21T09:12:48.527Z,5.18
2019-02-21T09:17:42.899Z,5.41
2019-02-21T09:22:52.430Z,5.58
2019-02-21T09:27:51.475Z,5.69
2019-02-21T09:32:46.500Z,5.91
2019-02-21T09:38:00.830Z,6.20
2019-02-21T09:42:53.702Z,6.31
2019-02-21T09:47:49.098Z,6.38
2019-02-21T09:52:43.829Z,6.41
2019-02-21T09:57:38.532Z,6.51
2019-02-21T10:02:34.183Z,6.51
2019-02-21T10:07:29.727Z,6.68
2019-02-21T10:12:24.415Z,6.74
2019-02-21T10:17:19.095Z,7.08
2019-02-21T10:22:13.670Z,7.28
2019-02-21T10:27:08.280Z,7.47
2019-02-21T10:32:02.964Z,7.69
2019-02-21T10:37:00.543Z,7.91
2019-02-21T10:42:01.624Z,8.28
2019-02-21T10:47:02.158Z,8.53
2019-02-21T10:51:57.076Z,8.76
2019-02-21T10:56:51.774Z,8.95
2019-02-21T11:01:47.275Z,9.34
2019-02-21T11:06:42.052Z,9.38
2019-02-21T11:11:37.884Z,9.50
2019-02-21T11:16:32.590Z,9.79
2019-02-21T11:21:31.450Z,9.98
2019-02-21T11:26:26.599Z,10.19
2019-02-21T11:31:27.812Z,10.15
2019-02-21T11:36:29.019Z,10.35
2019-02-21T11:41:24.149Z,10.45
2019-02-21T11:46:18.871Z,10.66
2019-02-21T11:51:13.624Z,10.96
2019-02-21T11:56:15.783Z,11.08
2019-02-21T12:01:11.603Z,11.09
2019-02-21T12:06:06.345Z,10.91
2019-02-21T12:11:01.252Z,11.03
2019-02-21T12:15:55.929Z,11.18
2019-02-21T12:20:50.557Z,11.25
2019-02-21T12:25:45.222Z,11.37
2019-02-21T12:30:45.523Z,11.56
2019-02-21T12:35:40.486Z,11.51
2019-02-21T12:40:35.440Z,11.67
2019-02-21T12:45:30.241Z,11.81
2019-02-21T12:50:24.837Z,11.33
2019-02-21T12:55:27.952Z,11.49
2019-02-21T13:00:21.469Z,11.36
2019-02-21T13:05:16.287Z,11.18
2019-02-21T13:10:17.362Z,11.22
2019-02-21T13:15:15.497Z,11.47
2019-02-21T13:20:13.581Z,11.62
2019-02-21T13:25:12.410Z,11.58
2019-02-21T13:30:14.283Z,11.58
2019-02-21T13:35:10.604Z,11.58
2019-02-21T13:40:14.542Z,11.63
2019-02-21T13:45:12.053Z,11.23
2019-02-21T13:50:12.470Z,11.39
2019-02-21T13:55:08.223Z,11.60
2019-02-21T14:00:03.818Z,11.70
2019-02-21T14:04:58.987Z,11.93
2019-02-21T14:09:53.714Z,12.17
2019-02-21T14:14:48.298Z,12.45
2019-02-21T14:19:42.893Z,12.57
2019-02-21T14:24:44.822Z,12.42
2019-02-21T14:29:39.842Z,12.52
2019-02-21T14:34:34.403Z,12.66
2019-02-21T14:39:29.978Z,12.73
2019-02-21T14:44:25.350Z,12.99
2019-02-21T14:49:20.289Z,13.19
2019-02-21T14:54:16.487Z,13.50
2019-02-21T14:59:13.767Z,13.40
2019-02-21T15:04:08.422Z,13.02
2019-02-21T15:09:03.042Z,13.07
2019-02-21T15:13:57.751Z,13.11
2019-02-21T15:18:55.123Z,12.82
2019-02-21T15:23:48.773Z,12.68
2019-02-21T15:28:43.389Z,12.64
2019-02-21T15:33:38.071Z,12.57
2019-02-21T15:38:34.626Z,12.44
2019-02-21T15:43:29.563Z,12.34
2019-02-21T15:48:24.351Z,12.12
2019-02-21T15:53:19.073Z,11.94
2019-02-21T15:58:24.542Z,11.77
2019-02-21T16:03:19.144Z,11.57
2019-02-21T16:08:13.759Z,11.46
2019-02-21T16:13:08.568Z,11.39
2019-02-21T16:18:03.435Z,11.24
2019-02-21T16:22:58.264Z,11.11
2019-02-21T16:27:55.214Z,10.96
2019-02-21T16:32:49.410Z,10.85
2019-02-21T16:37:44.102Z,10.81
2019-02-21T16:42:38.693Z,10.71
2019-02-21T16:47:33.293Z,10.60
2019-02-21T16:52:28.000Z,10.51
2019-02-21T16:57:22.622Z,10.44
2019-02-21T17:02:17.201Z,10.32
2019-02-21T17:07:18.493Z,10.12
2019-02-21T17:12:08.124Z,9.93
2019-02-21T17:17:02.734Z,9.75
2019-02-21T17:21:57.303Z,9.64
2019-02-21T17:26:51.973Z,9.55
2019-02-21T17:31:46.690Z,9.48
2019-02-21T17:36:41.307Z,9.42
2019-02-21T17:41:35.896Z,9.38
2019-02-21T17:46:30.530Z,9.33
2019-02-21T17:51:25.167Z,9.28
2019-02-21T17:56:19.760Z,9.21
2019-02-21T18:01:14.350Z,9.21
2019-02-21T18:06:08.943Z,9.20
2019-02-21T18:11:06.353Z,9.21
2019-02-21T18:16:00.939Z,9.14
2019-02-21T18:20:55.526Z,9.08
2019-02-21T18:25:57.473Z,9.04
2019-02-21T18:30:52.077Z,8.97
2019-02-21T18:35:46.966Z,8.90
2019-02-21T18:40:41.619Z,8.79
2019-02-21T18:45:36.285Z,8.64
2019-02-21T18:50:38.319Z,8.55
2019-02-21T18:55:27.316Z,8.49
2019-02-21T19:00:24.770Z,8.39
2019-02-21T19:05:19.673Z,8.34
2019-02-21T19:10:19.630Z,8.29
2019-02-21T19:15:16.031Z,8.14
2019-02-21T19:20:14.144Z,8.02
2019-02-21T19:25:11.245Z,7.93
2019-02-21T19:30:22.355Z,7.84
2019-02-21T19:35:17.894Z,7.78
2019-02-21T19:40:12.746Z,7.69
2019-02-21T19:45:09.648Z,7.64
2019-02-21T19:50:06.884Z,7.62
2019-02-21T19:55:05.498Z,7.55
2019-02-21T20:00:00.360Z,7.45
2019-02-21T20:04:55.327Z,7.45
2019-02-21T20:09:50.043Z,7.37
2019-02-21T20:14:44.641Z,7.27
2019-02-21T20:19:39.311Z,7.47
2019-02-21T20:24:33.896Z,7.27
2019-02-21T20:29:28.568Z,7.20
2019-02-21T20:34:23.170Z,7.15
2019-02-21T20:39:17.845Z,7.11
2019-02-21T20:44:12.439Z,7.17
2019-02-21T20:49:07.135Z,7.11
2019-02-21T20:54:01.695Z,6.91
2019-02-21T20:58:56.354Z,6.74
2019-02-21T21:03:50.942Z,6.63
2019-02-21T21:08:46.728Z,6.54
2019-02-21T21:13:43.964Z,6.40
2019-02-21T21:18:37.777Z,6.27
2019-02-21T21:23:32.368Z,6.24
2019-02-21T21:28:26.958Z,6.19
2019-02-21T21:33:21.536Z,6.17
2019-02-21T21:38:23.762Z,6.25
2019-02-21T21:43:12.482Z,6.31
2019-02-21T21:48:07.136Z,6.36
2019-02-21T21:53:01.721Z,6.34
2019-02-21T21:57:56.320Z,6.29
2019-02-21T22:02:51.013Z,6.27
2019-02-21T22:07:45.583Z,6.29
2019-02-21T22:12:40.174Z,6.40
2019-02-21T22:17:34.776Z,6.35
2019-02-21T22:22:29.433Z,6.28
2019-02-21T22:27:24.831Z,6.30
2019-02-21T22:32:19.815Z,6.37
2019-02-21T22:37:14.385Z,6.43
2019-02-21T22:42:08.977Z,6.44
2019-02-21T22:47:03.558Z,6.46
2019-02-21T22:51:58.180Z,6.66
2019-02-21T22:56:52.809Z,6.71
2019-02-21T23:01:47.623Z,6.57
2019-02-21T23:06:58.411Z,6.52
2019-02-21T23:11:53.047Z,6.56
2019-02-21T23:16:48.177Z,6.61
2019-02-21T23:21:42.956Z,6.55
2019-02-21T23:26:37.612Z,6.53
2019-02-21T23:31:32.185Z,6.58
2019-02-21T23:36:26.776Z,6.65
2019-02-21T23:41:21.488Z,6.77
2019-02-21T23:46:16.117Z,6.75
2019-02-21T23:51:10.702Z,6.72
2019-02-21T23:56:05.355Z,6.81
