createdAt,value
2023-01-02T00:00:05.201Z,10.36
2023-01-02T00:00:20.893Z,10.34
2023-01-02T00:00:32.173Z,10.37
2023-01-02T00:00:42.936Z,10.37
2023-01-02T00:00:53.815Z,10.37
2023-01-02T00:01:04.645Z,10.37
2023-01-02T00:01:15.425Z,10.37
2023-01-02T00:01:26.172Z,10.37
2023-01-02T00:01:38.350Z,10.37
2023-01-02T00:01:52.070Z,10.39
2023-01-02T00:02:04.285Z,10.37
2023-01-02T00:02:17.540Z,10.37
2023-01-02T00:02:28.400Z,10.37
2023-01-02T00:02:40.196Z,10.37
2023-01-02T00:02:50.990Z,10.39
2023-01-02T00:03:03.569Z,10.39
2023-01-02T00:03:14.443Z,10.39
2023-01-02T00:03:25.356Z,10.39
2023-01-02T00:03:36.440Z,10.40
2023-01-02T00:03:47.376Z,10.40
2023-01-02T00:03:58.314Z,10.40
2023-01-02T00:04:10.049Z,10.39
2023-01-02T00:04:20.800Z,10.40
2023-01-02T00:04:31.545Z,10.40
2023-01-02T00:04:42.269Z,10.39
2023-01-02T00:04:53.009Z,10.40
2023-01-02T00:05:03.740Z,10.39
2023-01-02T00:05:14.477Z,10.40
2023-01-02T00:05:27.409Z,10.39
2023-01-02T00:05:38.165Z,10.39
2023-01-02T00:05:50.092Z,10.40
2023-01-02T00:06:00.828Z,10.39
2023-01-02T00:06:11.590Z,10.39
2023-01-02T00:06:22.321Z,10.39
2023-01-02T00:06:33.080Z,10.40
2023-01-02T00:06:43.817Z,10.40
2023-01-02T00:06:56.019Z,10.39
2023-01-02T00:07:06.764Z,10.39
2023-01-02T00:07:17.471Z,10.40
2023-01-02T00:07:28.210Z,10.39
2023-01-02T00:07:38.942Z,10.42
2023-01-02T00:07:52.373Z,10.40
2023-01-02T00:08:05.111Z,10.42
2023-01-02T00:08:18.309Z,10.42
2023-01-02T00:08:30.777Z,10.42
2023-01-02T00:08:41.538Z,10.43
2023-01-02T00:08:52.310Z,10.44
2023-01-02T00:09:03.064Z,10.43
2023-01-02T00:09:15.476Z,10.44
2023-01-02T00:09:26.220Z,10.44
2023-01-02T00:09:36.943Z,10.44
2023-01-02T00:09:50.392Z,10.46
2023-01-02T00:10:02.093Z,10.44
2023-01-02T00:10:14.523Z,10.44
2023-01-02T00:10:25.254Z,10.44
2023-01-02T00:10:37.452Z,10.44
2023-01-02T00:10:49.688Z,10.46
2023-01-02T00:11:02.315Z,10.44
2023-01-02T00:11:14.746Z,10.44
2023-01-02T00:11:25.480Z,10.44
2023-01-02T00:11:37.978Z,10.44
2023-01-02T00:11:48.740Z,10.46
2023-01-02T00:12:02.509Z,10.46
2023-01-02T00:12:18.648Z,10.46
2023-01-02T00:12:29.430Z,10.46
2023-01-02T00:12:41.151Z,10.44
2023-01-02T00:12:51.893Z,10.46
2023-01-02T00:13:04.135Z,10.44
2023-01-02T00:13:14.899Z,10.46
2023-01-02T00:13:25.623Z,10.47
2023-01-02T00:13:36.360Z,10.47
2023-01-02T00:13:47.083Z,10.46
2023-01-02T00:13:59.517Z,10.47
2023-01-02T00:14:10.242Z,10.47
2023-01-02T00:14:20.989Z,10.47
2023-01-02T00:14:32.689Z,10.47
2023-01-02T00:14:43.425Z,10.47
2023-01-02T00:14:54.152Z,10.51
2023-01-02T00:15:04.931Z,10.47
2023-01-02T00:15:15.651Z,10.51
2023-01-02T00:15:26.383Z,10.47
2023-01-02T00:15:37.117Z,10.47
2023-01-02T00:15:49.584Z,10.47
2023-01-02T00:16:00.355Z,10.51
2023-01-02T00:16:11.177Z,10.51
2023-01-02T00:16:22.000Z,10.46
2023-01-02T00:16:32.748Z,10.46
2023-01-02T00:16:43.551Z,10.46
2023-01-02T00:16:55.280Z,10.46
2023-01-02T00:17:05.993Z,10.46
2023-01-02T00:17:18.457Z,10.47
2023-01-02T00:17:29.194Z,10.44
2023-01-02T00:17:39.947Z,10.44
2023-01-02T00:17:50.719Z,10.44
2023-01-02T00:18:01.454Z,10.44
2023-01-02T00:18:15.685Z,10.44
2023-01-02T00:18:27.912Z,10.43
2023-01-02T00:18:38.654Z,10.44
2023-01-02T00:18:51.893Z,10.43
2023-01-02T00:19:04.318Z,10.42
2023-01-02T00:19:15.083Z,10.40
2023-01-02T00:19:25.832Z,10.40
2023-01-02T00:19:38.261Z,10.42
2023-01-02T00:19:49.002Z,10.42
2023-01-02T00:20:01.439Z,10.40
2023-01-02T00:20:12.183Z,10.39
2023-01-02T00:20:24.626Z,10.40
2023-01-02T00:20:37.824Z,10.39
2023-01-02T00:20:48.593Z,10.39
2023-01-02T00:21:00.304Z,10.39
2023-01-02T00:21:11.049Z,10.37
2023-01-02T00:21:21.800Z,10.37
2023-01-02T00:21:33.543Z,10.37
2023-01-02T00:21:44.303Z,10.36
2023-01-02T00:21:57.264Z,10.37
2023-01-02T00:22:07.995Z,10.36
2023-01-02T00:22:22.212Z,10.36
2023-01-02T00:22:36.444Z,10.36
2023-01-02T00:22:48.188Z,10.34
2023-01-02T00:23:00.634Z,10.33
2023-01-02T00:23:11.373Z,10.34
2023-01-02T00:23:23.839Z,10.33
2023-01-02T00:23:34.571Z,10.33
2023-01-02T00:23:45.316Z,10.33
2023-01-02T00:23:56.033Z,10.32
2023-01-02T00:24:06.765Z,10.32
2023-01-02T00:24:17.493Z,10.30
2023-01-02T00:24:28.238Z,10.30
2023-01-02T00:24:38.966Z,10.33
2023-01-02T00:24:50.678Z,10.33
2023-01-02T00:25:01.401Z,10.34
2023-01-02T00:25:12.127Z,10.34
2023-01-02T00:25:22.871Z,10.36
2023-01-02T00:25:33.601Z,10.36
2023-01-02T00:25:44.345Z,10.34
2023-01-02T00:25:55.085Z,10.34
2023-01-02T00:26:06.787Z,10.36
2023-01-02T00:26:17.515Z,10.36
2023-01-02T00:26:29.214Z,10.34
2023-01-02T00:26:39.944Z,10.34
2023-01-02T00:26:50.693Z,10.36
2023-01-02T00:27:01.435Z,10.34
2023-01-02T00:27:12.165Z,10.36
2023-01-02T00:27:22.895Z,10.36
2023-01-02T00:27:33.627Z,10.36
2023-01-02T00:27:44.393Z,10.34
2023-01-02T00:27:55.133Z,10.37
2023-01-02T00:28:05.862Z,10.36
2023-01-02T00:28:16.623Z,10.37
2023-01-02T00:28:28.816Z,10.37
2023-01-02T00:28:43.565Z,10.37
2023-01-02T00:28:56.016Z,10.37
2023-01-02T00:29:08.217Z,10.37
2023-01-02T00:29:20.626Z,10.36
2023-01-02T00:29:31.403Z,10.36
2023-01-02T00:29:43.361Z,10.39
2023-01-02T00:29:54.092Z,10.37
2023-01-02T00:30:04.825Z,10.39
2023-01-02T00:30:15.579Z,10.39
2023-01-02T00:30:31.021Z,10.39
2023-01-02T00:30:44.827Z,10.40
2023-01-02T00:30:57.027Z,10.40
2023-01-02T00:31:07.767Z,10.40
2023-01-02T00:31:20.911Z,10.40
2023-01-02T00:31:31.769Z,10.40
2023-01-02T00:31:42.525Z,10.40
2023-01-02T00:31:54.789Z,10.39
2023-01-02T00:32:05.522Z,10.39
2023-01-02T00:32:17.260Z,10.39
2023-01-02T00:32:27.989Z,10.39
2023-01-02T00:32:42.716Z,10.40
2023-01-02T00:32:58.427Z,10.42
2023-01-02T00:33:10.640Z,10.43
2023-01-02T00:33:23.087Z,10.43
2023-01-02T00:33:33.818Z,10.44
2023-01-02T00:33:46.260Z,10.44
2023-01-02T00:33:57.998Z,10.47
2023-01-02T00:34:08.767Z,10.44
2023-01-02T00:34:19.512Z,10.46
2023-01-02T00:34:30.243Z,10.47
2023-01-02T00:34:40.989Z,10.46
2023-01-02T00:34:52.656Z,10.47
2023-01-02T00:35:03.404Z,10.51
2023-01-02T00:35:14.135Z,10.47
2023-01-02T00:35:24.897Z,10.53
2023-01-02T00:35:35.629Z,10.55
2023-01-02T00:35:46.358Z,10.53
2023-01-02T00:35:57.094Z,10.55
2023-01-02T00:36:07.865Z,10.56
2023-01-02T00:36:18.588Z,10.58
2023-01-02T00:36:31.290Z,10.56
2023-01-02T00:36:42.041Z,10.58
2023-01-02T00:36:52.796Z,10.58
2023-01-02T00:37:03.510Z,10.58
2023-01-02T00:37:14.239Z,10.58
2023-01-02T00:37:25.026Z,10.58
2023-01-02T00:37:36.713Z,10.59
2023-01-02T00:37:47.443Z,10.58
2023-01-02T00:38:00.214Z,10.58
2023-01-02T00:38:10.947Z,10.58
2023-01-02T00:38:21.675Z,10.58
2023-01-02T00:38:38.174Z,10.58
2023-01-02T00:38:50.767Z,10.58
2023-01-02T00:39:03.537Z,10.58
2023-01-02T00:39:16.751Z,10.56
2023-01-02T00:39:29.544Z,10.58
2023-01-02T00:39:42.342Z,10.56
2023-01-02T00:39:53.100Z,10.58
2023-01-02T00:40:03.863Z,10.58
2023-01-02T00:40:14.598Z,10.58
2023-01-02T00:40:25.356Z,10.58
2023-01-02T00:40:36.072Z,10.59
2023-01-02T00:40:48.508Z,10.59
2023-01-02T00:41:01.602Z,10.59
2023-01-02T00:41:12.368Z,10.60
2023-01-02T00:41:23.119Z,10.62
2023-01-02T00:41:33.891Z,10.63
2023-01-02T00:41:46.099Z,10.62
2023-01-02T00:41:56.852Z,10.63
2023-01-02T00:42:09.304Z,10.63
2023-01-02T00:42:20.058Z,10.63
2023-01-02T00:42:31.790Z,10.65
2023-01-02T00:42:42.559Z,10.65
2023-01-02T00:42:53.304Z,10.65
2023-01-02T00:43:05.781Z,10.65
2023-01-02T00:43:18.742Z,10.65
2023-01-02T00:43:31.466Z,10.65
2023-01-02T00:43:42.233Z,10.65
2023-01-02T00:43:52.998Z,10.63
2023-01-02T00:44:05.428Z,10.63
2023-01-02T00:44:16.179Z,10.66
2023-01-02T00:44:26.918Z,10.65
2023-01-02T00:44:37.654Z,10.65
2023-01-02T00:44:48.394Z,10.65
2023-01-02T00:44:59.128Z,10.65
2023-01-02T00:45:09.892Z,10.65
2023-01-02T00:45:20.619Z,10.65
2023-01-02T00:45:33.055Z,10.66
2023-01-02T00:45:43.786Z,10.65
2023-01-02T00:45:54.513Z,10.66
2023-01-02T00:46:11.101Z,10.66
2023-01-02T00:46:20.891Z,10.66
2023-01-02T00:46:31.646Z,10.66
2023-01-02T00:46:42.420Z,10.66
2023-01-02T00:46:53.264Z,10.66
2023-01-02T00:47:04.089Z,10.66
2023-01-02T00:47:14.851Z,10.68
2023-01-02T00:47:26.585Z,10.68
2023-01-02T00:47:37.326Z,10.68
2023-01-02T00:47:48.096Z,10.68
2023-01-02T00:48:01.311Z,10.68
2023-01-02T00:48:12.044Z,10.70
2023-01-02T00:48:25.259Z,10.68
2023-01-02T00:48:35.993Z,10.68
2023-01-02T00:48:46.736Z,10.70
2023-01-02T00:48:59.151Z,10.68
2023-01-02T00:49:10.845Z,10.70
2023-01-02T00:49:22.360Z,10.70
2023-01-02T00:49:33.160Z,10.70
2023-01-02T00:49:46.101Z,10.68
2023-01-02T00:49:57.812Z,10.70
2023-01-02T00:50:09.502Z,10.70
2023-01-02T00:50:20.263Z,10.70
2023-01-02T00:50:31.008Z,10.68
2023-01-02T00:50:42.715Z,10.68
2023-01-02T00:50:53.480Z,10.68
2023-01-02T00:51:04.264Z,10.70
2023-01-02T00:51:15.018Z,10.68
2023-01-02T00:51:25.791Z,10.66
2023-01-02T00:51:38.706Z,10.68
2023-01-02T00:51:49.469Z,10.68
2023-01-02T00:52:01.883Z,10.68
2023-01-02T00:52:12.662Z,10.68
2023-01-02T00:52:23.386Z,10.70
2023-01-02T00:52:35.612Z,10.70
2023-01-02T00:52:46.351Z,10.70
2023-01-02T00:52:58.580Z,10.73
2023-01-02T00:53:10.273Z,10.73
2023-01-02T00:53:23.490Z,10.74
2023-01-02T00:53:40.253Z,10.73
2023-01-02T00:53:51.960Z,10.74
2023-01-02T00:54:02.735Z,10.76
2023-01-02T00:54:13.462Z,10.76
2023-01-02T00:54:25.904Z,10.77
2023-01-02T00:54:39.124Z,10.77
2023-01-02T00:54:49.856Z,10.77
2023-01-02T00:55:00.617Z,10.78
2023-01-02T00:55:12.302Z,10.78
2023-01-02T00:55:24.057Z,10.80
2023-01-02T00:55:34.874Z,10.81
2023-01-02T00:55:45.704Z,10.83
2023-01-02T00:55:56.479Z,10.81
2023-01-02T00:56:07.297Z,10.81
2023-01-02T00:56:18.054Z,10.83
2023-01-02T00:56:28.783Z,10.84
2023-01-02T00:56:39.526Z,10.86
2023-01-02T00:56:50.257Z,10.86
2023-01-02T00:57:01.239Z,10.88
2023-01-02T00:57:12.027Z,10.88
2023-01-02T00:57:22.765Z,10.88
2023-01-02T00:57:33.534Z,10.88
2023-01-02T00:57:45.258Z,10.88
2023-01-02T00:57:55.993Z,10.91
2023-01-02T00:58:07.710Z,10.89
2023-01-02T00:58:19.424Z,10.91
2023-01-02T00:58:30.154Z,10.91
2023-01-02T00:58:42.357Z,10.92
2023-01-02T00:58:53.208Z,10.94
2023-01-02T00:59:03.967Z,10.94
2023-01-02T00:59:14.712Z,10.94
2023-01-02T00:59:25.468Z,10.94
2023-01-02T00:59:39.687Z,10.95
2023-01-02T00:59:51.445Z,10.95
2023-01-02T01:00:02.253Z,10.96
2023-01-02T01:00:19.993Z,10.98
2023-01-02T01:00:30.275Z,10.98
2023-01-02T01:00:42.079Z,10.96
2023-01-02T01:00:53.923Z,10.96
2023-01-02T01:01:04.728Z,10.98
2023-01-02T01:01:15.603Z,10.98
2023-01-02T01:01:26.531Z,10.98
2023-01-02T01:01:39.331Z,10.99
2023-01-02T01:01:50.235Z,10.98
2023-01-02T01:02:02.813Z,10.99
2023-01-02T01:02:13.802Z,10.99
2023-01-02T01:02:27.125Z,10.98
2023-01-02T01:02:39.086Z,10.98
2023-01-02T01:02:50.736Z,10.98
2023-01-02T01:03:01.561Z,10.99
2023-01-02T01:03:14.364Z,10.99
2023-01-02T01:03:26.877Z,10.98
2023-01-02T01:03:37.666Z,10.98
2023-01-02T01:03:48.463Z,10.99
2023-01-02T01:03:59.317Z,10.96
2023-01-02T01:04:10.065Z,10.98
2023-01-02T01:04:20.865Z,10.98
2023-01-02T01:04:31.616Z,10.96
2023-01-02T01:04:42.432Z,10.98
2023-01-02T01:04:54.681Z,10.96
2023-01-02T01:05:07.887Z,10.96
2023-01-02T01:05:18.666Z,10.96
2023-01-02T01:05:29.436Z,10.96
2023-01-02T01:05:40.180Z,10.96
2023-01-02T01:05:51.927Z,10.96
2023-01-02T01:06:02.707Z,10.96
2023-01-02T01:06:15.163Z,10.95
2023-01-02T01:06:25.908Z,10.96
2023-01-02T01:06:37.661Z,10.96
2023-01-02T01:06:50.099Z,10.96
2023-01-02T01:07:01.866Z,10.96
2023-01-02T01:07:12.600Z,10.95
2023-01-02T01:07:23.590Z,10.96
2023-01-02T01:07:34.327Z,10.98
2023-01-02T01:07:45.060Z,10.96
2023-01-02T01:07:55.829Z,10.96
2023-01-02T01:08:06.570Z,10.95
2023-01-02T01:08:17.298Z,10.95
2023-01-02T01:08:28.030Z,10.95
2023-01-02T01:08:38.784Z,10.95
2023-01-02T01:08:49.527Z,10.96
2023-01-02T01:09:00.267Z,10.96
2023-01-02T01:09:11.025Z,10.96
2023-01-02T01:09:21.757Z,10.95
2023-01-02T01:09:32.510Z,10.95
2023-01-02T01:09:43.245Z,10.95
2023-01-02T01:09:55.958Z,10.95
2023-01-02T01:10:08.402Z,10.95
2023-01-02T01:10:19.898Z,10.96
2023-01-02T01:10:30.627Z,10.95
2023-01-02T01:10:41.384Z,10.95
2023-01-02T01:10:53.112Z,10.95
2023-01-02T01:11:03.871Z,10.95
2023-01-02T01:11:14.600Z,10.95
2023-01-02T01:11:25.338Z,10.95
2023-01-02T01:11:36.078Z,10.95
2023-01-02T01:11:46.875Z,10.95
2023-01-02T01:11:58.614Z,10.98
2023-01-02T01:12:10.776Z,10.99
2023-01-02T01:12:21.528Z,10.99
2023-01-02T01:12:32.300Z,10.99
2023-01-02T01:12:43.049Z,10.99
2023-01-02T01:12:53.820Z,10.99
2023-01-02T01:13:07.029Z,11.01
2023-01-02T01:13:19.475Z,10.99
2023-01-02T01:13:31.208Z,10.98
2023-01-02T01:13:41.967Z,10.98
2023-01-02T01:13:52.706Z,10.98
2023-01-02T01:14:03.442Z,10.99
2023-01-02T01:14:14.208Z,10.98
2023-01-02T01:14:25.918Z,10.99
2023-01-02T01:14:36.649Z,10.98
2023-01-02T01:14:47.379Z,10.98
2023-01-02T01:14:59.609Z,10.99
2023-01-02T01:15:10.399Z,10.99
2023-01-02T01:15:21.151Z,11.01
2023-01-02T01:15:31.913Z,11.01
2023-01-02T01:15:43.617Z,11.01
2023-01-02T01:15:54.425Z,11.01
2023-01-02T01:16:07.486Z,10.99
2023-01-02T01:16:19.328Z,10.99
2023-01-02T01:16:30.096Z,11.01
2023-01-02T01:16:40.849Z,11.01
2023-01-02T01:16:52.555Z,11.01
2023-01-02T01:17:03.293Z,10.99
2023-01-02T01:17:15.508Z,11.01
2023-01-02T01:17:27.312Z,10.98
2023-01-02T01:17:38.055Z,11.01
2023-01-02T01:17:49.759Z,11.01
2023-01-02T01:18:00.471Z,11.01
2023-01-02T01:18:11.220Z,10.99
2023-01-02T01:18:23.446Z,11.01
2023-01-02T01:18:34.253Z,11.01
2023-01-02T01:18:44.982Z,11.03
2023-01-02T01:18:55.712Z,11.02
2023-01-02T01:19:06.449Z,11.02
2023-01-02T01:19:18.904Z,11.02
2023-01-02T01:19:29.643Z,11.02
2023-01-02T01:19:41.358Z,11.03
2023-01-02T01:19:52.100Z,11.03
2023-01-02T01:20:02.830Z,11.02
2023-01-02T01:20:15.299Z,11.03
2023-01-02T01:20:27.022Z,11.03
2023-01-02T01:20:39.521Z,11.02
2023-01-02T01:20:50.282Z,11.03
2023-01-02T01:21:01.051Z,11.02
2023-01-02T01:21:11.781Z,11.03
2023-01-02T01:21:22.530Z,11.06
2023-01-02T01:21:33.272Z,11.06
2023-01-02T01:21:44.011Z,11.06
2023-01-02T01:21:54.739Z,11.06
2023-01-02T01:22:07.935Z,11.07
2023-01-02T01:22:18.692Z,11.07
2023-01-02T01:22:29.421Z,11.09
2023-01-02T01:22:40.168Z,11.09
2023-01-02T01:22:50.891Z,11.09
2023-01-02T01:23:01.620Z,11.09
2023-01-02T01:23:12.351Z,11.09
2023-01-02T01:23:23.112Z,11.10
2023-01-02T01:23:37.349Z,11.11
2023-01-02T01:23:49.779Z,11.10
2023-01-02T01:24:02.989Z,11.10
2023-01-02T01:24:13.720Z,11.10
2023-01-02T01:24:24.451Z,11.13
2023-01-02T01:24:35.188Z,11.13
2023-01-02T01:24:48.383Z,11.11
2023-01-02T01:24:59.134Z,11.11
2023-01-02T01:25:09.863Z,11.13
2023-01-02T01:25:23.523Z,11.14
2023-01-02T01:25:36.008Z,11.14
2023-01-02T01:25:49.205Z,11.14
2023-01-02T01:25:59.933Z,11.14
2023-01-02T01:26:10.723Z,11.14
2023-01-02T01:26:21.446Z,11.14
2023-01-02T01:26:35.723Z,11.16
2023-01-02T01:26:48.151Z,11.14
2023-01-02T01:27:01.374Z,11.14
2023-01-02T01:27:13.922Z,11.14
2023-01-02T01:27:24.624Z,11.13
2023-01-02T01:27:37.080Z,11.14
2023-01-02T01:27:50.333Z,11.14
2023-01-02T01:28:01.069Z,11.14
2023-01-02T01:28:14.004Z,11.16
2023-01-02T01:28:24.733Z,11.16
2023-01-02T01:28:37.172Z,11.16
2023-01-02T01:28:48.163Z,11.14
2023-01-02T01:28:58.954Z,11.16
2023-01-02T01:29:09.684Z,11.16
2023-01-02T01:29:20.423Z,11.16
2023-01-02T01:29:31.176Z,11.17
2023-01-02T01:29:43.605Z,11.17
2023-01-02T01:29:54.340Z,11.17
2023-01-02T01:30:05.073Z,11.16
2023-01-02T01:30:15.854Z,11.17
2023-01-02T01:30:26.595Z,11.17
2023-01-02T01:30:39.333Z,11.16
2023-01-02T01:30:51.797Z,11.16
2023-01-02T01:31:02.573Z,11.16
2023-01-02T01:31:13.347Z,11.19
2023-01-02T01:31:24.164Z,11.16
2023-01-02T01:31:35.944Z,11.17
2023-01-02T01:31:46.839Z,11.17
2023-01-02T01:31:58.632Z,11.17
2023-01-02T01:32:09.375Z,11.16
2023-01-02T01:32:20.114Z,11.19
2023-01-02T01:32:30.868Z,11.17
2023-01-02T01:32:41.614Z,11.20
2023-01-02T01:32:52.333Z,11.19
2023-01-02T01:33:03.066Z,11.19
2023-01-02T01:33:13.793Z,11.20
2023-01-02T01:33:24.524Z,11.20
2023-01-02T01:33:35.268Z,11.20
2023-01-02T01:33:47.528Z,11.20
2023-01-02T01:34:00.263Z,11.20
2023-01-02T01:34:12.966Z,11.20
2023-01-02T01:34:23.745Z,11.21
2023-01-02T01:34:34.517Z,11.20
2023-01-02T01:34:45.259Z,11.21
2023-01-02T01:34:55.993Z,11.19
2023-01-02T01:35:07.706Z,11.21
2023-01-02T01:35:18.425Z,11.21
2023-01-02T01:35:29.156Z,11.21
2023-01-02T01:35:40.865Z,11.21
2023-01-02T01:35:51.663Z,11.24
2023-01-02T01:36:02.441Z,11.27
2023-01-02T01:36:13.182Z,11.28
2023-01-02T01:36:25.372Z,11.28
2023-01-02T01:36:36.103Z,11.28
2023-01-02T01:36:47.736Z,11.28
2023-01-02T01:37:00.486Z,11.28
2023-01-02T01:37:11.275Z,11.29
2023-01-02T01:37:22.016Z,11.29
2023-01-02T01:37:33.725Z,11.29
2023-01-02T01:37:44.501Z,11.29
2023-01-02T01:37:56.945Z,11.28
2023-01-02T01:38:09.425Z,11.29
2023-01-02T01:38:22.624Z,11.31
2023-01-02T01:38:35.091Z,11.29
2023-01-02T01:38:45.827Z,11.31
2023-01-02T01:38:57.535Z,11.32
2023-01-02T01:39:08.279Z,11.32
2023-01-02T01:39:19.027Z,11.32
2023-01-02T01:39:29.755Z,11.34
2023-01-02T01:39:40.498Z,11.32
2023-01-02T01:39:56.183Z,11.32
2023-01-02T01:40:06.872Z,11.34
2023-01-02T01:40:18.830Z,11.34
2023-01-02T01:40:29.568Z,11.34
2023-01-02T01:40:40.301Z,11.34
2023-01-02T01:40:51.028Z,11.34
2023-01-02T01:41:02.755Z,11.35
2023-01-02T01:41:13.520Z,11.35
2023-01-02T01:41:26.003Z,11.35
2023-01-02T01:41:36.714Z,11.34
2023-01-02T01:41:47.447Z,11.35
2023-01-02T01:42:00.701Z,11.35
2023-01-02T01:42:11.416Z,11.35
2023-01-02T01:42:22.156Z,11.35
2023-01-02T01:42:32.889Z,11.35
2023-01-02T01:42:49.049Z,11.35
2023-01-02T01:43:01.275Z,11.34
2023-01-02T01:43:12.018Z,11.35
2023-01-02T01:43:22.761Z,11.35
2023-01-02T01:43:33.488Z,11.35
2023-01-02T01:43:44.256Z,11.34
2023-01-02T01:43:54.976Z,11.35
2023-01-02T01:44:05.748Z,11.35
2023-01-02T01:44:17.738Z,11.36
2023-01-02T01:44:29.960Z,11.35
2023-01-02T01:44:43.204Z,11.36
2023-01-02T01:44:53.935Z,11.35
2023-01-02T01:45:04.813Z,11.35
2023-01-02T01:45:15.525Z,11.38
2023-01-02T01:45:28.007Z,11.36
2023-01-02T01:45:38.733Z,11.36
2023-01-02T01:45:51.314Z,11.36
2023-01-02T01:46:03.573Z,11.38
2023-01-02T01:46:16.110Z,11.36
2023-01-02T01:46:28.558Z,11.36
2023-01-02T01:46:40.978Z,11.38
2023-01-02T01:46:51.727Z,11.36
2023-01-02T01:47:02.474Z,11.38
2023-01-02T01:47:15.739Z,11.36
2023-01-02T01:47:28.438Z,11.36
2023-01-02T01:47:39.228Z,11.36
2023-01-02T01:47:51.638Z,11.35
2023-01-02T01:48:02.419Z,11.35
2023-01-02T01:48:15.158Z,11.36
2023-01-02T01:48:29.423Z,11.36
2023-01-02T01:48:41.851Z,11.38
2023-01-02T01:48:53.580Z,11.38
2023-01-02T01:49:04.350Z,11.38
2023-01-02T01:49:16.049Z,11.38
2023-01-02T01:49:26.812Z,11.38
2023-01-02T01:49:37.567Z,11.38
2023-01-02T01:49:48.292Z,11.38
2023-01-02T01:50:04.729Z,11.39
2023-01-02T01:50:14.652Z,11.39
2023-01-02T01:50:25.391Z,11.41
2023-01-02T01:50:36.136Z,11.43
2023-01-02T01:50:46.857Z,11.43
2023-01-02T01:50:57.600Z,11.41
2023-01-02T01:51:08.366Z,11.43
2023-01-02T01:51:21.574Z,11.44
2023-01-02T01:51:32.299Z,11.43
2023-01-02T01:51:45.528Z,11.43
2023-01-02T01:51:56.261Z,11.43
2023-01-02T01:52:07.100Z,11.44
2023-01-02T01:52:17.880Z,11.44
2023-01-02T01:52:28.645Z,11.44
2023-01-02T01:52:41.084Z,11.44
2023-01-02T01:52:51.809Z,11.46
2023-01-02T01:53:04.238Z,11.46
2023-01-02T01:53:14.980Z,11.46
2023-01-02T01:53:25.714Z,11.46
2023-01-02T01:53:36.444Z,11.46
2023-01-02T01:53:47.184Z,11.47
2023-01-02T01:53:57.913Z,11.47
2023-01-02T01:54:08.651Z,11.47
2023-01-02T01:54:19.422Z,11.47
2023-01-02T01:54:32.663Z,11.47
2023-01-02T01:54:45.108Z,11.49
2023-01-02T01:54:55.862Z,11.49
2023-01-02T01:55:07.604Z,11.49
2023-01-02T01:55:18.342Z,11.49
2023-01-02T01:55:29.085Z,11.49
2023-01-02T01:55:40.780Z,11.49
2023-01-02T01:55:51.590Z,11.49
2023-01-02T01:56:03.441Z,11.50
2023-01-02T01:56:14.192Z,11.49
2023-01-02T01:56:24.974Z,11.49
2023-01-02T01:56:35.732Z,11.49
2023-01-02T01:56:47.457Z,11.49
2023-01-02T01:56:59.176Z,11.50
2023-01-02T01:57:10.882Z,11.50
2023-01-02T01:57:21.617Z,11.50
2023-01-02T01:57:34.862Z,11.50
2023-01-02T01:57:45.619Z,11.50
2023-01-02T01:57:56.404Z,11.50
2023-01-02T01:58:09.114Z,11.50
2023-01-02T01:58:21.586Z,11.52
2023-01-02T01:58:33.783Z,11.50
2023-01-02T01:58:47.252Z,11.50
2023-01-02T01:58:59.461Z,11.52
2023-01-02T01:59:10.193Z,11.52
2023-01-02T01:59:20.931Z,11.52
2023-01-02T01:59:32.633Z,11.50
2023-01-02T01:59:44.873Z,11.49
2023-01-02T01:59:56.574Z,11.52
2023-01-02T02:00:07.303Z,11.50
2023-01-02T02:00:18.112Z,11.52
2023-01-02T02:00:28.889Z,11.52
2023-01-02T02:00:39.740Z,11.50
2023-01-02T02:00:50.538Z,11.50
2023-01-02T02:01:01.319Z,11.52
2023-01-02T02:01:12.103Z,11.52
2023-01-02T02:01:22.982Z,11.50
2023-01-02T02:01:35.560Z,11.52
2023-01-02T02:01:46.626Z,11.50
2023-01-02T02:01:59.425Z,11.50
2023-01-02T02:02:10.544Z,11.52
2023-01-02T02:02:21.545Z,11.52
2023-01-02T02:02:32.605Z,11.53
2023-01-02T02:02:46.220Z,11.52
2023-01-02T02:02:57.188Z,11.54
2023-01-02T02:03:08.023Z,11.53
2023-01-02T02:03:18.877Z,11.54
2023-01-02T02:03:29.624Z,11.54
2023-01-02T02:03:40.352Z,11.56
2023-01-02T02:03:51.104Z,11.56
2023-01-02T02:04:01.851Z,11.54
2023-01-02T02:04:12.583Z,11.54
2023-01-02T02:04:23.348Z,11.56
2023-01-02T02:04:35.835Z,11.56
2023-01-02T02:04:46.604Z,11.56
2023-01-02T02:04:58.834Z,11.56
2023-01-02T02:05:11.287Z,11.56
2023-01-02T02:05:25.028Z,11.56
2023-01-02T02:05:35.779Z,11.57
2023-01-02T02:05:46.506Z,11.56
2023-01-02T02:05:58.702Z,11.57
2023-01-02T02:06:11.157Z,11.56
2023-01-02T02:06:22.852Z,11.57
2023-01-02T02:06:33.584Z,11.56
2023-01-02T02:06:44.385Z,11.56
2023-01-02T02:06:55.161Z,11.56
2023-01-02T02:07:05.917Z,11.57
2023-01-02T02:07:18.358Z,11.59
2023-01-02T02:07:30.822Z,11.57
2023-01-02T02:07:41.555Z,11.59
2023-01-02T02:07:56.296Z,11.59
2023-01-02T02:08:09.546Z,11.59
2023-01-02T02:08:20.293Z,11.57
2023-01-02T02:08:33.510Z,11.57
2023-01-02T02:08:44.284Z,11.57
2023-01-02T02:08:55.999Z,11.57
2023-01-02T02:09:09.257Z,11.59
2023-01-02T02:09:20.969Z,11.56
2023-01-02T02:09:31.704Z,11.57
2023-01-02T02:09:42.475Z,11.59
2023-01-02T02:09:54.192Z,11.59
2023-01-02T02:10:06.646Z,11.57
2023-01-02T02:10:19.056Z,11.57
2023-01-02T02:10:29.800Z,11.57
2023-01-02T02:10:41.507Z,11.59
2023-01-02T02:10:52.245Z,11.57
2023-01-02T02:11:02.997Z,11.59
2023-01-02T02:11:14.679Z,11.59
2023-01-02T02:11:25.416Z,11.59
2023-01-02T02:11:36.173Z,11.57
2023-01-02T02:11:48.626Z,11.59
2023-01-02T02:12:02.079Z,11.61
2023-01-02T02:12:12.820Z,11.59
2023-01-02T02:12:28.158Z,11.57
2023-01-02T02:12:39.187Z,11.59
2023-01-02T02:12:49.923Z,11.59
2023-01-02T02:13:01.628Z,11.59
2023-01-02T02:13:12.386Z,11.61
2023-01-02T02:13:25.599Z,11.61
2023-01-02T02:13:36.385Z,11.61
2023-01-02T02:13:49.588Z,11.61
2023-01-02T02:14:00.357Z,11.59
2023-01-02T02:14:11.084Z,11.61
2023-01-02T02:14:23.316Z,11.61
2023-01-02T02:14:34.046Z,11.61
2023-01-02T02:14:46.484Z,11.61
2023-01-02T02:14:57.228Z,11.62
2023-01-02T02:15:08.991Z,11.61
2023-01-02T02:15:21.428Z,11.62
2023-01-02T02:15:32.164Z,11.61
2023-01-02T02:15:42.921Z,11.62
2023-01-02T02:15:53.687Z,11.62
2023-01-02T02:16:04.493Z,11.61
2023-01-02T02:16:16.245Z,11.61
2023-01-02T02:16:27.992Z,11.62
2023-01-02T02:16:38.838Z,11.62
2023-01-02T02:16:49.653Z,11.61
2023-01-02T02:17:01.367Z,11.61
2023-01-02T02:17:14.567Z,11.61
2023-01-02T02:17:25.367Z,11.59
2023-01-02T02:17:36.128Z,11.61
2023-01-02T02:17:48.603Z,11.61
2023-01-02T02:17:59.327Z,11.61
2023-01-02T02:18:12.300Z,11.61
2023-01-02T02:18:25.018Z,11.59
2023-01-02T02:18:36.792Z,11.59
2023-01-02T02:18:49.247Z,11.59
2023-01-02T02:19:01.950Z,11.57
2023-01-02T02:19:15.150Z,11.59
2023-01-02T02:19:27.668Z,11.57
2023-01-02T02:19:38.425Z,11.56
2023-01-02T02:19:49.159Z,11.56
2023-01-02T02:20:00.904Z,11.56
2023-01-02T02:20:12.846Z,11.56
2023-01-02T02:20:26.061Z,11.56
2023-01-02T02:20:38.498Z,11.56
2023-01-02T02:20:49.265Z,11.54
2023-01-02T02:20:59.972Z,11.56
2023-01-02T02:21:10.720Z,11.57
2023-01-02T02:21:21.517Z,11.56
2023-01-02T02:21:33.249Z,11.54
2023-01-02T02:21:43.980Z,11.54
2023-01-02T02:21:54.709Z,11.56
2023-01-02T02:22:05.460Z,11.56
2023-01-02T02:22:17.157Z,11.54
2023-01-02T02:22:27.919Z,11.56
2023-01-02T02:22:39.619Z,11.56
2023-01-02T02:22:50.400Z,11.56
2023-01-02T02:23:01.152Z,11.56
2023-01-02T02:23:12.868Z,11.57
2023-01-02T02:23:23.677Z,11.54
2023-01-02T02:23:36.381Z,11.54
2023-01-02T02:23:47.144Z,11.56
2023-01-02T02:23:57.875Z,11.56
2023-01-02T02:24:08.629Z,11.56
2023-01-02T02:24:19.382Z,11.56
2023-01-02T02:24:30.130Z,11.56
2023-01-02T02:24:40.862Z,11.54
2023-01-02T02:24:51.602Z,11.57
2023-01-02T02:25:02.385Z,11.57
2023-01-02T02:25:14.083Z,11.59
2023-01-02T02:25:26.290Z,11.57
2023-01-02T02:25:38.254Z,11.57
2023-01-02T02:25:50.709Z,11.59
2023-01-02T02:26:04.948Z,11.59
2023-01-02T02:26:15.703Z,11.59
2023-01-02T02:26:26.466Z,11.59
2023-01-02T02:26:37.203Z,11.61
2023-01-02T02:26:49.649Z,11.59
2023-01-02T02:27:01.340Z,11.61
2023-01-02T02:27:12.080Z,11.61
2023-01-02T02:27:24.531Z,11.61
2023-01-02T02:27:35.323Z,11.61
2023-01-02T02:27:46.071Z,11.62