createdAt,value
2022-09-07T00:01:09.779Z,65.30
2022-09-07T00:03:38.530Z,64.60
2022-09-07T00:06:09.587Z,64.80
2022-09-07T00:08:40.330Z,66.40
2022-09-07T00:11:12.345Z,70.90
2022-09-07T00:13:42.727Z,69.40
2022-09-07T00:16:15.326Z,70.60
2022-09-07T00:18:46.236Z,72.80
2022-09-07T00:21:16.275Z,75.40
2022-09-07T00:23:46.549Z,74.10
2022-09-07T00:26:16.537Z,72.20
2022-09-07T00:28:45.529Z,69.40
2022-09-07T00:31:16.582Z,66.90
2022-09-07T00:33:45.502Z,65.00
2022-09-07T00:36:13.907Z,64.70
2022-09-07T00:38:42.384Z,63.90
2022-09-07T00:41:12.819Z,63.60
2022-09-07T00:43:43.304Z,63.40
2022-09-07T00:46:15.904Z,63.80
2022-09-07T00:48:49.364Z,63.90
2022-09-07T00:51:22.202Z,64.00
2022-09-07T00:53:55.762Z,63.90
2022-09-07T00:56:29.044Z,65.70
2022-09-07T00:58:58.761Z,66.60
2022-09-07T01:01:27.342Z,67.40
2022-09-07T01:03:58.493Z,67.40
2022-09-07T01:06:31.164Z,67.50
2022-09-07T01:09:03.602Z,67.50
2022-09-07T01:11:34.760Z,67.90
2022-09-07T01:14:05.630Z,67.30
2022-09-07T01:16:46.056Z,66.80
2022-09-07T01:19:50.104Z,67.20
2022-09-07T01:22:48.324Z,66.20
2022-09-07T01:25:27.982Z,66.00
2022-09-07T01:28:13.644Z,66.90
2022-09-07T01:30:47.299Z,67.60
2022-09-07T01:33:39.836Z,67.40
2022-09-07T01:36:19.911Z,66.90
2022-09-07T01:38:52.535Z,66.60
2022-09-07T01:41:26.544Z,66.10
2022-09-07T01:44:03.243Z,66.40
2022-09-07T01:46:36.485Z,66.90
2022-09-07T01:49:09.615Z,67.60
2022-09-07T01:51:43.515Z,68.40
2022-09-07T01:54:19.594Z,68.80
2022-09-07T01:56:52.679Z,69.80
2022-09-07T01:59:29.915Z,70.10
2022-09-07T02:02:03.343Z,70.60
2022-09-07T02:04:37.172Z,70.60
2022-09-07T02:07:12.168Z,71.50
2022-09-07T02:09:48.583Z,71.10
2022-09-07T02:12:23.004Z,71.60
2022-09-07T02:14:57.683Z,71.90
2022-09-07T02:17:32.540Z,71.90
2022-09-07T02:20:08.027Z,72.00
2022-09-07T02:22:40.980Z,72.20
2022-09-07T02:25:13.115Z,72.30
2022-09-07T02:27:46.754Z,72.40
2022-09-07T02:30:17.002Z,72.20
2022-09-07T02:32:45.456Z,72.10
2022-09-07T02:35:14.391Z,72.00
2022-09-07T02:37:45.439Z,71.80
2022-09-07T02:40:15.267Z,71.50
2022-09-07T02:42:44.768Z,71.20
2022-09-07T02:45:14.890Z,71.30
2022-09-07T02:48:11.039Z,71.00
2022-09-07T02:50:52.287Z,70.90
2022-09-07T02:53:59.992Z,70.40
2022-09-07T02:56:42.592Z,70.20
2022-09-07T02:59:20.386Z,69.90
2022-09-07T03:01:58.206Z,69.40
2022-09-07T03:04:42.006Z,69.20
2022-09-07T03:07:13.468Z,68.90
2022-09-07T03:09:45.710Z,69.40
2022-09-07T03:12:14.370Z,69.50
2022-09-07T03:14:43.507Z,70.60
2022-09-07T03:17:11.921Z,70.80
2022-09-07T03:19:41.783Z,71.90
2022-09-07T03:22:10.120Z,70.80
2022-09-07T03:24:38.632Z,69.70
2022-09-07T03:27:07.050Z,70.10
2022-09-07T03:29:38.168Z,69.30
2022-09-07T03:32:08.865Z,69.70
2022-09-07T03:34:37.203Z,68.90
2022-09-07T03:37:07.027Z,68.70
2022-09-07T03:39:36.433Z,68.20
2022-09-07T03:42:04.980Z,68.00
2022-09-07T03:44:34.006Z,67.40
2022-09-07T03:47:02.395Z,67.30
2022-09-07T03:49:30.960Z,66.70
2022-09-07T03:51:59.276Z,66.70
2022-09-07T03:54:29.056Z,66.70
2022-09-07T03:56:57.394Z,67.10
2022-09-07T03:59:25.916Z,67.00
2022-09-07T04:01:54.383Z,67.80
2022-09-07T04:04:22.766Z,67.80
2022-09-07T04:06:51.104Z,68.30
2022-09-07T04:09:19.410Z,69.50
2022-09-07T04:11:49.413Z,69.40
2022-09-07T04:14:18.086Z,70.00
2022-09-07T04:16:46.514Z,71.50
2022-09-07T04:19:14.992Z,71.60
2022-09-07T04:21:47.282Z,70.80
2022-09-07T04:24:16.189Z,73.50
2022-09-07T04:26:44.915Z,73.70
2022-09-07T04:29:14.801Z,75.00
2022-09-07T04:31:43.158Z,74.90
2022-09-07T04:34:12.032Z,72.50
2022-09-07T04:36:40.652Z,72.60
2022-09-07T04:39:09.178Z,73.00
2022-09-07T04:41:37.786Z,73.20
2022-09-07T04:44:07.339Z,71.60
2022-09-07T04:46:39.054Z,72.80
2022-09-07T04:49:09.529Z,72.90
2022-09-07T04:51:39.051Z,72.00
2022-09-07T04:54:08.188Z,71.10
2022-09-07T04:56:36.551Z,72.30
2022-09-07T04:59:05.395Z,71.60
2022-09-07T05:01:34.327Z,71.70
2022-09-07T05:04:05.482Z,71.70
2022-09-07T05:06:34.343Z,72.00
2022-09-07T05:09:02.923Z,72.00
2022-09-07T05:11:31.701Z,72.40
2022-09-07T05:14:01.699Z,72.50
2022-09-07T05:16:31.307Z,72.40
2022-09-07T05:19:01.571Z,72.50
2022-09-07T05:21:33.666Z,72.20
2022-09-07T05:24:03.003Z,72.00
2022-09-07T05:26:33.897Z,72.70
2022-09-07T05:31:52.641Z,73.70
2022-09-07T05:36:58.717Z,72.90
2022-09-07T05:39:27.764Z,72.40
2022-09-07T05:41:56.415Z,73.00
2022-09-07T05:47:13.497Z,72.20
2022-09-07T05:49:41.937Z,73.30
2022-09-07T05:52:12.078Z,73.00
2022-09-07T05:54:40.728Z,73.30
2022-09-07T05:57:11.647Z,74.20
2022-09-07T05:59:39.984Z,74.50
2022-09-07T06:02:08.864Z,75.70
2022-09-07T06:04:37.351Z,75.60
2022-09-07T06:07:21.151Z,74.60
2022-09-07T06:12:42.533Z,72.40
2022-09-07T06:15:12.926Z,73.10
2022-09-07T06:17:41.576Z,75.80
2022-09-07T06:20:10.832Z,77.30
2022-09-07T06:22:40.042Z,77.60
2022-09-07T06:25:10.651Z,78.00
2022-09-07T06:27:39.058Z,77.90
2022-09-07T06:30:08.899Z,76.70
2022-09-07T06:35:11.046Z,76.70
2022-09-07T06:37:39.689Z,76.70
2022-09-07T06:40:11.656Z,76.00
2022-09-07T06:42:40.175Z,75.60
2022-09-07T06:45:11.569Z,75.80
2022-09-07T06:47:40.986Z,74.90
2022-09-07T06:50:10.564Z,74.20
2022-09-07T06:55:30.710Z,74.80
2022-09-07T06:57:59.463Z,74.40
2022-09-07T07:00:27.747Z,72.90
2022-09-07T07:02:56.139Z,72.90
2022-09-07T07:05:24.556Z,74.10
2022-09-07T07:07:52.855Z,77.30
2022-09-07T07:10:24.819Z,78.30
2022-09-07T07:12:58.305Z,80.20
2022-09-07T07:15:29.525Z,79.50
2022-09-07T07:18:09.559Z,78.60
2022-09-07T07:20:44.257Z,78.00
2022-09-07T07:23:13.542Z,75.20
2022-09-07T07:25:42.007Z,73.80
2022-09-07T07:31:06.083Z,74.10
2022-09-07T07:33:39.146Z,73.30
2022-09-07T07:36:12.701Z,73.30
2022-09-07T07:44:22.444Z,71.40
2022-09-07T07:46:51.552Z,70.70
2022-09-07T07:49:20.049Z,70.40
2022-09-07T07:54:37.274Z,70.50
2022-09-07T07:57:06.403Z,70.00
2022-09-07T07:59:36.266Z,70.80
2022-09-07T08:02:05.893Z,68.20
2022-09-07T08:04:34.667Z,67.40
2022-09-07T08:07:09.733Z,67.20
2022-09-07T08:09:40.816Z,66.30
2022-09-07T08:12:11.375Z,64.90
2022-09-07T08:14:42.145Z,65.40
2022-09-07T08:17:11.092Z,64.30
2022-09-07T08:19:40.105Z,63.90
2022-09-07T08:22:08.855Z,62.20
2022-09-07T08:24:37.256Z,60.90
2022-09-07T08:27:05.843Z,60.80
2022-09-07T08:29:35.491Z,60.90
2022-09-07T08:32:07.022Z,61.10
2022-09-07T08:34:38.094Z,60.20
2022-09-07T08:37:06.551Z,59.20
2022-09-07T08:39:34.818Z,59.80
2022-09-07T08:42:29.976Z,59.70
2022-09-07T08:45:04.363Z,58.60
2022-09-07T08:47:39.647Z,57.50
2022-09-07T08:50:12.294Z,56.90
2022-09-07T08:52:48.768Z,57.70
2022-09-07T08:55:22.653Z,58.00
2022-09-07T08:57:56.569Z,57.90
2022-09-07T09:00:24.726Z,58.10
2022-09-07T09:05:50.028Z,55.90
2022-09-07T09:08:31.685Z,60.10
2022-09-07T09:11:07.366Z,57.80
2022-09-07T09:13:52.305Z,55.40
2022-09-07T09:16:30.576Z,54.30
2022-09-07T09:19:15.580Z,55.00
2022-09-07T09:21:44.757Z,55.70
2022-09-07T09:24:17.626Z,54.80
2022-09-07T09:29:21.493Z,53.70
2022-09-07T09:31:49.868Z,52.50
2022-09-07T09:34:24.070Z,49.50
2022-09-07T09:36:57.040Z,53.00
2022-09-07T09:39:31.067Z,50.40
2022-09-07T09:42:02.417Z,51.10
2022-09-07T09:44:37.554Z,49.60
2022-09-07T09:49:57.836Z,50.50
2022-09-07T09:52:29.958Z,48.10
2022-09-07T09:55:17.144Z,48.10
2022-09-07T10:01:21.174Z,48.90
2022-09-07T10:06:21.499Z,45.60
2022-09-07T10:08:58.118Z,46.50
2022-09-07T10:14:33.457Z,47.70
2022-09-07T10:17:02.967Z,48.60
2022-09-07T10:19:35.498Z,46.00
2022-09-07T10:22:06.725Z,44.30
2022-09-07T10:24:39.995Z,47.40
2022-09-07T10:27:21.810Z,42.80
2022-09-07T10:29:50.020Z,42.80
2022-09-07T10:32:41.368Z,43.50
2022-09-07T10:35:19.248Z,42.30
2022-09-07T10:37:58.196Z,41.40
2022-09-07T10:40:32.877Z,40.60
2022-09-07T10:43:22.969Z,42.40
2022-09-07T10:49:24.694Z,40.40
2022-09-07T10:52:05.628Z,41.10
2022-09-07T10:54:45.935Z,39.40
2022-09-07T10:57:30.607Z,37.40
2022-09-07T11:00:08.674Z,38.80
2022-09-07T11:05:54.592Z,35.50
2022-09-07T11:09:15.155Z,35.60
2022-09-07T11:14:22.098Z,32.90
2022-09-07T11:16:54.171Z,32.80
2022-09-07T11:19:35.411Z,32.50
2022-09-07T11:22:24.015Z,31.00
2022-09-07T11:27:50.190Z,29.90
2022-09-07T11:30:24.404Z,31.90
2022-09-07T11:33:06.209Z,31.70
2022-09-07T11:35:46.424Z,29.90
2022-09-07T11:38:25.653Z,29.60
2022-09-07T11:41:03.259Z,31.20
2022-09-07T11:43:40.792Z,30.70
2022-09-07T11:46:14.461Z,32.10
2022-09-07T11:48:46.516Z,34.20
2022-09-07T11:51:19.075Z,32.70
2022-09-07T11:53:51.621Z,34.80
2022-09-07T11:56:25.677Z,31.20
2022-09-07T11:59:21.738Z,31.60
2022-09-07T12:02:02.302Z,35.50
2022-09-07T12:04:41.668Z,33.20
2022-09-07T12:07:48.884Z,33.20
2022-09-07T12:10:47.511Z,34.10
2022-09-07T12:13:38.688Z,34.00
2022-09-07T12:16:13.370Z,36.80
2022-09-07T12:19:09.671Z,37.40
2022-09-07T12:21:42.858Z,37.20
2022-09-07T12:24:35.496Z,37.20
2022-09-07T12:27:04.923Z,39.40
2022-09-07T12:29:33.975Z,39.20
2022-09-07T12:32:53.619Z,38.00
2022-09-07T12:34:55.642Z,37.20
2022-09-07T12:37:42.807Z,37.30
2022-09-07T12:40:49.726Z,37.20
2022-09-07T12:43:56.517Z,37.20
2022-09-07T12:46:48.328Z,37.40
2022-09-07T12:49:38.986Z,39.30
2022-09-07T12:52:20.836Z,38.20
2022-09-07T12:55:23.575Z,39.50
2022-09-07T12:57:57.501Z,39.10
2022-09-07T13:00:38.835Z,36.50
2022-09-07T13:09:27.097Z,41.30
2022-09-07T13:11:55.719Z,38.90
2022-09-07T13:14:28.120Z,40.70
2022-09-07T13:17:34.112Z,40.70
2022-09-07T13:20:18.533Z,39.60
2022-09-07T13:23:08.039Z,38.90
2022-09-07T13:25:55.175Z,40.00
2022-09-07T13:28:40.161Z,39.20
2022-09-07T13:31:24.009Z,40.90
2022-09-07T13:33:53.103Z,42.30
2022-09-07T13:36:30.902Z,44.60
2022-09-07T13:39:00.652Z,44.80
2022-09-07T13:41:35.437Z,46.00
2022-09-07T13:44:05.837Z,48.50
2022-09-07T13:46:59.982Z,48.60
2022-09-07T13:49:52.455Z,49.90
2022-09-07T13:52:32.230Z,48.80
2022-09-07T13:55:26.019Z,52.50
2022-09-07T13:58:04.889Z,50.50
2022-09-07T14:00:33.338Z,51.80
2022-09-07T14:03:06.399Z,54.40
2022-09-07T14:05:36.310Z,56.00
2022-09-07T14:08:04.743Z,57.30
2022-09-07T14:10:34.281Z,58.10
2022-09-07T14:13:09.078Z,59.10
2022-09-07T14:15:40.769Z,57.30
2022-09-07T14:18:14.195Z,58.30
2022-09-07T14:20:46.421Z,58.10
2022-09-07T14:23:23.724Z,55.60
2022-09-07T14:26:16.572Z,57.10
2022-09-07T14:28:46.388Z,59.20
2022-09-07T14:31:16.215Z,57.40
2022-09-07T14:33:53.869Z,58.20
2022-09-07T14:36:42.349Z,60.20
2022-09-07T14:39:13.840Z,62.60
2022-09-07T14:41:44.559Z,60.60
2022-09-07T14:44:28.302Z,60.50
2022-09-07T14:46:57.526Z,60.50
2022-09-07T14:49:25.848Z,60.10
2022-09-07T14:51:55.653Z,58.60
2022-09-07T14:54:27.421Z,57.10
2022-09-07T14:57:06.448Z,56.20
2022-09-07T14:59:39.387Z,55.30
2022-09-07T15:02:33.732Z,53.00
2022-09-07T15:05:23.173Z,50.20
2022-09-07T15:07:53.462Z,54.10
2022-09-07T15:10:37.182Z,58.40
2022-09-07T15:13:23.283Z,56.50
2022-09-07T15:16:02.393Z,55.80
2022-09-07T15:18:54.382Z,56.00
2022-09-07T15:21:23.524Z,53.00
2022-09-07T15:23:52.761Z,52.60
2022-09-07T15:29:13.378Z,51.40
2022-09-07T15:31:45.970Z,53.00
2022-09-07T15:34:22.579Z,57.10
2022-09-07T15:36:52.480Z,58.90
2022-09-07T15:39:22.869Z,61.10
2022-09-07T15:41:51.716Z,59.90
2022-09-07T15:44:25.191Z,58.60
2022-09-07T15:49:47.736Z,53.40
2022-09-07T15:52:19.258Z,50.90
2022-09-07T15:54:47.939Z,51.40
2022-09-07T16:00:08.154Z,49.40
2022-09-07T16:05:31.363Z,46.50
2022-09-07T16:11:05.093Z,45.70
2022-09-07T16:13:34.072Z,46.20
2022-09-07T16:16:08.206Z,47.50
2022-09-07T16:18:37.321Z,48.60
2022-09-07T16:21:12.199Z,45.90
2022-09-07T16:23:42.820Z,45.60
2022-09-07T16:26:12.172Z,45.50
2022-09-07T16:28:42.070Z,44.70
2022-09-07T16:31:15.556Z,44.30
2022-09-07T16:33:44.039Z,45.20
2022-09-07T16:36:14.555Z,45.40
2022-09-07T16:38:44.761Z,45.50
2022-09-07T16:41:15.158Z,47.50
2022-09-07T16:43:43.831Z,49.20
2022-09-07T16:46:15.227Z,52.70
2022-09-07T16:48:44.212Z,57.30
2022-09-07T16:51:14.274Z,60.60
2022-09-07T16:53:43.392Z,59.10
2022-09-07T16:56:13.591Z,61.80
2022-09-07T16:58:43.815Z,63.20
2022-09-07T17:01:15.136Z,62.80
2022-09-07T17:03:44.189Z,68.50
2022-09-07T17:06:14.691Z,65.60
2022-09-07T17:08:43.989Z,63.70
2022-09-07T17:11:14.094Z,65.20
2022-09-07T17:13:43.590Z,66.60
2022-09-07T17:16:15.313Z,65.30
2022-09-07T17:21:33.627Z,62.80
2022-09-07T17:24:04.325Z,64.70
2022-09-07T17:26:33.555Z,62.80
2022-09-07T17:29:02.138Z,63.10
2022-09-07T17:34:21.500Z,61.10
2022-09-07T17:36:49.671Z,59.70
2022-09-07T17:39:19.385Z,60.20
2022-09-07T17:41:48.680Z,62.30
2022-09-07T17:44:17.417Z,65.70
2022-09-07T17:46:47.059Z,67.30
2022-09-07T17:49:16.752Z,66.80
2022-09-07T17:51:47.482Z,66.60
2022-09-07T17:54:17.788Z,65.30
2022-09-07T17:56:46.976Z,63.60
2022-09-07T18:02:04.861Z,61.60
2022-09-07T18:04:35.741Z,59.90
2022-09-07T18:07:04.799Z,59.80
2022-09-07T18:09:32.951Z,60.00
2022-09-07T18:12:01.112Z,59.60
2022-09-07T18:14:30.155Z,58.90
2022-09-07T18:16:58.687Z,59.60
2022-09-07T18:19:28.518Z,59.70
2022-09-07T18:21:56.842Z,59.00
2022-09-07T18:24:25.419Z,59.60
2022-09-07T18:26:54.595Z,59.50
2022-09-07T18:29:33.912Z,59.50
2022-09-07T18:32:07.520Z,58.70
2022-09-07T18:34:38.327Z,58.30
2022-09-07T18:37:07.310Z,58.50
2022-09-07T18:39:35.971Z,59.90
2022-09-07T18:42:09.597Z,63.30
2022-09-07T18:47:29.103Z,63.50
2022-09-07T18:49:59.292Z,68.20
2022-09-07T18:55:17.279Z,79.30
2022-09-07T18:57:45.762Z,77.10
2022-09-07T19:00:14.899Z,75.70
2022-09-07T19:02:43.214Z,72.80
2022-09-07T19:08:03.573Z,69.30
2022-09-07T19:10:35.358Z,67.50
2022-09-07T19:13:03.719Z,66.70
2022-09-07T19:15:37.124Z,66.20
2022-09-07T19:18:07.304Z,65.80
2022-09-07T19:20:37.308Z,65.50
2022-09-07T19:23:05.673Z,64.60
2022-09-07T19:25:33.847Z,64.80
2022-09-07T19:28:02.005Z,63.90
2022-09-07T19:30:30.523Z,63.00
2022-09-07T19:33:03.955Z,63.50
2022-09-07T19:35:37.891Z,63.00
2022-09-07T19:38:06.362Z,62.00
2022-09-07T19:40:34.807Z,62.20
2022-09-07T19:43:03.061Z,62.30
2022-09-07T19:45:31.562Z,63.40
2022-09-07T19:47:59.816Z,64.30
2022-09-07T19:50:27.959Z,63.30
2022-09-07T19:52:57.718Z,64.00
2022-09-07T19:55:25.846Z,64.50
2022-09-07T19:57:53.964Z,62.90
2022-09-07T20:00:23.165Z,63.30
2022-09-07T20:02:52.425Z,63.50
2022-09-07T20:05:20.790Z,63.70
2022-09-07T20:07:49.097Z,63.00
2022-09-07T20:10:18.907Z,63.90
2022-09-07T20:12:47.358Z,63.60
2022-09-07T20:15:15.632Z,63.90
2022-09-07T20:17:43.712Z,63.80
2022-09-07T20:20:12.335Z,63.90
2022-09-07T20:22:40.561Z,64.60
2022-09-07T20:25:13.091Z,65.00
2022-09-07T20:27:42.951Z,65.00
2022-09-07T20:30:12.405Z,64.80
2022-09-07T20:32:40.565Z,64.40
2022-09-07T20:35:09.658Z,64.70
2022-09-07T20:37:37.819Z,65.20
2022-09-07T20:40:07.613Z,66.20
2022-09-07T20:42:35.931Z,66.00
2022-09-07T20:45:06.261Z,65.90
2022-09-07T20:47:34.355Z,65.70
2022-09-07T20:50:02.471Z,65.90
2022-09-07T20:52:31.081Z,66.60
2022-09-07T20:54:59.426Z,67.30
2022-09-07T20:57:27.667Z,68.40
2022-09-07T20:59:55.866Z,67.90
2022-09-07T21:02:25.786Z,66.20
2022-09-07T21:04:54.048Z,64.90
2022-09-07T21:07:22.283Z,63.30
2022-09-07T21:09:51.708Z,64.10
2022-09-07T21:12:19.900Z,64.20
2022-09-07T21:14:48.410Z,65.20
2022-09-07T21:17:16.597Z,65.20
2022-09-07T21:19:46.174Z,65.00
2022-09-07T21:22:14.473Z,65.60
2022-09-07T21:24:42.757Z,66.90
2022-09-07T21:27:10.955Z,67.80
2022-09-07T21:29:39.416Z,69.70
2022-09-07T21:32:07.744Z,71.60
2022-09-07T21:34:36.166Z,73.70
2022-09-07T21:37:06.031Z,76.10
2022-09-07T21:39:34.301Z,75.70
2022-09-07T21:42:02.431Z,82.50
2022-09-07T21:44:30.640Z,82.70
2022-09-07T21:46:58.934Z,81.60
2022-09-07T21:49:27.079Z,80.10
2022-09-07T21:51:55.347Z,77.90
2022-09-07T21:54:24.978Z,76.20
2022-09-07T21:56:53.557Z,75.70
2022-09-07T21:59:22.140Z,74.60
2022-09-07T22:01:50.473Z,75.20
2022-09-07T22:04:18.863Z,75.00
2022-09-07T22:06:46.996Z,76.70
2022-09-07T22:09:15.670Z,76.70
2022-09-07T22:11:46.320Z,77.50
2022-09-07T22:14:15.879Z,78.00
2022-09-07T22:16:44.036Z,77.30
2022-09-07T22:19:12.747Z,77.50
2022-09-07T22:21:41.024Z,77.80
2022-09-07T22:24:09.315Z,77.10
2022-09-07T22:26:38.909Z,77.50
2022-09-07T22:29:11.683Z,77.40
2022-09-07T22:31:41.359Z,77.50
2022-09-07T22:34:11.161Z,78.10
2022-09-07T22:36:41.396Z,78.10
2022-09-07T22:39:11.892Z,77.80
2022-09-07T22:41:41.746Z,78.50
2022-09-07T22:44:14.958Z,77.70
2022-09-07T22:46:45.409Z,78.80
2022-09-07T22:49:16.076Z,78.30
2022-09-07T22:51:44.624Z,77.10
2022-09-07T22:54:13.085Z,76.70
2022-09-07T22:56:41.783Z,79.50
2022-09-07T22:59:13.251Z,81.80
2022-09-07T23:01:41.840Z,81.10
2022-09-07T23:04:12.954Z,82.90
2022-09-07T23:06:43.218Z,83.70
2022-09-07T23:09:13.864Z,86.70
2022-09-07T23:11:42.626Z,84.80
2022-09-07T23:14:16.640Z,86.80
2022-09-07T23:16:45.419Z,86.60
2022-09-07T23:19:14.903Z,83.30
2022-09-07T23:21:43.257Z,85.90
2022-09-07T23:24:13.823Z,87.10
2022-09-07T23:26:42.495Z,84.20
2022-09-07T23:29:14.538Z,81.90
2022-09-07T23:31:43.707Z,80.30
2022-09-07T23:34:12.083Z,84.10
2022-09-07T23:36:40.411Z,85.00
2022-09-07T23:39:09.936Z,82.40
2022-09-07T23:41:38.284Z,80.70
2022-09-07T23:44:06.631Z,79.30
2022-09-07T23:46:36.618Z,79.00
2022-09-07T23:49:05.516Z,78.70
2022-09-07T23:51:34.060Z,78.40
2022-09-07T23:54:02.333Z,77.70
2022-09-07T23:56:31.246Z,78.00
2022-09-07T23:59:00.122Z,77.60
