createdAt,value
2023-04-28T00:01:02.000Z,96.28
2023-04-28T00:04:04.216Z,95.05
2023-04-28T00:07:06.087Z,98.11
2023-04-28T00:10:08.437Z,96.70
2023-04-28T00:13:10.071Z,95.65
2023-04-28T00:16:11.768Z,95.48
2023-04-28T00:19:13.511Z,94.52
2023-04-28T00:22:15.569Z,95.96
2023-04-28T00:25:17.221Z,97.10
2023-04-28T00:28:32.906Z,96.46
2023-04-28T00:31:36.091Z,95.55
2023-04-28T00:34:37.694Z,97.76
2023-04-28T00:37:39.697Z,99.33
2023-04-28T00:40:41.317Z,100.00
2023-04-28T00:43:48.097Z,100.00
2023-04-28T00:46:49.818Z,100.00
2023-04-28T00:49:52.316Z,98.83
2023-04-28T00:52:54.755Z,98.41
2023-04-28T00:55:57.280Z,97.78
2023-04-28T00:58:59.939Z,97.74
2023-04-28T01:02:02.974Z,98.22
2023-04-28T01:05:05.222Z,99.06
2023-04-28T01:08:07.259Z,99.42
2023-04-28T01:11:10.582Z,98.26
2023-04-28T01:14:12.317Z,98.75
2023-04-28T01:17:14.688Z,99.31
2023-04-28T01:20:16.378Z,99.16
2023-04-28T01:23:18.321Z,99.85
2023-04-28T01:26:19.968Z,100.00
2023-04-28T01:29:21.718Z,100.00
2023-04-28T01:32:23.416Z,99.92
2023-04-28T01:35:25.088Z,99.57
2023-04-28T01:38:27.069Z,99.59
2023-04-28T01:41:28.709Z,100.00
2023-04-28T01:44:30.465Z,100.00
2023-04-28T01:47:32.377Z,100.00
2023-04-28T01:50:34.070Z,100.00
2023-04-28T01:53:35.775Z,100.00
2023-04-28T01:56:37.401Z,100.00
2023-04-28T01:59:39.018Z,100.00
2023-04-28T02:02:41.024Z,100.00
2023-04-28T02:05:42.777Z,100.00
2023-04-28T02:08:44.438Z,100.00
2023-04-28T02:11:46.078Z,100.00
2023-04-28T02:14:47.732Z,100.00
2023-04-28T02:17:49.560Z,100.00
2023-04-28T02:20:51.246Z,100.00
2023-04-28T02:23:52.938Z,100.00
2023-04-28T02:26:54.593Z,100.00
2023-04-28T02:29:56.201Z,100.00
2023-04-28T02:32:57.859Z,100.00
2023-04-28T02:36:00.711Z,100.00
2023-04-28T02:39:02.352Z,100.00
2023-04-28T02:42:05.501Z,100.00
2023-04-28T02:45:08.280Z,100.00
2023-04-28T02:48:09.955Z,100.00
2023-04-28T02:51:11.724Z,100.00
2023-04-28T02:54:13.436Z,100.00
2023-04-28T02:57:15.297Z,100.00
2023-04-28T03:00:17.417Z,100.00
2023-04-28T03:03:19.239Z,100.00
2023-04-28T03:06:21.042Z,100.00
2023-04-28T03:09:22.683Z,100.00
2023-04-28T03:12:24.334Z,100.00
2023-04-28T03:15:26.770Z,100.00
2023-04-28T03:18:28.410Z,100.00
2023-04-28T03:21:30.060Z,100.00
2023-04-28T03:24:31.705Z,100.00
2023-04-28T03:27:33.398Z,100.00
2023-04-28T03:30:35.024Z,100.00
2023-04-28T03:33:36.755Z,100.00
2023-04-28T03:36:38.430Z,100.00
2023-04-28T03:39:40.134Z,100.00
2023-04-28T03:42:41.830Z,100.00
2023-04-28T03:45:43.646Z,100.00
2023-04-28T03:48:46.374Z,100.00
2023-04-28T03:51:48.106Z,100.00
2023-04-28T03:54:49.765Z,100.00
2023-04-28T03:57:51.908Z,100.00
2023-04-28T04:00:54.416Z,100.00
2023-04-28T04:03:56.461Z,100.00
2023-04-28T04:06:59.097Z,100.00
2023-04-28T04:10:03.296Z,100.00
2023-04-28T04:13:05.945Z,100.00
2023-04-28T04:16:08.040Z,100.00
2023-04-28T04:19:09.825Z,100.00
2023-04-28T04:22:11.491Z,100.00
2023-04-28T04:25:13.213Z,100.00
2023-04-28T04:28:15.234Z,100.00
2023-04-28T04:31:17.099Z,100.00
2023-04-28T04:34:18.945Z,100.00
2023-04-28T04:37:20.760Z,100.00
2023-04-28T04:40:22.501Z,100.00
2023-04-28T04:43:24.232Z,100.00
2023-04-28T04:46:25.970Z,100.00
2023-04-28T04:49:27.686Z,100.00
2023-04-28T04:52:29.455Z,100.00
2023-04-28T04:55:31.223Z,100.00
2023-04-28T04:58:33.034Z,100.00
2023-04-28T05:01:34.704Z,100.00
2023-04-28T05:04:36.659Z,99.96
2023-04-28T05:07:38.391Z,98.52
2023-04-28T05:10:40.474Z,96.74
2023-04-28T05:13:42.110Z,92.12
2023-04-28T05:16:43.924Z,90.46
2023-04-28T05:19:45.844Z,90.24
2023-04-28T05:22:47.443Z,86.95
2023-04-28T05:25:49.165Z,85.55
2023-04-28T05:28:51.447Z,82.91
2023-04-28T05:31:53.124Z,82.75
2023-04-28T05:34:54.904Z,82.18
2023-04-28T05:37:56.664Z,79.90
2023-04-28T05:40:58.307Z,77.92
2023-04-28T05:43:59.968Z,74.12
2023-04-28T05:47:01.849Z,70.87
2023-04-28T05:50:04.024Z,67.88
2023-04-28T05:53:05.920Z,68.19
2023-04-28T05:56:08.031Z,68.87
2023-04-28T05:59:09.857Z,71.24
2023-04-28T06:02:11.581Z,70.65
2023-04-28T06:05:13.440Z,67.12
2023-04-28T06:08:15.367Z,64.62
2023-04-28T06:11:19.258Z,64.49
2023-04-28T06:14:20.900Z,58.61
2023-04-28T06:17:22.614Z,58.74
2023-04-28T06:20:24.337Z,56.57
2023-04-28T06:23:26.173Z,56.88
2023-04-28T06:26:27.822Z,54.74
2023-04-28T06:29:29.443Z,53.47
2023-04-28T06:32:31.061Z,52.41
2023-04-28T06:35:35.792Z,50.94
2023-04-28T06:38:37.668Z,51.96
2023-04-28T06:41:39.308Z,51.61
2023-04-28T06:44:41.060Z,51.32
2023-04-28T06:47:42.976Z,51.63
2023-04-28T06:50:45.161Z,49.61
2023-04-28T06:53:46.863Z,50.23
2023-04-28T06:56:48.512Z,47.92
2023-04-28T06:59:50.156Z,46.85
2023-04-28T07:02:52.016Z,46.16
2023-04-28T07:05:53.800Z,47.46
2023-04-28T07:08:55.584Z,47.27
2023-04-28T07:11:58.327Z,46.10
2023-04-28T07:15:00.497Z,47.87
2023-04-28T07:18:02.163Z,46.63
2023-04-28T07:21:05.547Z,46.90
2023-04-28T07:24:07.682Z,43.09
2023-04-28T07:27:09.311Z,42.24
2023-04-28T07:30:25.923Z,38.45
2023-04-28T07:33:28.773Z,34.76
2023-04-28T07:36:31.145Z,31.26
2023-04-28T07:39:34.043Z,28.76
2023-04-28T07:42:35.666Z,27.40
2023-04-28T07:45:40.062Z,24.87
2023-04-28T07:48:41.871Z,23.92
2023-04-28T07:51:43.510Z,23.59
2023-04-28T07:54:45.186Z,22.41
2023-04-28T07:57:46.950Z,21.35
2023-04-28T08:00:48.585Z,20.11
2023-04-28T08:03:50.540Z,19.28
2023-04-28T08:06:53.695Z,19.48
2023-04-28T08:09:55.413Z,18.68
2023-04-28T08:12:57.044Z,19.16
2023-04-28T08:16:00.651Z,18.42
2023-04-28T08:19:02.629Z,17.71
2023-04-28T08:22:07.093Z,15.61
2023-04-28T08:25:09.049Z,16.39
2023-04-28T08:28:10.769Z,15.70
2023-04-28T08:31:12.492Z,15.43
2023-04-28T08:34:16.332Z,15.86
2023-04-28T08:37:18.382Z,17.81
2023-04-28T08:40:20.247Z,17.03
2023-04-28T08:43:22.024Z,17.36
2023-04-28T08:46:25.579Z,15.15
2023-04-28T08:49:35.877Z,15.94
2023-04-28T08:52:37.542Z,16.32
2023-04-28T08:55:39.702Z,17.79
2023-04-28T08:58:41.358Z,15.21
2023-04-28T09:01:43.119Z,14.75
2023-04-28T09:04:44.856Z,14.90
2023-04-28T09:07:47.224Z,13.44
2023-04-28T09:10:48.936Z,14.48
2023-04-28T09:13:50.675Z,15.12
2023-04-28T09:16:52.882Z,14.57
2023-04-28T09:19:54.633Z,15.47
2023-04-28T09:23:11.993Z,16.61
2023-04-28T09:26:13.773Z,14.06
2023-04-28T09:29:15.419Z,15.56
2023-04-28T09:32:19.458Z,13.52
2023-04-28T09:35:39.901Z,13.37
2023-04-28T09:38:45.387Z,14.18
2023-04-28T09:41:47.133Z,14.35
2023-04-28T09:44:54.704Z,13.76
2023-04-28T09:48:10.786Z,15.44
2023-04-28T09:51:13.336Z,16.18
2023-04-28T09:54:16.326Z,18.32
2023-04-28T09:57:22.418Z,19.42
2023-04-28T10:00:24.498Z,20.33
2023-04-28T10:03:29.651Z,20.81
2023-04-28T10:06:34.981Z,21.29
2023-04-28T10:09:37.492Z,23.38
2023-04-28T10:12:39.653Z,21.93
2023-04-28T10:15:41.952Z,22.06
2023-04-28T10:18:44.994Z,24.04
2023-04-28T10:22:35.445Z,23.89
2023-04-28T10:25:39.228Z,24.12
2023-04-28T10:28:51.076Z,24.12
2023-04-28T10:32:15.259Z,24.80
2023-04-28T10:35:23.445Z,25.69
2023-04-28T10:38:25.165Z,28.25
2023-04-28T10:41:33.432Z,25.94
2023-04-28T10:44:35.005Z,26.78
2023-04-28T10:48:04.516Z,27.46
2023-04-28T10:51:06.603Z,27.13
2023-04-28T10:54:08.892Z,27.89
2023-04-28T10:57:18.204Z,26.53
2023-04-28T11:00:30.878Z,26.34
2023-04-28T11:03:48.861Z,26.96
2023-04-28T11:07:10.023Z,26.65
2023-04-28T11:10:11.821Z,25.90
2023-04-28T11:13:33.872Z,26.83
2023-04-28T11:16:59.928Z,30.30
2023-04-28T11:20:03.077Z,26.64
2023-04-28T11:23:05.078Z,27.82
2023-04-28T11:26:06.696Z,26.41
2023-04-28T11:29:09.262Z,28.36
2023-04-28T11:32:11.012Z,28.04
2023-04-28T11:35:12.691Z,28.38
2023-04-28T11:38:14.311Z,27.53
2023-04-28T11:41:16.013Z,28.46
2023-04-28T11:44:19.671Z,27.87
2023-04-28T11:47:32.568Z,28.21
2023-04-28T11:50:37.859Z,29.10
2023-04-28T11:53:45.822Z,29.30
2023-04-28T11:56:47.911Z,27.68
2023-04-28T11:59:50.663Z,28.56
2023-04-28T12:02:53.841Z,29.38
2023-04-28T12:05:55.560Z,28.90
2023-04-28T12:08:58.057Z,26.50
2023-04-28T12:12:03.382Z,25.11
2023-04-28T12:15:07.314Z,23.79
2023-04-28T12:18:12.645Z,25.06
2023-04-28T12:21:21.876Z,21.36
2023-04-28T12:24:24.841Z,18.28
2023-04-28T12:27:26.843Z,17.36
2023-04-28T12:30:30.014Z,19.61
2023-04-28T12:33:34.097Z,18.79
2023-04-28T12:36:36.300Z,19.62
2023-04-28T12:39:40.537Z,20.00
2023-04-28T12:42:42.447Z,17.74
2023-04-28T12:45:44.269Z,18.05
2023-04-28T12:48:45.925Z,18.56
2023-04-28T12:51:47.610Z,22.53
2023-04-28T12:54:49.591Z,22.84
2023-04-28T12:57:51.820Z,18.92
2023-04-28T13:00:53.560Z,19.28
2023-04-28T13:03:55.692Z,17.09
2023-04-28T13:06:58.606Z,16.16
2023-04-28T13:10:00.328Z,15.82
2023-04-28T13:13:02.182Z,14.05
2023-04-28T13:16:04.871Z,13.76
2023-04-28T13:19:09.649Z,13.18
2023-04-28T13:22:12.488Z,15.34
2023-04-28T13:25:14.185Z,18.72
2023-04-28T13:28:15.856Z,15.81
2023-04-28T13:31:18.145Z,14.46
2023-04-28T13:34:19.793Z,13.46
2023-04-28T13:37:21.630Z,13.30
2023-04-28T13:40:23.492Z,14.65
2023-04-28T13:43:25.197Z,16.11
2023-04-28T13:46:27.810Z,17.46
2023-04-28T13:49:29.439Z,16.19
2023-04-28T13:52:31.249Z,15.42
2023-04-28T13:55:32.909Z,15.28
2023-04-28T13:58:35.221Z,16.30
2023-04-28T14:01:36.930Z,20.86
2023-04-28T14:04:38.810Z,22.42
2023-04-28T14:07:40.761Z,23.24
2023-04-28T14:10:42.439Z,24.17
2023-04-28T14:13:44.299Z,25.12
2023-04-28T14:16:47.640Z,25.62
2023-04-28T14:19:49.489Z,26.75
2023-04-28T14:22:51.191Z,27.73
2023-04-28T14:25:57.018Z,27.43
2023-04-28T14:29:00.216Z,26.82
2023-04-28T14:32:02.193Z,27.67
2023-04-28T14:35:06.091Z,27.31
2023-04-28T14:38:07.820Z,28.16
2023-04-28T14:41:09.553Z,27.89
2023-04-28T14:44:11.334Z,27.87
2023-04-28T14:47:13.260Z,28.41
2023-04-28T14:50:14.928Z,28.83
2023-04-28T14:53:16.871Z,30.29
2023-04-28T14:56:20.480Z,28.62
2023-04-28T14:59:22.133Z,29.86
2023-04-28T15:02:29.342Z,30.26
2023-04-28T15:05:31.271Z,30.39
2023-04-28T15:08:33.377Z,30.87
2023-04-28T15:11:35.094Z,31.38
2023-04-28T15:14:36.941Z,30.80
2023-04-28T15:17:38.991Z,30.48
2023-04-28T15:20:40.874Z,30.17
2023-04-28T15:23:42.473Z,31.54
2023-04-28T15:26:44.083Z,32.17
2023-04-28T15:29:46.082Z,32.52
2023-04-28T15:32:49.254Z,32.05
2023-04-28T15:35:50.905Z,32.20
2023-04-28T15:38:52.985Z,32.05
2023-04-28T15:41:54.635Z,32.42
2023-04-28T15:44:56.300Z,32.90
2023-04-28T15:47:58.067Z,33.96
2023-04-28T15:50:59.774Z,32.34
2023-04-28T15:54:01.618Z,31.71
2023-04-28T15:57:03.564Z,32.57
2023-04-28T16:00:06.828Z,33.26
2023-04-28T16:03:08.620Z,33.83
2023-04-28T16:06:11.146Z,33.76
2023-04-28T16:09:12.834Z,33.31
2023-04-28T16:12:14.516Z,33.58
2023-04-28T16:15:16.718Z,34.02
2023-04-28T16:18:18.376Z,33.88
2023-04-28T16:21:20.041Z,36.65
2023-04-28T16:24:22.557Z,33.78
2023-04-28T16:27:24.237Z,34.53
2023-04-28T16:30:26.469Z,34.84
2023-04-28T16:33:28.076Z,33.89
2023-04-28T16:36:33.113Z,35.04
2023-04-28T16:39:34.811Z,35.17
2023-04-28T16:42:36.562Z,36.08
2023-04-28T16:45:38.257Z,36.74
2023-04-28T16:48:39.877Z,36.49
2023-04-28T16:51:55.446Z,35.85
2023-04-28T16:54:57.061Z,36.53
2023-04-28T16:57:58.684Z,36.90
2023-04-28T17:01:00.378Z,37.01
2023-04-28T17:04:06.647Z,37.24
2023-04-28T17:07:08.563Z,37.92
2023-04-28T17:10:10.604Z,37.49
2023-04-28T17:13:12.329Z,38.38
2023-04-28T17:16:14.038Z,37.72
2023-04-28T17:19:16.845Z,38.50
2023-04-28T17:22:18.674Z,38.15
2023-04-28T17:25:22.948Z,38.66
2023-04-28T17:28:25.412Z,38.53
2023-04-28T17:31:28.646Z,38.79
2023-04-28T17:34:30.720Z,39.02
2023-04-28T17:37:33.848Z,39.14
2023-04-28T17:40:35.463Z,39.60
2023-04-28T17:43:37.796Z,40.36
2023-04-28T17:46:39.500Z,39.91
2023-04-28T17:49:41.914Z,40.54
2023-04-28T17:52:44.195Z,40.69
2023-04-28T17:55:46.102Z,40.67
2023-04-28T17:58:47.774Z,40.96
2023-04-28T18:01:49.627Z,41.27
2023-04-28T18:04:51.756Z,41.58
2023-04-28T18:07:54.142Z,40.64
2023-04-28T18:10:56.430Z,40.38
2023-04-28T18:13:58.893Z,42.42
2023-04-28T18:17:01.214Z,42.67
2023-04-28T18:20:05.756Z,42.31
2023-04-28T18:23:07.864Z,42.44
2023-04-28T18:26:09.829Z,42.93
2023-04-28T18:29:11.999Z,42.47
2023-04-28T18:32:15.176Z,42.64
2023-04-28T18:35:18.568Z,42.82
2023-04-28T18:38:20.731Z,42.85
2023-04-28T18:41:23.290Z,42.75
2023-04-28T18:44:25.085Z,42.68
2023-04-28T18:47:27.603Z,42.74
2023-04-28T18:50:31.089Z,42.69
2023-04-28T18:53:33.074Z,41.81
2023-04-28T18:56:35.290Z,41.75
2023-04-28T18:59:37.214Z,42.08
2023-04-28T19:02:39.454Z,42.43
2023-04-28T19:05:45.680Z,42.13
2023-04-28T19:08:47.831Z,42.32
2023-04-28T19:11:50.148Z,42.69
2023-04-28T19:14:52.444Z,42.88
2023-04-28T19:17:56.293Z,43.06
2023-04-28T19:21:00.829Z,42.74
2023-04-28T19:24:03.988Z,43.07
2023-04-28T19:27:05.692Z,43.26
2023-04-28T19:30:10.839Z,43.34
2023-04-28T19:33:13.364Z,43.44
2023-04-28T19:36:16.777Z,43.32
2023-04-28T19:39:19.030Z,43.08
2023-04-28T19:42:22.718Z,43.36
2023-04-28T19:45:24.848Z,43.57
2023-04-28T19:48:27.531Z,43.59
2023-04-28T19:51:29.859Z,43.71
2023-04-28T19:54:32.014Z,44.25
2023-04-28T19:57:34.506Z,44.84
2023-04-28T20:00:37.231Z,45.47
2023-04-28T20:03:39.446Z,45.88
2023-04-28T20:06:43.386Z,46.16
2023-04-28T20:09:45.495Z,46.70
2023-04-28T20:12:47.801Z,47.00
2023-04-28T20:15:50.113Z,46.28
2023-04-28T20:18:52.536Z,45.99
2023-04-28T20:21:54.601Z,46.35
2023-04-28T20:24:59.075Z,46.87
2023-04-28T20:28:00.835Z,46.56
2023-04-28T20:31:02.672Z,46.31
2023-04-28T20:34:05.266Z,46.98
2023-04-28T20:37:08.149Z,47.09
2023-04-28T20:40:10.660Z,47.80
2023-04-28T20:43:12.290Z,48.62
2023-04-28T20:46:14.044Z,48.33
2023-04-28T20:49:15.705Z,48.02
2023-04-28T20:52:18.451Z,48.07
2023-04-28T20:55:20.387Z,47.96
2023-04-28T20:58:22.277Z,48.62
2023-04-28T21:01:24.053Z,48.47
2023-04-28T21:04:25.842Z,48.36
2023-04-28T21:07:27.521Z,48.20
2023-04-28T21:10:29.178Z,48.51
2023-04-28T21:13:30.845Z,48.07
2023-04-28T21:16:33.211Z,47.52
2023-04-28T21:19:34.934Z,47.53
2023-04-28T21:22:36.771Z,47.53
2023-04-28T21:25:38.553Z,47.43
2023-04-28T21:28:40.358Z,48.00
2023-04-28T21:31:42.275Z,47.30
2023-04-28T21:34:48.434Z,46.88
2023-04-28T21:37:50.107Z,46.70
2023-04-28T21:40:51.966Z,47.06
2023-04-28T21:43:53.612Z,47.17
2023-04-28T21:46:55.241Z,46.72
2023-04-28T21:49:57.084Z,47.02
2023-04-28T21:52:59.337Z,46.78
2023-04-28T21:56:01.269Z,47.28
2023-04-28T21:59:03.322Z,47.48
2023-04-28T22:02:06.308Z,47.26
2023-04-28T22:05:09.783Z,47.45
2023-04-28T22:08:12.446Z,47.15
2023-04-28T22:11:14.176Z,48.15
2023-04-28T22:14:30.580Z,48.51
2023-04-28T22:17:37.647Z,57.93
2023-04-28T22:20:40.304Z,63.62
2023-04-28T22:23:42.019Z,64.17
2023-04-28T22:26:43.640Z,65.58
2023-04-28T22:29:45.307Z,65.75
2023-04-28T22:32:47.565Z,65.74
2023-04-28T22:35:49.540Z,64.93
2023-04-28T22:38:51.567Z,65.78
2023-04-28T22:41:53.306Z,64.61
2023-04-28T22:44:54.914Z,66.26
2023-04-28T22:47:57.010Z,66.99
2023-04-28T22:50:58.735Z,67.12
2023-04-28T22:54:01.521Z,67.78
2023-04-28T22:57:03.946Z,69.29
2023-04-28T23:00:16.780Z,69.91
2023-04-28T23:03:18.552Z,69.77
2023-04-28T23:06:20.313Z,70.83
2023-04-28T23:09:21.953Z,70.80
2023-04-28T23:12:23.622Z,71.14
2023-04-28T23:15:25.408Z,71.08
2023-04-28T23:18:31.803Z,72.36
2023-04-28T23:21:33.452Z,73.49
2023-04-28T23:24:37.197Z,77.85
2023-04-28T23:27:39.483Z,81.23
2023-04-28T23:30:41.215Z,83.94
2023-04-28T23:33:42.852Z,85.45
2023-04-28T23:36:45.225Z,84.24
2023-04-28T23:39:46.909Z,86.82
2023-04-28T23:42:48.676Z,86.60
2023-04-28T23:45:50.442Z,89.82
2023-04-28T23:48:52.209Z,88.28
2023-04-28T23:51:53.877Z,88.99
2023-04-28T23:54:55.501Z,88.44
2023-04-28T23:57:57.129Z,88.62
