createdAt,value
2022-09-07T00:00:56.888Z,97973.84
2022-09-07T00:03:00.208Z,97972.88
2022-09-07T00:05:03.524Z,97968.72
2022-09-07T00:07:06.717Z,97964.44
2022-09-07T00:09:09.945Z,97962.94
2022-09-07T00:11:14.882Z,97972.84
2022-09-07T00:13:19.912Z,97966.91
2022-09-07T00:15:23.182Z,97958.28
2022-09-07T00:17:26.296Z,97963.91
2022-09-07T00:19:29.489Z,97962.09
2022-09-07T00:21:32.923Z,97960.28
2022-09-07T00:23:37.549Z,97957.63
2022-09-07T00:25:44.294Z,97952.34
2022-09-07T00:27:47.462Z,97949.84
2022-09-07T00:29:51.928Z,97942.06
2022-09-07T00:31:55.659Z,97940.72
2022-09-07T00:34:00.544Z,97941.06
2022-09-07T00:36:04.039Z,97930.81
2022-09-07T00:38:07.127Z,97935.94
2022-09-07T00:40:10.720Z,97922.22
2022-09-07T00:42:13.918Z,97925.19
2022-09-07T00:45:09.919Z,97924.34
2022-09-07T00:47:17.544Z,97925.19
2022-09-07T00:49:23.028Z,97921.56
2022-09-07T00:51:33.938Z,97913.63
2022-09-07T00:53:39.532Z,97912.78
2022-09-07T00:55:47.316Z,97908.31
2022-09-07T00:57:54.627Z,97899.72
2022-09-07T00:59:59.184Z,97889.63
2022-09-07T01:02:02.915Z,97886.47
2022-09-07T01:04:08.127Z,97889.44
2022-09-07T01:06:16.407Z,97879.03
2022-09-07T01:08:19.658Z,97879.88
2022-09-07T01:10:24.824Z,97878.22
2022-09-07T01:12:27.896Z,97876.53
2022-09-07T01:14:32.976Z,97875.88
2022-09-07T01:16:58.883Z,97872.44
2022-09-07T01:19:13.549Z,97872.72
2022-09-07T01:21:27.290Z,97870.56
2022-09-07T01:24:03.657Z,97876.16
2022-09-07T01:26:33.774Z,97877.97
2022-09-07T01:28:38.854Z,97874.81
2022-09-07T01:30:46.201Z,97872.34
2022-09-07T01:33:02.485Z,97873.16
2022-09-07T01:35:11.518Z,97876.66
2022-09-07T01:37:20.806Z,97882.09
2022-09-07T01:39:26.649Z,97883.22
2022-09-07T01:41:34.050Z,97891.31
2022-09-07T01:43:42.797Z,97900.91
2022-09-07T01:45:46.485Z,97896.78
2022-09-07T01:47:53.285Z,97895.56
2022-09-07T01:49:59.840Z,97895.56
2022-09-07T01:52:06.303Z,97896.44
2022-09-07T01:54:12.362Z,97899.72
2022-09-07T01:56:23.553Z,97907.66
2022-09-07T01:58:30.282Z,97903.19
2022-09-07T02:00:35.837Z,97902.22
2022-09-07T02:02:41.952Z,97908.84
2022-09-07T02:04:49.661Z,97908.84
2022-09-07T02:06:57.263Z,97912.16
2022-09-07T02:09:03.282Z,97912.81
2022-09-07T02:11:10.874Z,97918.94
2022-09-07T02:13:17.898Z,97915.97
2022-09-07T02:15:24.366Z,97915.13
2022-09-07T02:17:32.291Z,97921.75
2022-09-07T02:19:39.260Z,97922.59
2022-09-07T02:21:44.481Z,97926.06
2022-09-07T02:23:51.944Z,97925.91
2022-09-07T02:25:58.148Z,97926.72
2022-09-07T02:28:06.384Z,97931.03
2022-09-07T02:30:10.557Z,97930.03
2022-09-07T02:32:13.596Z,97925.75
2022-09-07T02:34:18.089Z,97932.84
2022-09-07T02:36:24.170Z,97937.16
2022-09-07T02:38:27.369Z,97926.72
2022-09-07T02:40:33.065Z,97932.03
2022-09-07T02:42:36.567Z,97937.31
2022-09-07T02:44:41.242Z,97937.31
2022-09-07T02:46:54.156Z,97933.84
2022-09-07T02:49:02.184Z,97939.13
2022-09-07T02:51:16.688Z,97941.94
2022-09-07T02:53:31.500Z,97945.09
2022-09-07T02:55:42.942Z,97941.63
2022-09-07T02:57:51.659Z,97948.88
2022-09-07T03:00:03.914Z,97955.81
2022-09-07T03:02:12.828Z,97968.06
2022-09-07T03:04:20.997Z,97967.22
2022-09-07T03:06:28.798Z,97962.09
2022-09-07T03:08:37.705Z,97968.06
2022-09-07T03:10:41.548Z,97963.75
2022-09-07T03:12:46.216Z,97969.03
2022-09-07T03:14:49.388Z,97960.44
2022-09-07T03:16:57.336Z,97963.75
2022-09-07T03:19:00.672Z,97970.00
2022-09-07T03:21:03.741Z,97960.44
2022-09-07T03:23:08.274Z,97959.75
2022-09-07T03:25:11.592Z,97963.09
2022-09-07T03:27:14.605Z,97954.63
2022-09-07T03:29:17.752Z,97965.19
2022-09-07T03:31:23.437Z,97957.44
2022-09-07T03:33:26.623Z,97965.50
2022-09-07T03:35:29.855Z,97966.38
2022-09-07T03:37:33.128Z,97967.19
2022-09-07T03:39:37.630Z,97966.38
2022-09-07T03:41:40.887Z,97971.34
2022-09-07T03:43:44.136Z,97972.16
2022-09-07T03:45:49.735Z,97979.94
2022-09-07T03:47:53.201Z,97978.25
2022-09-07T03:49:56.285Z,97971.03
2022-09-07T03:51:59.361Z,97968.53
2022-09-07T03:54:02.481Z,97957.59
2022-09-07T03:56:08.967Z,97956.59
2022-09-07T03:58:11.988Z,97964.69
2022-09-07T04:00:16.162Z,97964.34
2022-09-07T04:02:19.658Z,97965.81
2022-09-07T04:04:22.763Z,97964.13
2022-09-07T04:06:26.398Z,97972.06
2022-09-07T04:08:30.600Z,97966.78
2022-09-07T04:10:38.470Z,97972.91
2022-09-07T04:12:42.923Z,97965.66
2022-09-07T04:14:46.393Z,97955.91
2022-09-07T04:16:50.578Z,97947.63
2022-09-07T04:18:54.828Z,97964.44
2022-09-07T04:21:00.035Z,97963.63
2022-09-07T04:23:06.075Z,97967.41
2022-09-07T04:25:09.722Z,97970.91
2022-09-07T04:27:12.850Z,97978.84
2022-09-07T04:29:17.339Z,97971.88
2022-09-07T04:31:20.922Z,97966.59
2022-09-07T04:33:24.149Z,97974.84
2022-09-07T04:35:27.227Z,97974.53
2022-09-07T04:37:30.460Z,97967.09
2022-09-07T04:39:33.542Z,97975.41
2022-09-07T04:41:36.637Z,97975.72
2022-09-07T04:43:40.980Z,97979.50
2022-09-07T04:45:45.450Z,97976.03
2022-09-07T04:47:49.238Z,97976.03
2022-09-07T04:49:52.380Z,97983.25
2022-09-07T04:51:55.524Z,97988.75
2022-09-07T04:54:00.567Z,97988.91
2022-09-07T04:56:03.997Z,97990.84
2022-09-07T04:58:07.358Z,97982.25
2022-09-07T05:00:11.662Z,97984.91
2022-09-07T05:02:16.271Z,97979.63
2022-09-07T05:04:19.413Z,97970.88
2022-09-07T05:06:23.322Z,97975.47
2022-09-07T05:08:26.518Z,97979.09
2022-09-07T05:10:29.629Z,97973.50
2022-09-07T05:12:32.787Z,97966.56
2022-09-07T05:14:35.850Z,97970.34
2022-09-07T05:16:39.069Z,97983.03
2022-09-07T05:18:43.645Z,97980.41
2022-09-07T05:20:46.730Z,97978.56
2022-09-07T05:22:49.870Z,97975.13
2022-09-07T05:24:53.105Z,97986.34
2022-09-07T05:26:56.195Z,97984.56
2022-09-07T05:31:25.449Z,97989.56
2022-09-07T05:35:58.548Z,97994.75
2022-09-07T05:38:01.614Z,97998.19
2022-09-07T05:40:05.356Z,97998.91
2022-09-07T05:42:08.710Z,98001.63
2022-09-07T05:46:35.028Z,98005.00
2022-09-07T05:48:38.710Z,97997.06
2022-09-07T05:50:54.445Z,98004.50
2022-09-07T05:52:59.658Z,98014.47
2022-09-07T05:55:19.637Z,98010.03
2022-09-07T05:57:25.979Z,98022.28
2022-09-07T05:59:29.694Z,98022.13
2022-09-07T06:01:35.340Z,98024.91
2022-09-07T06:03:39.875Z,98030.69
2022-09-07T06:05:42.991Z,98029.81
2022-09-07T06:07:49.001Z,98044.88
2022-09-07T06:12:16.715Z,98041.50
2022-09-07T06:14:19.840Z,98052.56
2022-09-07T06:16:23.055Z,98047.91
2022-09-07T06:18:30.419Z,98047.84
2022-09-07T06:20:33.597Z,98049.78
2022-09-07T06:22:37.464Z,98041.72
2022-09-07T06:24:40.635Z,98039.94
2022-09-07T06:26:45.082Z,98034.22
2022-09-07T06:30:54.663Z,98047.47
2022-09-07T06:32:57.861Z,98040.72
2022-09-07T06:35:00.909Z,98043.41
2022-09-07T06:37:03.990Z,98045.44
2022-09-07T06:39:07.175Z,98044.66
2022-09-07T06:43:36.321Z,98050.19
2022-09-07T06:45:39.477Z,98040.34
2022-09-07T06:47:42.714Z,98054.28
2022-09-07T06:49:45.902Z,98050.63
2022-09-07T06:51:49.023Z,98053.28
2022-09-07T06:53:52.534Z,98039.44
2022-09-07T06:55:55.946Z,98055.66
2022-09-07T06:57:59.081Z,98050.56
2022-09-07T07:00:04.261Z,98041.53
2022-09-07T07:02:08.258Z,98042.78
2022-09-07T07:04:11.394Z,98037.88
2022-09-07T07:06:15.068Z,98042.38
2022-09-07T07:08:18.154Z,98039.84
2022-09-07T07:10:24.806Z,98033.34
2022-09-07T07:14:34.997Z,98026.63
2022-09-07T07:16:40.693Z,98022.56
2022-09-07T07:18:44.789Z,98015.75
2022-09-07T07:20:47.910Z,98016.19
2022-09-07T07:22:52.049Z,98020.69
2022-09-07T07:24:55.180Z,98023.59
2022-09-07T07:26:58.340Z,98023.16
2022-09-07T07:29:03.185Z,98026.25
2022-09-07T07:31:11.313Z,98033.28
2022-09-07T07:33:17.681Z,98024.63
2022-09-07T07:35:20.964Z,98030.38
2022-09-07T07:37:28.005Z,98039.44
2022-09-07T07:41:56.504Z,98045.63
2022-09-07T07:44:03.172Z,98040.69
2022-09-07T07:46:06.789Z,98054.72
2022-09-07T07:48:12.717Z,98055.69
2022-09-07T07:50:33.119Z,98064.69
2022-09-07T07:55:42.921Z,98072.47
2022-09-07T07:57:30.024Z,98076.50
2022-09-07T07:59:33.075Z,98080.84
2022-09-07T08:01:36.619Z,98075.81
2022-09-07T08:03:42.095Z,98076.97
2022-09-07T08:05:46.551Z,98067.53
2022-09-07T08:07:49.817Z,98072.06
2022-09-07T08:09:52.942Z,98058.53
2022-09-07T08:11:56.185Z,98067.00
2022-09-07T08:14:00.259Z,98065.34
2022-09-07T08:16:05.728Z,98066.97
2022-09-07T08:18:08.820Z,98080.88
2022-09-07T08:20:11.789Z,98077.88
2022-09-07T08:22:16.071Z,98084.41
2022-09-07T08:24:19.215Z,98092.94
2022-09-07T08:26:22.239Z,98090.47
2022-09-07T08:28:25.750Z,98089.38
2022-09-07T08:30:29.311Z,98093.69
2022-09-07T08:32:32.310Z,98089.91
2022-09-07T08:34:37.181Z,98094.38
2022-09-07T08:36:40.148Z,98100.91
2022-09-07T08:38:44.801Z,98094.00
2022-09-07T08:40:47.958Z,98093.91
2022-09-07T08:43:01.633Z,98099.28
2022-09-07T08:45:07.766Z,98095.31
2022-09-07T08:47:20.925Z,98100.38
2022-09-07T08:49:31.833Z,98095.31
2022-09-07T08:51:38.394Z,98093.75
2022-09-07T08:53:46.613Z,98090.41
2022-09-07T08:55:52.653Z,98098.97
2022-09-07T08:58:01.832Z,98086.44
2022-09-07T09:00:08.736Z,98088.59
2022-09-07T09:02:34.005Z,98092.50
2022-09-07T09:05:16.117Z,98083.22
2022-09-07T09:07:10.333Z,98084.34
2022-09-07T09:09:21.354Z,98076.66
2022-09-07T09:11:29.017Z,98077.91
2022-09-07T09:13:42.790Z,98077.84
2022-09-07T09:15:54.392Z,98068.13
2022-09-07T09:18:02.079Z,98068.66
2022-09-07T09:20:14.540Z,98067.59
2022-09-07T09:22:20.279Z,98066.25
2022-09-07T09:24:31.805Z,98071.41
2022-09-07T09:26:35.400Z,98067.16
2022-09-07T09:28:39.241Z,98065.69
2022-09-07T09:30:43.087Z,98061.44
2022-09-07T09:32:47.494Z,98070.84
2022-09-07T09:35:02.213Z,98062.09
2022-09-07T09:37:05.289Z,98055.66
2022-09-07T09:41:43.619Z,98047.34
2022-09-07T09:43:48.323Z,98048.47
2022-09-07T09:48:20.547Z,98051.97
2022-09-07T09:52:51.976Z,98052.25
2022-09-07T09:55:03.367Z,98049.09
2022-09-07T09:57:15.436Z,98040.88
2022-09-07T10:04:24.388Z,98037.50
2022-09-07T10:06:27.733Z,98039.16
2022-09-07T10:08:32.453Z,98036.47
2022-09-07T10:10:35.931Z,98043.94
2022-09-07T10:12:41.258Z,98030.94
2022-09-07T10:14:45.375Z,98029.91
2022-09-07T10:16:48.606Z,98024.53
2022-09-07T10:18:56.535Z,98020.34
2022-09-07T10:21:23.679Z,98024.75
2022-09-07T10:23:28.631Z,98027.19
2022-09-07T10:25:33.249Z,98018.66
2022-09-07T10:27:38.753Z,98007.53
2022-09-07T10:29:43.192Z,98010.38
2022-09-07T10:32:05.432Z,98007.06
2022-09-07T10:34:27.467Z,98011.19
2022-09-07T10:36:36.045Z,97997.03
2022-09-07T10:38:43.349Z,97999.59
2022-09-07T10:40:51.304Z,97988.09
2022-09-07T10:45:29.041Z,97996.03
2022-09-07T10:47:43.599Z,98000.19
2022-09-07T10:52:17.886Z,97982.28
2022-09-07T10:54:30.539Z,97983.41
2022-09-07T10:56:37.101Z,97975.78
2022-09-07T10:59:07.616Z,97974.13
2022-09-07T11:01:18.415Z,97974.56
2022-09-07T11:03:32.761Z,97969.59
2022-09-07T11:05:41.224Z,97966.81
2022-09-07T11:07:56.505Z,97958.75
2022-09-07T11:10:01.116Z,97956.16
2022-09-07T11:12:08.136Z,97953.63
2022-09-07T11:14:14.623Z,97957.75
2022-09-07T11:18:51.421Z,97962.44
2022-09-07T11:20:56.565Z,97952.84
2022-09-07T11:23:07.619Z,97946.44
2022-09-07T11:25:33.064Z,97942.19
2022-09-07T11:27:40.389Z,97937.22
2022-09-07T11:29:48.148Z,97935.97
2022-09-07T11:31:55.461Z,97936.13
2022-09-07T11:36:27.887Z,97927.47
2022-09-07T11:38:35.575Z,97933.34
2022-09-07T11:40:44.071Z,97920.84
2022-09-07T11:42:50.953Z,97923.38
2022-09-07T11:44:58.117Z,97912.50
2022-09-07T11:47:05.730Z,97911.06
2022-09-07T11:49:15.027Z,97915.97
2022-09-07T11:51:22.566Z,97923.84
2022-09-07T11:53:29.075Z,97922.50
2022-09-07T11:55:36.339Z,97918.38
2022-09-07T11:57:45.748Z,97919.75
2022-09-07T11:59:57.601Z,97921.75
2022-09-07T12:02:14.820Z,97919.13
2022-09-07T12:04:56.343Z,97919.97
2022-09-07T12:07:10.849Z,97914.66
2022-09-07T12:09:26.618Z,97913.50
2022-09-07T12:11:39.040Z,97912.66
2022-09-07T12:14:17.061Z,97910.13
2022-09-07T12:16:24.241Z,97903.56
2022-09-07T12:18:41.880Z,97901.44
2022-09-07T12:20:46.070Z,97890.91
2022-09-07T12:23:05.235Z,97889.38
2022-09-07T12:25:09.477Z,97894.06
2022-09-07T12:27:42.214Z,97889.34
2022-09-07T12:29:45.585Z,97891.84
2022-09-07T12:32:07.413Z,97899.13
2022-09-07T12:34:54.299Z,97885.91
2022-09-07T12:36:57.817Z,97881.66
2022-09-07T12:39:20.865Z,97884.25
2022-09-07T12:41:25.553Z,97896.44
2022-09-07T12:43:53.425Z,97899.50
2022-09-07T12:45:56.740Z,97889.59
2022-09-07T12:48:01.006Z,97886.91
2022-09-07T12:50:22.632Z,97894.13
2022-09-07T12:52:50.100Z,97892.94
2022-09-07T12:55:23.633Z,97887.50
2022-09-07T12:57:31.845Z,97884.94
2022-09-07T12:59:46.949Z,97878.25
2022-09-07T13:01:58.021Z,97874.06
2022-09-07T13:04:50.125Z,97864.72
2022-09-07T13:07:10.434Z,97863.50
2022-09-07T13:09:30.553Z,97861.16
2022-09-07T13:11:36.173Z,97858.31
2022-09-07T13:16:29.109Z,97861.72
2022-09-07T13:18:43.424Z,97854.69
2022-09-07T13:20:47.293Z,97860.44
2022-09-07T13:23:13.407Z,97852.22
2022-09-07T13:25:46.436Z,97855.06
2022-09-07T13:27:53.631Z,97854.69
2022-09-07T13:29:58.590Z,97863.72
2022-09-07T13:32:08.003Z,97864.47
2022-09-07T13:34:46.932Z,97853.25
2022-09-07T13:36:50.174Z,97847.09
2022-09-07T13:38:55.504Z,97842.78
2022-09-07T13:41:02.844Z,97843.25
2022-09-07T13:43:06.244Z,97833.38
2022-09-07T13:45:28.974Z,97826.47
2022-09-07T13:47:38.778Z,97824.19
2022-09-07T13:50:00.585Z,97820.78
2022-09-07T13:52:07.415Z,97818.09
2022-09-07T13:54:18.063Z,97814.22
2022-09-07T13:56:31.121Z,97815.59
2022-09-07T13:58:35.886Z,97807.66
2022-09-07T14:00:51.097Z,97808.50
2022-09-07T14:02:56.779Z,97798.53
2022-09-07T14:05:01.495Z,97808.25
2022-09-07T14:07:06.688Z,97806.03
2022-09-07T14:09:16.105Z,97810.31
2022-09-07T14:11:20.241Z,97810.91
2022-09-07T14:13:23.242Z,97802.72
2022-09-07T14:15:30.257Z,97803.91
2022-09-07T14:17:33.276Z,97801.00
2022-09-07T14:19:39.208Z,97808.03
2022-09-07T14:21:42.166Z,97809.66
2022-09-07T14:23:50.807Z,97799.50
2022-09-07T14:26:17.458Z,97805.69
2022-09-07T14:28:31.123Z,97798.59
2022-09-07T14:30:34.570Z,97809.94
2022-09-07T14:32:38.023Z,97797.28
2022-09-07T14:34:41.621Z,97798.13
2022-09-07T14:36:46.845Z,97802.44
2022-09-07T14:39:06.226Z,97803.28
2022-09-07T14:41:14.598Z,97795.06
2022-09-07T14:43:33.040Z,97797.97
2022-09-07T14:45:37.807Z,97799.41
2022-09-07T14:47:40.912Z,97795.66
2022-09-07T14:49:43.936Z,97791.91
2022-09-07T14:51:48.384Z,97790.06
2022-09-07T14:53:52.998Z,97783.38
2022-09-07T14:56:02.767Z,97777.78
2022-09-07T14:58:11.816Z,97770.38
2022-09-07T15:00:27.714Z,97772.28
2022-09-07T15:02:36.606Z,97772.28
2022-09-07T15:04:41.601Z,97771.31
2022-09-07T15:07:02.153Z,97771.41
2022-09-07T15:09:07.243Z,97768.47
2022-09-07T15:13:40.062Z,97774.00
2022-09-07T15:15:46.780Z,97770.28
2022-09-07T15:17:50.084Z,97771.09
2022-09-07T15:19:53.157Z,97776.47
2022-09-07T15:21:56.277Z,97770.91
2022-09-07T15:24:00.679Z,97773.47
2022-09-07T15:26:03.761Z,97770.91
2022-09-07T15:28:07.097Z,97764.59
2022-09-07T15:30:12.972Z,97766.53
2022-09-07T15:32:17.924Z,97768.63
2022-09-07T15:34:21.715Z,97753.66
2022-09-07T15:36:24.685Z,97761.44
2022-09-07T15:41:18.537Z,97748.88
2022-09-07T15:43:30.806Z,97746.94
2022-09-07T15:45:35.215Z,97749.88
2022-09-07T15:47:53.888Z,97747.63
2022-09-07T15:49:57.089Z,97741.88
2022-09-07T15:52:07.231Z,97735.28
2022-09-07T15:54:14.309Z,97747.66
2022-09-07T15:56:20.297Z,97747.06
2022-09-07T15:58:23.457Z,97739.69
2022-09-07T16:00:26.587Z,97734.78
2022-09-07T16:04:54.363Z,97737.19
2022-09-07T16:06:57.973Z,97738.31
2022-09-07T16:09:01.305Z,97735.00
2022-09-07T16:11:18.323Z,97734.19
2022-09-07T16:13:23.969Z,97744.47
2022-09-07T16:15:27.289Z,97735.63
2022-09-07T16:17:36.669Z,97742.03
2022-09-07T16:19:41.414Z,97735.00
2022-09-07T16:21:44.431Z,97730.47
2022-09-07T16:23:49.349Z,97723.91
2022-09-07T16:25:59.083Z,97726.44
2022-09-07T16:28:02.092Z,97718.41
2022-09-07T16:30:05.833Z,97724.03
2022-09-07T16:34:33.328Z,97711.78
2022-09-07T16:36:36.512Z,97712.88
2022-09-07T16:38:45.638Z,97711.31
2022-09-07T16:40:49.973Z,97712.41
2022-09-07T16:42:53.058Z,97709.00
2022-09-07T16:46:02.513Z,97708.38
2022-09-07T16:47:19.111Z,97720.38
2022-09-07T16:49:22.542Z,97712.56
2022-09-07T16:51:28.592Z,97709.03
2022-09-07T16:53:33.658Z,97711.34
2022-09-07T16:55:36.671Z,97705.41
2022-09-07T17:00:03.737Z,97718.59
2022-09-07T17:02:06.727Z,97710.75
2022-09-07T17:04:11.468Z,97713.44
2022-09-07T17:06:15.236Z,97722.28
2022-09-07T17:08:19.839Z,97722.50
2022-09-07T17:10:23.206Z,97726.03
2022-09-07T17:12:26.801Z,97719.84
2022-09-07T17:14:29.895Z,97711.19
2022-09-07T17:16:34.596Z,97702.78
2022-09-07T17:21:03.381Z,97713.13
2022-09-07T17:23:06.381Z,97708.44
2022-09-07T17:25:11.674Z,97705.59
2022-09-07T17:27:17.002Z,97708.94
2022-09-07T17:29:20.400Z,97704.66
2022-09-07T17:33:50.566Z,97703.94
2022-09-07T17:35:53.770Z,97701.09
2022-09-07T17:37:57.303Z,97700.91
2022-09-07T17:40:03.425Z,97697.25
2022-09-07T17:42:09.855Z,97702.41
2022-09-07T17:44:12.937Z,97702.22
2022-09-07T17:46:19.222Z,97704.72
2022-09-07T17:48:22.221Z,97705.78
2022-09-07T17:50:25.262Z,97713.66
2022-09-07T17:52:28.714Z,97720.47
2022-09-07T17:54:32.818Z,97717.81
2022-09-07T17:56:35.994Z,97723.81
2022-09-07T17:58:41.426Z,97728.16
2022-09-07T18:00:45.981Z,97721.81
2022-09-07T18:02:49.224Z,97724.28
2022-09-07T18:04:52.204Z,97724.09
2022-09-07T18:06:55.327Z,97723.91
2022-09-07T18:08:58.742Z,97729.66
2022-09-07T18:13:36.211Z,97747.19
2022-09-07T18:15:41.975Z,97743.28
2022-09-07T18:17:45.138Z,97751.72
2022-09-07T18:19:48.203Z,97751.09
2022-09-07T18:21:52.040Z,97761.00
2022-09-07T18:23:56.175Z,97769.03
2022-09-07T18:26:00.600Z,97766.56
2022-09-07T18:30:27.616Z,97766.34
2022-09-07T18:32:32.268Z,97762.44
2022-09-07T18:34:35.603Z,97758.53
2022-09-07T18:36:40.723Z,97750.94
2022-09-07T18:38:43.737Z,97756.69
2022-09-07T18:40:46.890Z,97762.25
2022-09-07T18:42:50.067Z,97769.44
2022-09-07T18:47:27.919Z,97764.28
2022-09-07T18:49:32.991Z,97763.25
2022-09-07T18:54:02.124Z,97748.25
2022-09-07T18:56:06.570Z,97729.75
2022-09-07T18:58:09.562Z,97719.06
2022-09-07T19:00:13.790Z,97701.38
2022-09-07T19:02:19.035Z,97688.25
2022-09-07T19:04:25.351Z,97679.16
2022-09-07T19:06:29.794Z,97680.63
2022-09-07T19:08:33.380Z,97687.16
2022-09-07T19:10:37.173Z,97694.56
2022-09-07T19:12:45.041Z,97699.47
2022-09-07T19:14:49.021Z,97711.00
2022-09-07T19:16:52.319Z,97732.34
2022-09-07T19:18:56.680Z,97740.53
2022-09-07T19:21:03.349Z,97759.03
2022-09-07T19:23:07.840Z,97753.69
2022-09-07T19:25:11.289Z,97755.72
2022-09-07T19:27:14.358Z,97750.59
2022-09-07T19:29:19.311Z,97740.09
2022-09-07T19:31:22.511Z,97750.78
2022-09-07T19:33:26.727Z,97752.63
2022-09-07T19:35:30.089Z,97764.31
2022-09-07T19:37:33.127Z,97751.38
2022-09-07T19:39:37.995Z,97744.41
2022-09-07T19:41:44.997Z,97744.81
2022-09-07T19:43:48.463Z,97747.69
2022-09-07T19:45:51.608Z,97740.91
2022-09-07T19:47:54.670Z,97732.47
2022-09-07T19:49:58.011Z,97725.50
2022-09-07T19:52:01.172Z,97720.34
2022-09-07T19:54:04.181Z,97721.75
2022-09-07T19:56:09.980Z,97730.81
2022-09-07T19:58:13.767Z,97731.00
2022-09-07T20:00:17.198Z,97741.47
2022-09-07T20:02:20.292Z,97740.41
2022-09-07T20:04:24.177Z,97741.00
2022-09-07T20:06:28.021Z,97739.94
2022-09-07T20:08:31.062Z,97735.84
2022-09-07T20:10:34.798Z,97726.34
2022-09-07T20:12:39.255Z,97722.63
2022-09-07T20:14:42.254Z,97714.00
2022-09-07T20:16:45.437Z,97712.56
2022-09-07T20:18:48.826Z,97707.03
2022-09-07T20:20:51.905Z,97703.53
2022-09-07T20:22:54.983Z,97699.22
2022-09-07T20:24:58.093Z,97688.94
2022-09-07T20:27:02.742Z,97684.44
2022-09-07T20:31:30.548Z,97678.84
2022-09-07T20:33:33.725Z,97669.78
2022-09-07T20:35:36.961Z,97667.91
2022-09-07T20:37:39.989Z,97665.81
2022-09-07T20:39:43.212Z,97650.44
2022-09-07T20:41:46.439Z,97658.41
2022-09-07T20:43:50.213Z,97657.00
2022-09-07T20:45:58.466Z,97658.63
2022-09-07T20:48:01.505Z,97654.94
2022-09-07T20:50:05.190Z,97651.66
2022-09-07T20:52:08.264Z,97644.88
2022-09-07T20:54:11.231Z,97643.44
2022-09-07T20:56:16.445Z,97640.97
2022-09-07T20:58:19.420Z,97638.06
2022-09-07T21:00:22.440Z,97650.56
2022-09-07T21:02:26.899Z,97648.09
2022-09-07T21:04:30.038Z,97650.94
2022-09-07T21:06:33.800Z,97655.44
2022-09-07T21:08:37.799Z,97651.94
2022-09-07T21:10:41.088Z,97657.66
2022-09-07T21:12:44.062Z,97661.75
2022-09-07T21:14:47.052Z,97657.00
2022-09-07T21:16:50.031Z,97662.72
2022-09-07T21:18:56.557Z,97659.41
2022-09-07T21:21:18.941Z,97666.78
2022-09-07T21:23:23.302Z,97664.69
2022-09-07T21:25:26.701Z,97666.75
2022-09-07T21:27:38.136Z,97672.66
2022-09-07T21:29:41.592Z,97668.09
2022-09-07T21:31:44.781Z,97673.81
2022-09-07T21:33:47.823Z,97668.25
2022-09-07T21:35:52.317Z,97670.25
2022-09-07T21:37:55.413Z,97672.28
2022-09-07T21:39:59.171Z,97668.81
2022-09-07T21:42:02.224Z,97670.03
2022-09-07T21:44:05.575Z,97671.22
2022-09-07T21:46:09.090Z,97671.97
2022-09-07T21:48:12.192Z,97673.03
2022-09-07T21:50:15.191Z,97691.22
2022-09-07T21:52:19.820Z,97687.28
2022-09-07T21:54:22.794Z,97684.97
2022-09-07T21:56:26.180Z,97685.53
2022-09-07T21:58:30.366Z,97683.69
2022-09-07T22:00:33.382Z,97685.34
2022-09-07T22:02:36.485Z,97685.34
2022-09-07T22:04:39.698Z,97689.66
2022-09-07T22:06:43.850Z,97679.59
2022-09-07T22:08:48.201Z,97681.59
2022-09-07T22:10:51.148Z,97673.56
2022-09-07T22:12:55.711Z,97678.25
2022-09-07T22:14:58.748Z,97674.75
2022-09-07T22:17:02.432Z,97675.78
2022-09-07T22:19:05.534Z,97673.31
2022-09-07T22:21:10.187Z,97670.38
2022-09-07T22:23:13.266Z,97669.38
2022-09-07T22:25:17.949Z,97663.06
2022-09-07T22:27:21.139Z,97655.47
2022-09-07T22:29:24.219Z,97655.19
2022-09-07T22:31:29.037Z,97650.28
2022-09-07T22:33:32.198Z,97650.84
2022-09-07T22:35:35.292Z,97644.69
2022-09-07T22:37:38.339Z,97638.91
2022-09-07T22:39:41.483Z,97635.25
2022-09-07T22:41:47.220Z,97637.25
2022-09-07T22:43:51.071Z,97634.78
2022-09-07T22:45:54.385Z,97640.50
2022-09-07T22:47:57.664Z,97626.56
2022-09-07T22:50:00.661Z,97635.75
2022-09-07T22:52:03.991Z,97625.47
2022-09-07T22:54:07.926Z,97614.59
2022-09-07T22:56:12.223Z,97606.38
2022-09-07T22:58:16.551Z,97599.41
2022-09-07T23:00:19.573Z,97589.59
2022-09-07T23:02:22.756Z,97581.00
2022-09-07T23:04:30.995Z,97574.84
