createdAt,value
2022-09-14T00:00:45.685Z,18.17
2022-09-14T00:03:12.368Z,19.73
2022-09-14T00:05:38.833Z,15.20
2022-09-14T00:08:05.251Z,18.90
2022-09-14T00:10:31.781Z,16.35
2022-09-14T00:13:00.168Z,19.33
2022-09-14T00:15:27.010Z,17.90
2022-09-14T00:17:53.442Z,20.00
2022-09-14T00:20:19.854Z,18.23
2022-09-14T00:22:46.360Z,16.52
2022-09-14T00:25:12.759Z,15.77
2022-09-14T00:27:39.165Z,15.55
2022-09-14T00:30:06.344Z,13.95
2022-09-14T00:32:32.933Z,14.10
2022-09-14T00:34:59.353Z,13.48
2022-09-14T00:37:25.870Z,11.45
2022-09-14T00:39:52.583Z,13.50
2022-09-14T00:42:19.521Z,13.35
2022-09-14T00:44:46.003Z,12.23
2022-09-14T00:47:12.762Z,15.75
2022-09-14T00:49:41.453Z,11.27
2022-09-14T00:52:13.198Z,11.93
2022-09-14T00:54:42.955Z,14.73
2022-09-14T00:57:09.989Z,11.13
2022-09-14T00:59:39.077Z,13.30
2022-09-14T01:02:09.204Z,11.60
2022-09-14T01:04:36.619Z,13.98
2022-09-14T01:07:27.764Z,12.18
2022-09-14T01:10:31.081Z,11.23
2022-09-14T01:13:11.606Z,17.85
2022-09-14T01:15:58.598Z,14.52
2022-09-14T01:18:29.777Z,14.48
2022-09-14T01:21:32.577Z,10.98
2022-09-14T01:24:29.585Z,13.73
2022-09-14T01:26:58.687Z,14.98
2022-09-14T01:29:30.935Z,15.95
2022-09-14T01:32:15.651Z,19.60
2022-09-14T01:34:55.972Z,18.40
2022-09-14T01:38:07.253Z,20.65
2022-09-14T01:40:38.693Z,18.13
2022-09-14T01:43:15.033Z,22.17
2022-09-14T01:45:47.862Z,22.08
2022-09-14T01:48:18.076Z,18.73
2022-09-14T01:50:52.173Z,19.92
2022-09-14T01:53:35.026Z,21.05
2022-09-14T01:56:15.562Z,18.88
2022-09-14T01:58:47.143Z,21.40
2022-09-14T02:01:21.720Z,21.38
2022-09-14T02:03:55.482Z,18.52
2022-09-14T02:06:32.087Z,21.90
2022-09-14T02:09:00.908Z,18.38
2022-09-14T02:11:27.515Z,19.05
2022-09-14T02:13:54.176Z,19.08
2022-09-14T02:16:23.426Z,19.30
2022-09-14T02:18:50.195Z,21.27
2022-09-14T02:21:26.433Z,19.92
2022-09-14T02:23:54.045Z,22.27
2022-09-14T02:26:22.871Z,18.90
2022-09-14T02:28:49.873Z,22.98
2022-09-14T02:31:26.778Z,19.42
2022-09-14T02:34:23.567Z,20.48
2022-09-14T02:37:19.906Z,19.85
2022-09-14T02:40:04.595Z,17.75
2022-09-14T02:42:50.466Z,22.25
2022-09-14T02:45:55.777Z,17.42
2022-09-14T02:48:51.431Z,19.38
2022-09-14T02:51:26.866Z,20.80
2022-09-14T02:54:06.870Z,19.60
2022-09-14T02:56:35.517Z,20.15
2022-09-14T02:59:02.100Z,20.92
2022-09-14T03:01:28.677Z,19.75
2022-09-14T03:03:55.394Z,13.60
2022-09-14T03:06:22.483Z,21.50
2022-09-14T03:08:49.681Z,18.80
2022-09-14T03:11:16.293Z,16.83
2022-09-14T03:13:42.831Z,22.00
2022-09-14T03:16:14.313Z,19.52
2022-09-14T03:18:41.482Z,21.23
2022-09-14T03:21:11.438Z,21.20
2022-09-14T03:23:39.884Z,22.08
2022-09-14T03:26:08.225Z,18.83
2022-09-14T03:28:34.870Z,21.70
2022-09-14T03:31:02.596Z,21.17
2022-09-14T03:33:29.085Z,21.20
2022-09-14T03:35:55.495Z,21.90
2022-09-14T03:38:22.060Z,31.08
2022-09-14T03:40:48.413Z,17.42
2022-09-14T03:43:14.917Z,19.85
2022-09-14T03:45:41.512Z,18.92
2022-09-14T03:48:07.995Z,19.30
2022-09-14T03:50:34.599Z,19.33
2022-09-14T03:53:00.978Z,22.75
2022-09-14T03:55:27.435Z,19.92
2022-09-14T03:57:55.079Z,24.67
2022-09-14T04:00:22.679Z,20.50
2022-09-14T04:02:49.351Z,22.58
2022-09-14T04:05:18.727Z,22.38
2022-09-14T04:07:48.072Z,20.90
2022-09-14T04:10:14.508Z,22.58
2022-09-14T04:12:41.653Z,22.15
2022-09-14T04:15:09.135Z,22.25
2022-09-14T04:17:37.963Z,25.98
2022-09-14T04:20:04.650Z,21.10
2022-09-14T04:22:31.103Z,23.08
2022-09-14T04:24:57.602Z,17.48
2022-09-14T04:27:24.065Z,20.98
2022-09-14T04:29:51.045Z,21.55
2022-09-14T04:32:17.718Z,28.35
2022-09-14T04:34:44.098Z,23.50
2022-09-14T04:37:10.552Z,20.92
2022-09-14T04:39:36.937Z,19.92
2022-09-14T04:42:03.355Z,19.15
2022-09-14T04:44:30.171Z,20.20
2022-09-14T04:46:56.574Z,16.55
2022-09-14T04:49:23.215Z,15.70
2022-09-14T04:51:50.075Z,21.02
2022-09-14T04:54:17.961Z,17.90
2022-09-14T04:56:45.021Z,22.02
2022-09-14T04:59:12.765Z,18.80
2022-09-14T05:01:41.660Z,16.70
2022-09-14T05:04:09.182Z,16.55
2022-09-14T05:06:38.261Z,15.55
2022-09-14T05:09:07.049Z,15.75
2022-09-14T05:11:35.994Z,20.83
2022-09-14T05:14:03.279Z,15.25
2022-09-14T05:16:32.471Z,11.82
2022-09-14T05:19:01.979Z,13.27
2022-09-14T05:21:30.215Z,16.50
2022-09-14T05:23:58.917Z,19.45
2022-09-14T05:26:27.408Z,18.25
2022-09-14T05:28:57.392Z,15.50
2022-09-14T05:31:25.326Z,14.30
2022-09-14T05:33:52.646Z,14.15
2022-09-14T05:36:19.378Z,12.88
2022-09-14T05:38:46.125Z,12.73
2022-09-14T05:41:14.947Z,14.60
2022-09-14T05:43:41.989Z,17.10
2022-09-14T05:46:13.913Z,15.93
2022-09-14T05:48:41.093Z,10.10
2022-09-14T05:51:12.245Z,12.43
2022-09-14T05:53:38.613Z,15.00
2022-09-14T05:56:07.768Z,15.25
2022-09-14T05:58:36.777Z,17.83
2022-09-14T06:01:21.942Z,16.08
2022-09-14T06:03:49.506Z,16.00
2022-09-14T06:06:19.094Z,16.00
2022-09-14T06:08:46.546Z,14.45
2022-09-14T06:11:16.177Z,15.25
2022-09-14T06:13:43.385Z,13.90
2022-09-14T06:16:13.046Z,13.82
2022-09-14T06:18:41.161Z,13.13
2022-09-14T06:21:08.970Z,15.73
2022-09-14T06:23:36.327Z,13.65
2022-09-14T06:26:05.120Z,14.35
2022-09-14T06:28:32.396Z,14.45
2022-09-14T06:30:59.561Z,11.40
2022-09-14T06:33:26.291Z,13.18
2022-09-14T06:36:00.995Z,13.65
2022-09-14T06:38:28.666Z,12.65
2022-09-14T06:40:57.031Z,13.70
2022-09-14T06:43:28.164Z,12.85
2022-09-14T06:46:00.597Z,12.40
2022-09-14T06:48:29.763Z,19.08
2022-09-14T06:50:56.480Z,10.25
2022-09-14T06:53:23.301Z,14.00
2022-09-14T06:55:49.915Z,12.60
2022-09-14T06:58:16.369Z,9.52
2022-09-14T07:00:42.925Z,11.77
2022-09-14T07:03:09.417Z,8.68
2022-09-14T07:05:35.883Z,7.63
2022-09-14T07:08:02.509Z,9.15
2022-09-14T07:10:29.171Z,7.53
2022-09-14T07:12:55.664Z,10.23
2022-09-14T07:15:22.461Z,6.82
2022-09-14T07:17:48.979Z,7.07
2022-09-14T07:20:15.739Z,8.57
2022-09-14T07:22:42.717Z,7.93
2022-09-14T07:25:10.347Z,8.18
2022-09-14T07:27:39.372Z,8.05
2022-09-14T07:30:07.473Z,9.60
2022-09-14T07:32:34.131Z,9.15
2022-09-14T07:35:00.937Z,8.63
2022-09-14T07:37:28.757Z,7.68
2022-09-14T07:39:57.150Z,7.47
2022-09-14T07:42:23.726Z,9.43
2022-09-14T07:44:50.532Z,7.45
2022-09-14T07:47:17.089Z,7.15
2022-09-14T07:49:43.503Z,7.63
2022-09-14T07:52:11.200Z,9.60
2022-09-14T07:54:37.844Z,9.75
2022-09-14T07:57:04.323Z,7.85
2022-09-14T07:59:38.467Z,8.45
2022-09-14T08:02:07.412Z,8.60
2022-09-14T08:04:39.261Z,7.25
2022-09-14T08:07:05.925Z,5.65
2022-09-14T08:09:32.334Z,7.32
2022-09-14T08:11:58.725Z,7.50
2022-09-14T08:14:25.359Z,5.45
2022-09-14T08:16:52.320Z,7.03
2022-09-14T08:19:20.693Z,5.78
2022-09-14T08:21:48.041Z,8.80
2022-09-14T08:24:18.726Z,5.07
2022-09-14T08:26:46.231Z,5.78
2022-09-14T08:29:14.170Z,5.25
2022-09-14T08:31:42.513Z,6.88
2022-09-14T08:34:09.202Z,7.75
2022-09-14T08:36:38.133Z,5.07
2022-09-14T08:39:08.987Z,4.50
2022-09-14T08:41:45.073Z,3.40
2022-09-14T08:44:11.618Z,5.80
2022-09-14T08:46:44.343Z,3.42
2022-09-14T08:49:30.117Z,4.78
2022-09-14T08:51:57.097Z,3.13
2022-09-14T08:54:23.752Z,4.20
2022-09-14T08:57:04.226Z,4.03
2022-09-14T08:59:33.906Z,4.43
2022-09-14T09:02:20.475Z,4.55
2022-09-14T09:04:58.587Z,7.13
2022-09-14T09:07:48.806Z,4.35
2022-09-14T09:10:15.598Z,4.95
2022-09-14T09:12:54.112Z,3.47
2022-09-14T09:15:36.929Z,5.45
2022-09-14T09:18:26.883Z,3.95
2022-09-14T09:20:59.767Z,4.32
2022-09-14T09:23:28.919Z,3.10
2022-09-14T09:26:04.736Z,5.63
2022-09-14T09:28:32.057Z,3.47
2022-09-14T09:31:05.140Z,2.65
2022-09-14T09:33:32.381Z,3.95
2022-09-14T09:36:00.022Z,2.40
2022-09-14T09:38:28.778Z,4.07
2022-09-14T09:41:01.777Z,2.53
2022-09-14T09:43:48.373Z,5.38
2022-09-14T09:46:14.782Z,4.60
2022-09-14T09:48:44.815Z,2.20
2022-09-14T09:51:31.771Z,2.53
2022-09-14T09:54:09.425Z,3.10
2022-09-14T09:56:40.111Z,4.07
2022-09-14T09:59:31.984Z,2.65
2022-09-14T10:02:20.158Z,3.83
2022-09-14T10:05:34.169Z,3.75
2022-09-14T10:08:11.246Z,3.45
2022-09-14T10:10:39.090Z,4.78
2022-09-14T10:13:15.911Z,3.92
2022-09-14T10:15:43.485Z,4.63
2022-09-14T10:18:13.316Z,4.63
2022-09-14T10:20:43.996Z,3.90
2022-09-14T10:23:16.390Z,4.50
2022-09-14T10:25:43.054Z,5.43
2022-09-14T10:28:23.313Z,4.82
2022-09-14T10:30:57.342Z,5.97
2022-09-14T10:33:23.944Z,5.72
2022-09-14T10:36:17.004Z,4.00
2022-09-14T10:38:58.290Z,3.70
2022-09-14T10:41:46.751Z,3.30
2022-09-14T10:44:28.264Z,4.63
2022-09-14T10:47:10.025Z,4.32
2022-09-14T10:49:55.236Z,3.90
2022-09-14T10:52:36.938Z,3.40
2022-09-14T10:55:32.056Z,3.88
2022-09-14T10:58:28.927Z,3.15
2022-09-14T11:01:13.507Z,3.30
2022-09-14T11:03:46.222Z,3.42
2022-09-14T11:06:18.687Z,4.07
2022-09-14T11:08:49.352Z,4.25
2022-09-14T11:11:37.681Z,3.47
2022-09-14T11:14:17.068Z,3.17
2022-09-14T11:17:20.958Z,3.63
2022-09-14T11:19:58.909Z,4.25
2022-09-14T11:22:37.589Z,6.57
2022-09-14T11:25:18.369Z,6.07
2022-09-14T11:27:58.498Z,6.53
2022-09-14T11:30:47.405Z,5.10
2022-09-14T11:33:25.971Z,6.32
2022-09-14T11:36:01.548Z,5.07
2022-09-14T11:38:50.405Z,6.78
2022-09-14T11:41:19.769Z,8.52
2022-09-14T11:44:03.661Z,9.10
2022-09-14T11:46:42.057Z,4.95
2022-09-14T11:49:24.315Z,4.53
2022-09-14T11:52:02.631Z,6.88
2022-09-14T11:54:29.192Z,5.85
2022-09-14T11:57:01.065Z,5.07
2022-09-14T11:59:39.789Z,6.43
2022-09-14T12:02:25.268Z,4.43
2022-09-14T12:05:06.956Z,4.15
2022-09-14T12:07:39.459Z,4.70
2022-09-14T12:10:15.400Z,4.55
2022-09-14T12:12:44.613Z,10.60
2022-09-14T12:15:16.552Z,4.68
2022-09-14T12:17:44.432Z,7.88
2022-09-14T12:20:29.953Z,5.22
2022-09-14T12:23:24.639Z,4.38
2022-09-14T12:25:57.211Z,5.75
2022-09-14T12:28:38.882Z,4.85
2022-09-14T12:31:05.494Z,4.90
2022-09-14T12:33:32.158Z,4.70
2022-09-14T12:35:58.707Z,7.68
2022-09-14T12:38:31.415Z,7.85
2022-09-14T12:41:01.905Z,9.32
2022-09-14T12:43:34.809Z,8.82
2022-09-14T12:46:03.248Z,7.88
2022-09-14T12:48:53.056Z,8.98
2022-09-14T12:51:29.174Z,9.55
2022-09-14T12:53:58.728Z,10.35
2022-09-14T12:56:40.081Z,9.77
2022-09-14T12:59:18.017Z,8.60
2022-09-14T13:02:06.450Z,9.40
2022-09-14T13:04:36.155Z,7.97
2022-09-14T13:07:07.262Z,9.73
2022-09-14T13:09:34.267Z,10.25
2022-09-14T13:12:04.737Z,7.75
2022-09-14T13:14:36.125Z,9.82
2022-09-14T13:17:04.897Z,8.15
2022-09-14T13:19:33.717Z,7.55
2022-09-14T13:22:02.626Z,8.30
2022-09-14T13:24:42.840Z,7.32
2022-09-14T13:27:20.790Z,6.60
2022-09-14T13:29:48.364Z,9.38
2022-09-14T13:32:20.803Z,7.25
2022-09-14T13:34:47.610Z,6.93
2022-09-14T13:37:14.958Z,7.70
2022-09-14T13:39:50.825Z,8.60
2022-09-14T13:42:18.078Z,7.22
2022-09-14T13:44:46.619Z,6.72
2022-09-14T13:47:15.464Z,7.30
2022-09-14T13:49:43.819Z,13.40
2022-09-14T13:52:43.085Z,7.13
2022-09-14T13:55:32.664Z,8.18
2022-09-14T13:58:21.189Z,7.25
2022-09-14T14:00:51.934Z,7.38
2022-09-14T14:03:35.267Z,6.35
2022-09-14T14:06:17.681Z,8.60
2022-09-14T14:08:44.199Z,8.57
2022-09-14T14:11:10.980Z,6.55
2022-09-14T14:13:38.155Z,6.15
2022-09-14T14:16:26.421Z,6.85
2022-09-14T14:18:58.516Z,7.55
2022-09-14T14:21:31.233Z,6.78
2022-09-14T14:24:27.653Z,7.97
2022-09-14T14:26:57.313Z,7.57
2022-09-14T14:29:25.649Z,8.80
2022-09-14T14:31:54.906Z,7.47
2022-09-14T14:34:22.453Z,7.00
2022-09-14T14:36:50.173Z,7.40
2022-09-14T14:39:19.106Z,7.35
2022-09-14T14:41:46.943Z,8.27
2022-09-14T14:44:19.286Z,8.80
2022-09-14T14:46:46.091Z,6.80
2022-09-14T14:49:15.042Z,6.32
2022-09-14T14:51:41.943Z,9.80
2022-09-14T14:54:11.199Z,9.30
2022-09-14T14:56:39.223Z,9.27
2022-09-14T14:59:20.687Z,9.38
2022-09-14T15:01:48.568Z,9.00
2022-09-14T15:04:15.313Z,11.48
2022-09-14T15:06:42.154Z,13.75
2022-09-14T15:09:20.271Z,10.73
2022-09-14T15:11:47.213Z,12.63
2022-09-14T15:14:15.459Z,12.32
2022-09-14T15:16:42.622Z,11.20
2022-09-14T15:19:10.595Z,10.77
2022-09-14T15:21:38.625Z,11.23
2022-09-14T15:24:05.861Z,10.52
2022-09-14T15:26:33.311Z,11.35
2022-09-14T15:29:00.509Z,11.68
2022-09-14T15:31:27.348Z,9.50
2022-09-14T15:33:53.888Z,8.18
2022-09-14T15:36:50.805Z,8.10
2022-09-14T15:39:20.624Z,8.85
2022-09-14T15:41:47.186Z,6.40
2022-09-14T15:44:15.394Z,8.05
2022-09-14T15:46:44.426Z,7.80
2022-09-14T15:49:14.135Z,5.68
2022-09-14T15:51:45.272Z,8.85
2022-09-14T15:54:12.600Z,5.32
2022-09-14T15:56:39.101Z,6.45
2022-09-14T15:59:05.707Z,5.95
2022-09-14T16:01:32.760Z,5.00
2022-09-14T16:04:08.279Z,6.65
2022-09-14T16:06:37.389Z,6.97
2022-09-14T16:09:05.787Z,6.40
2022-09-14T16:11:34.677Z,6.38
2022-09-14T16:14:02.440Z,10.05
2022-09-14T16:16:28.926Z,6.88
2022-09-14T16:18:55.712Z,6.28
2022-09-14T16:21:24.827Z,7.00
2022-09-14T16:23:53.983Z,6.20
2022-09-14T16:26:24.056Z,5.05
2022-09-14T16:28:52.662Z,8.52
2022-09-14T16:31:22.027Z,7.05
2022-09-14T16:33:54.864Z,5.75
2022-09-14T16:36:31.983Z,6.10
2022-09-14T16:39:06.435Z,5.47
2022-09-14T16:41:33.015Z,6.03
2022-09-14T16:44:01.760Z,8.98
2022-09-14T16:46:29.965Z,9.90
2022-09-14T16:48:58.593Z,7.97
2022-09-14T16:51:26.895Z,8.65
2022-09-14T16:53:53.691Z,7.22
2022-09-14T16:56:25.632Z,6.32
2022-09-14T16:58:54.084Z,6.40
2022-09-14T17:01:42.494Z,7.10
2022-09-14T17:04:14.775Z,7.20
2022-09-14T17:06:43.475Z,9.63
2022-09-14T17:09:15.582Z,7.38
2022-09-14T17:11:43.038Z,7.80
2022-09-14T17:14:14.616Z,10.27
2022-09-14T17:16:41.182Z,11.43
2022-09-14T17:19:08.015Z,14.85
2022-09-14T17:21:37.520Z,13.07
2022-09-14T17:24:05.524Z,13.00
2022-09-14T17:26:32.636Z,12.77
2022-09-14T17:29:00.566Z,24.13
2022-09-14T17:31:29.959Z,17.58
2022-09-14T17:33:58.172Z,19.55
2022-09-14T17:36:25.301Z,18.02
2022-09-14T17:38:52.516Z,17.92
2022-09-14T17:41:22.102Z,17.13
2022-09-14T17:43:53.493Z,18.98
2022-09-14T17:46:22.053Z,18.85
2022-09-14T17:48:49.749Z,15.23
2022-09-14T17:51:20.415Z,14.45
2022-09-14T17:53:49.472Z,14.18
2022-09-14T17:56:17.949Z,17.23
2022-09-14T17:58:44.386Z,14.07
2022-09-14T18:01:19.951Z,13.10
2022-09-14T18:03:51.792Z,13.93
2022-09-14T18:06:18.687Z,11.68
2022-09-14T18:08:45.764Z,13.45
2022-09-14T18:11:15.311Z,14.43
2022-09-14T18:13:48.030Z,13.25
2022-09-14T18:16:16.720Z,25.00
2022-09-14T18:18:43.598Z,15.93
2022-09-14T18:21:11.349Z,16.90
2022-09-14T18:23:38.122Z,18.90
2022-09-14T18:26:06.690Z,21.42
2022-09-14T18:28:34.122Z,15.55
2022-09-14T18:31:02.043Z,18.52
2022-09-14T18:33:29.308Z,17.33
2022-09-14T18:35:55.991Z,18.38
2022-09-14T18:38:22.493Z,21.30
2022-09-14T18:40:49.741Z,18.15
2022-09-14T18:43:16.868Z,19.90
2022-09-14T18:45:44.417Z,24.00
2022-09-14T18:48:11.019Z,20.17
2022-09-14T18:50:38.677Z,25.95
2022-09-14T18:53:05.137Z,23.05
2022-09-14T18:55:33.531Z,21.63
2022-09-14T18:58:00.331Z,22.70
2022-09-14T19:00:26.805Z,23.40
2022-09-14T19:02:55.118Z,19.42
2022-09-14T19:05:23.351Z,23.38
2022-09-14T19:07:49.981Z,25.02
2022-09-14T19:10:16.907Z,19.38
2022-09-14T19:12:43.437Z,19.17
2022-09-14T19:15:11.265Z,25.27
2022-09-14T19:17:38.642Z,24.70
2022-09-14T19:20:06.894Z,22.75
2022-09-14T19:22:33.977Z,25.10
2022-09-14T19:25:00.393Z,27.95
2022-09-14T19:27:27.175Z,26.60
2022-09-14T19:29:53.711Z,43.97
2022-09-14T19:32:20.274Z,32.10
2022-09-14T19:34:46.735Z,28.65
2022-09-14T19:37:13.103Z,25.63
2022-09-14T19:39:39.613Z,26.75
2022-09-14T19:42:06.013Z,26.63
2022-09-14T19:44:32.484Z,22.80
2022-09-14T19:46:59.027Z,24.25
2022-09-14T19:49:26.131Z,24.17
2022-09-14T19:51:53.544Z,24.17
2022-09-14T19:54:20.191Z,23.90
2022-09-14T19:56:47.062Z,27.02
2022-09-14T19:59:13.983Z,19.80
2022-09-14T20:01:41.184Z,21.15
2022-09-14T20:04:09.247Z,21.73
2022-09-14T20:06:46.353Z,20.75
2022-09-14T20:09:14.661Z,20.70
2022-09-14T20:11:43.504Z,20.58
2022-09-14T20:14:15.710Z,24.30
2022-09-14T20:16:53.765Z,22.95
2022-09-14T20:19:23.304Z,25.23
2022-09-14T20:21:51.087Z,24.05
2022-09-14T20:24:25.599Z,24.30
2022-09-14T20:26:59.451Z,27.77
2022-09-14T20:29:30.018Z,20.15
2022-09-14T20:31:57.440Z,29.83
2022-09-14T20:34:24.465Z,27.75
2022-09-14T20:36:52.668Z,25.33
2022-09-14T20:39:20.662Z,30.15
2022-09-14T20:41:47.051Z,30.65
2022-09-14T20:44:14.061Z,31.88
2022-09-14T20:46:43.709Z,32.63
2022-09-14T20:49:16.161Z,30.77
2022-09-14T20:51:42.902Z,31.45
2022-09-14T20:54:14.869Z,34.55
2022-09-14T20:56:42.350Z,34.17
2022-09-14T20:59:12.470Z,38.65
2022-09-14T21:01:41.287Z,39.30
2022-09-14T21:04:10.560Z,38.63
2022-09-14T21:06:39.498Z,37.15
2022-09-14T21:09:07.562Z,45.08
2022-09-14T21:11:34.336Z,43.72
2022-09-14T21:14:00.828Z,44.88
2022-09-14T21:16:29.856Z,56.72
2022-09-14T21:18:58.918Z,70.30
2022-09-14T21:21:26.334Z,60.10
2022-09-14T21:23:55.860Z,53.42
2022-09-14T21:26:23.162Z,57.92
2022-09-14T21:28:55.377Z,56.45
2022-09-14T21:31:21.859Z,75.82
2022-09-14T21:33:51.477Z,54.70
2022-09-14T21:36:23.909Z,56.40
2022-09-14T21:38:52.019Z,56.75
2022-09-14T21:41:19.720Z,76.85
2022-09-14T21:43:47.068Z,57.78
2022-09-14T21:46:14.423Z,59.40
2022-09-14T21:48:41.109Z,55.22
2022-09-14T21:51:14.721Z,52.15
2022-09-14T21:53:45.506Z,55.30
2022-09-14T21:56:12.096Z,52.75
2022-09-14T21:58:38.873Z,54.17
2022-09-14T22:01:05.675Z,54.83
2022-09-14T22:03:32.167Z,67.18
2022-09-14T22:06:01.520Z,64.55
2022-09-14T22:08:31.152Z,54.22
2022-09-14T22:11:12.073Z,56.13
2022-09-14T22:13:39.207Z,69.70
2022-09-14T22:16:11.308Z,55.88
2022-09-14T22:18:40.610Z,64.03
2022-09-14T22:21:07.743Z,54.65
2022-09-14T22:23:35.341Z,55.85
2022-09-14T22:26:07.308Z,56.53
2022-09-14T22:28:33.696Z,51.28
2022-09-14T22:31:00.425Z,57.08
2022-09-14T22:33:27.298Z,50.65
2022-09-14T22:35:56.632Z,55.80
2022-09-14T22:38:25.155Z,52.90
2022-09-14T22:40:59.160Z,45.80
2022-09-14T22:43:27.024Z,58.75
2022-09-14T22:45:54.012Z,60.28
2022-09-14T22:48:21.682Z,56.75
2022-09-14T22:50:55.981Z,59.13
2022-09-14T22:53:23.999Z,59.57
2022-09-14T22:55:50.977Z,53.33
2022-09-14T22:58:19.845Z,53.88
2022-09-14T23:00:46.768Z,49.65
2022-09-14T23:03:14.521Z,50.08
2022-09-14T23:05:48.986Z,54.95
2022-09-14T23:08:15.919Z,57.88
2022-09-14T23:10:42.352Z,49.00
2022-09-14T23:13:08.882Z,57.42
2022-09-14T23:15:39.329Z,53.63
2022-09-14T23:18:06.222Z,50.97
2022-09-14T23:20:37.119Z,51.53
2022-09-14T23:23:04.032Z,62.03
2022-09-14T23:25:35.334Z,52.70
2022-09-14T23:28:03.576Z,52.97
2022-09-14T23:30:30.403Z,54.08
2022-09-14T23:32:58.222Z,57.03
2022-09-14T23:35:26.146Z,58.78
2022-09-14T23:37:52.983Z,53.30
2022-09-14T23:40:19.912Z,56.78
2022-09-14T23:42:47.381Z,68.90
2022-09-14T23:45:14.854Z,55.55
2022-09-14T23:47:41.757Z,60.40
2022-09-14T23:50:09.047Z,68.35
2022-09-14T23:52:36.209Z,62.53
2022-09-14T23:55:02.668Z,64.72
2022-09-14T23:57:31.297Z,59.33
2022-09-14T23:59:58.483Z,57.35
