createdAt,value
2022-10-12T00:02:13.614Z,4
2022-10-12T00:07:28.414Z,4
2022-10-12T00:12:39.448Z,4
2022-10-12T00:17:51.689Z,4
2022-10-12T00:23:03.358Z,5
2022-10-12T00:28:15.319Z,5
2022-10-12T00:33:27.257Z,5
2022-10-12T00:38:39.071Z,5
2022-10-12T00:43:59.408Z,5
2022-10-12T00:49:13.505Z,5
2022-10-12T00:54:25.293Z,5
2022-10-12T00:59:36.979Z,5
2022-10-12T01:04:48.908Z,5
2022-10-12T01:10:00.887Z,5
2022-10-12T01:15:12.550Z,5
2022-10-12T01:20:24.308Z,5
2022-10-12T01:25:36.073Z,5
2022-10-12T01:30:48.735Z,5
2022-10-12T01:36:00.446Z,5
2022-10-12T01:41:12.246Z,5
2022-10-12T01:46:23.956Z,5
2022-10-12T01:51:35.639Z,5
2022-10-12T01:56:47.492Z,5
2022-10-12T02:01:59.099Z,5
2022-10-12T02:07:10.780Z,5
2022-10-12T02:12:23.242Z,5
2022-10-12T02:17:34.781Z,5
2022-10-12T02:22:47.104Z,5
2022-10-12T02:27:58.790Z,5
2022-10-12T02:33:10.609Z,5
2022-10-12T02:38:22.371Z,5
2022-10-12T02:43:34.045Z,5
2022-10-12T02:48:45.776Z,5
2022-10-12T02:53:57.411Z,5
2022-10-12T02:59:09.467Z,5
2022-10-12T03:04:21.255Z,5
2022-10-12T03:09:32.946Z,5
2022-10-12T03:14:44.827Z,5
2022-10-12T03:19:56.660Z,5
2022-10-12T03:25:08.422Z,5
2022-10-12T03:30:20.348Z,5
2022-10-12T03:35:32.106Z,5
2022-10-12T03:40:43.714Z,5
2022-10-12T03:45:55.427Z,5
2022-10-12T03:51:07.144Z,5
2022-10-12T03:56:18.680Z,6
2022-10-12T04:01:30.839Z,5
2022-10-12T04:06:42.538Z,5
2022-10-12T04:11:54.677Z,5
2022-10-12T04:17:06.667Z,5
2022-10-12T04:22:18.347Z,5
2022-10-12T04:27:30.237Z,5
2022-10-12T04:32:42.202Z,5
2022-10-12T04:37:54.009Z,5
2022-10-12T04:43:05.883Z,5
2022-10-12T04:48:17.673Z,5
2022-10-12T04:53:29.385Z,5
2022-10-12T04:58:41.202Z,5
2022-10-12T05:03:53.051Z,5
2022-10-12T05:09:04.689Z,5
2022-10-12T05:14:16.348Z,5
2022-10-12T05:19:28.264Z,5
2022-10-12T05:24:39.978Z,5
2022-10-12T05:29:51.759Z,5
2022-10-12T05:35:03.643Z,5
2022-10-12T05:40:15.419Z,5
2022-10-12T05:45:27.348Z,5
2022-10-12T05:50:39.262Z,5
2022-10-12T05:55:50.959Z,5
2022-10-12T06:01:02.748Z,5
2022-10-12T06:06:14.718Z,4
2022-10-12T06:11:26.553Z,4
2022-10-12T06:21:50.737Z,4
2022-10-12T06:27:02.575Z,4
2022-10-12T06:32:14.563Z,4
2022-10-12T06:37:51.008Z,4
2022-10-12T06:42:59.403Z,4
2022-10-12T06:48:19.296Z,4
2022-10-12T06:53:34.739Z,4
2022-10-12T06:58:46.552Z,4
2022-10-12T07:04:01.674Z,4
2022-10-12T07:09:12.499Z,4
2022-10-12T07:14:24.482Z,4
2022-10-12T07:19:36.314Z,4
2022-10-12T07:24:48.458Z,4
2022-10-12T07:30:00.346Z,4
2022-10-12T07:35:12.243Z,4
2022-10-12T07:40:24.394Z,4
2022-10-12T07:45:36.804Z,4
2022-10-12T07:50:48.713Z,4
2022-10-12T07:56:00.717Z,5
2022-10-12T08:01:12.753Z,5
2022-10-12T08:06:24.783Z,5
2022-10-12T08:11:36.894Z,5
2022-10-12T08:16:49.123Z,5
2022-10-12T08:22:01.133Z,5
2022-10-12T08:27:13.371Z,5
2022-10-12T08:32:25.517Z,6
2022-10-12T08:37:39.371Z,6
2022-10-12T08:42:51.719Z,6
2022-10-12T08:48:03.714Z,7
2022-10-12T08:53:16.044Z,8
2022-10-12T08:58:28.469Z,9
2022-10-12T09:03:40.685Z,11
2022-10-12T09:08:52.989Z,11
2022-10-12T09:14:05.412Z,14
2022-10-12T09:19:17.607Z,16
2022-10-12T09:24:29.788Z,17
2022-10-12T09:29:42.379Z,17
2022-10-12T09:34:54.519Z,19
2022-10-12T09:40:06.731Z,19
2022-10-12T09:45:19.544Z,20
2022-10-12T09:50:31.740Z,23
2022-10-12T09:55:44.011Z,23
2022-10-12T10:00:56.435Z,24
2022-10-12T10:06:08.640Z,26
2022-10-12T10:11:20.723Z,30
2022-10-12T10:16:33.248Z,30
2022-10-12T10:21:45.450Z,32
2022-10-12T10:26:57.792Z,32
2022-10-12T10:32:10.346Z,33
2022-10-12T10:37:22.454Z,35
2022-10-12T10:42:34.907Z,35
2022-10-12T10:47:47.111Z,33
2022-10-12T10:52:59.473Z,34
2022-10-12T10:58:11.730Z,34
2022-10-12T11:03:24.416Z,37
2022-10-12T11:08:37.970Z,36
2022-10-12T11:13:51.747Z,86
2022-10-12T11:19:06.363Z,75
2022-10-12T11:24:20.410Z,73
2022-10-12T11:29:33.819Z,68
2022-10-12T11:45:08.605Z,63
2022-10-12T11:50:20.997Z,62
2022-10-12T12:00:44.068Z,63
2022-10-12T12:11:06.183Z,61
2022-10-12T12:21:28.692Z,64
2022-10-12T12:26:41.326Z,65
2022-10-12T12:42:13.715Z,69
2022-10-12T12:47:47.307Z,72
2022-10-12T12:52:55.819Z,72
2022-10-12T12:58:08.151Z,73
2022-10-12T13:03:20.198Z,73
2022-10-12T13:08:32.139Z,73
2022-10-12T13:13:44.297Z,72
2022-10-12T13:24:06.011Z,75
2022-10-12T13:29:18.152Z,75
2022-10-12T13:34:30.514Z,76
2022-10-12T13:44:52.854Z,78
2022-10-12T13:50:04.963Z,77
2022-10-12T14:00:28.030Z,82
2022-10-12T14:05:40.052Z,80
2022-10-12T14:16:02.321Z,83
2022-10-12T14:21:14.381Z,81
2022-10-12T14:26:26.670Z,84
2022-10-12T14:31:39.239Z,83
2022-10-12T14:36:51.294Z,85
2022-10-12T14:42:03.498Z,84
2022-10-12T14:47:15.782Z,84
2022-10-12T14:52:27.673Z,87
2022-10-12T15:02:50.178Z,89
2022-10-12T15:08:02.425Z,89
2022-10-12T15:13:14.501Z,93
2022-10-12T15:18:26.887Z,91
2022-10-12T15:23:38.698Z,94
2022-10-12T15:28:51.188Z,97
2022-10-12T15:34:03.274Z,99
2022-10-12T15:39:15.289Z,98
2022-10-12T15:44:27.473Z,97
2022-10-12T15:49:39.669Z,95
2022-10-12T15:54:51.573Z,93
2022-10-12T16:00:03.561Z,94
2022-10-12T16:05:15.600Z,94
2022-10-12T16:10:27.711Z,92
2022-10-12T16:15:39.864Z,89
2022-10-12T16:20:54.928Z,83
2022-10-12T16:26:06.049Z,78
2022-10-12T16:31:18.330Z,71
2022-10-12T16:36:30.290Z,71
2022-10-12T16:41:42.215Z,73
2022-10-12T16:46:54.235Z,71
2022-10-12T16:52:06.404Z,68
2022-10-12T16:57:18.391Z,64
2022-10-12T17:02:30.467Z,63
2022-10-12T17:07:42.511Z,56
2022-10-12T17:12:54.600Z,57
2022-10-12T17:18:06.712Z,44
2022-10-12T17:23:19.117Z,43
2022-10-12T17:28:31.621Z,41
2022-10-12T17:33:43.721Z,31
2022-10-12T17:38:56.017Z,31
2022-10-12T17:44:08.166Z,27
2022-10-12T17:49:25.706Z,28
2022-10-12T17:54:40.338Z,28
2022-10-12T17:59:52.436Z,28
2022-10-12T18:05:04.629Z,20
2022-10-12T18:10:17.063Z,21
2022-10-12T18:15:29.118Z,23
2022-10-12T18:20:41.067Z,19
2022-10-12T18:25:53.226Z,20
2022-10-12T18:31:05.187Z,18
2022-10-12T18:36:17.451Z,17
2022-10-12T18:41:48.077Z,13
2022-10-12T18:46:56.802Z,13
2022-10-12T18:52:08.823Z,13
2022-10-12T18:57:21.600Z,14
2022-10-12T19:02:34.860Z,12
2022-10-12T19:07:53.236Z,12
2022-10-12T19:13:09.199Z,12
2022-10-12T19:18:29.151Z,12
2022-10-12T19:23:45.522Z,12
2022-10-12T19:28:57.797Z,12
2022-10-12T19:34:09.869Z,11
2022-10-12T19:39:25.185Z,11
2022-10-12T19:44:40.276Z,11
2022-10-12T19:49:52.384Z,11
2022-10-12T19:55:04.626Z,11
2022-10-12T20:00:16.921Z,11
2022-10-12T20:05:28.986Z,11
2022-10-12T20:10:40.851Z,11
2022-10-12T20:15:53.049Z,11
2022-10-12T20:21:05.124Z,12
2022-10-12T20:26:28.004Z,12
2022-10-12T20:31:40.477Z,11
2022-10-12T20:36:52.663Z,12
2022-10-12T20:42:04.803Z,14
2022-10-12T20:47:17.418Z,15
2022-10-12T20:52:29.603Z,12
2022-10-12T20:57:41.567Z,14
2022-10-12T21:02:54.038Z,17
2022-10-12T21:08:06.003Z,18
2022-10-12T21:13:17.982Z,18
2022-10-12T21:18:38.970Z,18
2022-10-12T21:23:48.876Z,18
2022-10-12T21:29:00.829Z,18
2022-10-12T21:34:13.117Z,18
2022-10-12T21:39:25.057Z,17
2022-10-12T21:44:37.130Z,17
2022-10-12T21:49:49.260Z,17
2022-10-12T21:55:01.321Z,16
2022-10-12T22:00:13.216Z,14
2022-10-12T22:05:25.390Z,12
2022-10-12T22:10:37.397Z,11
2022-10-12T22:15:49.389Z,10
2022-10-12T22:21:01.539Z,9
2022-10-12T22:26:13.440Z,7
2022-10-12T22:31:25.599Z,6
2022-10-12T22:36:37.733Z,4
2022-10-12T22:41:49.549Z,4
2022-10-12T22:47:01.555Z,3
2022-10-12T22:52:13.697Z,2
2022-10-12T22:57:25.776Z,3
2022-10-12T23:02:37.755Z,3
2022-10-12T23:07:49.659Z,2
2022-10-12T23:13:01.805Z,2
2022-10-12T23:18:13.764Z,2
2022-10-12T23:23:25.879Z,2
2022-10-12T23:28:38.082Z,2
2022-10-12T23:33:49.968Z,2
2022-10-12T23:39:02.062Z,3
2022-10-12T23:44:14.486Z,3
2022-10-12T23:49:26.359Z,3
2022-10-12T23:54:38.482Z,3
2022-10-12T23:59:50.408Z,3
