createdAt,value
2022-10-04T00:02:20.150Z,100.00
2022-10-04T00:04:54.733Z,100.00
2022-10-04T00:07:26.210Z,100.00
2022-10-04T00:09:57.314Z,100.00
2022-10-04T00:12:27.682Z,100.00
2022-10-04T00:14:58.551Z,100.00
2022-10-04T00:17:29.241Z,100.00
2022-10-04T00:19:59.562Z,100.00
2022-10-04T00:22:29.664Z,100.00
2022-10-04T00:25:21.972Z,100.00
2022-10-04T00:28:29.991Z,100.00
2022-10-04T00:31:24.878Z,100.00
2022-10-04T00:33:55.587Z,100.00
2022-10-04T00:36:40.633Z,100.00
2022-10-04T00:39:40.460Z,100.00
2022-10-04T00:42:21.892Z,100.00
2022-10-04T00:44:53.222Z,100.00
2022-10-04T00:47:31.372Z,100.00
2022-10-04T00:50:05.312Z,100.00
2022-10-04T00:52:37.165Z,100.00
2022-10-04T00:55:08.796Z,100.00
2022-10-04T00:57:41.751Z,100.00
2022-10-04T01:00:13.865Z,100.00
2022-10-04T01:02:51.110Z,100.00
2022-10-04T01:05:22.200Z,100.00
2022-10-04T01:07:55.087Z,100.00
2022-10-04T01:10:26.883Z,100.00
2022-10-04T01:13:00.407Z,100.00
2022-10-04T01:16:24.737Z,100.00
2022-10-04T01:18:53.647Z,100.00
2022-10-04T01:21:30.320Z,100.00
2022-10-04T01:24:24.460Z,100.00
2022-10-04T01:26:52.857Z,100.00
2022-10-04T01:29:26.897Z,100.00
2022-10-04T01:31:56.783Z,100.00
2022-10-04T01:34:26.338Z,100.00
2022-10-04T01:36:56.288Z,100.00
2022-10-04T01:39:27.638Z,100.00
2022-10-04T01:41:58.576Z,100.00
2022-10-04T01:44:31.752Z,100.00
2022-10-04T01:47:03.139Z,100.00
2022-10-04T01:49:33.889Z,100.00
2022-10-04T01:52:05.817Z,100.00
2022-10-04T01:54:38.337Z,100.00
2022-10-04T01:57:12.607Z,100.00
2022-10-04T01:59:44.837Z,100.00
2022-10-04T02:02:22.557Z,100.00
2022-10-04T02:04:54.151Z,100.00
2022-10-04T02:07:23.287Z,100.00
2022-10-04T02:09:59.867Z,100.00
2022-10-04T02:12:31.553Z,100.00
2022-10-04T02:15:02.079Z,100.00
2022-10-04T02:17:32.520Z,100.00
2022-10-04T02:20:02.014Z,100.00
2022-10-04T02:22:30.433Z,100.00
2022-10-04T02:25:00.778Z,100.00
2022-10-04T02:27:31.480Z,100.00
2022-10-04T02:30:04.007Z,100.00
2022-10-04T02:32:50.877Z,100.00
2022-10-04T02:35:20.089Z,100.00
2022-10-04T02:37:50.247Z,100.00
2022-10-04T02:40:21.539Z,100.00
2022-10-04T02:42:51.799Z,100.00
2022-10-04T02:45:23.697Z,100.00
2022-10-04T02:47:54.697Z,100.00
2022-10-04T02:50:29.839Z,100.00
2022-10-04T02:53:01.122Z,100.00
2022-10-04T02:55:32.072Z,100.00
2022-10-04T02:58:01.420Z,100.00
2022-10-04T03:00:31.164Z,100.00
2022-10-04T03:03:17.547Z,100.00
2022-10-04T03:05:47.599Z,100.00
2022-10-04T03:08:16.178Z,100.00
2022-10-04T03:10:46.410Z,100.00
2022-10-04T03:13:16.314Z,100.00
2022-10-04T03:15:45.113Z,100.00
2022-10-04T03:18:13.637Z,100.00
2022-10-04T03:20:42.228Z,100.00
2022-10-04T03:23:11.718Z,100.00
2022-10-04T03:25:47.633Z,100.00
2022-10-04T03:28:16.322Z,100.00
2022-10-04T03:30:45.684Z,100.00
2022-10-04T03:33:22.507Z,100.00
2022-10-04T03:35:55.146Z,100.00
2022-10-04T03:38:24.530Z,100.00
2022-10-04T03:40:57.527Z,100.00
2022-10-04T03:43:27.566Z,100.00
2022-10-04T03:45:58.296Z,100.00
2022-10-04T03:48:32.937Z,100.00
2022-10-04T03:51:02.207Z,100.00
2022-10-04T03:53:35.639Z,100.00
2022-10-04T03:56:11.477Z,100.00
2022-10-04T03:58:39.897Z,100.00
2022-10-04T04:01:17.065Z,100.00
2022-10-04T04:03:55.419Z,100.00
2022-10-04T04:06:24.439Z,100.00
2022-10-04T04:08:54.880Z,100.00
2022-10-04T04:11:26.711Z,100.00
2022-10-04T04:14:04.421Z,100.00
2022-10-04T04:16:32.956Z,100.00
2022-10-04T04:19:03.623Z,100.00
2022-10-04T04:21:32.631Z,100.00
2022-10-04T04:24:03.730Z,100.00
2022-10-04T04:26:39.444Z,100.00
2022-10-04T04:29:11.261Z,100.00
2022-10-04T04:31:44.061Z,100.00
2022-10-04T04:34:19.001Z,100.00
2022-10-04T04:36:47.552Z,100.00
2022-10-04T04:39:37.530Z,100.00
2022-10-04T04:42:14.516Z,100.00
2022-10-04T04:44:48.518Z,100.00
2022-10-04T04:47:28.113Z,100.00
2022-10-04T04:49:58.188Z,100.00
2022-10-04T04:52:28.772Z,100.00
2022-10-04T04:54:57.362Z,100.00
2022-10-04T04:57:27.384Z,100.00
2022-10-04T04:59:58.454Z,100.00
2022-10-04T05:02:31.561Z,100.00
2022-10-04T05:05:23.314Z,100.00
2022-10-04T05:07:52.751Z,100.00
2022-10-04T05:10:23.154Z,100.00
2022-10-04T05:12:52.840Z,100.00
2022-10-04T05:15:21.163Z,100.00
2022-10-04T05:17:49.402Z,100.00
2022-10-04T05:20:17.659Z,100.00
2022-10-04T05:22:49.838Z,100.00
2022-10-04T05:25:23.031Z,100.00
2022-10-04T05:27:52.857Z,100.00
2022-10-04T05:30:34.694Z,100.00
2022-10-04T05:33:05.260Z,100.00
2022-10-04T05:35:46.798Z,100.00
2022-10-04T05:38:21.429Z,100.00
2022-10-04T05:40:53.551Z,100.00
2022-10-04T05:43:27.552Z,100.00
2022-10-04T05:46:26.001Z,100.00
2022-10-04T05:48:56.220Z,100.00
2022-10-04T05:51:26.014Z,100.00
2022-10-04T05:53:54.450Z,100.00
2022-10-04T05:56:49.100Z,100.00
2022-10-04T05:59:31.810Z,100.00
2022-10-04T06:02:11.107Z,100.00
2022-10-04T06:04:48.704Z,100.00
2022-10-04T06:07:22.001Z,100.00
2022-10-04T06:09:59.570Z,100.00
2022-10-04T06:12:44.400Z,100.00
2022-10-04T06:15:41.530Z,100.00
2022-10-04T06:18:30.320Z,100.00
2022-10-04T06:21:18.561Z,100.00
2022-10-04T06:23:52.440Z,100.00
2022-10-04T06:26:25.339Z,100.00
2022-10-04T06:28:57.082Z,100.00
2022-10-04T06:31:58.730Z,100.00
2022-10-04T06:34:52.102Z,100.00
2022-10-04T06:37:33.514Z,100.00
2022-10-04T06:40:18.821Z,100.00
2022-10-04T06:43:14.700Z,100.00
2022-10-04T06:45:54.423Z,100.00
2022-10-04T06:48:57.604Z,100.00
2022-10-04T06:51:38.471Z,100.00
2022-10-04T06:54:18.998Z,100.00
2022-10-04T06:56:58.840Z,100.00
2022-10-04T06:59:45.316Z,100.00
2022-10-04T07:02:16.349Z,100.00
2022-10-04T07:05:07.497Z,100.00
2022-10-04T07:07:37.937Z,100.00
2022-10-04T07:10:25.274Z,100.00
2022-10-04T07:12:58.661Z,100.00
2022-10-04T07:15:33.037Z,100.00
2022-10-04T07:18:06.315Z,100.00
2022-10-04T07:20:37.471Z,100.00
2022-10-04T07:23:09.423Z,100.00
2022-10-04T07:25:43.983Z,100.00
2022-10-04T07:28:34.524Z,100.00
2022-10-04T07:31:05.612Z,100.00
2022-10-04T07:33:36.992Z,100.00
2022-10-04T07:36:09.542Z,100.00
2022-10-04T07:38:41.023Z,100.00
2022-10-04T07:41:11.330Z,100.00
2022-10-04T07:43:49.963Z,100.00
2022-10-04T07:46:23.626Z,100.00
2022-10-04T07:48:51.920Z,100.00
2022-10-04T07:51:31.779Z,100.00
2022-10-04T07:54:03.124Z,100.00
2022-10-04T07:56:37.081Z,100.00
2022-10-04T07:59:16.070Z,100.00
2022-10-04T08:01:48.493Z,100.00
2022-10-04T08:04:31.160Z,100.00
2022-10-04T08:07:02.769Z,100.00
2022-10-04T08:09:42.875Z,100.00
2022-10-04T08:12:20.032Z,100.00
2022-10-04T08:14:55.907Z,100.00
2022-10-04T08:17:33.161Z,100.00
2022-10-04T08:20:09.748Z,100.00
2022-10-04T08:22:51.870Z,100.00
2022-10-04T08:25:23.261Z,100.00
2022-10-04T08:28:14.138Z,100.00
2022-10-04T08:30:53.855Z,100.00
2022-10-04T08:33:29.591Z,100.00
2022-10-04T08:36:04.581Z,100.00
2022-10-04T08:38:44.432Z,100.00
2022-10-04T08:41:32.980Z,100.00
2022-10-04T08:44:32.515Z,100.00
2022-10-04T08:47:34.724Z,100.00
2022-10-04T08:50:20.631Z,100.00
2022-10-04T08:53:13.762Z,100.00
2022-10-04T08:55:51.878Z,100.00
2022-10-04T08:58:34.379Z,100.00
2022-10-04T09:01:14.640Z,100.00
2022-10-04T09:04:11.714Z,100.00
2022-10-04T09:06:56.470Z,100.00
2022-10-04T09:09:58.461Z,100.00
2022-10-04T09:12:51.349Z,100.00
2022-10-04T09:15:27.772Z,100.00
2022-10-04T09:17:57.820Z,100.00
2022-10-04T09:20:39.414Z,100.00
2022-10-04T09:23:18.122Z,100.00
2022-10-04T09:25:52.434Z,100.00
2022-10-04T09:29:03.913Z,100.00
2022-10-04T09:32:09.491Z,100.00
2022-10-04T09:34:52.060Z,96.45
2022-10-04T09:37:32.550Z,94.16
2022-10-04T09:40:47.297Z,93.78
2022-10-04T09:43:55.771Z,91.19
2022-10-04T09:46:41.071Z,92.10
2022-10-04T09:49:19.020Z,89.68
2022-10-04T09:52:09.160Z,92.55
2022-10-04T09:54:56.979Z,90.41
2022-10-04T09:57:31.853Z,89.73
2022-10-04T10:00:09.884Z,89.43
2022-10-04T10:03:15.802Z,89.65
2022-10-04T10:06:20.803Z,91.22
2022-10-04T10:09:01.980Z,88.62
2022-10-04T10:11:56.726Z,87.86
2022-10-04T10:14:55.880Z,87.11
2022-10-04T10:17:38.071Z,86.70
2022-10-04T10:20:34.510Z,85.76
2022-10-04T10:23:30.529Z,86.86
2022-10-04T10:26:24.374Z,83.44
2022-10-04T10:29:28.499Z,80.38
2022-10-04T10:32:21.948Z,79.44
2022-10-04T10:35:13.140Z,77.78
2022-10-04T10:37:51.373Z,75.33
2022-10-04T10:40:41.131Z,76.77
2022-10-04T10:43:23.791Z,76.91
2022-10-04T10:46:05.810Z,76.68
2022-10-04T10:48:49.500Z,75.64
2022-10-04T10:51:20.721Z,76.09
2022-10-04T10:54:30.320Z,74.43
2022-10-04T10:57:08.438Z,73.66
2022-10-04T11:00:07.360Z,71.09
2022-10-04T11:03:23.947Z,70.69
2022-10-04T11:06:15.422Z,71.04
2022-10-04T11:09:34.791Z,70.70
2022-10-04T11:12:40.161Z,70.58
2022-10-04T11:15:41.101Z,70.17
2022-10-04T11:18:35.611Z,71.17
2022-10-04T11:21:25.912Z,72.11
2022-10-04T11:24:30.250Z,72.46
2022-10-04T11:27:29.240Z,72.75
2022-10-04T11:30:17.154Z,72.10
2022-10-04T11:33:18.542Z,74.26
2022-10-04T11:36:19.864Z,73.20
2022-10-04T11:39:03.891Z,74.58
2022-10-04T11:41:44.681Z,73.47
2022-10-04T11:44:44.295Z,74.98
2022-10-04T11:47:37.102Z,74.20
2022-10-04T11:50:21.381Z,74.36
2022-10-04T11:53:27.361Z,74.66
2022-10-04T11:56:30.041Z,71.88
2022-10-04T11:59:08.772Z,71.75
2022-10-04T12:02:09.503Z,72.95
2022-10-04T12:05:00.875Z,72.48
2022-10-04T12:07:52.082Z,72.01
2022-10-04T12:10:24.952Z,72.64
2022-10-04T12:13:07.793Z,72.94
2022-10-04T12:16:18.296Z,72.84
2022-10-04T12:19:15.641Z,71.14
2022-10-04T12:21:58.502Z,69.06
2022-10-04T12:25:09.483Z,70.40
2022-10-04T12:28:01.560Z,69.44
2022-10-04T12:30:42.363Z,69.70
2022-10-04T12:33:18.040Z,64.55
2022-10-04T12:35:57.552Z,66.00
2022-10-04T12:38:40.526Z,66.74
2022-10-04T12:41:17.861Z,64.38
2022-10-04T12:43:52.671Z,63.98
2022-10-04T12:46:29.651Z,56.25
2022-10-04T12:49:18.091Z,48.57
2022-10-04T12:51:53.150Z,44.90
2022-10-04T12:54:36.216Z,40.52
2022-10-04T12:57:29.820Z,39.08
2022-10-04T13:00:04.554Z,36.96
2022-10-04T13:02:48.110Z,37.64
2022-10-04T13:05:22.643Z,36.86
2022-10-04T13:08:09.050Z,35.51
2022-10-04T13:10:59.331Z,34.11
2022-10-04T13:13:59.821Z,34.50
2022-10-04T13:19:30.371Z,34.48
2022-10-04T13:25:42.171Z,32.89
2022-10-04T13:28:20.797Z,30.99
2022-10-04T13:30:55.621Z,30.71
2022-10-04T13:33:27.631Z,32.43
2022-10-04T13:36:00.899Z,29.89
2022-10-04T13:38:55.694Z,30.71
2022-10-04T13:41:32.546Z,29.98
2022-10-04T13:44:18.009Z,29.07
2022-10-04T13:47:06.708Z,27.61
2022-10-04T13:49:44.294Z,29.04
2022-10-04T13:52:51.896Z,29.77
2022-10-04T13:55:42.655Z,28.51
2022-10-04T13:58:22.766Z,28.98
2022-10-04T14:01:02.628Z,28.97
2022-10-04T14:03:43.020Z,28.49
2022-10-04T14:06:46.976Z,29.21
2022-10-04T14:09:46.297Z,29.29
2022-10-04T14:12:41.787Z,28.47
2022-10-04T14:15:45.396Z,28.49
2022-10-04T14:18:37.806Z,29.57
2022-10-04T14:21:26.396Z,29.40
2022-10-04T14:24:28.880Z,29.11
2022-10-04T14:27:12.211Z,29.52
2022-10-04T14:30:04.747Z,28.34
2022-10-04T14:32:57.596Z,28.90
2022-10-04T14:35:28.119Z,28.42
2022-10-04T14:38:27.816Z,28.63
2022-10-04T14:41:45.322Z,28.67
2022-10-04T14:44:45.304Z,28.70
2022-10-04T14:47:30.026Z,29.78
2022-10-04T14:50:09.806Z,29.00
2022-10-04T14:52:44.939Z,28.20
2022-10-04T14:55:31.326Z,28.00
2022-10-04T14:58:16.348Z,27.97
2022-10-04T15:01:04.438Z,28.55
2022-10-04T15:03:39.140Z,29.33
2022-10-04T15:06:13.589Z,31.18
2022-10-04T15:09:18.950Z,35.46
2022-10-04T15:12:25.535Z,39.15
2022-10-04T15:15:01.362Z,43.16
2022-10-04T15:17:34.839Z,46.03
2022-10-04T15:20:08.299Z,47.77
2022-10-04T15:22:43.092Z,50.56
2022-10-04T15:25:40.385Z,53.50
2022-10-04T15:28:28.254Z,53.59
2022-10-04T15:31:00.693Z,54.89
2022-10-04T15:33:37.880Z,55.60
2022-10-04T15:36:25.708Z,56.66
2022-10-04T15:39:02.759Z,58.80
2022-10-04T15:41:36.784Z,59.53
2022-10-04T15:44:33.359Z,60.21
2022-10-04T15:47:11.240Z,60.79
2022-10-04T15:49:52.912Z,62.11
2022-10-04T15:52:49.359Z,62.42
2022-10-04T15:55:31.489Z,62.63
2022-10-04T15:58:21.577Z,63.37
2022-10-04T16:00:58.941Z,65.26
2022-10-04T16:03:36.383Z,64.90
2022-10-04T16:06:07.589Z,65.38
2022-10-04T16:08:47.308Z,66.57
2022-10-04T16:11:38.563Z,67.26
2022-10-04T16:14:24.833Z,68.85
2022-10-04T16:17:04.442Z,69.91
2022-10-04T16:19:45.533Z,70.94
2022-10-04T16:22:16.470Z,72.35
2022-10-04T16:24:51.485Z,73.03
2022-10-04T16:27:47.960Z,74.02
2022-10-04T16:30:34.709Z,76.33
2022-10-04T16:33:26.087Z,78.51
2022-10-04T16:36:06.793Z,80.05
2022-10-04T16:38:58.089Z,81.91
2022-10-04T16:41:35.749Z,85.81
2022-10-04T16:44:05.118Z,89.76
2022-10-04T16:46:38.744Z,94.13
2022-10-04T16:49:23.725Z,97.98
2022-10-04T16:52:16.279Z,100.00
2022-10-04T16:55:11.679Z,100.00
2022-10-04T16:57:43.539Z,100.00
2022-10-04T17:00:41.922Z,100.00
2022-10-04T17:03:19.951Z,100.00
2022-10-04T17:05:59.829Z,100.00
2022-10-04T17:08:50.068Z,100.00
2022-10-04T17:11:45.449Z,100.00
2022-10-04T17:14:48.470Z,100.00
2022-10-04T17:17:24.749Z,100.00
2022-10-04T17:19:57.620Z,100.00
2022-10-04T17:22:34.278Z,100.00
2022-10-04T17:25:10.375Z,100.00
2022-10-04T17:27:51.883Z,100.00
2022-10-04T17:30:22.882Z,100.00
2022-10-04T17:33:06.732Z,100.00
2022-10-04T17:36:17.157Z,100.00
2022-10-04T17:38:53.372Z,100.00
2022-10-04T17:41:29.389Z,100.00
2022-10-04T17:44:21.765Z,100.00
2022-10-04T17:46:54.591Z,100.00
2022-10-04T17:49:45.649Z,100.00
2022-10-04T17:52:43.749Z,100.00
2022-10-04T17:55:20.093Z,100.00
2022-10-04T17:57:52.854Z,100.00
2022-10-04T18:00:24.224Z,100.00
2022-10-04T18:03:10.940Z,100.00
2022-10-04T18:05:49.329Z,100.00
2022-10-04T18:08:21.657Z,100.00
2022-10-04T18:10:53.039Z,100.00
2022-10-04T18:13:28.840Z,100.00
2022-10-04T18:16:02.192Z,100.00
2022-10-04T18:18:32.350Z,100.00
2022-10-04T18:21:07.562Z,100.00
2022-10-04T18:23:39.557Z,100.00
2022-10-04T18:26:17.736Z,100.00
2022-10-04T18:28:47.587Z,100.00
2022-10-04T18:31:31.490Z,100.00
2022-10-04T18:34:05.147Z,100.00
2022-10-04T18:36:51.582Z,100.00
2022-10-04T18:39:22.053Z,100.00
2022-10-04T18:42:02.764Z,100.00
2022-10-04T18:44:44.190Z,100.00
2022-10-04T18:47:18.533Z,100.00
2022-10-04T18:49:51.219Z,100.00
2022-10-04T18:52:29.253Z,100.00
2022-10-04T18:55:05.329Z,100.00
2022-10-04T18:57:59.567Z,100.00
2022-10-04T19:00:48.306Z,100.00
2022-10-04T19:03:22.567Z,100.00
2022-10-04T19:05:53.142Z,100.00
2022-10-04T19:08:35.166Z,100.00
2022-10-04T19:11:05.948Z,100.00
2022-10-04T19:13:41.445Z,100.00
2022-10-04T19:16:18.899Z,100.00
2022-10-04T19:19:16.589Z,100.00
2022-10-04T19:21:47.949Z,100.00
2022-10-04T19:24:48.780Z,100.00
2022-10-04T19:27:22.909Z,100.00
2022-10-04T19:30:03.230Z,100.00
2022-10-04T19:32:39.882Z,100.00
2022-10-04T19:35:19.133Z,100.00
2022-10-04T19:37:50.629Z,100.00
2022-10-04T19:40:23.609Z,100.00
2022-10-04T19:42:58.609Z,100.00
2022-10-04T19:45:34.412Z,100.00
2022-10-04T19:48:08.249Z,100.00
2022-10-04T19:50:38.283Z,100.00
2022-10-04T19:53:09.249Z,100.00
2022-10-04T19:55:45.380Z,100.00
2022-10-04T19:58:28.769Z,100.00
2022-10-04T20:00:58.521Z,100.00
2022-10-04T20:03:26.889Z,100.00
2022-10-04T20:05:55.942Z,100.00
2022-10-04T20:08:46.857Z,100.00
2022-10-04T20:11:18.530Z,100.00
2022-10-04T20:13:46.846Z,100.00
2022-10-04T20:16:54.673Z,100.00
2022-10-04T20:19:38.479Z,100.00
2022-10-04T20:22:29.709Z,100.00
2022-10-04T20:24:59.532Z,100.00
2022-10-04T20:28:04.057Z,100.00
2022-10-04T20:30:52.502Z,100.00
2022-10-04T20:33:50.789Z,100.00
2022-10-04T20:36:51.219Z,100.00
2022-10-04T20:40:01.508Z,100.00
2022-10-04T20:42:37.517Z,100.00
2022-10-04T20:45:28.246Z,100.00
2022-10-04T20:47:58.389Z,100.00
2022-10-04T20:50:36.297Z,100.00
2022-10-04T20:53:07.372Z,100.00
2022-10-04T20:55:37.039Z,100.00
2022-10-04T20:58:19.039Z,100.00
2022-10-04T21:00:53.241Z,100.00
2022-10-04T21:03:21.933Z,100.00
2022-10-04T21:06:06.622Z,100.00
2022-10-04T21:08:34.869Z,100.00
2022-10-04T21:11:14.313Z,100.00
2022-10-04T21:13:53.801Z,100.00
2022-10-04T21:16:43.173Z,100.00
2022-10-04T21:19:31.239Z,100.00
2022-10-04T21:22:01.599Z,100.00
2022-10-04T21:24:36.100Z,100.00
2022-10-04T21:27:04.739Z,100.00
2022-10-04T21:29:33.071Z,100.00
2022-10-04T21:32:01.946Z,100.00
2022-10-04T21:34:51.849Z,100.00
2022-10-04T21:37:19.913Z,100.00
2022-10-04T21:39:48.169Z,100.00
2022-10-04T21:42:16.310Z,100.00
2022-10-04T21:44:44.871Z,100.00
2022-10-04T21:47:13.688Z,100.00
2022-10-04T21:49:41.901Z,100.00
2022-10-04T21:52:10.327Z,100.00
2022-10-04T21:54:40.022Z,100.00
2022-10-04T21:57:08.189Z,100.00
2022-10-04T21:59:36.347Z,100.00
2022-10-04T22:02:05.085Z,100.00
2022-10-04T22:04:33.229Z,100.00
2022-10-04T22:07:01.430Z,100.00
2022-10-04T22:09:30.239Z,100.00
2022-10-04T22:11:59.914Z,100.00
2022-10-04T22:14:28.149Z,100.00
2022-10-04T22:16:56.423Z,100.00
2022-10-04T22:19:25.468Z,100.00
2022-10-04T22:21:53.687Z,100.00
2022-10-04T22:24:22.531Z,100.00
2022-10-04T22:26:50.764Z,100.00
2022-10-04T22:29:20.394Z,100.00
2022-10-04T22:31:51.789Z,100.00
2022-10-04T22:34:23.106Z,100.00
2022-10-04T22:36:53.240Z,100.00
2022-10-04T22:39:22.119Z,100.00
2022-10-04T22:41:54.299Z,100.00
2022-10-04T22:44:25.509Z,100.00
2022-10-04T22:46:55.812Z,100.00
2022-10-04T22:49:25.962Z,100.00
2022-10-04T22:51:56.400Z,100.00
2022-10-04T22:54:26.709Z,100.00
2022-10-04T22:56:55.409Z,100.00
2022-10-04T22:59:32.600Z,100.00
2022-10-04T23:02:01.002Z,100.00
2022-10-04T23:04:29.520Z,100.00
2022-10-04T23:06:57.789Z,100.00
2022-10-04T23:09:26.137Z,100.00
2022-10-04T23:11:54.431Z,100.00
2022-10-04T23:14:22.609Z,100.00
2022-10-04T23:16:52.242Z,100.00
2022-10-04T23:19:21.422Z,100.00
2022-10-04T23:21:51.092Z,100.00
2022-10-04T23:24:20.876Z,100.00
2022-10-04T23:26:50.989Z,100.00
2022-10-04T23:29:22.388Z,100.00
2022-10-04T23:31:52.829Z,100.00
2022-10-04T23:34:25.110Z,100.00
2022-10-04T23:36:53.349Z,100.00
2022-10-04T23:39:28.708Z,100.00
2022-10-04T23:41:57.262Z,100.00
2022-10-04T23:44:26.802Z,100.00
2022-10-04T23:46:56.420Z,100.00
2022-10-04T23:49:24.708Z,100.00
2022-10-04T23:51:58.017Z,100.00
2022-10-04T23:54:26.729Z,100.00
2022-10-04T23:56:55.029Z,100.00
2022-10-04T23:59:25.467Z,100.00
