createdAt,value
2022-08-22T00:02:14.081Z,6.80
2022-08-22T00:02:42.245Z,5.50
2022-08-22T00:03:01.452Z,9.68
2022-08-22T00:03:10.963Z,7.13
2022-08-22T00:04:53.325Z,10.63
2022-08-22T00:07:41.600Z,5.87
2022-08-22T00:10:11.707Z,8.45
2022-08-22T00:13:06.117Z,12.95
2022-08-22T00:16:11.175Z,6.72
2022-08-22T00:18:51.361Z,6.70
2022-08-22T00:21:32.844Z,7.67
2022-08-22T00:24:18.097Z,9.77
2022-08-22T00:26:50.132Z,8.32
2022-08-22T00:29:23.647Z,7.40
2022-08-22T00:32:18.187Z,6.40
2022-08-22T00:34:58.866Z,7.23
2022-08-22T00:37:31.499Z,8.73
2022-08-22T00:40:15.112Z,9.00
2022-08-22T00:43:23.606Z,6.47
2022-08-22T00:46:09.331Z,9.25
2022-08-22T00:48:56.368Z,7.57
2022-08-22T00:51:35.583Z,8.30
2022-08-22T00:54:33.366Z,5.90
2022-08-22T00:57:25.167Z,6.68
2022-08-22T01:00:12.311Z,5.38
2022-08-22T01:02:52.442Z,7.37
2022-08-22T01:05:42.013Z,6.93
2022-08-22T01:08:27.520Z,5.95
2022-08-22T01:11:14.237Z,7.70
2022-08-22T01:13:48.777Z,8.45
2022-08-22T01:16:27.356Z,6.57
2022-08-22T01:19:11.715Z,9.35
2022-08-22T01:22:16.317Z,6.28
2022-08-22T01:25:14.054Z,8.68
2022-08-22T01:28:05.700Z,7.65
2022-08-22T01:30:51.791Z,7.30
2022-08-22T01:33:31.823Z,7.70
2022-08-22T01:36:20.615Z,7.68
2022-08-22T01:39:17.827Z,6.90
2022-08-22T01:41:53.495Z,8.35
2022-08-22T01:44:45.716Z,9.43
2022-08-22T01:47:21.773Z,8.93
2022-08-22T01:49:58.063Z,7.00
2022-08-22T01:52:45.383Z,6.80
2022-08-22T01:55:32.423Z,7.85
2022-08-22T01:58:13.269Z,8.27
2022-08-22T02:01:14.363Z,7.40
2022-08-22T02:04:03.474Z,8.65
2022-08-22T02:06:38.444Z,8.30
2022-08-22T02:09:36.331Z,6.88
2022-08-22T02:12:21.783Z,8.13
2022-08-22T02:15:17.225Z,8.68
2022-08-22T02:17:54.653Z,8.88
2022-08-22T02:20:27.743Z,7.18
2022-08-22T02:23:01.495Z,7.47
2022-08-22T02:25:48.707Z,7.67
2022-08-22T02:28:27.833Z,8.52
2022-08-22T02:31:16.839Z,7.43
2022-08-22T02:33:57.462Z,6.85
2022-08-22T02:36:30.838Z,7.47
2022-08-22T02:39:18.955Z,10.83
2022-08-22T02:41:59.958Z,7.63
2022-08-22T02:44:33.142Z,6.78
2022-08-22T02:47:25.793Z,7.75
2022-08-22T02:50:20.587Z,6.70
2022-08-22T02:53:03.459Z,7.10
2022-08-22T02:56:01.404Z,6.35
2022-08-22T02:58:53.642Z,6.88
2022-08-22T03:01:29.831Z,6.68
2022-08-22T03:04:15.597Z,5.50
2022-08-22T03:06:44.886Z,4.90
2022-08-22T03:09:14.830Z,5.68
2022-08-22T03:11:50.907Z,5.60
2022-08-22T03:14:31.002Z,4.88
2022-08-22T03:17:10.819Z,5.43
2022-08-22T03:20:00.266Z,4.93
2022-08-22T03:22:26.885Z,7.22
2022-08-22T03:25:15.073Z,6.40
2022-08-22T03:27:50.502Z,6.57
2022-08-22T03:30:21.712Z,7.03
2022-08-22T03:33:22.757Z,9.57
2022-08-22T03:35:49.966Z,7.55
2022-08-22T03:38:19.764Z,9.82
2022-08-22T03:41:12.790Z,10.10
2022-08-22T03:44:11.968Z,9.32
2022-08-22T03:46:41.652Z,7.90
2022-08-22T03:49:33.402Z,7.05
2022-08-22T03:52:06.743Z,5.93
2022-08-22T03:54:52.275Z,12.25
2022-08-22T03:58:04.107Z,6.05
2022-08-22T04:00:48.431Z,8.47
2022-08-22T04:03:35.317Z,5.88
2022-08-22T04:06:12.714Z,6.15
2022-08-22T04:09:11.003Z,7.90
2022-08-22T04:12:08.447Z,12.95
2022-08-22T04:15:14.337Z,10.13
2022-08-22T04:18:24.102Z,8.90
2022-08-22T04:21:00.058Z,11.05
2022-08-22T04:23:41.213Z,6.30
2022-08-22T04:26:17.212Z,8.48
2022-08-22T04:28:57.141Z,10.07
2022-08-22T04:31:31.315Z,7.05
2022-08-22T04:34:04.828Z,6.97
2022-08-22T04:36:38.453Z,8.68
2022-08-22T04:39:21.549Z,6.30
2022-08-22T04:41:53.016Z,7.00
2022-08-22T04:44:28.122Z,5.72
2022-08-22T04:47:29.279Z,6.10
2022-08-22T04:50:10.006Z,6.50
2022-08-22T04:52:51.309Z,5.32
2022-08-22T04:55:45.922Z,5.67
2022-08-22T04:58:41.077Z,9.93
2022-08-22T05:01:25.638Z,7.10
2022-08-22T05:03:57.326Z,5.50
2022-08-22T05:06:28.629Z,6.85
2022-08-22T05:09:00.873Z,7.43
2022-08-22T05:11:29.350Z,6.97
2022-08-22T05:14:04.158Z,6.63
2022-08-22T05:16:41.223Z,7.03
2022-08-22T05:19:29.593Z,6.93
2022-08-22T05:21:59.133Z,8.17
2022-08-22T05:24:37.364Z,6.65
2022-08-22T05:27:11.698Z,8.05
2022-08-22T05:29:41.683Z,7.85
2022-08-22T05:32:23.638Z,10.82
2022-08-22T05:34:54.243Z,8.73
2022-08-22T05:37:30.066Z,7.45
2022-08-22T05:40:00.097Z,6.07
2022-08-22T05:42:34.091Z,7.00
2022-08-22T05:45:04.440Z,6.60
2022-08-22T05:47:45.300Z,6.07
2022-08-22T05:50:34.788Z,6.22
2022-08-22T05:53:14.382Z,7.07
2022-08-22T05:55:53.194Z,6.95
2022-08-22T05:58:41.569Z,8.95
2022-08-22T06:01:20.546Z,6.50
2022-08-22T06:03:53.602Z,7.25
2022-08-22T06:06:21.571Z,8.50
2022-08-22T06:09:04.527Z,4.82
2022-08-22T06:11:42.422Z,5.00
2022-08-22T06:14:28.818Z,6.63
2022-08-22T06:17:24.277Z,11.80
2022-08-22T06:19:53.168Z,6.57
2022-08-22T06:22:31.180Z,6.22
2022-08-22T06:25:08.627Z,5.88
2022-08-22T06:27:36.236Z,5.20
2022-08-22T06:30:05.532Z,9.13
2022-08-22T06:32:58.780Z,11.48
2022-08-22T06:35:53.283Z,12.85
2022-08-22T06:38:22.025Z,9.48
2022-08-22T06:40:53.092Z,8.23
2022-08-22T06:43:24.692Z,8.70
2022-08-22T06:45:53.272Z,7.03
2022-08-22T06:48:23.647Z,5.50
2022-08-22T06:50:56.366Z,9.02
2022-08-22T06:53:35.843Z,9.43
2022-08-22T06:56:06.070Z,6.05
2022-08-22T06:58:45.780Z,6.40
2022-08-22T07:01:23.006Z,5.85
2022-08-22T07:03:55.672Z,5.15
2022-08-22T07:06:34.113Z,6.27
2022-08-22T07:09:05.642Z,4.57
2022-08-22T07:11:42.291Z,5.20
2022-08-22T07:14:16.119Z,4.15
2022-08-22T07:17:04.406Z,4.95
2022-08-22T07:19:41.526Z,4.23
2022-08-22T07:22:14.135Z,4.72
2022-08-22T07:24:48.227Z,3.85
2022-08-22T07:27:33.579Z,4.18
2022-08-22T07:30:27.858Z,3.55
2022-08-22T07:33:25.742Z,4.27
2022-08-22T07:36:00.653Z,3.67
2022-08-22T07:38:45.450Z,4.18
2022-08-22T07:41:23.638Z,4.30
2022-08-22T07:44:18.939Z,4.97
2022-08-22T07:47:01.015Z,3.87
2022-08-22T07:49:34.759Z,4.38
2022-08-22T07:52:11.862Z,5.13
2022-08-22T07:54:57.808Z,3.90
2022-08-22T07:57:33.468Z,4.10
2022-08-22T08:00:03.771Z,4.97
2022-08-22T08:02:45.666Z,5.03
2022-08-22T08:05:14.571Z,4.63
2022-08-22T08:07:45.070Z,5.93
2022-08-22T08:10:17.627Z,3.63
2022-08-22T08:12:57.962Z,5.30
2022-08-22T08:15:32.012Z,6.57
2022-08-22T08:18:03.919Z,4.53
2022-08-22T08:20:34.395Z,3.63
2022-08-22T08:23:05.881Z,5.25
2022-08-22T08:25:47.030Z,4.50
2022-08-22T08:28:37.644Z,5.15
2022-08-22T08:31:09.463Z,3.58
2022-08-22T08:33:40.688Z,4.40
2022-08-22T08:36:12.995Z,5.15
2022-08-22T08:38:48.169Z,5.33
2022-08-22T08:41:31.922Z,4.43
2022-08-22T08:44:24.736Z,4.95
2022-08-22T08:47:36.184Z,4.43
2022-08-22T08:50:29.067Z,4.30
2022-08-22T08:52:59.846Z,4.63
2022-08-22T08:55:42.364Z,5.53
2022-08-22T08:58:31.925Z,5.28
2022-08-22T09:01:19.536Z,5.13
2022-08-22T09:04:20.087Z,5.40
2022-08-22T09:07:24.926Z,6.07
2022-08-22T09:10:09.719Z,4.85
2022-08-22T09:13:12.175Z,4.03
2022-08-22T09:15:42.249Z,5.15
2022-08-22T09:18:39.431Z,5.63
2022-08-22T09:21:40.126Z,5.20
2022-08-22T09:24:38.617Z,4.10
2022-08-22T09:27:33.637Z,4.85
2022-08-22T09:30:15.508Z,4.07
2022-08-22T09:32:59.263Z,4.30
2022-08-22T09:35:41.463Z,5.97
2022-08-22T09:38:18.184Z,5.55
2022-08-22T09:40:56.535Z,4.07
2022-08-22T09:43:44.762Z,4.68
2022-08-22T09:46:31.346Z,4.85
2022-08-22T09:49:18.092Z,4.20
2022-08-22T09:52:15.455Z,4.38
2022-08-22T09:54:51.260Z,5.18
2022-08-22T09:57:40.610Z,4.38
2022-08-22T10:00:16.130Z,4.90
2022-08-22T10:02:51.905Z,4.87
2022-08-22T10:05:47.847Z,4.18
2022-08-22T10:09:10.520Z,4.40
2022-08-22T10:11:47.360Z,4.50
2022-08-22T10:14:23.023Z,4.65
2022-08-22T10:17:12.844Z,5.53
2022-08-22T10:19:49.362Z,4.05
2022-08-22T10:22:29.728Z,3.90
2022-08-22T10:25:18.936Z,5.72
2022-08-22T10:28:15.346Z,5.80
2022-08-22T10:30:54.916Z,5.70
2022-08-22T10:33:45.538Z,5.18
2022-08-22T10:36:19.647Z,4.97
2022-08-22T10:38:53.913Z,6.97
2022-08-22T10:41:48.650Z,5.63
2022-08-22T10:44:41.645Z,6.13
2022-08-22T10:47:15.639Z,6.35
2022-08-22T10:50:15.091Z,5.57
2022-08-22T10:52:48.627Z,4.43
2022-08-22T10:55:22.162Z,9.75
2022-08-22T10:58:11.477Z,7.13
2022-08-22T11:00:49.790Z,5.13
2022-08-22T11:03:41.983Z,5.93
2022-08-22T11:06:25.483Z,5.82
2022-08-22T11:09:04.650Z,5.50
2022-08-22T11:11:39.049Z,6.90
2022-08-22T11:14:18.748Z,5.32
2022-08-22T11:16:55.029Z,7.47
2022-08-22T11:19:50.796Z,6.63
2022-08-22T11:22:26.285Z,6.88
2022-08-22T11:25:15.142Z,5.23
2022-08-22T11:28:17.540Z,6.63
2022-08-22T11:31:03.579Z,7.15
2022-08-22T11:33:49.667Z,6.70
2022-08-22T11:36:26.116Z,5.78
2022-08-22T11:39:13.840Z,5.37
2022-08-22T11:42:14.588Z,5.20
2022-08-22T11:44:54.079Z,6.45
2022-08-22T11:47:29.071Z,5.55
2022-08-22T11:50:13.660Z,4.43
2022-08-22T11:52:51.715Z,5.10
2022-08-22T11:55:21.689Z,6.25
2022-08-22T11:57:54.645Z,6.20
2022-08-22T12:00:29.747Z,5.53
2022-08-22T12:03:08.494Z,7.97
2022-08-22T12:05:50.491Z,8.13
2022-08-22T12:08:50.879Z,5.38
2022-08-22T12:11:41.044Z,5.03
2022-08-22T12:14:22.095Z,5.82
2022-08-22T12:16:56.528Z,5.63
2022-08-22T12:19:42.029Z,5.17
2022-08-22T12:22:37.677Z,5.30
2022-08-22T12:25:49.427Z,6.20
2022-08-22T12:28:29.712Z,4.80
2022-08-22T12:31:10.460Z,5.30
2022-08-22T12:33:55.980Z,5.87
2022-08-22T12:36:47.084Z,4.55
2022-08-22T12:39:43.158Z,5.43
2022-08-22T12:42:31.973Z,4.93
2022-08-22T12:45:11.060Z,5.03
2022-08-22T12:47:59.825Z,4.60
2022-08-22T12:50:50.204Z,5.82
2022-08-22T12:53:41.973Z,4.95
2022-08-22T12:56:27.385Z,6.38
2022-08-22T12:59:11.781Z,4.65
2022-08-22T13:01:48.198Z,5.83
2022-08-22T13:04:19.170Z,5.38
2022-08-22T13:07:08.487Z,5.10
2022-08-22T13:09:39.591Z,4.95
2022-08-22T13:12:20.651Z,7.22
2022-08-22T13:14:53.785Z,7.03
2022-08-22T13:17:25.097Z,12.30
2022-08-22T13:20:14.026Z,6.97
2022-08-22T13:22:45.439Z,5.13
2022-08-22T13:25:25.888Z,6.78
2022-08-22T13:27:56.788Z,6.43
2022-08-22T13:30:37.444Z,5.43
2022-08-22T13:33:04.613Z,4.65
2022-08-22T13:35:46.564Z,5.75
2022-08-22T13:38:26.300Z,5.32
2022-08-22T13:40:56.769Z,4.27
2022-08-22T13:43:52.722Z,4.63
2022-08-22T13:46:30.134Z,6.28
2022-08-22T13:49:01.177Z,5.15
2022-08-22T13:51:37.375Z,6.25
2022-08-22T13:54:12.170Z,5.43
2022-08-22T13:56:53.765Z,5.05
2022-08-22T13:59:57.763Z,4.72
2022-08-22T14:02:43.197Z,4.80
2022-08-22T14:05:23.726Z,6.72
2022-08-22T14:08:20.182Z,5.83
2022-08-22T14:11:02.404Z,6.75
2022-08-22T14:13:41.242Z,6.72
2022-08-22T14:16:22.828Z,5.95
2022-08-22T14:18:56.353Z,6.63
2022-08-22T14:21:40.626Z,5.13
2022-08-22T14:24:17.329Z,5.05
2022-08-22T14:26:59.951Z,5.07
2022-08-22T14:29:54.530Z,5.32
2022-08-22T14:32:22.702Z,5.30
2022-08-22T14:34:59.575Z,5.87
2022-08-22T14:37:40.108Z,4.93
2022-08-22T14:40:19.046Z,4.50
2022-08-22T14:42:55.634Z,5.60
2022-08-22T14:45:27.264Z,5.50
2022-08-22T14:48:29.340Z,5.90
2022-08-22T14:50:56.720Z,5.47
2022-08-22T14:53:39.124Z,5.00
2022-08-22T14:56:13.221Z,7.28
2022-08-22T14:59:14.845Z,5.63
2022-08-22T15:02:00.136Z,5.17
2022-08-22T15:04:49.145Z,6.45
2022-08-22T15:07:33.416Z,5.15
2022-08-22T15:10:23.913Z,5.13
2022-08-22T15:12:58.597Z,5.53
2022-08-22T15:15:53.450Z,5.07
2022-08-22T15:18:28.026Z,5.20
2022-08-22T15:21:28.049Z,6.03
2022-08-22T15:23:59.653Z,4.70
2022-08-22T15:26:31.242Z,5.30
2022-08-22T15:29:08.747Z,4.40
2022-08-22T15:31:41.567Z,5.15
2022-08-22T15:34:23.905Z,5.28
2022-08-22T15:37:09.118Z,6.13
2022-08-22T15:40:00.503Z,4.82
2022-08-22T15:42:33.164Z,5.10
2022-08-22T15:45:00.607Z,4.78
2022-08-22T15:47:38.575Z,4.47
2022-08-22T15:50:10.676Z,4.18
2022-08-22T15:53:11.541Z,6.28
2022-08-22T15:56:18.482Z,4.80
2022-08-22T15:58:49.539Z,5.05
2022-08-22T16:01:20.855Z,5.60
2022-08-22T16:04:15.582Z,4.75
2022-08-22T16:06:52.710Z,5.75
2022-08-22T16:09:29.045Z,4.50
2022-08-22T16:11:58.376Z,4.93
2022-08-22T16:14:46.888Z,5.82
2022-08-22T16:17:25.880Z,5.45
2022-08-22T16:20:07.856Z,5.93
2022-08-22T16:22:56.350Z,5.23
2022-08-22T16:25:45.178Z,6.47
2022-08-22T16:28:56.891Z,7.43
2022-08-22T16:31:24.153Z,6.05
2022-08-22T16:33:51.416Z,5.72
2022-08-22T16:36:24.227Z,4.90
2022-08-22T16:38:55.482Z,5.10
2022-08-22T16:41:29.080Z,5.65
2022-08-22T16:44:19.361Z,4.82
2022-08-22T16:46:48.495Z,6.80
2022-08-22T16:49:30.877Z,6.60
2022-08-22T16:52:26.222Z,6.55
2022-08-22T16:55:04.784Z,5.13
2022-08-22T16:58:05.768Z,6.97
2022-08-22T17:00:36.220Z,5.05
2022-08-22T17:03:06.339Z,4.33
2022-08-22T17:05:49.467Z,8.07
2022-08-22T17:08:43.945Z,7.90
2022-08-22T17:11:31.900Z,6.85
2022-08-22T17:14:17.744Z,5.13
2022-08-22T17:16:54.277Z,5.60
2022-08-22T17:19:47.514Z,6.10
2022-08-22T17:22:41.715Z,5.45
2022-08-22T17:25:35.846Z,5.88
2022-08-22T17:28:18.860Z,5.50
2022-08-22T17:31:32.931Z,6.87
2022-08-22T17:33:59.586Z,5.47
2022-08-22T17:36:41.703Z,5.68
2022-08-22T17:39:26.837Z,5.88
2022-08-22T17:42:28.124Z,6.03
2022-08-22T17:45:15.416Z,5.80
2022-08-22T17:48:00.769Z,5.78
2022-08-22T17:50:33.148Z,4.93
2022-08-22T17:53:06.215Z,5.80
2022-08-22T17:55:59.600Z,5.88
2022-08-22T17:58:37.416Z,6.90
2022-08-22T18:01:15.080Z,6.25
2022-08-22T18:03:50.822Z,6.40
2022-08-22T18:06:23.260Z,5.15
2022-08-22T18:09:18.799Z,4.95
2022-08-22T18:11:55.100Z,5.77
2022-08-22T18:15:02.937Z,5.95
2022-08-22T18:17:38.011Z,6.00
2022-08-22T18:20:21.899Z,7.40
2022-08-22T18:22:55.171Z,6.90
2022-08-22T18:25:22.204Z,6.47
2022-08-22T18:27:58.418Z,5.47
2022-08-22T18:30:31.899Z,6.20
2022-08-22T18:33:05.145Z,6.25
2022-08-22T18:35:42.472Z,8.48
2022-08-22T18:38:22.860Z,6.93
2022-08-22T18:41:03.495Z,6.00
2022-08-22T18:43:44.587Z,5.45
2022-08-22T18:46:37.563Z,5.78
2022-08-22T18:49:33.943Z,4.05
2022-08-22T18:52:09.697Z,4.50
2022-08-22T18:54:39.007Z,4.28
2022-08-22T18:57:30.816Z,4.85
2022-08-22T19:00:19.174Z,5.00
2022-08-22T19:03:01.106Z,5.13
2022-08-22T19:05:40.584Z,4.70
2022-08-22T19:08:38.591Z,4.63
2022-08-22T19:11:36.442Z,5.63
2022-08-22T19:14:15.099Z,4.82
2022-08-22T19:17:00.696Z,4.90
2022-08-22T19:20:00.696Z,5.30
2022-08-22T19:22:30.626Z,5.80
2022-08-22T19:25:12.516Z,6.18
2022-08-22T19:27:44.621Z,5.43
2022-08-22T19:30:42.961Z,5.30
2022-08-22T19:33:11.123Z,5.30
2022-08-22T19:36:04.374Z,5.32
2022-08-22T19:38:54.122Z,5.70
2022-08-22T19:41:39.442Z,5.45
2022-08-22T19:44:18.704Z,5.53
2022-08-22T19:47:03.921Z,7.07
2022-08-22T19:49:37.811Z,6.38
2022-08-22T19:52:19.229Z,6.95
2022-08-22T19:54:55.547Z,6.80
2022-08-22T19:57:36.472Z,6.45
2022-08-22T20:00:13.629Z,6.20
2022-08-22T20:03:13.972Z,7.82
2022-08-22T20:05:58.643Z,9.10
2022-08-22T20:08:31.123Z,5.68
2022-08-22T20:11:24.192Z,5.70
2022-08-22T20:13:51.598Z,7.90
2022-08-22T20:16:42.982Z,5.43
2022-08-22T20:19:10.207Z,5.03
2022-08-22T20:21:51.955Z,5.13
2022-08-22T20:24:39.994Z,5.35
2022-08-22T20:27:41.180Z,5.27
2022-08-22T20:30:29.532Z,5.03
2022-08-22T20:33:08.774Z,7.93
2022-08-22T20:35:41.149Z,8.88
2022-08-22T20:38:15.608Z,7.32
2022-08-22T20:40:56.458Z,6.23
2022-08-22T20:43:39.573Z,5.72
2022-08-22T20:46:34.704Z,5.55
2022-08-22T20:49:02.643Z,6.38
2022-08-22T20:51:32.229Z,6.72
2022-08-22T20:54:15.190Z,6.07
2022-08-22T20:56:52.748Z,5.68
2022-08-22T20:59:37.555Z,5.60
2022-08-22T21:02:10.278Z,5.53
2022-08-22T21:04:43.023Z,5.70
2022-08-22T21:07:10.073Z,5.80
2022-08-22T21:09:55.521Z,6.78
2022-08-22T21:12:22.458Z,5.85
2022-08-22T21:14:49.175Z,6.68
2022-08-22T21:17:18.214Z,5.32
2022-08-22T21:19:45.225Z,6.23
2022-08-22T21:22:17.695Z,5.82
2022-08-22T21:24:45.657Z,5.95
2022-08-22T21:27:24.456Z,6.70
2022-08-22T21:29:51.211Z,6.10
2022-08-22T21:32:38.117Z,6.07
2022-08-22T21:35:19.310Z,5.80
2022-08-22T21:37:47.000Z,6.13
2022-08-22T21:40:18.006Z,6.97
2022-08-22T21:42:59.594Z,7.35
2022-08-22T21:45:43.999Z,6.63
2022-08-22T21:48:37.780Z,5.95
2022-08-22T21:51:41.995Z,6.25
2022-08-22T21:54:29.842Z,8.55
2022-08-22T21:57:17.847Z,7.20
2022-08-22T21:59:58.983Z,7.00
2022-08-22T22:02:39.305Z,7.88
2022-08-22T22:05:11.527Z,8.75
2022-08-22T22:07:41.636Z,7.53
2022-08-22T22:10:11.019Z,8.40
2022-08-22T22:12:42.832Z,7.67
2022-08-22T22:15:13.877Z,8.55
2022-08-22T22:17:40.743Z,9.07
2022-08-22T22:20:08.002Z,7.35
2022-08-22T22:22:37.053Z,9.27
2022-08-22T22:25:39.825Z,7.20
2022-08-22T22:28:02.971Z,6.90
2022-08-22T22:30:29.815Z,7.47
2022-08-22T22:32:56.472Z,7.63
2022-08-22T22:35:23.387Z,7.20
2022-08-22T22:37:50.133Z,6.93
2022-08-22T22:40:17.320Z,8.20
2022-08-22T22:42:44.651Z,6.65
2022-08-22T22:45:11.363Z,7.65
2022-08-22T22:47:38.155Z,8.75
2022-08-22T22:50:06.483Z,8.87
2022-08-22T22:52:33.271Z,7.70
2022-08-22T22:55:05.800Z,7.45
2022-08-22T22:57:32.710Z,8.50
2022-08-22T23:00:11.291Z,10.45
2022-08-22T23:02:38.355Z,11.27
2022-08-22T23:05:06.328Z,10.80
2022-08-22T23:07:33.961Z,10.93
2022-08-22T23:10:01.460Z,9.98
2022-08-22T23:12:28.954Z,9.05
2022-08-22T23:14:55.625Z,11.23
2022-08-22T23:17:23.057Z,7.90
2022-08-22T23:19:51.188Z,7.82
2022-08-22T23:22:18.568Z,8.85
2022-08-22T23:24:45.600Z,10.68
2022-08-22T23:27:12.568Z,14.03
2022-08-22T23:29:43.722Z,9.10
2022-08-22T23:32:11.753Z,9.07
2022-08-22T23:34:44.034Z,8.20
2022-08-22T23:37:11.956Z,7.53
2022-08-22T23:39:38.834Z,9.83
2022-08-22T23:42:07.644Z,8.85
2022-08-22T23:44:36.759Z,6.95
2022-08-22T23:47:05.027Z,7.78
2022-08-22T23:49:32.715Z,6.85
2022-08-22T23:51:59.868Z,9.00
2022-08-22T23:54:27.204Z,6.95
2022-08-22T23:57:00.065Z,8.05
2022-08-22T23:59:34.610Z,8.90
