createdAt,value
2018-09-16T00:02:25.795Z,62.80
2018-09-16T00:04:55.473Z,62.90
2018-09-16T00:07:25.349Z,63.00
2018-09-16T00:09:55.221Z,63.00
2018-09-16T00:12:25.219Z,62.70
2018-09-16T00:14:55.269Z,63.20
2018-09-16T00:17:24.847Z,63.00
2018-09-16T00:19:54.459Z,63.00
2018-09-16T00:22:24.489Z,63.20
2018-09-16T00:24:54.380Z,63.10
2018-09-16T00:27:23.703Z,63.20
2018-09-16T00:29:52.332Z,63.40
2018-09-16T00:32:28.026Z,63.30
2018-09-16T00:34:57.014Z,63.20
2018-09-16T00:37:26.560Z,63.20
2018-09-16T00:39:57.554Z,63.30
2018-09-16T00:42:27.936Z,63.10
2018-09-16T00:44:59.860Z,63.30
2018-09-16T00:47:30.484Z,63.40
2018-09-16T00:50:00.000Z,63.30
2018-09-16T00:52:29.732Z,63.50
2018-09-16T00:55:00.397Z,63.50
2018-09-16T00:57:31.405Z,63.50
2018-09-16T01:00:02.577Z,63.50
2018-09-16T01:02:36.191Z,63.60
2018-09-16T01:05:08.101Z,63.60
2018-09-16T01:07:37.639Z,63.90
2018-09-16T01:10:07.779Z,63.70
2018-09-16T01:12:37.185Z,63.80
2018-09-16T01:15:07.243Z,63.90
2018-09-16T01:17:37.016Z,64.00
2018-09-16T01:20:07.258Z,64.40
2018-09-16T01:22:37.763Z,64.00
2018-09-16T01:25:07.653Z,64.00
2018-09-16T01:27:37.121Z,63.90
2018-09-16T01:30:06.949Z,63.80
2018-09-16T01:32:36.373Z,64.30
2018-09-16T01:35:06.024Z,64.20
2018-09-16T01:37:41.034Z,64.20
2018-09-16T01:40:10.654Z,64.30
2018-09-16T01:42:39.914Z,64.40
2018-09-16T01:45:09.278Z,64.40
2018-09-16T01:47:40.926Z,64.40
2018-09-16T01:50:12.641Z,64.80
2018-09-16T01:52:44.708Z,64.80
2018-09-16T01:55:24.326Z,65.30
2018-09-16T01:57:54.662Z,64.40
2018-09-16T02:00:29.530Z,64.80
2018-09-16T02:03:00.268Z,64.70
2018-09-16T02:05:39.438Z,64.60
2018-09-16T02:08:09.980Z,64.90
2018-09-16T02:10:42.808Z,64.90
2018-09-16T02:13:13.410Z,65.10
2018-09-16T02:15:45.686Z,65.00
2018-09-16T02:18:17.037Z,65.00
2018-09-16T02:20:48.536Z,65.10
2018-09-16T02:23:18.480Z,65.30
2018-09-16T02:25:49.703Z,65.20
2018-09-16T02:28:21.380Z,65.30
2018-09-16T02:30:52.311Z,65.20
2018-09-16T02:33:23.015Z,65.50
2018-09-16T02:35:53.993Z,65.40
2018-09-16T02:38:27.371Z,65.50
2018-09-16T02:40:59.393Z,65.40
2018-09-16T02:43:30.635Z,65.80
2018-09-16T02:46:01.054Z,65.70
2018-09-16T02:48:31.391Z,65.70
2018-09-16T02:51:03.005Z,65.70
2018-09-16T02:53:35.260Z,65.90
2018-09-16T02:56:05.914Z,65.70
2018-09-16T02:58:39.402Z,65.80
2018-09-16T03:01:09.543Z,66.00
2018-09-16T03:03:40.989Z,65.90
2018-09-16T03:06:29.821Z,66.10
2018-09-16T03:09:01.618Z,65.90
2018-09-16T03:11:33.639Z,66.00
2018-09-16T03:14:05.950Z,66.10
2018-09-16T03:16:36.928Z,66.10
2018-09-16T03:19:07.107Z,66.10
2018-09-16T03:21:38.736Z,66.50
2018-09-16T03:24:08.473Z,66.30
2018-09-16T03:26:39.566Z,66.40
2018-09-16T03:29:11.143Z,66.10
2018-09-16T03:31:41.071Z,66.50
2018-09-16T03:34:10.872Z,67.50
2018-09-16T03:36:41.649Z,66.90
2018-09-16T03:39:13.846Z,66.90
2018-09-16T03:41:45.539Z,67.00
2018-09-16T03:44:17.097Z,66.70
2018-09-16T03:46:47.855Z,66.60
2018-09-16T03:49:19.045Z,66.70
2018-09-16T03:51:49.805Z,66.90
2018-09-16T03:54:25.998Z,66.80
2018-09-16T03:56:56.497Z,66.70
2018-09-16T03:59:28.688Z,66.70
2018-09-16T04:02:00.458Z,66.80
2018-09-16T04:04:31.840Z,66.90
2018-09-16T04:07:07.004Z,66.90
2018-09-16T04:09:43.286Z,67.00
2018-09-16T04:12:18.046Z,67.30
2018-09-16T04:14:53.668Z,67.00
2018-09-16T04:17:24.832Z,66.80
2018-09-16T04:19:58.520Z,67.00
2018-09-16T04:22:33.941Z,67.00
2018-09-16T04:25:08.987Z,67.30
2018-09-16T04:27:41.319Z,67.30
2018-09-16T04:30:11.872Z,67.70
2018-09-16T04:32:43.206Z,67.50
2018-09-16T04:35:14.328Z,67.80
2018-09-16T04:37:48.970Z,67.70
2018-09-16T04:40:21.997Z,67.20
2018-09-16T04:42:55.664Z,67.80
2018-09-16T04:45:27.870Z,67.90
2018-09-16T04:48:00.480Z,67.80
2018-09-16T04:50:35.767Z,67.80
2018-09-16T04:53:10.194Z,68.10
2018-09-16T04:55:44.244Z,67.80
2018-09-16T04:58:19.511Z,67.60
2018-09-16T05:00:52.009Z,68.00
2018-09-16T05:03:23.177Z,68.10
2018-09-16T05:05:58.397Z,68.20
2018-09-16T05:08:30.932Z,68.10
2018-09-16T05:11:01.559Z,67.90
2018-09-16T05:13:32.057Z,67.60
2018-09-16T05:16:02.299Z,67.70
2018-09-16T05:18:33.175Z,67.80
2018-09-16T05:21:03.596Z,68.00
2018-09-16T05:23:33.272Z,68.10
2018-09-16T05:26:03.815Z,68.10
2018-09-16T05:28:34.810Z,68.00
2018-09-16T05:33:48.584Z,68.20
2018-09-16T05:36:21.493Z,68.20
2018-09-16T05:38:52.461Z,68.20
2018-09-16T05:41:25.748Z,68.10
2018-09-16T05:43:56.267Z,68.10
2018-09-16T05:49:31.766Z,67.80
2018-09-16T05:54:41.128Z,68.00
2018-09-16T05:57:10.755Z,67.90
2018-09-16T05:59:43.029Z,68.00
2018-09-16T06:02:22.697Z,68.20
2018-09-16T06:04:54.256Z,68.20
2018-09-16T06:10:00.895Z,68.30
2018-09-16T06:12:32.421Z,68.40
2018-09-16T06:15:12.330Z,67.90
2018-09-16T06:17:46.152Z,67.80
2018-09-16T06:20:19.464Z,68.00
2018-09-16T06:22:54.049Z,67.90
2018-09-16T06:25:24.440Z,68.20
2018-09-16T06:29:13.168Z,67.90
2018-09-16T06:31:46.785Z,67.60
2018-09-16T06:34:17.126Z,67.50
2018-09-16T06:36:50.904Z,67.70
2018-09-16T06:39:20.190Z,67.60
2018-09-16T06:41:51.658Z,67.50
2018-09-16T06:47:00.562Z,67.40
2018-09-16T06:49:35.028Z,67.60
2018-09-16T06:52:16.645Z,67.40
2018-09-16T06:54:53.133Z,67.20
2018-09-16T06:57:24.847Z,66.90
2018-09-16T07:00:17.929Z,67.10
2018-09-16T07:02:48.633Z,67.00
2018-09-16T07:07:57.887Z,66.70
2018-09-16T07:10:34.195Z,66.70
2018-09-16T07:13:06.319Z,66.40
2018-09-16T07:15:44.171Z,66.00
2018-09-16T07:18:22.265Z,65.80
2018-09-16T07:20:57.391Z,65.70
2018-09-16T07:23:36.285Z,65.20
2018-09-16T07:26:12.050Z,65.20
2018-09-16T07:28:52.984Z,64.80
2018-09-16T07:31:27.449Z,64.60
2018-09-16T07:34:01.858Z,64.50
2018-09-16T07:36:37.524Z,64.40
2018-09-16T07:39:21.254Z,64.50
2018-09-16T07:41:54.712Z,64.00
2018-09-16T07:44:26.508Z,63.90
2018-09-16T07:47:05.272Z,63.60
2018-09-16T07:49:42.583Z,63.40
2018-09-16T07:52:13.734Z,63.30
2018-09-16T07:54:59.030Z,62.80
2018-09-16T07:57:41.086Z,62.90
2018-09-16T08:00:16.652Z,62.70
2018-09-16T08:02:54.377Z,62.70
2018-09-16T08:05:31.326Z,62.50
2018-09-16T08:08:14.451Z,62.40
2018-09-16T08:10:54.773Z,61.70
2018-09-16T08:13:33.794Z,61.10
2018-09-16T08:16:08.223Z,61.00
2018-09-16T08:18:37.277Z,61.20
2018-09-16T08:21:06.992Z,60.50
2018-09-16T08:23:38.462Z,60.30
2018-09-16T08:26:07.516Z,60.20
2018-09-16T08:28:36.841Z,60.10
2018-09-16T08:31:05.878Z,59.80
2018-09-16T08:33:35.920Z,59.60
2018-09-16T08:36:04.947Z,59.40
2018-09-16T08:38:33.631Z,59.00
2018-09-16T08:41:02.442Z,58.60
2018-09-16T08:43:31.475Z,58.50
2018-09-16T08:46:00.128Z,58.50
2018-09-16T08:48:29.308Z,58.20
2018-09-16T08:50:58.268Z,58.20
2018-09-16T08:53:27.078Z,58.80
2018-09-16T08:55:56.475Z,58.80
2018-09-16T08:58:25.441Z,58.10
2018-09-16T09:00:54.165Z,58.00
2018-09-16T09:03:23.160Z,57.80
2018-09-16T09:05:52.056Z,57.60
2018-09-16T09:08:21.560Z,57.30
2018-09-16T09:10:56.480Z,57.00
2018-09-16T09:13:30.433Z,56.70
2018-09-16T09:15:59.393Z,56.50
2018-09-16T09:18:28.304Z,56.10
2018-09-16T09:20:59.634Z,55.90
2018-09-16T09:23:30.872Z,55.60
2018-09-16T09:26:00.825Z,55.30
2018-09-16T09:28:29.688Z,55.20
2018-09-16T09:30:58.417Z,55.00
2018-09-16T09:33:27.112Z,54.90
2018-09-16T09:35:55.658Z,54.70
2018-09-16T09:38:26.359Z,54.50
2018-09-16T09:40:55.457Z,54.30
2018-09-16T09:43:25.996Z,54.10
2018-09-16T09:45:55.554Z,53.90
2018-09-16T09:48:30.857Z,53.40
2018-09-16T09:51:18.806Z,53.20
2018-09-16T09:54:00.456Z,53.10
2018-09-16T09:56:46.764Z,53.10
2018-09-16T09:59:36.074Z,52.70
2018-09-16T10:02:13.664Z,52.60
2018-09-16T10:04:49.518Z,52.00
2018-09-16T10:07:32.111Z,51.90
2018-09-16T10:13:21.388Z,51.60
2018-09-16T10:16:18.429Z,51.50
2018-09-16T10:26:32.953Z,51.30
2018-09-16T10:34:31.873Z,50.30
2018-09-16T10:37:02.781Z,49.80
2018-09-16T10:39:37.932Z,49.60
2018-09-16T10:42:19.676Z,49.30
2018-09-16T10:44:53.653Z,48.70
2018-09-16T10:47:26.515Z,48.80
2018-09-16T10:49:56.873Z,48.80
2018-09-16T10:52:26.225Z,48.40
2018-09-16T10:55:06.668Z,47.80
2018-09-16T10:57:39.240Z,47.70
2018-09-16T11:00:26.228Z,47.60
2018-09-16T11:03:12.891Z,47.20
2018-09-16T11:05:48.161Z,46.70
2018-09-16T11:08:18.683Z,46.70
2018-09-16T11:10:54.761Z,46.60
2018-09-16T11:13:26.936Z,46.10
2018-09-16T11:16:06.276Z,45.70
2018-09-16T11:18:48.654Z,46.10
2018-09-16T11:21:24.298Z,45.40
2018-09-16T11:23:55.346Z,45.20
2018-09-16T11:32:12.044Z,44.60
2018-09-16T11:34:43.733Z,43.10
2018-09-16T11:37:25.654Z,41.10
2018-09-16T12:01:59.976Z,39.70
2018-09-16T12:04:40.799Z,31.10
2018-09-16T12:07:11.922Z,31.20
2018-09-16T12:09:50.797Z,30.50
2018-09-16T12:12:22.523Z,30.00
2018-09-16T12:15:04.197Z,30.20
2018-09-16T12:17:41.320Z,29.20
2018-09-16T12:20:11.508Z,29.20
2018-09-16T12:22:52.749Z,29.00
2018-09-16T12:25:22.618Z,28.80
2018-09-16T12:27:52.641Z,28.50
2018-09-16T12:30:22.188Z,27.70
2018-09-16T12:32:51.136Z,27.60
2018-09-16T12:35:20.342Z,27.40
2018-09-16T12:37:49.577Z,27.10
2018-09-16T12:40:19.130Z,27.00
2018-09-16T12:42:48.704Z,27.00
2018-09-16T12:45:17.592Z,26.80
2018-09-16T12:47:46.702Z,26.60
2018-09-16T12:50:15.972Z,26.50
2018-09-16T12:52:44.683Z,26.30
2018-09-16T12:55:13.869Z,26.40
2018-09-16T12:57:42.884Z,26.30
2018-09-16T13:00:12.353Z,26.20
2018-09-16T13:02:41.460Z,26.30
2018-09-16T13:05:10.843Z,26.60
2018-09-16T13:07:41.050Z,27.10
2018-09-16T13:10:30.793Z,26.30
2018-09-16T13:13:14.688Z,25.80
2018-09-16T13:15:45.433Z,26.20
2018-09-16T13:18:17.215Z,26.40
2018-09-16T13:20:47.179Z,26.50
2018-09-16T13:23:21.605Z,26.40
2018-09-16T13:25:54.633Z,26.30
2018-09-16T13:28:26.370Z,26.20
2018-09-16T13:30:57.500Z,26.30
2018-09-16T13:33:26.910Z,26.50
2018-09-16T13:36:07.560Z,26.50
2018-09-16T13:38:36.956Z,26.40
2018-09-16T13:41:05.725Z,26.40
2018-09-16T13:43:34.250Z,26.30
2018-09-16T13:46:02.914Z,26.40
2018-09-16T13:48:31.572Z,26.20
2018-09-16T13:51:00.454Z,26.20
2018-09-16T13:53:29.085Z,26.40
2018-09-16T13:55:57.740Z,26.60
2018-09-16T13:58:27.026Z,26.60
2018-09-16T14:00:56.262Z,26.80
2018-09-16T14:03:25.292Z,26.50
2018-09-16T14:05:54.377Z,26.20
2018-09-16T14:08:23.441Z,26.10
2018-09-16T14:10:52.189Z,25.80
2018-09-16T14:13:20.947Z,25.80
2018-09-16T14:15:50.837Z,25.90
2018-09-16T14:18:19.881Z,26.10
2018-09-16T14:20:49.474Z,26.30
2018-09-16T14:23:18.138Z,26.60
2018-09-16T14:25:46.729Z,26.50
2018-09-16T14:28:15.612Z,26.30
2018-09-16T14:30:44.533Z,25.80
2018-09-16T14:33:15.379Z,25.80
2018-09-16T14:35:44.102Z,25.70
2018-09-16T14:38:12.754Z,25.50
2018-09-16T14:40:41.657Z,25.40
2018-09-16T14:43:10.564Z,25.50
2018-09-16T14:45:39.506Z,25.90
2018-09-16T14:48:08.286Z,26.30
2018-09-16T14:50:37.260Z,26.80
2018-09-16T14:53:06.372Z,27.00
2018-09-16T14:55:35.254Z,27.40
2018-09-16T14:58:04.132Z,27.80
2018-09-16T15:00:32.796Z,28.10
2018-09-16T15:03:01.606Z,28.50
2018-09-16T15:05:30.637Z,28.90
2018-09-16T15:07:59.504Z,29.20
2018-09-16T15:10:31.510Z,29.50
2018-09-16T15:13:00.448Z,29.80
2018-09-16T15:15:31.129Z,29.80
2018-09-16T15:18:02.907Z,30.00
2018-09-16T15:20:34.325Z,30.40
2018-09-16T15:23:03.667Z,30.60
2018-09-16T15:25:32.455Z,31.00
2018-09-16T15:28:01.439Z,31.10
2018-09-16T15:30:30.509Z,31.40
2018-09-16T15:32:59.647Z,31.60
2018-09-16T15:35:28.681Z,31.90
2018-09-16T15:37:57.577Z,32.20
2018-09-16T15:40:26.914Z,32.40
2018-09-16T15:42:57.133Z,32.60
2018-09-16T15:45:26.206Z,32.40
2018-09-16T15:47:54.888Z,32.50
2018-09-16T15:50:23.996Z,32.60
2018-09-16T15:52:52.761Z,32.70
2018-09-16T15:55:21.699Z,32.80
2018-09-16T15:57:50.833Z,33.00
2018-09-16T16:00:19.877Z,33.00
2018-09-16T16:02:49.237Z,33.00
2018-09-16T16:05:17.851Z,33.10
2018-09-16T16:07:46.506Z,33.10
2018-09-16T16:10:15.197Z,33.00
2018-09-16T16:12:43.844Z,33.10
2018-09-16T16:15:12.666Z,33.30
2018-09-16T16:17:41.151Z,33.50
2018-09-16T16:20:09.940Z,33.40
2018-09-16T16:22:38.827Z,33.40
2018-09-16T16:25:07.595Z,33.20
2018-09-16T16:27:36.189Z,33.30
2018-09-16T16:30:05.296Z,33.50
2018-09-16T16:32:34.090Z,33.60
2018-09-16T16:35:02.887Z,33.80
2018-09-16T16:37:32.464Z,34.00
2018-09-16T16:40:01.177Z,34.30
2018-09-16T16:42:29.730Z,34.50
2018-09-16T16:45:00.865Z,34.70
2018-09-16T16:47:29.794Z,34.80
2018-09-16T16:49:58.835Z,34.90
2018-09-16T16:52:27.976Z,35.10
2018-09-16T16:54:56.712Z,35.30
2018-09-16T16:57:25.839Z,35.60
2018-09-16T16:59:55.075Z,35.80
2018-09-16T17:02:23.824Z,36.10
2018-09-16T17:04:55.040Z,36.30
2018-09-16T17:07:23.864Z,36.50
2018-09-16T17:09:54.874Z,36.70
2018-09-16T17:12:24.074Z,37.00
2018-09-16T17:14:53.033Z,37.10
2018-09-16T17:17:22.027Z,37.40
2018-09-16T17:19:51.913Z,37.60
2018-09-16T17:22:20.882Z,37.70
2018-09-16T17:24:50.023Z,38.00
2018-09-16T17:27:19.196Z,38.20
2018-09-16T17:29:50.165Z,38.40
2018-09-16T17:32:18.783Z,38.50
2018-09-16T17:34:47.609Z,38.80
2018-09-16T17:37:16.251Z,39.10
2018-09-16T17:39:45.317Z,39.20
2018-09-16T17:42:14.677Z,39.40
2018-09-16T17:44:43.770Z,39.70
2018-09-16T17:47:14.039Z,39.50
2018-09-16T17:49:42.915Z,40.20
2018-09-16T17:52:11.853Z,40.40
2018-09-16T17:54:42.313Z,40.60
2018-09-16T17:57:12.755Z,40.80
2018-09-16T17:59:43.870Z,41.40
2018-09-16T18:02:14.809Z,41.30
2018-09-16T18:10:09.443Z,41.90
2018-09-16T18:12:41.016Z,42.00
2018-09-16T18:15:13.283Z,42.30
2018-09-16T18:17:42.200Z,42.30
2018-09-16T18:20:15.446Z,42.40
2018-09-16T18:22:49.336Z,42.50
2018-09-16T18:25:18.427Z,42.70
2018-09-16T18:27:47.196Z,42.90
2018-09-16T18:30:21.596Z,43.00
2018-09-16T18:32:50.285Z,43.20
2018-09-16T18:35:25.194Z,43.30
2018-09-16T18:37:55.858Z,43.60
2018-09-16T18:40:26.082Z,43.60
2018-09-16T18:42:54.706Z,43.70
2018-09-16T18:45:23.854Z,43.90
2018-09-16T18:47:52.802Z,44.00
2018-09-16T18:50:21.647Z,44.30
2018-09-16T18:52:50.465Z,44.50
2018-09-16T18:55:19.431Z,44.60
2018-09-16T18:58:01.979Z,44.60
2018-09-16T19:00:31.513Z,44.70
2018-09-16T19:03:00.375Z,45.00
2018-09-16T19:05:29.398Z,45.20
2018-09-16T19:07:58.108Z,45.30
2018-09-16T19:10:27.060Z,45.40
2018-09-16T19:12:55.747Z,45.70
2018-09-16T19:15:24.756Z,45.80
2018-09-16T19:17:53.615Z,45.90
2018-09-16T19:20:23.376Z,46.00
2018-09-16T19:22:52.216Z,46.30
2018-09-16T19:25:20.974Z,46.30
2018-09-16T19:27:49.570Z,46.40
2018-09-16T19:30:18.982Z,46.50
2018-09-16T19:32:47.650Z,46.60
2018-09-16T19:35:16.462Z,46.80
2018-09-16T19:37:45.042Z,46.90
2018-09-16T19:40:14.983Z,47.00
2018-09-16T19:42:44.246Z,47.10
2018-09-16T19:45:13.130Z,47.30
2018-09-16T19:47:45.884Z,47.30
2018-09-16T19:50:24.256Z,47.40
2018-09-16T19:52:53.583Z,47.40
2018-09-16T20:04:14.443Z,47.80
2018-09-16T20:07:04.097Z,47.90
2018-09-16T20:09:38.179Z,48.10
2018-09-16T20:12:08.479Z,48.20
2018-09-16T20:14:37.484Z,48.30
2018-09-16T20:17:08.117Z,48.50
2018-09-16T20:19:36.634Z,48.50
2018-09-16T20:22:10.753Z,48.60
2018-09-16T20:24:39.443Z,48.70
2018-09-16T20:27:17.739Z,48.80
2018-09-16T20:29:49.719Z,49.00
2018-09-16T20:32:19.059Z,48.90
2018-09-16T20:34:48.301Z,49.00
2018-09-16T20:37:17.246Z,49.20
2018-09-16T20:39:46.377Z,49.20
2018-09-16T20:42:15.542Z,49.30
2018-09-16T20:44:44.434Z,49.30
2018-09-16T20:47:13.165Z,49.40
2018-09-16T20:49:44.455Z,49.60
2018-09-16T20:52:13.532Z,49.70
2018-09-16T20:54:42.620Z,49.80
2018-09-16T20:57:12.380Z,50.00
2018-09-16T20:59:41.138Z,50.20
2018-09-16T21:02:20.982Z,50.40
2018-09-16T21:04:51.295Z,50.40
2018-09-16T21:07:20.138Z,50.50
2018-09-16T21:09:49.844Z,50.70
2018-09-16T21:12:18.492Z,50.80
2018-09-16T21:14:47.284Z,50.80
2018-09-16T21:20:09.034Z,51.10
2018-09-16T21:22:37.538Z,51.10
2018-09-16T21:25:06.267Z,51.30
2018-09-16T21:27:34.952Z,51.50
2018-09-16T21:30:03.740Z,51.60
2018-09-16T21:32:32.283Z,51.70
2018-09-16T21:35:00.891Z,51.90
2018-09-16T21:37:29.373Z,52.40
2018-09-16T21:39:59.202Z,52.10
2018-09-16T21:42:28.329Z,52.30
2018-09-16T21:44:57.003Z,52.50
2018-09-16T21:47:26.657Z,52.60
2018-09-16T21:49:55.411Z,52.70
2018-09-16T21:52:25.101Z,52.80
2018-09-16T21:54:53.638Z,53.00
2018-09-16T21:57:22.308Z,53.10
2018-09-16T21:59:51.296Z,53.30
2018-09-16T22:02:19.919Z,53.90
2018-09-16T22:04:48.504Z,53.50
2018-09-16T22:07:17.180Z,53.50
2018-09-16T22:09:54.172Z,53.60
2018-09-16T22:12:22.849Z,53.70
2018-09-16T22:14:51.507Z,53.80
2018-09-16T22:17:20.403Z,54.00
2018-09-16T22:19:49.260Z,54.10
2018-09-16T22:22:18.557Z,54.30
2018-09-16T22:24:47.341Z,54.30
2018-09-16T22:27:16.253Z,54.40
2018-09-16T22:29:45.048Z,54.50
2018-09-16T22:32:26.997Z,54.60
2018-09-16T22:34:56.244Z,54.60
2018-09-16T22:37:25.425Z,54.70
2018-09-16T22:39:54.044Z,54.90
2018-09-16T22:42:22.643Z,54.90
2018-09-16T22:44:51.305Z,55.00
2018-09-16T22:47:20.281Z,55.00
2018-09-16T22:49:49.049Z,55.10
2018-09-16T22:52:17.728Z,55.20
2018-09-16T22:54:46.339Z,55.50
2018-09-16T22:57:15.466Z,55.60
2018-09-16T22:59:44.254Z,55.70
2018-09-16T23:02:12.908Z,55.80
2018-09-16T23:04:41.453Z,55.80
2018-09-16T23:07:10.070Z,55.90
2018-09-16T23:09:38.659Z,56.00
2018-09-16T23:12:07.212Z,56.00
2018-09-16T23:14:35.651Z,56.20
2018-09-16T23:17:04.198Z,56.40
2018-09-16T23:19:32.794Z,56.40
2018-09-16T23:22:01.372Z,56.50
2018-09-16T23:24:30.474Z,56.60
2018-09-16T23:26:59.166Z,56.70
2018-09-16T23:29:27.703Z,56.80
2018-09-16T23:31:56.221Z,56.90
2018-09-16T23:34:24.855Z,56.90
2018-09-16T23:36:53.540Z,56.90
2018-09-16T23:39:22.196Z,56.90
2018-09-16T23:41:50.770Z,56.90
2018-09-16T23:44:19.256Z,56.80
2018-09-16T23:46:47.886Z,56.90
2018-09-16T23:49:16.833Z,57.60
2018-09-16T23:51:45.492Z,56.90
2018-09-16T23:54:14.321Z,57.00
2018-09-16T23:56:43.047Z,57.10
2018-09-16T23:59:11.651Z,57.10
