createdAt,value
2022-09-06T00:01:52.702Z,79.91
2022-09-06T00:04:19.195Z,80.46
2022-09-06T00:06:45.647Z,79.42
2022-09-06T00:09:12.066Z,81.09
2022-09-06T00:11:39.989Z,82.27
2022-09-06T00:14:06.447Z,83.34
2022-09-06T00:16:32.932Z,84.57
2022-09-06T00:18:59.616Z,84.05
2022-09-06T00:21:28.803Z,83.53
2022-09-06T00:23:55.820Z,84.23
2022-09-06T00:26:23.336Z,83.80
2022-09-06T00:28:50.020Z,84.25
2022-09-06T00:31:22.256Z,84.38
2022-09-06T00:33:49.700Z,85.31
2022-09-06T00:36:17.035Z,84.57
2022-09-06T00:38:43.754Z,84.69
2022-09-06T00:41:12.883Z,84.28
2022-09-06T00:43:40.211Z,84.72
2022-09-06T00:46:09.479Z,85.48
2022-09-06T00:48:38.190Z,85.61
2022-09-06T00:51:10.947Z,84.06
2022-09-06T00:53:37.405Z,84.95
2022-09-06T00:56:04.021Z,85.76
2022-09-06T00:58:30.544Z,84.57
2022-09-06T01:00:57.060Z,84.97
2022-09-06T01:03:25.092Z,84.74
2022-09-06T01:05:58.904Z,85.43
2022-09-06T01:08:40.055Z,85.86
2022-09-06T01:11:28.587Z,87.19
2022-09-06T01:14:19.127Z,86.22
2022-09-06T01:17:05.930Z,87.01
2022-09-06T01:19:50.058Z,87.73
2022-09-06T01:22:53.542Z,87.24
2022-09-06T01:25:52.126Z,87.28
2022-09-06T01:28:36.630Z,88.52
2022-09-06T01:31:18.056Z,90.41
2022-09-06T01:33:56.807Z,89.54
2022-09-06T01:36:28.935Z,92.09
2022-09-06T01:38:55.607Z,92.57
2022-09-06T01:41:22.064Z,90.59
2022-09-06T01:43:51.784Z,92.28
2022-09-06T01:46:21.068Z,91.51
2022-09-06T01:48:59.828Z,92.44
2022-09-06T01:51:48.420Z,91.88
2022-09-06T01:54:32.555Z,90.81
2022-09-06T01:56:58.890Z,91.40
2022-09-06T01:59:30.996Z,91.34
2022-09-06T02:02:06.352Z,91.36
2022-09-06T02:04:53.006Z,91.27
2022-09-06T02:07:27.609Z,90.93
2022-09-06T02:10:03.398Z,92.66
2022-09-06T02:12:32.657Z,94.68
2022-09-06T02:15:06.035Z,93.23
2022-09-06T02:17:37.460Z,93.99
2022-09-06T02:20:04.480Z,93.31
2022-09-06T02:22:37.227Z,92.87
2022-09-06T02:25:07.285Z,93.56
2022-09-06T02:27:33.772Z,92.83
2022-09-06T02:30:02.882Z,92.36
2022-09-06T02:32:32.288Z,92.76
2022-09-06T02:34:58.964Z,93.27
2022-09-06T02:37:26.482Z,92.83
2022-09-06T02:39:56.223Z,92.06
2022-09-06T02:42:24.406Z,92.69
2022-09-06T02:44:50.929Z,94.78
2022-09-06T02:47:17.525Z,94.02
2022-09-06T02:49:43.912Z,92.96
2022-09-06T02:52:10.405Z,93.26
2022-09-06T02:54:36.801Z,92.87
2022-09-06T02:57:03.648Z,93.18
2022-09-06T02:59:30.058Z,94.13
2022-09-06T03:01:56.513Z,92.81
2022-09-06T03:04:23.007Z,93.89
2022-09-06T03:06:49.554Z,93.10
2022-09-06T03:09:15.975Z,94.12
2022-09-06T03:11:42.571Z,94.63
2022-09-06T03:14:08.989Z,93.41
2022-09-06T03:16:36.927Z,93.45
2022-09-06T03:19:03.437Z,94.10
2022-09-06T03:21:30.009Z,93.16
2022-09-06T03:23:56.518Z,94.16
2022-09-06T03:26:23.010Z,93.23
2022-09-06T03:28:50.411Z,94.14
2022-09-06T03:31:17.220Z,92.57
2022-09-06T03:33:43.720Z,94.34
2022-09-06T03:36:10.187Z,93.56
2022-09-06T03:38:36.648Z,92.90
2022-09-06T03:41:03.217Z,92.68
2022-09-06T03:43:29.834Z,92.64
2022-09-06T03:45:57.471Z,93.65
2022-09-06T03:48:26.694Z,94.81
2022-09-06T03:50:56.361Z,94.12
2022-09-06T03:53:24.558Z,93.80
2022-09-06T03:55:53.184Z,96.01
2022-09-06T03:58:21.981Z,94.97
2022-09-06T04:00:48.789Z,93.67
2022-09-06T04:03:15.453Z,94.09
2022-09-06T04:05:46.409Z,94.71
2022-09-06T04:08:13.163Z,93.72
2022-09-06T04:10:39.819Z,94.33
2022-09-06T04:13:06.234Z,94.95
2022-09-06T04:15:32.706Z,94.97
2022-09-06T04:17:59.120Z,95.34
2022-09-06T04:20:25.525Z,95.65
2022-09-06T04:22:51.933Z,95.94
2022-09-06T04:25:18.321Z,97.06
2022-09-06T04:27:44.745Z,94.37
2022-09-06T04:30:11.434Z,92.50
2022-09-06T04:32:37.853Z,94.42
2022-09-06T04:35:04.905Z,93.70
2022-09-06T04:37:31.980Z,93.31
2022-09-06T04:39:58.455Z,94.17
2022-09-06T04:42:24.884Z,92.74
2022-09-06T04:44:51.286Z,93.63
2022-09-06T04:47:19.200Z,93.25
2022-09-06T04:49:45.915Z,93.99
2022-09-06T04:52:12.495Z,94.52
2022-09-06T04:54:39.057Z,93.95
2022-09-06T04:57:05.742Z,94.86
2022-09-06T04:59:32.799Z,95.03
2022-09-06T05:01:59.295Z,94.84
2022-09-06T05:04:26.112Z,95.48
2022-09-06T05:07:05.065Z,94.96
2022-09-06T05:09:32.576Z,94.06
2022-09-06T05:11:59.807Z,94.14
2022-09-06T05:14:27.372Z,94.34
2022-09-06T05:16:54.555Z,94.32
2022-09-06T05:19:21.674Z,94.80
2022-09-06T05:21:48.106Z,93.75
2022-09-06T05:24:14.526Z,93.25
2022-09-06T05:26:40.946Z,93.54
2022-09-06T05:29:07.344Z,94.46
2022-09-06T05:31:35.372Z,93.11
2022-09-06T05:34:02.108Z,93.63
2022-09-06T05:36:30.329Z,92.91
2022-09-06T05:38:57.825Z,95.21
2022-09-06T05:41:24.959Z,93.38
2022-09-06T05:43:51.363Z,93.76
2022-09-06T05:46:17.890Z,94.53
2022-09-06T05:48:44.458Z,94.23
2022-09-06T05:51:13.417Z,94.25
2022-09-06T05:53:43.193Z,95.15
2022-09-06T05:56:13.761Z,94.47
2022-09-06T05:58:40.698Z,94.34
2022-09-06T06:01:14.425Z,94.49
2022-09-06T06:03:40.954Z,93.92
2022-09-06T06:06:07.496Z,93.81
2022-09-06T06:08:35.158Z,94.86
2022-09-06T06:11:02.467Z,94.11
2022-09-06T06:13:30.059Z,94.40
2022-09-06T06:15:56.675Z,93.59
2022-09-06T06:18:23.329Z,94.67
2022-09-06T06:20:49.885Z,93.85
2022-09-06T06:23:16.350Z,93.88
2022-09-06T06:25:42.781Z,93.44
2022-09-06T06:28:09.213Z,94.14
2022-09-06T06:30:35.913Z,94.53
2022-09-06T06:33:02.533Z,94.79
2022-09-06T06:35:29.058Z,95.73
2022-09-06T06:37:56.351Z,94.90
2022-09-06T06:40:22.756Z,95.11
2022-09-06T06:42:49.180Z,95.25
2022-09-06T06:45:15.678Z,93.73
2022-09-06T06:47:42.071Z,95.10
2022-09-06T06:50:08.837Z,95.47
2022-09-06T06:52:35.293Z,95.36
2022-09-06T06:55:01.713Z,95.63
2022-09-06T06:57:28.117Z,95.69
2022-09-06T06:59:54.545Z,94.45
2022-09-06T07:02:20.991Z,95.04
2022-09-06T07:04:47.552Z,94.86
2022-09-06T07:12:42.332Z,92.18
2022-09-06T07:15:09.394Z,91.13
2022-09-06T07:17:35.778Z,91.07
2022-09-06T07:22:36.750Z,89.73
2022-09-06T07:25:04.570Z,90.94
2022-09-06T07:27:47.646Z,90.11
2022-09-06T07:30:15.272Z,90.10
2022-09-06T07:32:41.693Z,84.58
2022-09-06T07:35:08.627Z,80.71
2022-09-06T07:37:35.465Z,79.47
2022-09-06T07:40:03.308Z,78.12
2022-09-06T07:42:35.623Z,77.99
2022-09-06T07:45:03.387Z,76.68
2022-09-06T07:55:38.204Z,72.59
2022-09-06T07:58:04.962Z,67.17
2022-09-06T08:00:31.913Z,70.48
2022-09-06T08:02:58.428Z,69.01
2022-09-06T08:10:57.703Z,61.60
2022-09-06T08:13:24.150Z,63.10
2022-09-06T08:16:01.650Z,61.71
2022-09-06T08:18:28.237Z,60.33
2022-09-06T08:20:55.234Z,64.10
2022-09-06T08:23:21.723Z,62.20
2022-09-06T08:25:58.537Z,58.53
2022-09-06T08:28:28.572Z,58.80
2022-09-06T08:30:56.008Z,57.94
2022-09-06T08:33:25.482Z,56.42
2022-09-06T08:35:58.927Z,56.70
2022-09-06T08:38:26.655Z,57.86
2022-09-06T08:40:55.279Z,55.56
2022-09-06T08:43:22.910Z,56.51
2022-09-06T08:45:55.978Z,54.79
2022-09-06T08:48:25.293Z,53.47
2022-09-06T08:51:11.912Z,52.24
2022-09-06T08:53:46.425Z,53.36
2022-09-06T08:56:23.297Z,50.83
2022-09-06T08:59:11.443Z,52.10
2022-09-06T09:02:12.175Z,50.92
2022-09-06T09:04:45.870Z,50.30
2022-09-06T09:07:39.178Z,49.07
2022-09-06T09:10:23.861Z,49.61
2022-09-06T09:12:50.413Z,48.20
2022-09-06T09:15:19.199Z,48.05
2022-09-06T09:17:48.435Z,46.95
2022-09-06T09:20:15.195Z,47.28
2022-09-06T09:22:42.054Z,47.26
2022-09-06T09:25:12.831Z,45.94
2022-09-06T09:27:40.104Z,47.72
2022-09-06T09:32:53.917Z,46.53
2022-09-06T09:35:22.307Z,44.67
2022-09-06T09:38:05.007Z,45.03
2022-09-06T09:40:40.167Z,45.59
2022-09-06T09:43:26.408Z,47.56
2022-09-06T09:46:14.604Z,45.07
2022-09-06T09:49:00.397Z,44.26
2022-09-06T09:51:27.930Z,44.87
2022-09-06T09:53:59.459Z,44.57
2022-09-06T09:56:52.946Z,45.29
2022-09-06T09:59:21.703Z,42.29
2022-09-06T10:01:48.631Z,40.62
2022-09-06T10:04:44.432Z,41.18
2022-09-06T10:07:13.097Z,41.38
2022-09-06T10:09:42.653Z,41.00
2022-09-06T10:12:15.973Z,39.96
2022-09-06T10:14:48.675Z,39.60
2022-09-06T10:17:30.437Z,41.18
2022-09-06T10:20:00.270Z,39.81
2022-09-06T10:22:28.462Z,43.28
2022-09-06T10:25:25.767Z,40.14
2022-09-06T10:28:27.494Z,41.62
2022-09-06T10:31:10.144Z,41.82
2022-09-06T10:33:48.430Z,38.98
2022-09-06T10:36:21.024Z,40.10
2022-09-06T10:39:08.449Z,38.01
2022-09-06T10:42:00.798Z,39.09
2022-09-06T10:45:14.757Z,38.47
2022-09-06T10:47:56.396Z,40.11
2022-09-06T10:50:57.524Z,40.67
2022-09-06T10:53:34.880Z,41.70
2022-09-06T10:56:07.324Z,40.00
2022-09-06T11:02:01.001Z,42.22
2022-09-06T11:04:32.251Z,42.87
2022-09-06T11:07:02.819Z,40.56
2022-09-06T11:09:35.958Z,42.87
2022-09-06T11:12:23.822Z,44.05
2022-09-06T11:14:51.397Z,42.13
2022-09-06T11:17:52.310Z,44.11
2022-09-06T11:20:21.498Z,44.31
2022-09-06T11:23:02.903Z,44.76
2022-09-06T11:25:56.579Z,45.01
2022-09-06T11:28:35.309Z,42.34
2022-09-06T11:31:02.813Z,41.86
2022-09-06T11:33:35.488Z,42.27
2022-09-06T11:36:34.377Z,41.80
2022-09-06T11:39:03.368Z,39.55
2022-09-06T11:41:33.896Z,38.23
2022-09-06T11:44:00.937Z,39.38
2022-09-06T11:46:33.263Z,39.36
2022-09-06T11:49:00.362Z,38.53
2022-09-06T11:51:40.200Z,39.10
2022-09-06T11:54:19.953Z,39.12
2022-09-06T11:56:46.274Z,37.96
2022-09-06T11:59:21.614Z,38.75
2022-09-06T12:02:03.479Z,39.72
2022-09-06T12:05:01.134Z,39.35
2022-09-06T12:07:29.361Z,38.86
2022-09-06T12:09:56.121Z,39.95
2022-09-06T12:12:40.445Z,39.16
2022-09-06T12:15:26.661Z,38.41
2022-09-06T12:17:53.484Z,38.54
2022-09-06T12:20:47.662Z,37.63
2022-09-06T12:23:32.703Z,37.94
2022-09-06T12:25:59.195Z,37.23
2022-09-06T12:28:32.032Z,37.25
2022-09-06T12:30:59.514Z,38.18
2022-09-06T12:33:39.301Z,38.47
2022-09-06T12:36:29.656Z,39.88
2022-09-06T12:39:08.489Z,40.07
2022-09-06T12:41:43.703Z,39.36
2022-09-06T12:44:11.321Z,38.80
2022-09-06T12:46:39.936Z,37.42
2022-09-06T12:49:09.422Z,38.57
2022-09-06T12:51:40.990Z,38.32
2022-09-06T12:54:25.573Z,37.83
2022-09-06T12:56:53.368Z,38.17
2022-09-06T12:59:25.397Z,39.60
2022-09-06T13:02:00.856Z,39.17
2022-09-06T13:04:36.605Z,39.20
2022-09-06T13:07:04.992Z,39.38
2022-09-06T13:09:31.973Z,39.76
2022-09-06T13:12:08.176Z,39.40
2022-09-06T13:14:35.683Z,38.50
2022-09-06T13:17:02.408Z,38.43
2022-09-06T13:19:40.597Z,40.49
2022-09-06T13:22:10.920Z,40.31
2022-09-06T13:24:37.280Z,41.80
2022-09-06T13:27:45.838Z,41.80
2022-09-06T13:30:42.143Z,41.24
2022-09-06T13:33:23.239Z,40.59
2022-09-06T13:36:04.167Z,41.29
2022-09-06T13:38:32.610Z,41.71
2022-09-06T13:41:12.570Z,41.72
2022-09-06T13:43:46.157Z,41.75
2022-09-06T13:46:12.632Z,42.16
2022-09-06T13:48:44.522Z,42.02
2022-09-06T13:51:11.778Z,40.68
2022-09-06T13:53:38.164Z,40.56
2022-09-06T13:56:08.619Z,40.90
2022-09-06T13:58:36.132Z,40.63
2022-09-06T14:01:03.025Z,39.81
2022-09-06T14:03:32.459Z,41.49
2022-09-06T14:06:00.261Z,41.57
2022-09-06T14:08:38.867Z,42.38
2022-09-06T14:11:14.909Z,41.62
2022-09-06T14:13:41.746Z,41.53
2022-09-06T14:16:08.394Z,41.34
2022-09-06T14:18:34.889Z,41.08
2022-09-06T14:21:01.360Z,41.26
2022-09-06T14:23:28.401Z,41.48
2022-09-06T14:26:00.198Z,41.92
2022-09-06T14:28:27.200Z,43.18
2022-09-06T14:30:54.380Z,43.02
2022-09-06T14:33:21.386Z,43.29
2022-09-06T14:35:48.895Z,43.08
2022-09-06T14:38:15.503Z,43.17
2022-09-06T14:40:44.183Z,43.46
2022-09-06T14:43:10.955Z,43.78
2022-09-06T14:45:37.611Z,44.25
2022-09-06T14:48:04.433Z,44.14
2022-09-06T14:50:31.404Z,44.35
2022-09-06T14:52:58.419Z,44.09
2022-09-06T14:55:24.879Z,44.79
2022-09-06T14:57:51.317Z,43.92
2022-09-06T15:00:18.930Z,43.41
2022-09-06T15:02:45.373Z,42.34
2022-09-06T15:05:11.882Z,42.37
2022-09-06T15:07:38.298Z,42.81
2022-09-06T15:10:05.154Z,42.35
2022-09-06T15:12:31.610Z,42.30
2022-09-06T15:14:58.010Z,43.03
2022-09-06T15:17:25.106Z,42.40
2022-09-06T15:19:51.526Z,43.27
2022-09-06T15:22:17.909Z,43.27
2022-09-06T15:24:47.338Z,43.22
2022-09-06T15:27:13.785Z,43.21
2022-09-06T15:29:40.241Z,43.66
2022-09-06T15:32:07.273Z,43.90
2022-09-06T15:34:33.781Z,43.88
2022-09-06T15:37:00.216Z,43.88
2022-09-06T15:39:26.759Z,44.27
2022-09-06T15:41:53.228Z,44.03
2022-09-06T15:44:21.471Z,43.28
2022-09-06T15:46:53.965Z,42.99
2022-09-06T15:49:31.841Z,42.89
2022-09-06T15:52:01.315Z,42.74
2022-09-06T15:54:46.984Z,44.12
2022-09-06T15:57:16.310Z,44.61
2022-09-06T15:59:42.859Z,43.19
2022-09-06T16:02:09.688Z,44.25
2022-09-06T16:04:36.135Z,45.14
2022-09-06T16:07:02.619Z,45.02
2022-09-06T16:09:29.365Z,44.73
2022-09-06T16:11:55.803Z,44.71
2022-09-06T16:14:22.318Z,42.29
2022-09-06T16:16:49.303Z,41.99
2022-09-06T16:19:16.199Z,43.07
2022-09-06T16:21:43.744Z,43.88
2022-09-06T16:24:13.287Z,44.12
2022-09-06T16:26:44.706Z,44.98
2022-09-06T16:29:13.234Z,46.56
2022-09-06T16:31:40.860Z,47.18
2022-09-06T16:34:11.948Z,47.49
2022-09-06T16:36:38.690Z,47.74
2022-09-06T16:39:06.125Z,47.74
2022-09-06T16:41:39.381Z,48.81
2022-09-06T16:44:07.302Z,47.83
2022-09-06T16:46:33.957Z,47.74
2022-09-06T16:49:02.757Z,46.32
2022-09-06T16:51:31.384Z,46.80
2022-09-06T16:53:58.865Z,46.57
2022-09-06T16:56:29.177Z,45.60
2022-09-06T16:58:58.522Z,46.61
2022-09-06T17:01:26.806Z,47.19
2022-09-06T17:03:53.648Z,46.21
2022-09-06T17:06:20.999Z,47.29
2022-09-06T17:08:47.811Z,47.47
2022-09-06T17:11:16.764Z,47.81
2022-09-06T17:13:45.083Z,47.49
2022-09-06T17:16:31.208Z,47.92
2022-09-06T17:18:59.102Z,47.72
2022-09-06T17:21:25.786Z,47.96
2022-09-06T17:23:52.441Z,47.31
2022-09-06T17:26:21.098Z,48.40
2022-09-06T17:28:49.298Z,48.02
2022-09-06T17:31:16.402Z,48.79
2022-09-06T17:33:42.850Z,49.10
2022-09-06T17:36:17.007Z,48.90
2022-09-06T17:38:44.917Z,48.89
2022-09-06T17:41:27.361Z,49.57
2022-09-06T17:43:54.912Z,49.64
2022-09-06T17:46:28.381Z,50.32
2022-09-06T17:48:56.089Z,50.21
2022-09-06T17:51:23.025Z,50.39
2022-09-06T17:53:49.489Z,50.55
2022-09-06T17:56:17.884Z,51.78
2022-09-06T17:58:53.322Z,52.42
2022-09-06T18:01:19.972Z,52.65
2022-09-06T18:03:47.378Z,52.37
2022-09-06T18:06:15.908Z,52.35
2022-09-06T18:08:43.943Z,54.16
2022-09-06T18:11:11.477Z,54.70
2022-09-06T18:13:38.037Z,54.60
2022-09-06T18:16:05.047Z,54.39
2022-09-06T18:18:32.907Z,54.33
2022-09-06T18:20:59.570Z,54.06
2022-09-06T18:23:25.972Z,53.88
2022-09-06T18:26:05.874Z,54.63
2022-09-06T18:28:34.847Z,55.18
2022-09-06T18:31:05.354Z,55.67
2022-09-06T18:33:32.391Z,56.50
2022-09-06T18:35:58.791Z,57.43
2022-09-06T18:38:25.330Z,57.77
2022-09-06T18:40:59.978Z,57.88
2022-09-06T18:43:36.385Z,58.44
2022-09-06T18:46:08.332Z,58.64
2022-09-06T18:48:36.665Z,59.28
2022-09-06T18:51:05.125Z,59.69
2022-09-06T18:53:31.753Z,60.26
2022-09-06T18:55:58.166Z,60.29
2022-09-06T18:58:24.817Z,59.93
2022-09-06T19:00:52.537Z,59.76
2022-09-06T19:03:19.872Z,60.09
2022-09-06T19:05:46.305Z,60.77
2022-09-06T19:08:12.748Z,61.14
2022-09-06T19:10:39.222Z,61.84
2022-09-06T19:13:05.683Z,61.96
2022-09-06T19:15:32.079Z,62.07
2022-09-06T19:17:58.517Z,61.94
2022-09-06T19:20:24.977Z,61.72
2022-09-06T19:22:51.448Z,62.52
2022-09-06T19:25:19.015Z,62.72
2022-09-06T19:27:48.818Z,62.64
2022-09-06T19:30:15.538Z,62.80
2022-09-06T19:32:41.954Z,63.07
2022-09-06T19:35:08.745Z,63.61
2022-09-06T19:37:35.347Z,63.11
2022-09-06T19:40:02.123Z,62.69
2022-09-06T19:42:29.089Z,62.45
2022-09-06T19:44:55.573Z,62.36
2022-09-06T19:47:22.003Z,62.41
2022-09-06T19:49:48.497Z,62.19
2022-09-06T19:52:14.917Z,62.05
2022-09-06T19:54:42.561Z,61.92
2022-09-06T19:57:08.960Z,61.76
2022-09-06T19:59:36.607Z,62.05
2022-09-06T20:02:03.502Z,62.48
2022-09-06T20:04:30.268Z,62.46
2022-09-06T20:06:56.764Z,62.90
2022-09-06T20:09:23.186Z,62.59
2022-09-06T20:11:49.832Z,62.78
2022-09-06T20:14:16.296Z,63.30
2022-09-06T20:16:43.022Z,64.00
2022-09-06T20:19:11.051Z,68.22
2022-09-06T20:21:37.455Z,74.08
2022-09-06T20:24:04.118Z,76.47
2022-09-06T20:26:30.791Z,79.22
2022-09-06T20:28:59.405Z,80.60
2022-09-06T20:31:28.033Z,81.54
2022-09-06T20:33:54.778Z,83.46
2022-09-06T20:36:21.250Z,83.05
2022-09-06T20:38:48.424Z,82.66
2022-09-06T20:41:17.311Z,82.47
2022-09-06T20:43:44.702Z,83.93
2022-09-06T20:46:14.712Z,84.68
2022-09-06T20:48:44.645Z,85.60
2022-09-06T20:51:19.016Z,85.59
2022-09-06T20:53:48.262Z,85.78
2022-09-06T20:56:19.728Z,86.49
2022-09-06T20:58:55.212Z,86.05
2022-09-06T21:01:24.468Z,86.72
2022-09-06T21:03:54.568Z,86.45
2022-09-06T21:06:22.344Z,87.13
2022-09-06T21:08:49.466Z,87.73
2022-09-06T21:11:16.118Z,87.74
2022-09-06T21:13:42.613Z,87.16
2022-09-06T21:16:09.579Z,87.20
2022-09-06T21:18:36.571Z,86.93
2022-09-06T21:21:05.882Z,87.41
2022-09-06T21:23:34.558Z,87.68
2022-09-06T21:26:06.127Z,87.92
2022-09-06T21:28:35.605Z,89.08
2022-09-06T21:31:14.966Z,87.11
2022-09-06T21:33:47.265Z,88.08
2022-09-06T21:36:16.418Z,87.55
2022-09-06T21:38:45.387Z,87.72
2022-09-06T21:41:13.565Z,87.53
2022-09-06T21:43:40.270Z,87.47
2022-09-06T21:46:09.844Z,86.09
2022-09-06T21:48:41.244Z,86.85
2022-09-06T21:51:08.964Z,87.35
2022-09-06T21:53:36.312Z,86.80
2022-09-06T21:56:06.124Z,86.39
2022-09-06T21:58:33.267Z,87.01
2022-09-06T22:01:01.131Z,87.27
2022-09-06T22:03:29.858Z,86.57
2022-09-06T22:05:56.902Z,86.16
2022-09-06T22:08:24.158Z,84.29
2022-09-06T22:10:51.434Z,87.22
2022-09-06T22:13:19.699Z,86.04
2022-09-06T22:15:46.247Z,85.56
2022-09-06T22:18:13.507Z,85.00
2022-09-06T22:20:40.123Z,85.72
2022-09-06T22:23:07.836Z,83.56
2022-09-06T22:25:34.271Z,85.79
2022-09-06T22:28:01.240Z,87.62
2022-09-06T22:30:28.211Z,89.51
2022-09-06T22:32:54.645Z,89.71
2022-09-06T22:35:21.850Z,90.47
2022-09-06T22:37:48.388Z,90.00
2022-09-06T22:40:14.924Z,90.57
2022-09-06T22:42:41.338Z,88.08
2022-09-06T22:45:08.193Z,88.07
2022-09-06T22:47:34.603Z,88.02
2022-09-06T22:50:01.003Z,90.19
2022-09-06T22:52:27.587Z,89.81
2022-09-06T22:54:53.990Z,89.95
2022-09-06T22:57:20.641Z,89.03
2022-09-06T22:59:47.047Z,90.07
2022-09-06T23:02:13.498Z,91.71
2022-09-06T23:04:39.940Z,92.08
2022-09-06T23:07:06.986Z,91.95
2022-09-06T23:09:33.394Z,92.11
2022-09-06T23:11:59.873Z,90.96
2022-09-06T23:14:28.080Z,91.16
2022-09-06T23:16:54.536Z,93.85
2022-09-06T23:19:20.964Z,92.20
2022-09-06T23:21:47.491Z,90.29
2022-09-06T23:24:13.952Z,90.14
2022-09-06T23:26:40.375Z,90.35
2022-09-06T23:29:07.835Z,91.62
2022-09-06T23:31:34.865Z,91.77
2022-09-06T23:34:02.032Z,92.00
2022-09-06T23:36:29.247Z,90.97
2022-09-06T23:38:56.770Z,90.33
2022-09-06T23:41:24.138Z,89.98
2022-09-06T23:43:50.877Z,91.62
2022-09-06T23:46:17.592Z,91.69
2022-09-06T23:48:44.224Z,93.08
2022-09-06T23:51:11.802Z,92.44
2022-09-06T23:53:39.237Z,93.13
2022-09-06T23:56:07.019Z,93.78
2022-09-06T23:58:33.595Z,94.16
