createdAt,value
2019-03-12T00:01:16.740Z,11.63
2019-03-12T00:03:46.004Z,14.47
2019-03-12T00:06:15.280Z,15.43
2019-03-12T00:08:44.825Z,11.33
2019-03-12T00:13:51.290Z,12.10
2019-03-12T00:16:20.647Z,11.33
2019-03-12T00:18:50.097Z,11.57
2019-03-12T00:21:19.437Z,13.20
2019-03-12T00:23:48.612Z,13.80
2019-03-12T00:26:17.745Z,14.97
2019-03-12T00:28:46.954Z,11.17
2019-03-12T00:31:16.311Z,13.33
2019-03-12T00:33:45.448Z,12.27
2019-03-12T00:36:14.775Z,12.83
2019-03-12T00:38:44.078Z,10.40
2019-03-12T00:41:13.535Z,9.57
2019-03-12T00:43:42.975Z,13.83
2019-03-12T00:46:12.199Z,14.10
2019-03-12T00:48:41.496Z,9.03
2019-03-12T00:51:10.622Z,14.43
2019-03-12T00:53:40.039Z,10.47
2019-03-12T01:01:21.559Z,11.40
2019-03-12T01:03:50.787Z,8.37
2019-03-12T01:06:42.260Z,13.87
2019-03-12T01:09:21.274Z,12.33
2019-03-12T01:11:51.059Z,9.60
2019-03-12T01:15:03.732Z,12.10
2019-03-12T01:17:34.298Z,8.73
2019-03-12T01:20:05.774Z,12.77
2019-03-12T01:22:36.039Z,10.87
2019-03-12T01:25:06.348Z,8.37
2019-03-12T01:27:35.841Z,8.30
2019-03-12T01:30:06.956Z,13.80
2019-03-12T01:32:36.448Z,9.57
2019-03-12T01:35:06.138Z,10.97
2019-03-12T01:37:35.325Z,10.40
2019-03-12T01:40:04.900Z,12.37
2019-03-12T01:42:34.240Z,10.60
2019-03-12T01:45:03.630Z,9.97
2019-03-12T01:47:32.837Z,8.93
2019-03-12T01:50:02.083Z,10.50
2019-03-12T01:52:31.221Z,12.63
2019-03-12T01:55:00.649Z,8.43
2019-03-12T01:57:30.326Z,15.73
2019-03-12T01:59:59.744Z,11.67
2019-03-12T02:02:29.089Z,8.70
2019-03-12T02:07:35.428Z,10.73
2019-03-12T02:10:06.596Z,13.50
2019-03-12T02:15:15.699Z,14.53
2019-03-12T02:17:45.036Z,9.03
2019-03-12T02:23:04.323Z,9.90
2019-03-12T02:25:36.804Z,13.53
2019-03-12T02:30:50.005Z,15.33
2019-03-12T02:33:19.446Z,13.97
2019-03-12T02:35:49.935Z,12.33
2019-03-12T02:38:20.869Z,16.20
2019-03-12T02:40:51.052Z,16.83
2019-03-12T02:43:20.570Z,12.47
2019-03-12T02:45:50.120Z,18.37
2019-03-12T02:48:19.544Z,11.37
2019-03-12T02:50:49.115Z,16.63
2019-03-12T02:53:18.505Z,15.10
2019-03-12T02:55:47.791Z,16.47
2019-03-12T02:58:17.221Z,14.63
2019-03-12T03:00:46.683Z,14.63
2019-03-12T03:03:17.130Z,10.40
2019-03-12T03:05:47.124Z,15.70
2019-03-12T03:08:18.706Z,14.20
2019-03-12T03:13:25.288Z,17.20
2019-03-12T03:15:55.896Z,16.50
2019-03-12T03:18:27.210Z,17.20
2019-03-12T03:20:57.983Z,21.50
2019-03-12T03:23:28.825Z,24.40
2019-03-12T03:25:59.636Z,17.37
2019-03-12T03:28:30.175Z,20.47
2019-03-12T03:31:00.975Z,21.53
2019-03-12T03:36:50.924Z,24.50
2019-03-12T03:42:11.835Z,22.50
2019-03-12T03:47:19.797Z,13.50
2019-03-12T03:49:50.659Z,18.37
2019-03-12T03:52:21.669Z,22.33
2019-03-12T04:04:45.658Z,20.50
2019-03-12T04:07:16.182Z,15.20
2019-03-12T04:13:05.987Z,16.40
2019-03-12T04:15:38.903Z,17.47
2019-03-12T04:28:20.168Z,24.03
2019-03-12T04:30:49.211Z,18.50
2019-03-12T04:33:53.624Z,17.53
2019-03-12T04:36:22.692Z,18.37
2019-03-12T04:38:51.630Z,22.80
2019-03-12T04:41:20.575Z,22.60
2019-03-12T04:43:49.674Z,24.80
2019-03-12T04:46:18.601Z,18.70
2019-03-12T04:48:47.500Z,18.37
2019-03-12T04:51:16.404Z,28.57
2019-03-12T04:53:45.380Z,20.80
2019-03-12T04:56:14.281Z,17.90
2019-03-12T04:58:43.226Z,23.60
2019-03-12T05:01:12.176Z,23.10
2019-03-12T05:03:41.220Z,15.10
2019-03-12T05:06:10.141Z,18.67
2019-03-12T05:08:39.051Z,18.83
2019-03-12T05:11:08.029Z,21.47
2019-03-12T05:13:37.033Z,20.20
2019-03-12T05:16:06.064Z,23.90
2019-03-12T05:18:35.101Z,27.10
2019-03-12T05:21:04.073Z,26.23
2019-03-12T05:23:33.043Z,28.50
2019-03-12T05:26:01.973Z,27.30
2019-03-12T05:28:30.996Z,24.83
2019-03-12T05:30:59.917Z,23.53
2019-03-12T05:33:28.867Z,24.30
2019-03-12T05:35:57.765Z,25.03
2019-03-12T05:38:26.782Z,24.90
2019-03-12T05:40:55.701Z,24.07
2019-03-12T05:43:24.747Z,29.30
2019-03-12T05:45:53.789Z,27.33
2019-03-12T05:48:22.812Z,27.47
2019-03-12T05:50:51.800Z,25.77
2019-03-12T05:53:21.091Z,33.73
2019-03-12T05:55:50.031Z,28.83
2019-03-12T05:58:19.103Z,28.23
2019-03-12T06:00:48.200Z,31.43
2019-03-12T06:03:17.192Z,25.70
2019-03-12T06:05:46.261Z,27.40
2019-03-12T06:08:15.397Z,26.20
2019-03-12T06:10:44.411Z,30.80
2019-03-12T06:13:13.385Z,25.27
2019-03-12T06:15:42.359Z,24.63
2019-03-12T06:18:11.351Z,24.33
2019-03-12T06:20:40.344Z,27.77
2019-03-12T06:23:09.266Z,22.20
2019-03-12T06:25:38.333Z,24.37
2019-03-12T06:28:07.259Z,22.87
2019-03-12T06:30:45.037Z,27.80
2019-03-12T06:33:19.489Z,20.47
2019-03-12T06:35:58.549Z,23.27
2019-03-12T06:38:47.760Z,19.90
2019-03-12T06:41:30.008Z,19.50
2019-03-12T06:44:25.035Z,22.37
2019-03-12T06:47:21.963Z,20.57
2019-03-12T06:49:59.127Z,17.63
2019-03-12T06:52:45.635Z,18.87
2019-03-12T06:55:36.562Z,18.93
2019-03-12T06:58:37.976Z,16.93
2019-03-12T07:01:12.856Z,17.93
2019-03-12T07:03:58.627Z,17.73
2019-03-12T07:06:47.024Z,12.53
2019-03-12T07:09:37.903Z,18.87
2019-03-12T07:12:21.095Z,17.40
2019-03-12T07:14:57.449Z,18.47
2019-03-12T07:17:45.496Z,17.83
2019-03-12T07:20:38.147Z,15.33
2019-03-12T07:23:26.243Z,16.50
2019-03-12T07:26:15.747Z,12.27
2019-03-12T07:29:15.637Z,11.83
2019-03-12T07:31:52.068Z,10.77
2019-03-12T07:34:42.892Z,15.23
2019-03-12T07:37:20.342Z,12.97
2019-03-12T07:39:58.822Z,14.27
2019-03-12T07:42:46.279Z,12.00
2019-03-12T07:45:42.213Z,12.53
2019-03-12T07:48:47.661Z,13.80
2019-03-12T07:51:33.770Z,15.43
2019-03-12T07:54:11.046Z,14.83
2019-03-12T07:56:58.212Z,13.13
2019-03-12T07:59:41.563Z,18.67
2019-03-12T08:02:28.474Z,12.23
2019-03-12T08:05:19.970Z,12.23
2019-03-12T08:08:23.130Z,12.00
2019-03-12T08:11:06.445Z,14.33
2019-03-12T08:13:45.424Z,14.07
2019-03-12T08:16:31.827Z,14.30
2019-03-12T08:19:19.897Z,17.87
2019-03-12T08:22:08.839Z,10.30
2019-03-12T08:24:44.671Z,15.07
2019-03-12T08:27:29.519Z,13.93
2019-03-12T08:30:07.518Z,12.73
2019-03-12T08:33:04.610Z,15.37
2019-03-12T08:35:42.891Z,14.53
2019-03-12T08:38:27.023Z,12.67
2019-03-12T08:41:16.898Z,12.30
2019-03-12T08:43:54.676Z,9.87
2019-03-12T08:46:37.566Z,12.43
2019-03-12T08:49:26.147Z,14.13
2019-03-12T08:52:04.999Z,10.40
2019-03-12T08:54:58.735Z,12.97
2019-03-12T08:57:45.425Z,11.50
2019-03-12T09:00:24.592Z,12.23
2019-03-12T09:03:11.272Z,10.60
2019-03-12T09:05:46.454Z,10.37
2019-03-12T09:08:33.136Z,14.13
2019-03-12T09:11:10.575Z,11.57
2019-03-12T09:13:47.974Z,10.03
2019-03-12T09:16:36.983Z,11.63
2019-03-12T09:19:20.575Z,11.53
2019-03-12T09:22:17.764Z,15.10
2019-03-12T09:24:56.818Z,10.57
2019-03-12T09:27:47.410Z,12.47
2019-03-12T09:30:34.731Z,12.33
2019-03-12T09:33:24.499Z,9.67
2019-03-12T09:36:03.107Z,10.03
2019-03-12T09:38:56.176Z,10.77
2019-03-12T09:41:44.284Z,14.43
2019-03-12T09:44:30.951Z,12.53
2019-03-12T09:47:08.651Z,13.57
2019-03-12T09:49:52.380Z,13.23
2019-03-12T09:52:43.246Z,12.37
2019-03-12T09:55:34.219Z,13.43
2019-03-12T09:58:20.698Z,8.00
2019-03-12T10:00:56.347Z,12.63
2019-03-12T10:03:37.395Z,11.07
2019-03-12T10:06:20.833Z,10.80
2019-03-12T10:09:07.379Z,16.03
2019-03-12T10:11:58.528Z,9.83
2019-03-12T10:14:35.011Z,12.03
2019-03-12T10:17:32.265Z,10.70
2019-03-12T10:20:13.062Z,11.10
2019-03-12T10:22:46.744Z,10.93
2019-03-12T10:25:50.071Z,10.17
2019-03-12T10:28:36.663Z,11.07
2019-03-12T10:31:36.906Z,7.53
2019-03-12T10:34:29.981Z,9.97
2019-03-12T10:37:16.576Z,10.43
2019-03-12T10:40:14.760Z,7.87
2019-03-12T10:43:01.569Z,10.00
2019-03-12T10:45:44.579Z,8.43
2019-03-12T10:48:13.854Z,10.80
2019-03-12T10:50:42.818Z,8.20
2019-03-12T10:53:11.712Z,6.87
2019-03-12T10:55:40.566Z,7.07
2019-03-12T10:58:09.401Z,8.93
2019-03-12T11:00:39.173Z,9.47
2019-03-12T11:03:08.252Z,8.10
2019-03-12T11:05:45.933Z,9.80
2019-03-12T11:08:07.736Z,8.53
2019-03-12T11:10:36.573Z,7.07
2019-03-12T11:13:05.603Z,9.70
2019-03-12T11:15:34.683Z,7.57
2019-03-12T11:18:03.631Z,8.17
2019-03-12T11:20:32.550Z,10.57
2019-03-12T11:23:01.438Z,9.37
2019-03-12T11:25:30.286Z,7.80
2019-03-12T11:27:59.227Z,5.77
2019-03-12T11:30:28.147Z,7.03
2019-03-12T11:32:56.969Z,9.60
2019-03-12T11:35:25.974Z,8.63
2019-03-12T11:37:54.905Z,8.97
2019-03-12T11:40:24.150Z,10.47
2019-03-12T11:42:53.214Z,10.37
2019-03-12T11:45:34.791Z,8.83
2019-03-12T11:47:52.739Z,10.67
2019-03-12T11:50:22.084Z,4.80
2019-03-12T11:52:55.607Z,6.83
2019-03-12T11:55:22.826Z,5.97
2019-03-12T11:57:51.978Z,11.27
2019-03-12T12:00:28.116Z,10.67
2019-03-12T12:03:00.245Z,9.27
2019-03-12T12:05:28.224Z,4.83
2019-03-12T12:07:57.278Z,6.70
2019-03-12T12:10:26.303Z,8.97
2019-03-12T12:12:55.344Z,7.47
2019-03-12T12:15:24.331Z,6.87
2019-03-12T12:17:53.271Z,7.63
2019-03-12T12:20:29.720Z,7.90
2019-03-12T12:22:52.755Z,6.83
2019-03-12T12:25:31.340Z,7.52
2019-03-12T12:28:00.157Z,8.03
2019-03-12T12:30:29.075Z,6.53
2019-03-12T12:32:58.059Z,7.23
2019-03-12T12:35:26.958Z,8.43
2019-03-12T12:37:55.877Z,7.20
2019-03-12T12:40:24.844Z,8.83
2019-03-12T12:42:53.852Z,6.70
2019-03-12T12:45:23.887Z,11.87
2019-03-12T12:47:52.719Z,6.40
2019-03-12T12:50:21.710Z,6.63
2019-03-12T12:52:50.551Z,7.63
2019-03-12T12:55:19.460Z,8.83
2019-03-12T12:57:48.463Z,5.57
2019-03-12T13:00:18.888Z,8.20
2019-03-12T13:02:47.848Z,7.43
2019-03-12T13:05:16.844Z,8.40
2019-03-12T13:07:45.835Z,9.53
2019-03-12T13:10:17.719Z,7.27
2019-03-12T13:12:46.645Z,3.83
2019-03-12T13:15:15.663Z,12.00
2019-03-12T13:17:44.825Z,8.13
2019-03-12T13:20:14.347Z,8.83
2019-03-12T13:22:43.267Z,6.97
2019-03-12T13:25:12.406Z,8.97
2019-03-12T13:27:42.729Z,7.13
2019-03-12T13:30:14.562Z,6.73
2019-03-12T13:32:43.533Z,7.40
2019-03-12T13:35:13.376Z,6.40
2019-03-12T13:37:42.295Z,7.53
2019-03-12T13:40:12.497Z,6.13
2019-03-12T13:42:41.808Z,9.23
2019-03-12T13:45:12.086Z,7.73
2019-03-12T13:47:41.093Z,7.37
2019-03-12T13:50:10.364Z,5.47
2019-03-12T13:52:39.358Z,5.70
2019-03-12T13:55:08.859Z,5.47
2019-03-12T13:57:37.839Z,5.83
2019-03-12T14:00:09.867Z,8.23
2019-03-12T14:02:38.680Z,5.03
2019-03-12T14:05:08.111Z,7.43
2019-03-12T14:07:37.029Z,6.90
2019-03-12T14:10:06.876Z,5.60
2019-03-12T14:12:35.768Z,6.80
2019-03-12T14:15:05.676Z,6.63
2019-03-12T14:17:34.510Z,5.63
2019-03-12T14:20:27.224Z,7.50
2019-03-12T14:22:56.274Z,6.13
2019-03-12T14:25:25.215Z,10.00
2019-03-12T14:27:54.031Z,8.20
2019-03-12T14:30:22.962Z,7.73
2019-03-12T14:32:51.772Z,5.73
2019-03-12T14:35:20.687Z,4.33
2019-03-12T14:37:49.595Z,5.47
2019-03-12T14:40:18.579Z,7.40
2019-03-12T14:42:47.488Z,5.30
2019-03-12T14:45:24.802Z,7.17
2019-03-12T14:47:53.734Z,9.97
2019-03-12T14:50:23.006Z,4.10
2019-03-12T14:52:55.198Z,7.43
2019-03-12T14:55:24.207Z,6.80
2019-03-12T14:57:53.011Z,6.90
2019-03-12T15:00:23.019Z,5.60
2019-03-12T15:02:52.291Z,5.80
2019-03-12T15:05:21.420Z,8.47
2019-03-12T15:07:50.351Z,4.83
2019-03-12T15:10:19.362Z,5.10
2019-03-12T15:12:48.339Z,6.80
2019-03-12T15:15:17.155Z,6.10
2019-03-12T15:17:46.115Z,5.67
2019-03-12T15:20:15.239Z,7.07
2019-03-12T15:22:44.278Z,5.93
2019-03-12T15:25:13.454Z,5.50
2019-03-12T15:27:42.552Z,6.97
2019-03-12T15:30:14.135Z,5.00
2019-03-12T15:32:42.989Z,5.80
2019-03-12T15:35:11.876Z,5.63
2019-03-12T15:37:40.980Z,3.40
2019-03-12T15:40:10.330Z,6.13
2019-03-12T15:42:39.351Z,4.13
2019-03-12T15:45:08.811Z,5.93
2019-03-12T15:47:38.815Z,5.30
2019-03-12T15:50:09.828Z,4.83
2019-03-12T15:52:38.947Z,4.53
2019-03-12T15:55:08.458Z,6.67
2019-03-12T15:57:37.439Z,4.00
2019-03-12T16:00:06.648Z,6.63
2019-03-12T16:02:36.069Z,3.67
2019-03-12T16:05:05.575Z,4.43
2019-03-12T16:07:34.438Z,5.57
2019-03-12T16:10:03.388Z,6.43
2019-03-12T16:12:32.291Z,4.60
2019-03-12T16:15:01.192Z,4.33
2019-03-12T16:17:30.312Z,5.37
2019-03-12T16:19:59.225Z,4.77
2019-03-12T16:22:28.151Z,6.47
2019-03-12T16:24:56.996Z,9.10
2019-03-12T16:27:25.820Z,5.07
2019-03-12T16:29:54.636Z,7.07
2019-03-12T16:32:23.587Z,5.63
2019-03-12T16:34:52.395Z,3.73
2019-03-12T16:37:25.434Z,5.93
2019-03-12T16:39:54.303Z,5.13
2019-03-12T16:42:34.596Z,4.23
2019-03-12T16:44:53.776Z,3.67
2019-03-12T16:47:22.744Z,6.60
2019-03-12T16:49:51.647Z,5.57
2019-03-12T16:52:20.550Z,7.20
2019-03-12T16:54:51.462Z,6.70
2019-03-12T16:57:20.097Z,6.83
2019-03-12T16:59:49.034Z,5.10
2019-03-12T17:02:17.950Z,8.40
2019-03-12T17:04:46.970Z,4.37
2019-03-12T17:07:17.219Z,4.63
2019-03-12T17:09:47.917Z,4.03
2019-03-12T17:12:18.630Z,4.67
2019-03-12T17:14:49.768Z,6.10
2019-03-12T17:17:20.946Z,4.00
2019-03-12T17:19:51.724Z,3.60
2019-03-12T17:22:22.322Z,6.73
2019-03-12T17:24:52.733Z,5.17
2019-03-12T17:27:23.216Z,6.87
2019-03-12T17:29:53.610Z,5.40
2019-03-12T17:32:23.682Z,5.50
2019-03-12T17:34:54.774Z,5.83
2019-03-12T17:37:25.678Z,7.07
2019-03-12T17:39:56.341Z,2.77
2019-03-12T17:42:26.245Z,3.60
2019-03-12T17:44:57.270Z,4.87
2019-03-12T17:47:27.458Z,8.20
2019-03-12T17:49:58.215Z,5.00
2019-03-12T17:52:28.658Z,6.27
2019-03-12T17:54:58.990Z,6.03
2019-03-12T17:57:29.523Z,6.90
2019-03-12T18:00:00.453Z,4.60
2019-03-12T18:02:42.074Z,6.97
2019-03-12T18:05:03.853Z,5.80
2019-03-12T18:07:34.665Z,4.67
2019-03-12T18:10:06.061Z,5.10
2019-03-12T18:12:36.702Z,4.87
2019-03-12T18:15:07.590Z,3.97
2019-03-12T18:17:37.876Z,5.63
2019-03-12T18:20:10.477Z,3.80
2019-03-12T18:22:41.331Z,6.80
2019-03-12T18:25:17.812Z,5.97
2019-03-12T18:27:50.181Z,6.30
2019-03-12T18:30:20.980Z,2.97
2019-03-12T18:32:50.778Z,5.27
2019-03-12T18:35:21.688Z,6.27
2019-03-12T18:37:52.514Z,5.03
2019-03-12T18:40:23.311Z,3.13
2019-03-12T18:42:54.047Z,3.00
2019-03-12T18:45:25.997Z,5.13
2019-03-12T18:47:56.838Z,4.57
2019-03-12T18:50:27.797Z,5.07
2019-03-12T18:52:56.832Z,5.37
2019-03-12T18:55:48.179Z,7.53
2019-03-12T18:58:20.263Z,6.40
2019-03-12T19:00:52.281Z,4.10
2019-03-12T19:03:23.463Z,7.83
2019-03-12T19:05:54.254Z,6.97
2019-03-12T19:08:25.086Z,7.37
2019-03-12T19:10:55.905Z,5.00
2019-03-12T19:13:26.748Z,4.33
2019-03-12T19:15:58.135Z,5.60
2019-03-12T19:18:29.393Z,4.57
2019-03-12T19:21:00.632Z,6.43
2019-03-12T19:23:32.542Z,3.47
2019-03-12T19:26:03.797Z,3.87
2019-03-12T19:28:35.045Z,3.30
2019-03-12T19:31:17.977Z,5.20
2019-03-12T19:33:49.524Z,6.40
2019-03-12T19:36:20.429Z,7.63
2019-03-12T19:38:51.351Z,3.63
2019-03-12T19:41:22.155Z,4.50
2019-03-12T19:43:52.873Z,4.73
2019-03-12T19:46:21.819Z,5.97
2019-03-12T19:48:50.791Z,4.60
2019-03-12T19:51:19.731Z,3.67
2019-03-12T19:53:49.083Z,5.77
2019-03-12T19:56:17.946Z,6.53
2019-03-12T19:58:46.762Z,3.40
2019-03-12T20:01:15.774Z,5.77
2019-03-12T20:03:44.822Z,6.07
2019-03-12T20:06:13.771Z,2.77
2019-03-12T20:08:42.729Z,4.57
2019-03-12T20:11:54.777Z,4.03
2019-03-12T20:15:09.957Z,5.13
2019-03-12T20:18:24.555Z,3.30
2019-03-12T20:21:27.841Z,6.07
2019-03-12T20:24:28.486Z,5.03
2019-03-12T20:27:34.990Z,4.17
2019-03-12T20:30:42.808Z,3.73
2019-03-12T20:33:27.195Z,4.97
2019-03-12T20:36:42.125Z,2.40
2019-03-12T20:39:56.741Z,6.20
2019-03-12T20:43:02.292Z,4.33
2019-03-12T20:46:09.197Z,3.30
2019-03-12T20:49:10.741Z,3.70
2019-03-12T20:52:16.210Z,4.00
2019-03-12T20:55:24.219Z,3.17
2019-03-12T20:58:35.985Z,4.03
2019-03-12T21:02:05.144Z,2.70
2019-03-12T21:05:16.802Z,3.03
2019-03-12T21:08:31.619Z,2.27
2019-03-12T21:11:51.967Z,2.00
2019-03-12T21:15:00.931Z,5.27
2019-03-12T21:18:02.895Z,2.47
2019-03-12T21:20:58.442Z,3.37
2019-03-12T21:23:47.491Z,4.23
2019-03-12T21:26:50.699Z,2.70
2019-03-12T21:29:42.283Z,3.43
2019-03-12T21:32:11.860Z,3.93
2019-03-12T21:34:40.879Z,3.27
2019-03-12T21:37:09.934Z,2.70
2019-03-12T21:39:38.775Z,4.23
2019-03-12T21:42:08.261Z,2.93
2019-03-12T21:44:37.364Z,4.03
2019-03-12T21:47:06.548Z,1.87
2019-03-12T21:49:35.511Z,2.80
2019-03-12T21:52:04.762Z,3.80
2019-03-12T21:54:33.817Z,3.63
2019-03-12T21:57:02.651Z,6.40
2019-03-12T21:59:31.624Z,3.70
2019-03-12T22:02:00.502Z,2.97
2019-03-12T22:04:29.565Z,3.47
2019-03-12T22:06:58.532Z,3.73
2019-03-12T22:09:27.385Z,3.33
2019-03-12T22:11:56.304Z,4.80
2019-03-12T22:14:25.176Z,3.23
2019-03-12T22:16:57.023Z,2.57
2019-03-12T22:19:25.895Z,3.03
2019-03-12T22:22:13.819Z,4.40
2019-03-12T22:24:42.795Z,3.40
2019-03-12T22:27:11.615Z,4.67
2019-03-12T22:29:40.454Z,4.50
2019-03-12T22:32:09.277Z,4.50
2019-03-12T22:34:38.122Z,3.60
2019-03-12T22:37:07.080Z,5.43
2019-03-12T22:39:35.971Z,5.73
2019-03-12T22:42:04.886Z,3.80
2019-03-12T22:44:33.719Z,2.40
2019-03-12T22:47:02.607Z,3.90
2019-03-12T22:49:31.451Z,2.40
2019-03-12T22:52:00.281Z,3.33
2019-03-12T22:54:29.254Z,3.30
2019-03-12T22:56:58.498Z,3.37
2019-03-12T22:59:27.322Z,4.93
2019-03-12T23:01:56.265Z,3.20
2019-03-12T23:04:25.347Z,4.13
2019-03-12T23:06:54.194Z,2.07
2019-03-12T23:09:23.143Z,5.30
2019-03-12T23:11:52.202Z,0.80
2019-03-12T23:14:21.296Z,3.47
2019-03-12T23:16:50.307Z,1.03
2019-03-12T23:19:19.408Z,0.77
2019-03-12T23:21:48.423Z,0.80
2019-03-12T23:24:17.388Z,1.30
2019-03-12T23:26:46.348Z,2.50
2019-03-12T23:29:15.268Z,1.83
2019-03-12T23:31:44.447Z,1.17
2019-03-12T23:34:13.404Z,1.40
2019-03-12T23:36:42.323Z,1.47
2019-03-12T23:39:11.225Z,1.20
2019-03-12T23:41:40.188Z,1.40
2019-03-12T23:44:09.275Z,1.40
2019-03-12T23:46:38.264Z,1.50
2019-03-12T23:49:07.291Z,1.87
2019-03-12T23:51:36.222Z,1.70
2019-03-12T23:54:05.215Z,2.97
2019-03-12T23:56:34.158Z,1.70
2019-03-12T23:59:03.239Z,1.80
