createdAt,value
2019-05-07T00:01:55.231Z,27.80
2019-05-07T00:03:56.152Z,27.70
2019-05-07T00:05:57.413Z,26.20
2019-05-07T00:07:59.836Z,29.37
2019-05-07T00:10:03.688Z,22.67
2019-05-07T00:12:07.742Z,26.85
2019-05-07T00:14:09.017Z,24.98
2019-05-07T00:16:12.719Z,25.80
2019-05-07T00:18:14.103Z,24.23
2019-05-07T00:20:16.369Z,23.98
2019-05-07T00:22:17.739Z,23.47
2019-05-07T00:24:19.018Z,21.97
2019-05-07T00:26:22.560Z,24.02
2019-05-07T00:28:23.987Z,21.57
2019-05-07T00:30:25.542Z,22.93
2019-05-07T00:34:32.813Z,20.27
2019-05-07T00:36:36.459Z,21.15
2019-05-07T00:38:39.904Z,21.93
2019-05-07T00:40:52.478Z,21.80
2019-05-07T00:43:05.163Z,21.20
2019-05-07T00:45:17.892Z,19.37
2019-05-07T00:47:15.245Z,17.80
2019-05-07T00:49:17.306Z,16.52
2019-05-07T00:51:29.777Z,16.45
2019-05-07T00:53:32.880Z,15.90
2019-05-07T00:55:34.550Z,14.93
2019-05-07T00:57:35.957Z,14.95
2019-05-07T00:59:37.492Z,13.50
2019-05-07T01:01:38.833Z,15.55
2019-05-07T01:03:42.295Z,14.75
2019-05-07T01:05:43.566Z,13.25
2019-05-07T01:07:44.836Z,14.75
2019-05-07T01:09:46.098Z,14.20
2019-05-07T01:11:47.701Z,14.25
2019-05-07T01:13:49.359Z,13.08
2019-05-07T01:17:52.103Z,12.23
2019-05-07T01:19:53.577Z,13.98
2019-05-07T01:21:54.828Z,14.40
2019-05-07T01:23:56.094Z,13.30
2019-05-07T01:25:57.453Z,12.60
2019-05-07T01:27:58.725Z,13.18
2019-05-07T01:30:02.485Z,10.48
2019-05-07T01:32:07.260Z,14.35
2019-05-07T01:34:13.334Z,12.23
2019-05-07T01:36:16.507Z,13.20
2019-05-07T01:38:18.791Z,16.42
2019-05-07T01:40:20.149Z,15.25
2019-05-07T01:42:22.143Z,14.25
2019-05-07T01:44:23.798Z,14.35
2019-05-07T01:46:25.125Z,13.70
2019-05-07T01:48:26.641Z,13.45
2019-05-07T01:50:27.927Z,13.75
2019-05-07T01:52:29.193Z,13.75
2019-05-07T01:54:32.957Z,13.15
2019-05-07T01:56:33.971Z,13.90
2019-05-07T01:58:35.252Z,13.43
2019-05-07T02:00:36.528Z,13.85
2019-05-07T02:02:42.591Z,15.00
2019-05-07T02:04:52.197Z,13.62
2019-05-07T02:06:55.571Z,13.43
2019-05-07T02:09:04.540Z,14.07
2019-05-07T02:11:12.912Z,16.02
2019-05-07T02:13:14.447Z,15.98
2019-05-07T02:15:16.053Z,14.73
2019-05-07T02:17:17.317Z,15.20
2019-05-07T02:19:18.662Z,15.32
2019-05-07T02:21:21.933Z,17.12
2019-05-07T02:23:23.118Z,15.05
2019-05-07T02:25:24.711Z,16.48
2019-05-07T02:27:26.138Z,17.32
2019-05-07T02:29:27.536Z,17.55
2019-05-07T02:31:28.853Z,18.52
2019-05-07T02:33:30.248Z,16.48
2019-05-07T02:35:33.246Z,14.75
2019-05-07T02:37:48.485Z,14.38
2019-05-07T02:39:44.306Z,17.50
2019-05-07T02:41:44.963Z,16.27
2019-05-07T02:43:46.570Z,14.38
2019-05-07T02:45:53.620Z,15.53
2019-05-07T02:47:55.402Z,14.55
2019-05-07T02:50:07.164Z,14.90
2019-05-07T02:54:19.695Z,15.55
2019-05-07T02:56:23.625Z,18.82
2019-05-07T02:58:25.099Z,18.35
2019-05-07T03:00:26.426Z,20.52
2019-05-07T03:02:28.167Z,17.62
2019-05-07T03:04:33.100Z,13.98
2019-05-07T03:06:34.020Z,18.17
2019-05-07T03:08:35.623Z,17.45
2019-05-07T03:10:36.901Z,19.30
2019-05-07T03:12:38.379Z,17.90
2019-05-07T03:14:39.752Z,17.23
2019-05-07T03:16:47.582Z,19.25
2019-05-07T03:18:44.721Z,19.50
2019-05-07T03:20:48.375Z,20.10
2019-05-07T03:22:50.107Z,19.50
2019-05-07T03:24:55.907Z,18.37
2019-05-07T03:26:58.399Z,24.07
2019-05-07T03:29:04.437Z,20.40
2019-05-07T03:31:07.748Z,17.98
2019-05-07T03:33:16.047Z,21.33
2019-05-07T03:35:18.954Z,25.72
2019-05-07T03:37:23.398Z,21.97
2019-05-07T03:39:25.932Z,20.88
2019-05-07T03:41:27.420Z,21.40
2019-05-07T03:43:28.986Z,25.57
2019-05-07T03:45:48.535Z,28.17
2019-05-07T03:47:54.162Z,32.17
2019-05-07T03:49:58.113Z,22.77
2019-05-07T03:51:59.656Z,21.40
2019-05-07T03:56:04.681Z,22.52
2019-05-07T03:58:06.511Z,33.18
2019-05-07T04:00:09.029Z,25.02
2019-05-07T04:02:13.885Z,32.63
2019-05-07T04:04:14.004Z,39.35
2019-05-07T04:06:15.302Z,30.72
2019-05-07T04:08:16.596Z,37.70
2019-05-07T04:10:17.981Z,34.38
2019-05-07T04:12:19.338Z,40.33
2019-05-07T04:14:23.149Z,36.85
2019-05-07T04:16:24.225Z,29.23
2019-05-07T04:18:25.836Z,40.38
2019-05-07T04:20:33.035Z,31.30
2019-05-07T04:22:34.529Z,33.90
2019-05-07T04:24:38.228Z,36.55
2019-05-07T04:26:47.190Z,37.30
2019-05-07T04:29:05.598Z,32.65
2019-05-07T04:31:05.855Z,28.77
2019-05-07T04:33:09.081Z,26.87
2019-05-07T04:35:15.664Z,25.90
2019-05-07T04:37:17.347Z,23.98
2019-05-07T04:39:22.940Z,26.55
2019-05-07T04:41:23.668Z,27.82
2019-05-07T04:43:25.156Z,29.00
2019-05-07T04:45:26.411Z,27.17
2019-05-07T04:47:38.439Z,31.75
2019-05-07T04:49:33.217Z,30.62
2019-05-07T04:51:38.893Z,30.70
2019-05-07T04:53:42.960Z,25.23
2019-05-07T04:55:43.741Z,28.27
2019-05-07T04:57:45.403Z,26.62
2019-05-07T04:59:46.765Z,25.90
2019-05-07T05:01:49.986Z,29.15
2019-05-07T05:03:54.077Z,31.45
2019-05-07T05:05:55.516Z,29.52
2019-05-07T05:07:56.860Z,25.90
2019-05-07T05:09:58.227Z,30.08
2019-05-07T05:11:59.495Z,26.42
2019-05-07T05:14:02.807Z,29.57
2019-05-07T05:16:22.887Z,28.67
2019-05-07T05:18:24.158Z,22.93
2019-05-07T05:20:27.329Z,22.70
2019-05-07T05:22:31.772Z,26.87
2019-05-07T05:24:43.753Z,27.45
2019-05-07T05:26:45.286Z,26.80
2019-05-07T05:28:46.562Z,22.48
2019-05-07T05:30:52.860Z,17.42
2019-05-07T05:32:54.237Z,16.40
2019-05-07T05:34:57.833Z,19.02
2019-05-07T05:36:59.186Z,15.20
2019-05-07T05:39:02.485Z,16.93
2019-05-07T05:41:04.752Z,17.35
2019-05-07T05:43:24.681Z,14.47
2019-05-07T05:45:33.463Z,17.10
2019-05-07T05:47:34.981Z,16.23
2019-05-07T05:49:36.327Z,16.75
2019-05-07T05:51:43.007Z,16.17
2019-05-07T05:53:46.426Z,18.67
2019-05-07T05:55:48.097Z,16.50
2019-05-07T05:59:55.667Z,15.32
2019-05-07T06:02:02.526Z,17.87
2019-05-07T06:04:23.254Z,17.37
2019-05-07T06:06:38.340Z,18.05
2019-05-07T06:08:56.939Z,20.15
2019-05-07T06:11:03.173Z,19.75
2019-05-07T06:13:09.206Z,22.30
2019-05-07T06:15:27.723Z,19.05
2019-05-07T06:17:42.991Z,22.42
2019-05-07T06:19:52.515Z,24.75
2019-05-07T06:21:58.273Z,24.27
2019-05-07T06:24:13.510Z,22.85
2019-05-07T06:26:14.785Z,22.32
2019-05-07T06:28:17.151Z,21.62
2019-05-07T06:30:19.141Z,24.23
2019-05-07T06:32:22.761Z,21.48
2019-05-07T06:34:23.575Z,21.07
2019-05-07T06:36:24.853Z,22.40
2019-05-07T06:38:28.031Z,22.52
2019-05-07T06:40:37.382Z,20.95
2019-05-07T06:42:42.668Z,21.80
2019-05-07T06:44:45.729Z,21.80
2019-05-07T06:46:46.989Z,19.70
2019-05-07T06:48:48.410Z,21.42
2019-05-07T06:50:58.226Z,23.55
2019-05-07T06:52:59.645Z,21.57
2019-05-07T06:55:03.379Z,19.48
2019-05-07T06:57:04.397Z,18.10
2019-05-07T06:59:12.815Z,21.70
2019-05-07T07:01:24.108Z,22.40
2019-05-07T07:03:33.017Z,17.87
2019-05-07T07:05:36.261Z,19.17
2019-05-07T07:07:42.454Z,18.77
2019-05-07T07:09:45.634Z,17.98
2019-05-07T07:11:48.843Z,16.32
2019-05-07T07:13:51.995Z,17.02
2019-05-07T07:15:53.450Z,16.57
2019-05-07T07:17:55.051Z,16.73
2019-05-07T07:21:57.468Z,15.33
2019-05-07T07:23:58.825Z,15.93
2019-05-07T07:26:00.108Z,17.00
2019-05-07T07:28:02.814Z,16.48
2019-05-07T07:30:13.606Z,14.70
2019-05-07T07:32:16.779Z,15.48
2019-05-07T07:34:18.079Z,15.43
2019-05-07T07:36:22.551Z,14.23
2019-05-07T07:38:33.618Z,12.78
2019-05-07T07:40:42.728Z,14.40
2019-05-07T07:42:44.074Z,15.20
2019-05-07T07:44:45.605Z,14.60
2019-05-07T07:46:46.882Z,12.30
2019-05-07T07:48:48.158Z,11.85
2019-05-07T07:50:49.727Z,12.68
2019-05-07T07:52:53.010Z,12.47
2019-05-07T07:54:54.538Z,12.68
2019-05-07T07:57:03.267Z,12.95
2019-05-07T07:59:07.035Z,10.80
2019-05-07T08:01:18.868Z,11.53
2019-05-07T08:03:22.597Z,10.38
2019-05-07T08:05:23.901Z,10.45
2019-05-07T08:07:25.559Z,10.95
2019-05-07T08:11:28.250Z,9.90
2019-05-07T08:13:29.578Z,8.85
2019-05-07T08:15:33.003Z,9.43
2019-05-07T08:17:34.531Z,11.18
2019-05-07T08:19:35.894Z,8.40
2019-05-07T08:21:37.189Z,7.37
2019-05-07T08:23:38.454Z,5.80
2019-05-07T08:25:49.098Z,6.33
2019-05-07T08:27:52.299Z,6.67
2019-05-07T08:29:53.880Z,5.95
2019-05-07T08:31:59.589Z,6.65
2019-05-07T08:34:18.283Z,5.55
2019-05-07T08:36:22.472Z,4.05
2019-05-07T08:38:23.842Z,5.62
2019-05-07T08:42:26.254Z,4.83
2019-05-07T08:44:47.274Z,4.20
2019-05-07T08:49:01.952Z,4.40
2019-05-07T08:51:04.385Z,3.50
2019-05-07T08:53:05.770Z,3.80
2019-05-07T08:55:07.036Z,4.20
2019-05-07T08:57:08.393Z,3.80
2019-05-07T08:59:09.661Z,3.75
2019-05-07T09:01:11.857Z,3.67
2019-05-07T09:03:22.211Z,4.10
2019-05-07T09:05:19.186Z,3.67
2019-05-07T09:09:23.466Z,4.35
2019-05-07T09:13:25.902Z,4.53
2019-05-07T09:15:29.126Z,4.58
2019-05-07T09:17:31.864Z,4.30
2019-05-07T09:19:46.904Z,3.58
2019-05-07T09:21:36.822Z,4.53
2019-05-07T09:23:38.123Z,3.70
2019-05-07T09:25:41.653Z,3.87
2019-05-07T09:27:45.080Z,3.77
2019-05-07T09:29:48.282Z,3.45
2019-05-07T09:33:55.902Z,4.30
2019-05-07T09:35:57.683Z,3.25
2019-05-07T09:37:58.946Z,3.80
2019-05-07T09:40:02.575Z,3.17
2019-05-07T09:42:03.615Z,3.72
2019-05-07T09:44:04.887Z,3.53
2019-05-07T09:46:06.263Z,5.05
2019-05-07T09:48:07.551Z,3.80
2019-05-07T09:50:09.285Z,2.70
2019-05-07T10:41:14.420Z,4.03
2019-05-07T10:43:15.703Z,3.33
2019-05-07T10:45:22.489Z,2.60
2019-05-07T10:47:31.793Z,4.20
2019-05-07T10:49:34.981Z,4.30
2019-05-07T10:51:36.254Z,4.50
2019-05-07T11:24:28.098Z,4.87
2019-05-07T11:43:02.578Z,4.62
2019-05-07T11:47:23.762Z,4.40
2019-05-07T13:54:24.835Z,4.35
2019-05-07T16:07:41.998Z,5.95
2019-05-07T16:14:04.644Z,5.60
2019-05-07T16:40:43.789Z,8.80
2019-05-07T16:46:47.396Z,8.60
2019-05-07T17:05:22.928Z,8.50
2019-05-07T18:53:31.846Z,8.70
2019-05-07T18:59:36.412Z,8.20
2019-05-07T19:01:39.589Z,8.00
2019-05-07T19:05:43.925Z,8.00
2019-05-07T19:07:45.571Z,8.38
2019-05-07T19:11:49.402Z,8.73
2019-05-07T19:13:52.504Z,8.63
2019-05-07T19:15:56.624Z,9.68
2019-05-07T19:17:57.123Z,8.48
2019-05-07T19:19:58.962Z,9.43
2019-05-07T19:22:02.099Z,9.13
2019-05-07T19:24:03.595Z,9.28
2019-05-07T19:26:04.920Z,9.73
2019-05-07T19:28:06.281Z,10.68
2019-05-07T19:30:09.860Z,10.75
2019-05-07T19:32:12.634Z,11.95
2019-05-07T19:34:13.898Z,12.80
2019-05-07T19:36:15.193Z,11.00
2019-05-07T19:38:16.765Z,11.53
2019-05-07T19:42:19.348Z,12.13
2019-05-07T19:44:20.770Z,11.00
2019-05-07T19:46:22.826Z,14.53
2019-05-07T19:48:24.332Z,15.05
2019-05-07T19:50:25.603Z,15.38
2019-05-07T19:52:26.882Z,14.23
2019-05-07T19:54:28.150Z,12.70
2019-05-07T19:56:29.518Z,13.15
2019-05-07T19:58:32.717Z,14.73
2019-05-07T20:00:34.383Z,14.50
2019-05-07T20:02:52.767Z,14.05
2019-05-07T20:04:54.447Z,14.00
2019-05-07T20:06:58.631Z,13.83
2019-05-07T20:09:09.944Z,13.00
2019-05-07T20:11:09.498Z,12.68
2019-05-07T20:13:12.517Z,12.95
2019-05-07T20:15:14.581Z,11.57
2019-05-07T20:17:15.885Z,11.53
2019-05-07T20:19:17.233Z,11.22
2019-05-07T20:21:18.518Z,11.73
2019-05-07T20:23:22.770Z,11.65
2019-05-07T20:27:25.339Z,10.80
2019-05-07T20:37:28.414Z,10.97
2019-05-07T20:41:34.278Z,10.40
2019-05-07T20:49:39.485Z,10.45
2019-05-07T20:58:03.818Z,12.15
2019-05-07T21:04:13.677Z,10.70
2019-05-07T21:06:14.945Z,10.23
2019-05-07T21:08:16.220Z,11.07
2019-05-07T21:10:17.489Z,11.60
2019-05-07T21:12:18.783Z,13.10
2019-05-07T21:14:20.077Z,12.13
2019-05-07T21:16:22.093Z,12.00
2019-05-07T21:18:23.744Z,11.63
2019-05-07T21:20:25.354Z,11.68
2019-05-07T21:22:26.714Z,12.53
2019-05-07T21:24:27.999Z,11.12
2019-05-07T21:26:29.257Z,12.73
2019-05-07T21:28:32.369Z,13.28
2019-05-07T21:30:33.731Z,12.68
2019-05-07T21:32:35.008Z,13.58
2019-05-07T21:34:36.287Z,11.48
2019-05-07T21:36:37.554Z,11.93
2019-05-07T21:38:38.830Z,12.78
2019-05-07T21:40:40.114Z,13.40
2019-05-07T21:42:42.591Z,12.75
2019-05-07T21:44:43.985Z,11.68
2019-05-07T21:46:45.251Z,12.07
2019-05-07T21:48:46.631Z,12.13
2019-05-07T21:50:47.980Z,11.65
2019-05-07T21:52:51.462Z,11.88
2019-05-07T21:55:12.859Z,12.50
2019-05-07T21:57:19.207Z,12.63
2019-05-07T21:59:25.210Z,11.85
2019-05-07T22:01:34.221Z,11.97
2019-05-07T22:03:35.599Z,13.00
2019-05-07T22:05:36.869Z,12.10
2019-05-07T22:07:38.167Z,12.70
2019-05-07T22:09:39.787Z,12.23
2019-05-07T22:11:42.726Z,11.78
2019-05-07T22:13:44.241Z,13.20
2019-05-07T22:15:45.846Z,12.23
2019-05-07T22:19:48.288Z,10.03
2019-05-07T22:21:49.562Z,13.32
2019-05-07T22:23:52.204Z,14.03
2019-05-07T22:25:54.070Z,13.65
2019-05-07T22:27:57.639Z,13.08
2019-05-07T22:32:08.186Z,12.75
2019-05-07T22:34:28.499Z,14.30
2019-05-07T22:36:32.668Z,12.63
2019-05-07T22:38:52.852Z,12.10
2019-05-07T22:40:56.074Z,11.20
2019-05-07T22:42:57.447Z,11.33
2019-05-07T22:44:58.740Z,12.18
2019-05-07T22:47:01.929Z,11.95
2019-05-07T22:49:03.514Z,13.93
2019-05-07T22:51:04.871Z,12.40
2019-05-07T22:53:06.185Z,12.65
2019-05-07T22:55:07.658Z,12.98
2019-05-07T22:57:17.083Z,11.33
2019-05-07T22:59:18.361Z,12.50
2019-05-07T23:01:19.644Z,13.72
2019-05-07T23:03:22.852Z,12.93
2019-05-07T23:05:24.074Z,13.40
2019-05-07T23:07:25.605Z,12.05
2019-05-07T23:09:26.926Z,11.53
2019-05-07T23:11:28.450Z,12.58
2019-05-07T23:13:31.846Z,13.00
2019-05-07T23:15:33.194Z,10.55
2019-05-07T23:17:34.517Z,13.72
2019-05-07T23:32:58.130Z,12.70
2019-05-07T23:35:01.910Z,13.10
2019-05-07T23:37:04.329Z,11.57
2019-05-07T23:39:07.219Z,12.75
2019-05-07T23:41:13.598Z,12.60
2019-05-07T23:43:19.563Z,13.88
2019-05-07T23:45:22.088Z,12.00
2019-05-07T23:47:23.794Z,10.78
2019-05-07T23:49:25.307Z,13.75
2019-05-07T23:51:26.625Z,12.98
2019-05-07T23:53:28.209Z,13.28
2019-05-07T23:55:31.716Z,12.45
2019-05-07T23:57:32.704Z,13.35
2019-05-07T23:59:34.080Z,12.63
