createdAt,value
2023-01-01T00:12:23.943Z,50.00
2023-01-01T00:14:52.730Z,50.10
2023-01-01T00:17:26.133Z,50.00
2023-01-01T00:19:58.003Z,50.10
2023-01-01T00:22:56.700Z,50.20
2023-01-01T00:25:25.771Z,50.10
2023-01-01T00:27:54.875Z,50.10
2023-01-01T00:30:25.006Z,50.10
2023-01-01T00:32:56.548Z,50.10
2023-01-01T00:36:24.187Z,50.10
2023-01-01T00:39:24.990Z,50.10
2023-01-01T00:48:45.917Z,50.20
2023-01-01T00:51:15.956Z,50.20
2023-01-01T00:53:44.457Z,50.10
2023-01-01T00:56:14.412Z,50.10
2023-01-01T00:58:45.310Z,50.10
2023-01-01T01:01:30.150Z,50.10
2023-01-01T01:04:02.869Z,50.20
2023-01-01T01:06:31.766Z,50.30
2023-01-01T01:09:03.574Z,50.20
2023-01-01T01:11:36.424Z,50.30
2023-01-01T01:14:04.866Z,50.30
2023-01-01T01:16:33.925Z,50.20
2023-01-01T01:19:03.282Z,50.20
2023-01-01T01:21:32.481Z,50.80
2023-01-01T01:24:00.964Z,50.20
2023-01-01T01:26:29.949Z,50.20
2023-01-01T01:29:00.681Z,50.20
2023-01-01T01:31:30.289Z,50.20
2023-01-01T01:33:58.559Z,50.30
2023-01-01T01:36:26.674Z,50.30
2023-01-01T01:38:54.942Z,50.30
2023-01-01T01:41:28.777Z,50.30
2023-01-01T01:44:00.200Z,50.40
2023-01-01T01:46:31.599Z,50.40
2023-01-01T01:49:01.430Z,51.00
2023-01-01T01:51:31.139Z,50.40
2023-01-01T01:54:01.580Z,50.40
2023-01-01T01:56:31.083Z,50.40
2023-01-01T01:59:00.954Z,50.40
2023-01-01T02:01:29.633Z,50.40
2023-01-01T02:04:12.213Z,50.40
2023-01-01T02:06:43.679Z,50.40
2023-01-01T02:09:11.703Z,50.40
2023-01-01T02:11:39.956Z,50.40
2023-01-01T02:14:10.096Z,50.50
2023-01-01T02:16:42.537Z,50.40
2023-01-01T02:19:35.251Z,50.40
2023-01-01T02:22:11.081Z,50.50
2023-01-01T02:24:57.797Z,50.50
2023-01-01T02:28:17.174Z,50.40
2023-01-01T02:30:47.015Z,50.40
2023-01-01T02:33:20.093Z,50.40
2023-01-01T02:35:50.050Z,50.40
2023-01-01T02:38:20.702Z,50.40
2023-01-01T02:40:52.582Z,50.40
2023-01-01T02:43:25.129Z,50.40
2023-01-01T02:45:55.208Z,50.40
2023-01-01T02:48:46.622Z,50.30
2023-01-01T02:51:37.154Z,50.50
2023-01-01T02:54:14.161Z,50.50
2023-01-01T02:56:46.332Z,50.60
2023-01-01T02:59:36.127Z,50.50
2023-01-01T03:02:27.348Z,50.50
2023-01-01T03:05:03.693Z,50.60
2023-01-01T03:07:37.229Z,50.60
2023-01-01T03:10:08.349Z,50.60
2023-01-01T03:15:41.676Z,50.60
2023-01-01T03:18:13.930Z,50.60
2023-01-01T03:20:58.258Z,50.60
2023-01-01T03:23:38.798Z,50.60
2023-01-01T03:26:11.689Z,51.20
2023-01-01T03:28:44.009Z,50.60
2023-01-01T03:31:12.193Z,50.50
2023-01-01T03:33:43.429Z,50.50
2023-01-01T03:36:19.776Z,50.50
2023-01-01T03:38:49.311Z,50.50
2023-01-01T03:41:21.767Z,50.50
2023-01-01T03:43:53.429Z,50.50
2023-01-01T03:46:24.117Z,50.50
2023-01-01T03:49:04.220Z,50.50
2023-01-01T03:51:41.124Z,50.50
2023-01-01T03:54:10.494Z,50.50
2023-01-01T03:56:46.439Z,50.50
2023-01-01T03:59:16.824Z,50.50
2023-01-01T04:01:51.196Z,50.50
2023-01-01T04:04:21.017Z,50.50
2023-01-01T04:06:49.388Z,50.50
2023-01-01T04:09:19.226Z,50.50
2023-01-01T04:12:04.556Z,50.50
2023-01-01T04:14:39.381Z,50.50
2023-01-01T04:17:08.119Z,50.50
2023-01-01T04:19:37.721Z,50.50
2023-01-01T04:22:06.438Z,50.50
2023-01-01T04:24:34.816Z,50.50
2023-01-01T04:27:03.588Z,50.50
2023-01-01T04:29:32.039Z,50.50
2023-01-01T04:32:00.324Z,50.50
2023-01-01T04:34:28.811Z,50.50
2023-01-01T04:36:58.627Z,50.50
2023-01-01T04:39:27.215Z,50.50
2023-01-01T04:41:55.627Z,50.50
2023-01-01T04:44:24.381Z,50.50
2023-01-01T04:46:58.426Z,50.50
2023-01-01T04:49:37.592Z,50.40
2023-01-01T04:52:07.711Z,50.50
2023-01-01T04:54:36.202Z,50.60
2023-01-01T04:57:07.441Z,50.50
2023-01-01T04:59:36.255Z,50.50
2023-01-01T05:02:44.910Z,50.50
2023-01-01T05:05:16.714Z,50.50
2023-01-01T05:08:07.109Z,50.50
2023-01-01T05:10:35.767Z,50.50
2023-01-01T05:13:09.292Z,51.20
2023-01-01T05:18:50.082Z,50.60
2023-01-01T05:21:19.520Z,50.60
2023-01-01T05:23:49.375Z,50.60
2023-01-01T05:26:19.136Z,50.60
2023-01-01T05:28:47.770Z,50.70
2023-01-01T05:31:17.212Z,50.50
2023-01-01T05:36:39.376Z,50.50
2023-01-01T05:39:09.886Z,50.50
2023-01-01T05:41:47.682Z,50.50
2023-01-01T05:44:19.573Z,50.60
2023-01-01T05:46:58.773Z,50.60
2023-01-01T05:49:28.406Z,50.70
2023-01-01T05:52:26.247Z,50.70
2023-01-01T05:55:01.209Z,50.80
2023-01-01T05:57:30.088Z,50.70
2023-01-01T06:00:14.205Z,50.70
2023-01-01T06:02:42.916Z,50.80
2023-01-01T06:05:29.371Z,50.70
2023-01-01T06:07:57.765Z,50.70
2023-01-01T06:10:39.894Z,50.70
2023-01-01T06:13:13.362Z,50.70
2023-01-01T06:15:42.272Z,50.70
2023-01-01T06:18:10.803Z,50.80
2023-01-01T06:21:18.463Z,50.80
2023-01-01T06:23:47.081Z,50.80
2023-01-01T06:26:18.086Z,50.80
2023-01-01T06:28:52.955Z,50.80
2023-01-01T06:31:57.956Z,50.80
2023-01-01T06:34:28.223Z,50.80
2023-01-01T06:40:39.874Z,50.80
2023-01-01T06:43:10.466Z,50.90
2023-01-01T06:45:40.518Z,50.80
2023-01-01T06:48:15.704Z,50.80
2023-01-01T06:50:49.164Z,50.80
2023-01-01T06:53:48.426Z,50.80
2023-01-01T06:56:19.509Z,50.80
2023-01-01T06:58:49.132Z,50.70
2023-01-01T07:01:18.635Z,50.80
2023-01-01T07:04:23.861Z,50.70
2023-01-01T07:06:52.448Z,50.80
2023-01-01T07:09:27.736Z,50.80
2023-01-01T07:11:58.419Z,50.80
2023-01-01T07:14:30.175Z,50.80
2023-01-01T07:17:22.186Z,50.90
2023-01-01T07:23:03.247Z,50.80
2023-01-01T07:25:32.057Z,50.90
2023-01-01T07:28:12.706Z,51.40
2023-01-01T07:30:45.953Z,50.80
2023-01-01T07:33:21.605Z,50.90
2023-01-01T07:35:50.595Z,50.90
2023-01-01T07:38:22.565Z,50.90
2023-01-01T07:40:51.509Z,51.00
2023-01-01T07:43:25.426Z,51.00
2023-01-01T07:46:54.147Z,51.00
2023-01-01T07:56:30.730Z,51.00
2023-01-01T07:59:23.145Z,51.00
2023-01-01T08:05:32.119Z,51.00
2023-01-01T08:11:28.100Z,51.00
2023-01-01T08:13:57.298Z,51.00
2023-01-01T08:17:22.307Z,50.90
2023-01-01T08:19:55.423Z,51.00
2023-01-01T08:22:49.938Z,51.00
2023-01-01T08:25:27.371Z,51.00
2023-01-01T08:27:56.500Z,51.00
2023-01-01T08:30:47.976Z,51.00
2023-01-01T08:34:01.608Z,51.00
2023-01-01T08:36:37.589Z,51.10
2023-01-01T08:39:17.125Z,51.00
2023-01-01T08:41:49.175Z,51.10
2023-01-01T08:44:18.104Z,51.00
2023-01-01T08:46:50.244Z,51.00
2023-01-01T08:49:20.554Z,51.10
2023-01-01T08:51:48.956Z,51.10
2023-01-01T08:54:17.334Z,51.10
2023-01-01T08:57:12.714Z,51.10
2023-01-01T08:59:41.420Z,51.10
2023-01-01T09:02:11.001Z,51.10
2023-01-01T09:04:50.407Z,51.10
2023-01-01T09:07:20.320Z,51.10
2023-01-01T09:09:48.556Z,50.70
2023-01-01T09:12:20.463Z,49.10
2023-01-01T09:14:52.015Z,48.60
2023-01-01T09:17:20.160Z,48.90
2023-01-01T09:19:49.474Z,49.00
2023-01-01T09:22:17.650Z,49.10
2023-01-01T09:24:45.892Z,48.90
2023-01-01T09:27:13.913Z,48.90
2023-01-01T09:29:41.862Z,49.10
2023-01-01T09:32:09.710Z,49.00
2023-01-01T09:34:37.564Z,49.10
2023-01-01T09:37:06.649Z,48.90
2023-01-01T09:39:34.483Z,48.80
2023-01-01T09:42:10.922Z,48.80
2023-01-01T09:44:47.946Z,48.90
2023-01-01T09:47:25.683Z,48.90
2023-01-01T09:49:53.483Z,49.20
2023-01-01T09:52:22.518Z,49.20
2023-01-01T09:54:51.823Z,49.20
2023-01-01T09:57:20.356Z,49.20
2023-01-01T09:59:48.300Z,49.30
2023-01-01T10:02:23.539Z,49.40
2023-01-01T10:04:55.925Z,49.50
2023-01-01T10:07:29.868Z,49.20
2023-01-01T10:56:15.485Z,49.80
2023-01-01T11:02:51.039Z,50.10
2023-01-01T11:34:19.867Z,50.40
