createdAt,value
2022-09-17T00:01:26.743Z,20.9
2022-09-17T00:03:37.778Z,20.9
2022-09-17T00:05:50.351Z,20.9
2022-09-17T00:06:37.572Z,20.9
2022-09-17T00:09:37.881Z,20.9
2022-09-17T00:10:42.231Z,20.9
2022-09-17T00:12:37.543Z,20.9
2022-09-17T00:13:31.203Z,20.9
2022-09-17T00:15:38.908Z,20.9
2022-09-17T00:18:37.921Z,20.9
2022-09-17T00:21:17.658Z,20.9
2022-09-17T00:23:28.202Z,20.9
2022-09-17T00:24:37.810Z,20.9
2022-09-17T00:27:25.346Z,20.9
2022-09-17T00:33:37.638Z,20.9
2022-09-17T00:36:38.230Z,20.9
2022-09-17T00:37:42.638Z,20.9
2022-09-17T00:39:37.982Z,20.9
2022-09-17T00:42:38.034Z,20.9
2022-09-17T00:45:40.611Z,18.3
2022-09-17T00:46:27.341Z,18.3
2022-09-17T00:48:08.103Z,18.3
2022-09-17T00:51:40.512Z,18.3
2022-09-17T00:52:35.984Z,18.3
2022-09-17T00:54:37.551Z,18.3
2022-09-17T00:57:37.799Z,18.3
2022-09-17T00:58:44.764Z,18.3
2022-09-17T01:03:37.659Z,18.3
2022-09-17T01:05:54.562Z,18.3
2022-09-17T01:06:37.602Z,18.3
2022-09-17T01:09:37.647Z,18.4
2022-09-17T01:12:37.391Z,18.4
2022-09-17T01:13:33.399Z,18.4
2022-09-17T01:15:37.520Z,18.4
2022-09-17T01:18:37.134Z,18.4
2022-09-17T01:21:37.737Z,18.4
2022-09-17T01:24:18.563Z,18.4
2022-09-17T01:27:37.529Z,18.4
2022-09-17T01:28:23.600Z,18.4
2022-09-17T01:32:54.652Z,18.4
2022-09-17T01:33:36.987Z,18.4
2022-09-17T01:35:05.869Z,18.4
2022-09-17T01:36:37.496Z,18.4
2022-09-17T01:39:37.162Z,18.4
2022-09-17T01:42:11.361Z,18.4
2022-09-17T01:45:36.990Z,18.4
2022-09-17T01:48:37.657Z,18.4
2022-09-17T01:49:11.552Z,18.4
2022-09-17T01:51:38.329Z,18.4
2022-09-17T01:54:00.397Z,18.4
2022-09-17T01:57:37.630Z,18.4
2022-09-17T02:00:06.259Z,18.4
2022-09-17T02:03:37.617Z,18.4
2022-09-17T02:06:37.514Z,18.4
2022-09-17T02:09:37.823Z,18.4
2022-09-17T02:12:37.944Z,18.4
2022-09-17T02:18:38.002Z,18.4
2022-09-17T02:19:54.312Z,18.4
2022-09-17T02:21:37.536Z,18.4
2022-09-17T02:24:37.170Z,18.4
2022-09-17T02:25:46.971Z,18.4
2022-09-17T02:26:32.698Z,18.4
2022-09-17T02:27:13.354Z,18.4
2022-09-17T02:29:07.411Z,18.4
2022-09-17T02:33:01.145Z,18.4
2022-09-17T02:33:37.344Z,18.4
2022-09-17T02:36:37.738Z,18.4
2022-09-17T02:39:37.255Z,18.4
2022-09-17T02:42:37.794Z,18.4
2022-09-17T02:45:37.414Z,18.4
2022-09-17T02:48:37.483Z,18.4
2022-09-17T02:51:37.023Z,18.4
2022-09-17T02:54:08.454Z,18.4
2022-09-17T02:57:37.297Z,18.4
2022-09-17T02:59:11.641Z,18.4
2022-09-17T03:00:42.718Z,18.4
2022-09-17T03:03:38.516Z,18.4
2022-09-17T03:06:36.950Z,18.4
2022-09-17T03:07:35.265Z,18.4
2022-09-17T03:09:37.857Z,18.4
2022-09-17T03:12:00.042Z,18.4
2022-09-17T03:12:37.629Z,18.4
2022-09-17T03:15:37.178Z,18.4
2022-09-17T03:18:36.983Z,18.4
2022-09-17T03:23:41.887Z,18.4
2022-09-17T03:27:37.497Z,18.4
2022-09-17T03:30:02.031Z,18.4
2022-09-17T03:30:51.234Z,18.4
2022-09-17T03:33:37.915Z,18.4
2022-09-17T03:35:59.931Z,18.4
2022-09-17T03:39:37.632Z,18.4
2022-09-17T03:42:37.526Z,18.4
2022-09-17T03:45:05.691Z,18.4
2022-09-17T03:45:36.990Z,18.4
2022-09-17T03:48:15.620Z,18.4
2022-09-17T03:51:37.360Z,18.4
2022-09-17T03:53:02.788Z,18.4
2022-09-17T03:54:39.122Z,18.4
2022-09-17T03:57:37.607Z,17.1
2022-09-17T04:03:37.366Z,17.1
2022-09-17T04:06:37.276Z,17.1
2022-09-17T04:09:38.391Z,17.1
2022-09-17T04:11:00.074Z,17.1
2022-09-17T04:12:37.868Z,17.1
2022-09-17T04:15:37.724Z,17.1
2022-09-17T04:16:25.989Z,17.1
2022-09-17T04:18:37.634Z,17.1
2022-09-17T04:21:37.090Z,17.1
2022-09-17T04:22:22.050Z,17.1
2022-09-17T04:24:37.326Z,17.1
2022-09-17T04:26:25.848Z,17.1
2022-09-17T04:27:37.612Z,17.1
2022-09-17T04:33:47.232Z,17.1
2022-09-17T04:36:37.082Z,17.1
2022-09-17T04:39:37.930Z,16.2
2022-09-17T04:40:17.332Z,16.2
2022-09-17T04:41:21.127Z,16.2
2022-09-17T04:42:37.900Z,16.2
2022-09-17T04:45:37.661Z,16.2
2022-09-17T04:48:39.297Z,15.7
2022-09-17T04:54:16.225Z,15.7
2022-09-17T04:55:34.158Z,15.7
2022-09-17T04:56:10.784Z,15.7
2022-09-17T04:57:37.556Z,15.2
2022-09-17T05:03:38.338Z,14.9
2022-09-17T05:06:37.281Z,14.9
2022-09-17T05:09:37.800Z,14.7
2022-09-17T05:11:36.388Z,14.7
2022-09-17T05:12:39.261Z,14.5
2022-09-17T05:15:37.106Z,14.5
2022-09-17T05:18:37.268Z,14.5
2022-09-17T05:21:37.157Z,14.5
2022-09-17T05:24:37.827Z,14.5
2022-09-17T05:26:33.208Z,14.5
2022-09-17T05:27:37.486Z,14.5
2022-09-17T05:33:10.540Z,14.5
2022-09-17T05:36:37.065Z,14.5
2022-09-17T05:38:19.323Z,14.5
2022-09-17T05:39:37.654Z,14.5
2022-09-17T05:45:37.149Z,14.5
2022-09-17T05:47:26.882Z,14.5
2022-09-17T05:48:38.324Z,14.5
2022-09-17T05:51:37.911Z,14.5
2022-09-17T05:54:21.444Z,13.1
2022-09-17T05:57:37.292Z,12.9
2022-09-17T06:03:49.199Z,12.7
2022-09-17T06:06:37.809Z,12.7
2022-09-17T06:09:38.350Z,12.6
2022-09-17T06:12:35.435Z,12.6
2022-09-17T06:12:44.920Z,12.6
2022-09-17T06:14:26.635Z,12.6
2022-09-17T06:15:37.821Z,12.6
2022-09-17T06:18:38.135Z,12.3
2022-09-17T06:21:37.811Z,12.3
2022-09-17T06:24:38.742Z,12.3
2022-09-17T06:27:38.670Z,12.1
2022-09-17T06:33:37.906Z,12
2022-09-17T06:35:59.218Z,12
2022-09-17T06:36:40.440Z,12
2022-09-17T06:39:37.229Z,11.9
2022-09-17T06:42:39.007Z,11.9
2022-09-17T06:44:27.690Z,11.9
2022-09-17T06:45:37.419Z,11.9
2022-09-17T06:48:38.887Z,11.8
2022-09-17T06:49:29.243Z,11.8
2022-09-17T06:50:06.797Z,11.8
2022-09-17T06:51:37.411Z,11.8
2022-09-17T06:54:37.904Z,11.8
2022-09-17T06:57:37.922Z,11.7
2022-09-17T06:59:31.994Z,11.7
2022-09-17T07:01:42.510Z,11.7
2022-09-17T07:03:37.897Z,11.7
2022-09-17T07:06:37.771Z,11.7
2022-09-17T07:09:37.540Z,11.7
2022-09-17T07:12:39.120Z,11.6
2022-09-17T07:15:37.713Z,11.6
2022-09-17T07:18:37.744Z,11.6
2022-09-17T07:21:37.856Z,11.6
2022-09-17T07:23:47.238Z,11.7
2022-09-17T07:24:39.233Z,11.7
2022-09-17T07:27:37.287Z,11.7
2022-09-17T07:31:34.813Z,11.7
2022-09-17T07:33:37.479Z,11.7
2022-09-17T07:36:39.411Z,11.7
2022-09-17T07:39:37.382Z,11.6
2022-09-17T07:42:37.691Z,11.6
2022-09-17T07:45:38.184Z,11.6
2022-09-17T07:47:41.286Z,11.5
2022-09-17T07:48:39.597Z,11.5
2022-09-17T07:51:31.030Z,11.5
2022-09-17T07:58:13.787Z,11.5
2022-09-17T11:13:24.457Z,11.5
