createdAt,value
2023-02-11T00:01:36.170Z,67.01
2023-02-11T00:04:06.554Z,67.25
2023-02-11T00:06:36.461Z,67.29
2023-02-11T00:09:06.006Z,67.33
2023-02-11T00:11:35.126Z,67.15
2023-02-11T00:14:07.888Z,67.51
2023-02-11T00:16:36.524Z,67.69
2023-02-11T00:19:06.454Z,67.77
2023-02-11T00:21:35.957Z,68.38
2023-02-11T00:24:04.805Z,67.88
2023-02-11T00:26:36.298Z,68.15
2023-02-11T00:29:06.526Z,68.32
2023-02-11T00:31:35.882Z,68.77
2023-02-11T00:34:06.925Z,69.04
2023-02-11T00:36:35.303Z,69.21
2023-02-11T00:39:03.863Z,69.97
2023-02-11T00:41:32.688Z,69.98
2023-02-11T00:44:01.093Z,70.13
2023-02-11T00:46:31.087Z,70.52
2023-02-11T00:48:59.577Z,70.78
2023-02-11T00:51:29.485Z,70.87
2023-02-11T00:53:58.020Z,70.96
2023-02-11T00:56:26.663Z,70.94
2023-02-11T00:58:55.096Z,71.03
2023-02-11T01:01:24.001Z,70.93
2023-02-11T01:03:53.967Z,71.11
2023-02-11T01:06:25.037Z,70.97
2023-02-11T01:08:53.440Z,71.30
2023-02-11T01:11:22.809Z,70.83
2023-02-11T01:13:52.224Z,71.33
2023-02-11T01:16:22.051Z,71.23
2023-02-11T01:18:50.496Z,71.76
2023-02-11T01:21:20.766Z,71.89
2023-02-11T01:23:49.305Z,72.13
2023-02-11T01:26:17.677Z,72.33
2023-02-11T01:28:46.327Z,72.40
2023-02-11T01:31:14.847Z,73.01
2023-02-11T01:33:43.491Z,73.20
2023-02-11T01:36:13.763Z,73.05
2023-02-11T01:38:44.628Z,73.26
2023-02-11T01:41:15.675Z,73.56
2023-02-11T01:43:47.537Z,73.76
2023-02-11T01:46:29.891Z,73.74
2023-02-11T01:49:04.319Z,73.29
2023-02-11T01:51:38.194Z,73.61
2023-02-11T01:54:28.285Z,73.82
2023-02-11T01:57:17.598Z,73.36
2023-02-11T01:59:56.487Z,73.61
2023-02-11T02:02:29.417Z,73.86
2023-02-11T02:05:04.690Z,73.41
2023-02-11T02:07:39.970Z,73.37
2023-02-11T02:10:16.627Z,73.19
2023-02-11T02:12:44.922Z,73.35
2023-02-11T02:15:29.032Z,73.28
2023-02-11T02:18:17.020Z,73.49
2023-02-11T02:21:47.313Z,73.26
2023-02-11T02:24:57.941Z,73.23
2023-02-11T02:27:39.316Z,73.17
2023-02-11T02:30:41.219Z,73.24
2023-02-11T02:33:30.440Z,73.23
2023-02-11T02:36:10.839Z,73.47
2023-02-11T02:38:46.479Z,73.58
2023-02-11T02:41:18.438Z,72.94
2023-02-11T02:43:50.406Z,72.93
2023-02-11T02:46:22.079Z,73.35
2023-02-11T02:48:54.343Z,72.75
2023-02-11T02:51:51.298Z,72.48
2023-02-11T02:55:08.873Z,72.63
2023-02-11T02:57:51.973Z,73.42
2023-02-11T03:00:30.593Z,73.90
2023-02-11T03:03:19.031Z,74.16
2023-02-11T03:05:58.433Z,74.28
2023-02-11T03:08:34.384Z,74.73
2023-02-11T03:11:04.493Z,74.88
2023-02-11T03:13:36.109Z,75.25
2023-02-11T03:16:11.456Z,75.64
2023-02-11T03:18:45.314Z,76.01
2023-02-11T03:21:18.124Z,75.98
2023-02-11T03:23:52.588Z,76.15
2023-02-11T03:26:27.445Z,76.06
2023-02-11T03:29:04.297Z,76.21
2023-02-11T03:31:38.540Z,76.27
2023-02-11T03:34:12.646Z,76.00
2023-02-11T03:36:47.525Z,75.96
2023-02-11T03:39:22.312Z,76.33
2023-02-11T03:41:53.011Z,76.54
2023-02-11T03:44:24.266Z,76.63
2023-02-11T03:46:55.201Z,76.63
2023-02-11T03:49:26.234Z,76.43
2023-02-11T03:51:57.311Z,76.74
2023-02-11T03:54:30.839Z,77.06
2023-02-11T03:57:02.481Z,76.71
2023-02-11T03:59:30.930Z,76.70
2023-02-11T04:01:59.585Z,77.05
2023-02-11T04:04:27.971Z,77.44
2023-02-11T04:06:57.751Z,76.87
2023-02-11T04:09:26.009Z,76.90
2023-02-11T04:11:54.239Z,76.84
2023-02-11T04:14:22.431Z,77.09
2023-02-11T04:16:50.695Z,76.83
2023-02-11T04:19:18.955Z,76.87
2023-02-11T04:21:47.954Z,77.25
2023-02-11T04:24:17.566Z,76.88
2023-02-11T04:26:45.831Z,76.96
2023-02-11T04:29:14.174Z,77.15
2023-02-11T04:31:42.459Z,78.31
2023-02-11T04:34:10.816Z,77.96
2023-02-11T04:36:39.279Z,78.24
2023-02-11T04:39:08.152Z,78.10
2023-02-11T04:41:37.881Z,77.80
2023-02-11T04:44:06.527Z,77.57
2023-02-11T04:46:34.781Z,77.25
2023-02-11T04:49:03.430Z,76.37
2023-02-11T04:51:32.574Z,76.20
2023-02-11T04:54:00.790Z,76.94
2023-02-11T04:56:29.204Z,76.85
2023-02-11T04:58:59.026Z,77.23
2023-02-11T05:01:27.849Z,76.90
2023-02-11T05:03:57.152Z,76.75
2023-02-11T05:06:25.640Z,76.89
2023-02-11T05:08:53.964Z,77.92
2023-02-11T05:11:25.869Z,77.38
2023-02-11T05:13:54.353Z,76.85
2023-02-11T05:16:23.995Z,76.90
2023-02-11T05:18:53.636Z,76.80
2023-02-11T05:21:22.347Z,76.70
2023-02-11T05:23:50.695Z,77.30
2023-02-11T05:26:19.609Z,77.57
2023-02-11T05:28:48.027Z,77.20
2023-02-11T05:31:16.860Z,76.97
2023-02-11T05:33:46.654Z,77.03
2023-02-11T05:36:15.903Z,77.26
2023-02-11T05:38:44.372Z,77.29
2023-02-11T05:41:14.673Z,77.04
2023-02-11T05:43:43.307Z,77.28
2023-02-11T05:46:11.706Z,77.37
2023-02-11T05:48:39.969Z,76.91
2023-02-11T05:51:09.634Z,76.51
2023-02-11T05:53:38.019Z,76.90
2023-02-11T05:56:07.576Z,76.69
2023-02-11T05:58:35.772Z,76.74
2023-02-11T06:01:04.184Z,76.64
2023-02-11T06:03:32.456Z,76.85
2023-02-11T06:06:00.709Z,76.47
2023-02-11T06:08:30.433Z,76.75
2023-02-11T06:10:58.803Z,76.65
2023-02-11T06:13:27.043Z,76.32
2023-02-11T06:15:59.498Z,76.40
2023-02-11T06:18:27.943Z,76.63
2023-02-11T06:20:56.432Z,76.58
2023-02-11T06:23:25.021Z,76.53
2023-02-11T06:25:54.602Z,76.65
2023-02-11T06:28:23.030Z,76.62
2023-02-11T06:30:51.368Z,76.58
2023-02-11T06:33:19.927Z,76.62
2023-02-11T06:35:48.412Z,76.47
2023-02-11T06:38:16.842Z,76.74
2023-02-11T06:40:49.418Z,76.61
2023-02-11T06:43:19.263Z,76.54
2023-02-11T06:45:54.892Z,76.72
2023-02-11T06:48:24.537Z,76.77
2023-02-11T06:50:52.916Z,76.67
2023-02-11T06:53:21.312Z,76.83
2023-02-11T06:55:50.286Z,76.99
2023-02-11T06:58:20.205Z,77.17
2023-02-11T07:00:48.540Z,76.81
2023-02-11T07:03:16.948Z,77.07
2023-02-11T07:05:45.245Z,77.20
2023-02-11T07:08:14.228Z,77.25
2023-02-11T07:10:42.740Z,77.36
2023-02-11T07:13:11.088Z,77.04
2023-02-11T07:15:41.872Z,77.44
2023-02-11T07:18:11.097Z,77.51
2023-02-11T07:20:40.479Z,77.43
2023-02-11T07:23:08.960Z,77.55
2023-02-11T07:25:37.764Z,77.83
2023-02-11T07:28:06.524Z,77.72
2023-02-11T07:30:34.787Z,77.66
2023-02-11T07:33:04.574Z,77.98
2023-02-11T07:35:33.065Z,77.82
2023-02-11T07:38:01.358Z,77.41
2023-02-11T07:40:31.536Z,77.50
2023-02-11T07:43:01.714Z,77.43
2023-02-11T07:45:30.066Z,77.79
2023-02-11T07:47:58.430Z,77.37
2023-02-11T07:50:28.156Z,77.05
2023-02-11T07:52:56.470Z,77.07
2023-02-11T07:55:25.022Z,76.80
2023-02-11T07:57:53.471Z,77.23
2023-02-11T08:00:22.084Z,77.31
2023-02-11T08:02:50.417Z,76.97
2023-02-11T08:05:19.016Z,76.74
2023-02-11T08:07:49.352Z,76.92
2023-02-11T08:10:17.887Z,76.50
2023-02-11T08:12:46.150Z,76.40
2023-02-11T08:15:14.995Z,76.35
2023-02-11T08:17:43.344Z,76.72
2023-02-11T08:20:12.623Z,76.82
2023-02-11T08:22:40.949Z,76.24
2023-02-11T08:25:10.765Z,76.23
2023-02-11T08:27:39.049Z,76.16
2023-02-11T08:30:08.919Z,75.80
2023-02-11T08:32:37.397Z,75.82
2023-02-11T08:35:07.764Z,75.66
2023-02-11T08:37:36.150Z,75.71
2023-02-11T08:40:04.852Z,75.78
2023-02-11T08:42:34.613Z,75.76
2023-02-11T08:45:03.398Z,75.72
2023-02-11T08:47:31.842Z,75.58
2023-02-11T08:50:00.102Z,75.92
2023-02-11T08:52:28.618Z,75.78
2023-02-11T08:54:57.248Z,75.09
2023-02-11T08:57:25.566Z,74.82
2023-02-11T08:59:55.253Z,74.08
2023-02-11T09:02:23.543Z,74.07
2023-02-11T09:04:51.915Z,74.47
2023-02-11T09:07:20.357Z,74.06
2023-02-11T09:09:48.734Z,73.49
2023-02-11T09:12:16.992Z,74.82
2023-02-11T09:14:45.227Z,73.28
2023-02-11T09:17:14.850Z,73.25
2023-02-11T09:19:43.116Z,72.50
2023-02-11T09:22:11.612Z,72.81
2023-02-11T09:24:39.941Z,73.03
2023-02-11T09:27:08.665Z,72.70
2023-02-11T09:29:37.080Z,73.10
2023-02-11T09:32:09.687Z,73.09
2023-02-11T09:34:39.887Z,72.06
2023-02-11T09:37:08.580Z,71.89
2023-02-11T09:39:37.273Z,71.52
2023-02-11T09:42:40.347Z,71.74
2023-02-11T09:45:17.516Z,71.11
2023-02-11T09:47:54.163Z,71.69
2023-02-11T09:50:31.355Z,72.32
2023-02-11T09:53:04.392Z,70.92
2023-02-11T09:55:37.765Z,71.51
2023-02-11T09:58:13.628Z,71.40
2023-02-11T10:00:48.592Z,70.55
2023-02-11T10:03:42.449Z,71.06
2023-02-11T10:06:29.948Z,72.25
2023-02-11T10:09:13.222Z,72.89
2023-02-11T10:11:52.972Z,72.11
2023-02-11T10:14:43.532Z,71.40
2023-02-11T10:17:23.242Z,71.71
2023-02-11T10:20:09.432Z,72.87
2023-02-11T10:22:45.390Z,70.80
2023-02-11T10:25:22.976Z,72.28
2023-02-11T10:27:53.092Z,72.46
2023-02-11T10:30:29.433Z,71.50
2023-02-11T10:33:04.335Z,70.91
2023-02-11T10:35:33.921Z,71.11
2023-02-11T10:38:03.649Z,72.81
2023-02-11T10:40:33.695Z,71.46
2023-02-11T10:43:05.537Z,71.79
2023-02-11T10:45:38.019Z,70.49
2023-02-11T10:48:38.016Z,70.97
2023-02-11T10:51:19.206Z,70.80
2023-02-11T10:53:51.498Z,69.04
2023-02-11T10:56:27.657Z,69.14
2023-02-11T10:59:00.659Z,69.57
2023-02-11T11:01:46.882Z,68.27
2023-02-11T11:04:38.729Z,68.26
2023-02-11T11:07:29.608Z,67.80
2023-02-11T11:10:03.557Z,70.41
2023-02-11T11:12:42.207Z,69.40
2023-02-11T11:15:22.003Z,70.49
2023-02-11T11:17:51.023Z,71.37
2023-02-11T11:20:29.086Z,74.05
2023-02-11T11:23:16.194Z,71.97
2023-02-11T11:26:01.421Z,71.04
2023-02-11T11:28:31.327Z,71.43
2023-02-11T11:31:01.178Z,71.72
2023-02-11T11:33:32.528Z,69.94
2023-02-11T11:36:05.785Z,70.85
2023-02-11T11:38:36.467Z,70.58
2023-02-11T11:41:25.272Z,72.50
2023-02-11T11:43:59.322Z,71.05
2023-02-11T11:46:32.163Z,70.02
2023-02-11T11:49:13.439Z,69.25
2023-02-11T11:51:45.125Z,69.06
2023-02-11T11:54:15.094Z,69.33
2023-02-11T11:56:53.421Z,69.28
2023-02-11T11:59:22.959Z,67.63
2023-02-11T12:02:21.652Z,66.08
2023-02-11T12:05:04.916Z,66.48
2023-02-11T12:07:54.622Z,63.73
2023-02-11T12:10:58.510Z,64.52
2023-02-11T12:13:44.944Z,65.58
2023-02-11T12:16:26.918Z,64.47
2023-02-11T12:19:31.578Z,65.03
2023-02-11T12:22:26.535Z,61.27
2023-02-11T12:25:18.030Z,61.50
2023-02-11T12:27:57.240Z,61.59
2023-02-11T12:30:47.282Z,61.85
2023-02-11T12:33:32.404Z,61.22
2023-02-11T12:36:08.896Z,60.55
2023-02-11T12:39:03.853Z,60.46
2023-02-11T12:42:14.309Z,61.38
2023-02-11T12:44:59.002Z,60.93
2023-02-11T12:47:38.849Z,62.14
2023-02-11T12:50:19.990Z,61.24
2023-02-11T12:53:11.177Z,61.21
2023-02-11T12:55:45.266Z,61.72
2023-02-11T12:58:20.124Z,61.48
2023-02-11T13:00:52.077Z,60.98
2023-02-11T13:03:27.245Z,60.98
2023-02-11T13:05:58.426Z,60.85
2023-02-11T13:08:32.523Z,61.60
2023-02-11T13:11:07.891Z,61.42
2023-02-11T13:13:47.828Z,61.04
2023-02-11T13:16:34.448Z,61.63
2023-02-11T13:19:18.438Z,61.79
2023-02-11T13:22:03.705Z,60.65
2023-02-11T13:24:44.275Z,60.38
2023-02-11T13:27:26.263Z,59.91
2023-02-11T13:30:27.451Z,59.97
2023-02-11T13:33:21.409Z,59.51
2023-02-11T13:36:17.238Z,59.29
2023-02-11T13:38:54.548Z,59.63
2023-02-11T13:41:32.462Z,57.67
2023-02-11T13:44:22.051Z,57.03
2023-02-11T13:47:02.761Z,54.73
2023-02-11T13:49:36.407Z,53.87
2023-02-11T13:52:17.948Z,54.04
2023-02-11T13:54:51.933Z,54.25
2023-02-11T13:57:31.693Z,51.80
2023-02-11T14:00:02.168Z,51.68
2023-02-11T14:02:53.057Z,50.29
2023-02-11T14:05:48.864Z,49.69
2023-02-11T14:08:42.992Z,50.17
2023-02-11T14:11:49.192Z,48.41
2023-02-11T14:14:25.078Z,48.72
2023-02-11T14:17:34.452Z,48.56
2023-02-11T14:20:06.419Z,48.39
2023-02-11T14:22:46.985Z,47.89
2023-02-11T14:25:23.872Z,48.86
2023-02-11T14:27:57.914Z,47.47
2023-02-11T14:30:45.999Z,46.63
2023-02-11T14:34:05.049Z,45.53
2023-02-11T14:37:02.631Z,45.34
2023-02-11T14:39:52.815Z,45.88
2023-02-11T14:42:26.965Z,47.72
2023-02-11T14:44:58.069Z,46.21
2023-02-11T14:47:35.438Z,46.23
2023-02-11T14:50:03.913Z,44.35
2023-02-11T14:52:35.318Z,46.17
2023-02-11T14:55:17.985Z,45.86
2023-02-11T14:57:49.526Z,45.86
2023-02-11T15:00:21.716Z,46.27
2023-02-11T15:02:50.299Z,46.30
2023-02-11T15:05:22.814Z,44.62
2023-02-11T15:07:54.397Z,45.95
2023-02-11T15:10:32.784Z,45.04
2023-02-11T15:13:04.104Z,45.39
2023-02-11T15:15:35.809Z,44.74
2023-02-11T15:18:05.774Z,44.95
2023-02-11T15:20:35.821Z,45.36
2023-02-11T15:23:09.234Z,46.03
2023-02-11T15:25:45.710Z,45.64
2023-02-11T15:28:26.920Z,46.07
2023-02-11T15:31:01.369Z,46.07
2023-02-11T15:33:32.038Z,46.83
2023-02-11T15:36:01.863Z,46.31
2023-02-11T15:38:30.882Z,46.19
2023-02-11T15:41:02.007Z,46.39
2023-02-11T15:43:46.730Z,46.55
2023-02-11T15:46:18.512Z,46.25
2023-02-11T15:48:50.008Z,46.47
2023-02-11T15:51:22.130Z,46.63
2023-02-11T15:53:56.893Z,46.77
2023-02-11T15:56:29.763Z,47.54
2023-02-11T15:59:02.170Z,48.21
2023-02-11T16:01:34.069Z,48.54
2023-02-11T16:04:03.986Z,48.43
2023-02-11T16:06:38.953Z,48.11
2023-02-11T16:09:24.580Z,48.47
2023-02-11T16:11:58.222Z,49.01
2023-02-11T16:14:34.291Z,49.29
2023-02-11T16:17:06.791Z,49.97
2023-02-11T16:19:36.361Z,50.44
2023-02-11T16:22:11.398Z,50.81
2023-02-11T16:24:40.600Z,50.68
2023-02-11T16:27:22.620Z,51.46
2023-02-11T16:29:55.567Z,51.19
2023-02-11T16:32:26.634Z,50.86
2023-02-11T16:34:57.876Z,51.35
2023-02-11T16:37:26.465Z,51.32
2023-02-11T16:39:55.347Z,51.42
2023-02-11T16:42:24.427Z,51.69
2023-02-11T16:44:54.102Z,51.94
2023-02-11T16:47:28.314Z,52.34
2023-02-11T16:49:57.415Z,52.49
2023-02-11T16:52:26.669Z,53.16
2023-02-11T16:54:55.064Z,52.89
2023-02-11T16:57:29.584Z,53.13
2023-02-11T17:00:00.110Z,53.14
2023-02-11T17:02:31.821Z,53.34
2023-02-11T17:05:03.718Z,53.26
2023-02-11T17:07:32.596Z,53.59
2023-02-11T17:10:01.019Z,54.05
2023-02-11T17:12:29.341Z,54.14
2023-02-11T17:14:59.107Z,54.09
2023-02-11T17:17:29.366Z,54.25
2023-02-11T17:19:58.165Z,54.92
2023-02-11T17:22:26.388Z,55.10
2023-02-11T17:24:55.917Z,54.81
2023-02-11T17:27:24.303Z,54.76
2023-02-11T17:29:52.588Z,54.61
2023-02-11T17:32:22.374Z,54.76
2023-02-11T17:34:50.739Z,54.69
2023-02-11T17:37:18.990Z,54.94
2023-02-11T17:39:47.236Z,55.36
2023-02-11T17:42:15.808Z,55.45
2023-02-11T17:44:45.316Z,55.54
2023-02-11T17:47:13.854Z,56.56
2023-02-11T17:49:43.901Z,56.74
2023-02-11T17:52:12.164Z,57.34
2023-02-11T17:54:40.769Z,57.54
2023-02-11T17:57:09.052Z,57.76
2023-02-11T17:59:37.482Z,58.08
2023-02-11T18:02:06.996Z,58.30
2023-02-11T18:04:35.940Z,58.29
2023-02-11T18:07:05.636Z,58.10
2023-02-11T18:09:38.994Z,58.77
2023-02-11T18:12:08.554Z,58.64
2023-02-11T18:14:36.798Z,58.75
2023-02-11T18:17:05.255Z,58.58
2023-02-11T18:19:35.884Z,58.85
2023-02-11T18:22:05.710Z,59.05
2023-02-11T18:24:34.059Z,59.51
2023-02-11T18:27:02.612Z,59.48
2023-02-11T18:29:31.172Z,59.69
2023-02-11T18:31:59.869Z,59.71
2023-02-11T18:34:28.607Z,59.95
2023-02-11T18:36:57.044Z,60.47
2023-02-11T18:39:26.791Z,60.14
2023-02-11T18:41:58.846Z,59.98
2023-02-11T18:44:28.087Z,60.35
2023-02-11T18:46:56.550Z,60.50
2023-02-11T18:49:25.274Z,60.11
2023-02-11T18:51:54.063Z,59.93
2023-02-11T18:54:22.512Z,59.90
2023-02-11T18:56:52.337Z,59.76
2023-02-11T18:59:20.830Z,60.24
2023-02-11T19:01:49.307Z,60.44
2023-02-11T19:04:20.001Z,60.48
2023-02-11T19:06:50.461Z,60.80
2023-02-11T19:09:20.688Z,61.01
2023-02-11T19:11:50.992Z,60.60
2023-02-11T19:14:23.193Z,60.95
2023-02-11T19:16:54.230Z,61.05
2023-02-11T19:19:24.548Z,61.20
2023-02-11T19:21:52.848Z,60.73
2023-02-11T19:24:21.429Z,61.28
2023-02-11T19:26:53.546Z,61.29
2023-02-11T19:29:21.998Z,61.31
2023-02-11T19:31:50.934Z,61.50
2023-02-11T19:34:21.409Z,61.74
2023-02-11T19:36:50.992Z,61.66
2023-02-11T19:39:19.417Z,61.83
2023-02-11T19:41:47.747Z,61.81
2023-02-11T19:44:17.404Z,61.72
2023-02-11T19:46:48.345Z,61.63
2023-02-11T19:49:22.951Z,61.63
2023-02-11T19:51:52.111Z,61.91
2023-02-11T19:54:21.231Z,62.10
2023-02-11T19:56:49.924Z,61.99
2023-02-11T19:59:20.814Z,61.99
2023-02-11T20:01:49.376Z,62.34
2023-02-11T20:04:18.474Z,62.94
2023-02-11T20:06:48.228Z,62.99
2023-02-11T20:09:16.646Z,63.11
2023-02-11T20:11:45.146Z,63.12
2023-02-11T20:14:15.708Z,63.28
2023-02-11T20:16:49.556Z,63.75
2023-02-11T20:19:21.217Z,63.71
2023-02-11T20:21:55.549Z,63.86
2023-02-11T20:24:25.747Z,63.46
2023-02-11T20:26:56.057Z,64.11
2023-02-11T20:29:25.325Z,63.96
2023-02-11T20:31:55.708Z,64.25
2023-02-11T20:34:25.021Z,64.04
2023-02-11T20:36:54.093Z,63.96
2023-02-11T20:39:24.253Z,64.40
2023-02-11T20:41:54.401Z,64.32
2023-02-11T20:44:23.578Z,64.35
2023-02-11T20:46:54.908Z,64.54
2023-02-11T20:49:25.144Z,64.56
2023-02-11T20:51:54.354Z,64.62
2023-02-11T20:54:24.357Z,64.40
2023-02-11T20:56:53.898Z,64.66
2023-02-11T20:59:22.825Z,64.67
2023-02-11T21:01:56.497Z,64.85
2023-02-11T21:04:28.151Z,65.33
2023-02-11T21:07:00.017Z,65.33
2023-02-11T21:09:31.202Z,65.21
2023-02-11T21:12:00.064Z,65.11
2023-02-11T21:14:29.768Z,64.88
2023-02-11T21:16:59.733Z,64.83
2023-02-11T21:19:28.144Z,65.01
2023-02-11T21:21:57.352Z,64.91
2023-02-11T21:24:25.864Z,65.06
2023-02-11T21:26:54.649Z,64.97
2023-02-11T21:29:23.180Z,65.21
2023-02-11T21:31:51.554Z,65.59
2023-02-11T21:34:21.408Z,65.94
2023-02-11T21:36:51.108Z,65.73
2023-02-11T21:39:20.340Z,65.89
2023-02-11T21:41:48.917Z,65.86
2023-02-11T21:44:17.859Z,65.94
2023-02-11T21:46:46.694Z,66.12
2023-02-11T21:49:15.140Z,66.27
2023-02-11T21:51:45.094Z,66.38
2023-02-11T21:54:13.511Z,66.18
2023-02-11T21:56:41.791Z,66.44
2023-02-11T21:59:13.792Z,66.69
2023-02-11T22:01:42.333Z,66.69
2023-02-11T22:04:11.144Z,66.70
2023-02-11T22:06:40.355Z,66.93
2023-02-11T22:09:11.697Z,66.62
2023-02-11T22:11:39.972Z,66.90
2023-02-11T22:14:08.562Z,66.75
2023-02-11T22:16:36.888Z,67.11
2023-02-11T22:19:07.589Z,67.07
2023-02-11T22:21:36.026Z,67.00
2023-02-11T22:24:04.569Z,67.05
2023-02-11T22:26:34.463Z,67.39
2023-02-11T22:29:02.824Z,67.46
2023-02-11T22:31:34.065Z,67.32
2023-02-11T22:34:04.356Z,67.59
2023-02-11T22:36:35.595Z,67.64
2023-02-11T22:39:05.916Z,67.64
2023-02-11T22:41:38.314Z,67.82
2023-02-11T22:44:06.696Z,67.73
2023-02-11T22:46:35.261Z,67.83
2023-02-11T22:49:03.887Z,67.96
2023-02-11T22:51:33.302Z,67.88
2023-02-11T22:54:04.770Z,67.83
2023-02-11T22:56:36.222Z,68.00
2023-02-11T22:59:09.594Z,68.13
2023-02-11T23:01:38.538Z,68.19
2023-02-11T23:04:09.132Z,68.30
2023-02-11T23:06:37.470Z,68.13
2023-02-11T23:09:06.267Z,68.06
2023-02-11T23:11:36.744Z,68.18
2023-02-11T23:14:05.623Z,68.49
2023-02-11T23:16:35.637Z,68.56
2023-02-11T23:19:06.844Z,68.51
2023-02-11T23:21:38.007Z,68.80
2023-02-11T23:24:09.732Z,69.00
2023-02-11T23:26:40.920Z,68.90
2023-02-11T23:29:10.045Z,68.94
2023-02-11T23:31:41.012Z,68.98
2023-02-11T23:34:10.275Z,69.04
2023-02-11T23:36:38.611Z,69.10
2023-02-11T23:39:07.082Z,69.04
2023-02-11T23:41:35.702Z,69.20
2023-02-11T23:44:05.688Z,69.10
2023-02-11T23:46:34.113Z,69.41
2023-02-11T23:49:02.433Z,69.61
2023-02-11T23:51:31.256Z,69.62
2023-02-11T23:53:59.527Z,69.97
2023-02-11T23:56:29.229Z,70.35
2023-02-11T23:58:59.561Z,70.40
