createdAt,value
2023-01-28T00:01:45.533Z,16.40
2023-01-28T00:04:13.452Z,18.17
2023-01-28T00:06:41.323Z,16.80
2023-01-28T00:09:09.263Z,17.07
2023-01-28T00:11:37.210Z,16.43
2023-01-28T00:14:06.547Z,17.00
2023-01-28T00:16:34.509Z,15.77
2023-01-28T00:19:02.348Z,17.30
2023-01-28T00:21:30.369Z,15.67
2023-01-28T00:23:58.562Z,17.47
2023-01-28T00:26:27.023Z,15.87
2023-01-28T00:28:55.379Z,18.33
2023-01-28T00:31:26.270Z,16.97
2023-01-28T00:33:56.197Z,17.53
2023-01-28T00:36:25.611Z,16.00
2023-01-28T00:38:54.767Z,16.33
2023-01-28T00:41:24.927Z,16.77
2023-01-28T00:43:53.434Z,15.93
2023-01-28T00:46:22.543Z,15.30
2023-01-28T00:48:51.897Z,16.47
2023-01-28T00:51:21.123Z,16.50
2023-01-28T00:53:50.895Z,16.90
2023-01-28T00:56:20.815Z,15.57
2023-01-28T00:58:48.957Z,15.67
2023-01-28T01:01:19.398Z,15.10
2023-01-28T01:03:47.661Z,15.33
2023-01-28T01:06:17.500Z,13.90
2023-01-28T01:08:50.580Z,14.33
2023-01-28T01:11:19.699Z,14.00
2023-01-28T01:13:52.046Z,12.50
2023-01-28T01:16:19.971Z,14.03
2023-01-28T01:18:50.094Z,13.63
2023-01-28T01:21:22.247Z,13.20
2023-01-28T01:23:50.310Z,13.73
2023-01-28T01:26:18.632Z,13.33
2023-01-28T01:28:46.895Z,13.60
2023-01-28T01:31:17.588Z,14.93
2023-01-28T01:33:47.829Z,13.37
2023-01-28T01:36:18.463Z,13.37
2023-01-28T01:38:47.759Z,13.17
2023-01-28T01:41:24.790Z,15.00
2023-01-28T01:43:55.675Z,13.83
2023-01-28T01:46:32.186Z,14.30
2023-01-28T01:49:08.080Z,13.97
2023-01-28T01:51:37.429Z,14.50
2023-01-28T01:54:08.420Z,14.67
2023-01-28T01:56:41.124Z,13.73
2023-01-28T01:59:12.133Z,14.33
2023-01-28T02:01:40.730Z,12.90
2023-01-28T02:04:13.964Z,14.97
2023-01-28T02:06:43.398Z,14.10
2023-01-28T02:09:25.507Z,13.97
2023-01-28T02:11:56.123Z,11.83
2023-01-28T02:14:31.538Z,12.87
2023-01-28T02:17:01.751Z,12.93
2023-01-28T02:19:37.828Z,12.47
2023-01-28T02:22:41.345Z,13.20
2023-01-28T02:25:27.960Z,13.40
2023-01-28T02:28:12.678Z,14.33
2023-01-28T02:30:44.305Z,13.70
2023-01-28T02:33:17.321Z,12.53
2023-01-28T02:35:50.430Z,14.20
2023-01-28T02:38:25.177Z,13.00
2023-01-28T02:41:06.416Z,14.70
2023-01-28T02:43:37.990Z,13.70
2023-01-28T02:46:36.059Z,14.07
2023-01-28T02:49:07.519Z,13.90
2023-01-28T02:51:49.183Z,13.17
2023-01-28T02:54:27.189Z,12.13
2023-01-28T02:57:04.587Z,13.37
2023-01-28T02:59:42.272Z,12.77
2023-01-28T03:02:21.411Z,12.70
2023-01-28T03:04:55.912Z,12.53
2023-01-28T03:07:25.129Z,13.10
2023-01-28T03:09:52.570Z,12.47
2023-01-28T03:12:41.912Z,13.20
2023-01-28T03:15:32.865Z,12.47
2023-01-28T03:18:22.440Z,14.10
2023-01-28T03:21:15.491Z,12.93
2023-01-28T03:24:07.945Z,13.30
2023-01-28T03:27:00.354Z,12.83
2023-01-28T03:29:49.404Z,13.13
2023-01-28T03:32:38.727Z,13.40
2023-01-28T03:35:28.788Z,12.43
2023-01-28T03:38:00.025Z,13.80
2023-01-28T03:40:29.467Z,12.67
2023-01-28T03:42:57.636Z,13.83
2023-01-28T03:45:35.919Z,12.87
2023-01-28T03:48:08.086Z,13.17
2023-01-28T03:50:36.066Z,12.93
2023-01-28T03:53:16.402Z,13.13
2023-01-28T03:55:50.589Z,13.03
2023-01-28T03:58:19.934Z,13.73
2023-01-28T04:00:48.024Z,17.40
2023-01-28T04:03:19.738Z,12.73
2023-01-28T04:06:05.241Z,14.00
2023-01-28T04:08:59.406Z,13.63
2023-01-28T04:11:27.733Z,13.27
2023-01-28T04:13:57.376Z,13.47
2023-01-28T04:16:26.664Z,13.57
2023-01-28T04:18:57.947Z,13.40
2023-01-28T04:21:26.162Z,12.60
2023-01-28T04:23:54.036Z,12.03
2023-01-28T04:26:21.908Z,12.60
2023-01-28T04:28:49.794Z,13.93
2023-01-28T04:31:17.785Z,13.30
2023-01-28T04:34:05.330Z,13.87
2023-01-28T04:36:47.181Z,12.40
2023-01-28T04:39:33.326Z,13.87
2023-01-28T04:42:17.209Z,13.40
2023-01-28T04:45:09.000Z,13.20
2023-01-28T04:47:51.213Z,13.20
2023-01-28T04:50:39.029Z,11.80
2023-01-28T04:53:18.258Z,12.80
2023-01-28T04:55:58.077Z,12.23
2023-01-28T04:58:27.520Z,12.93
2023-01-28T05:01:01.545Z,12.80
2023-01-28T05:03:30.395Z,11.90
2023-01-28T05:06:02.586Z,13.07
2023-01-28T05:08:47.338Z,13.07
2023-01-28T05:11:16.787Z,13.13
2023-01-28T05:13:46.972Z,18.63
2023-01-28T05:16:15.523Z,13.53
2023-01-28T05:18:44.854Z,13.67
2023-01-28T05:21:17.468Z,12.87
2023-01-28T05:23:47.475Z,11.83
2023-01-28T05:26:15.884Z,12.47
2023-01-28T05:28:44.979Z,16.90
2023-01-28T05:31:13.261Z,12.87
2023-01-28T05:33:41.194Z,13.27
2023-01-28T05:36:11.929Z,13.33
2023-01-28T05:38:42.053Z,14.30
2023-01-28T05:41:09.966Z,14.00
2023-01-28T05:43:38.620Z,13.00
2023-01-28T05:46:38.602Z,12.17
2023-01-28T05:49:17.515Z,12.43
2023-01-28T05:52:03.873Z,13.07
2023-01-28T05:54:34.417Z,12.90
2023-01-28T05:57:02.399Z,13.30
2023-01-28T05:59:30.704Z,13.50
2023-01-28T06:01:59.908Z,12.93
2023-01-28T06:04:28.255Z,13.20
2023-01-28T06:06:56.206Z,12.20
2023-01-28T06:09:24.531Z,13.53
2023-01-28T06:11:54.115Z,14.40
2023-01-28T06:14:22.173Z,12.07
2023-01-28T06:17:06.956Z,13.53
2023-01-28T06:19:53.440Z,14.70
2023-01-28T06:22:21.434Z,13.23
2023-01-28T06:24:49.436Z,12.53
2023-01-28T06:27:19.043Z,14.77
2023-01-28T06:29:47.007Z,12.00
2023-01-28T06:32:15.021Z,13.77
2023-01-28T06:34:42.981Z,13.13
2023-01-28T06:37:14.037Z,13.13
2023-01-28T06:39:42.007Z,14.53
2023-01-28T06:42:09.952Z,14.13
2023-01-28T06:44:39.176Z,13.70
2023-01-28T06:47:07.436Z,13.73
2023-01-28T06:49:35.402Z,13.07
2023-01-28T06:52:04.577Z,14.43
2023-01-28T06:54:32.471Z,13.10
2023-01-28T06:57:00.571Z,15.80
2023-01-28T06:59:28.561Z,14.47
2023-01-28T07:01:57.968Z,13.40
2023-01-28T07:04:25.801Z,14.67
2023-01-28T07:06:53.670Z,12.80
2023-01-28T07:09:21.737Z,13.10
2023-01-28T07:11:49.639Z,13.53
2023-01-28T07:14:17.446Z,14.13
2023-01-28T07:16:45.356Z,13.93
2023-01-28T07:19:14.589Z,14.00
2023-01-28T07:21:42.592Z,13.20
2023-01-28T07:24:10.812Z,13.40
2023-01-28T07:26:38.739Z,16.10
2023-01-28T07:29:06.631Z,16.10
2023-01-28T07:31:34.614Z,14.77
2023-01-28T07:34:02.564Z,16.80
2023-01-28T07:36:31.825Z,15.30
2023-01-28T07:38:59.708Z,16.07
2023-01-28T07:41:27.907Z,15.97
2023-01-28T07:43:56.309Z,14.63
2023-01-28T07:46:24.142Z,15.60
2023-01-28T07:48:51.967Z,12.80
2023-01-28T07:51:19.843Z,14.37
2023-01-28T07:53:49.038Z,15.07
2023-01-28T07:56:16.850Z,15.40
2023-01-28T07:58:44.669Z,16.00
2023-01-28T08:01:12.581Z,14.97
2023-01-28T08:03:40.457Z,17.00
2023-01-28T08:06:08.841Z,14.90
2023-01-28T08:08:36.836Z,16.37
2023-01-28T08:11:09.430Z,14.20
2023-01-28T08:13:37.306Z,16.00
2023-01-28T08:16:06.319Z,15.83
2023-01-28T08:18:34.212Z,14.40
2023-01-28T08:21:02.161Z,15.07
2023-01-28T08:23:30.366Z,14.33
2023-01-28T08:25:59.914Z,13.93
2023-01-28T08:28:29.220Z,13.77
2023-01-28T08:31:00.396Z,14.60
2023-01-28T08:33:28.844Z,14.40
2023-01-28T08:35:56.849Z,14.00
2023-01-28T08:38:25.316Z,14.07
2023-01-28T08:40:55.544Z,15.03
2023-01-28T08:43:23.479Z,13.50
2023-01-28T08:45:52.693Z,12.90
2023-01-28T08:48:21.718Z,12.70
2023-01-28T08:50:50.836Z,12.50
2023-01-28T08:53:20.869Z,11.90
2023-01-28T08:55:49.160Z,13.80
2023-01-28T08:58:18.926Z,12.53
2023-01-28T09:00:47.268Z,12.90
2023-01-28T09:03:16.853Z,12.47
2023-01-28T09:05:44.969Z,12.30
2023-01-28T09:08:15.227Z,11.40
2023-01-28T09:10:43.632Z,12.37
2023-01-28T09:13:13.374Z,13.60
2023-01-28T09:15:41.631Z,12.23
2023-01-28T09:18:09.700Z,10.93
2023-01-28T09:20:39.993Z,12.63
2023-01-28T09:23:08.185Z,13.13
2023-01-28T09:25:36.369Z,13.23
2023-01-28T09:28:05.599Z,13.13
2023-01-28T09:30:37.050Z,13.30
2023-01-28T09:33:07.711Z,12.70
2023-01-28T09:35:36.897Z,12.17
2023-01-28T09:38:06.304Z,12.03
2023-01-28T09:40:38.047Z,11.83
2023-01-28T09:43:32.820Z,12.37
2023-01-28T09:46:04.350Z,10.63
2023-01-28T09:48:38.171Z,10.73
2023-01-28T09:51:11.267Z,10.03
2023-01-28T09:53:49.611Z,11.30
2023-01-28T09:56:27.268Z,11.40
2023-01-28T09:58:55.112Z,11.43
2023-01-28T10:01:37.251Z,13.23
2023-01-28T10:04:13.152Z,11.83
2023-01-28T10:06:50.246Z,12.13
2023-01-28T10:09:34.468Z,12.80
2023-01-28T10:12:14.117Z,13.23
2023-01-28T10:14:54.811Z,12.57
2023-01-28T10:17:27.388Z,11.00
2023-01-28T10:20:00.444Z,12.30
2023-01-28T10:22:33.074Z,12.23
2023-01-28T10:25:06.830Z,12.10
2023-01-28T10:27:38.236Z,13.77
2023-01-28T10:30:18.713Z,14.17
2023-01-28T10:32:53.138Z,12.90
2023-01-28T10:35:21.702Z,12.93
2023-01-28T10:37:50.268Z,14.07
2023-01-28T10:40:20.346Z,12.80
2023-01-28T10:42:48.305Z,12.57
2023-01-28T10:45:21.595Z,12.47
2023-01-28T10:47:53.829Z,12.97
2023-01-28T10:50:25.122Z,12.60
2023-01-28T10:52:57.226Z,12.30
2023-01-28T10:55:28.992Z,11.70
2023-01-28T10:57:57.184Z,11.67
2023-01-28T11:00:27.963Z,12.63
2023-01-28T11:02:56.305Z,12.93
2023-01-28T11:05:27.230Z,13.20
2023-01-28T11:08:05.916Z,14.00
2023-01-28T11:10:37.988Z,13.13
2023-01-28T11:13:08.087Z,13.10
2023-01-28T11:15:35.947Z,14.80
2023-01-28T11:18:08.450Z,14.27
2023-01-28T11:20:42.164Z,14.53
2023-01-28T11:23:25.151Z,13.77
2023-01-28T11:26:05.360Z,13.57
2023-01-28T11:28:33.992Z,13.90
2023-01-28T11:31:04.668Z,14.20
2023-01-28T11:33:37.621Z,13.83
2023-01-28T11:36:08.960Z,13.80
2023-01-28T11:38:36.980Z,13.77
2023-01-28T11:41:06.777Z,12.60
2023-01-28T11:43:34.796Z,13.60
2023-01-28T11:46:18.716Z,14.17
2023-01-28T11:48:56.274Z,13.63
2023-01-28T11:51:34.068Z,13.03
2023-01-28T11:54:15.121Z,13.80
2023-01-28T11:56:57.232Z,14.07
2023-01-28T11:59:46.835Z,13.07
2023-01-28T12:02:32.000Z,12.97
2023-01-28T12:05:15.858Z,12.83
2023-01-28T12:07:49.663Z,10.77
2023-01-28T12:10:27.887Z,11.37
2023-01-28T12:13:06.927Z,10.93
2023-01-28T12:16:00.221Z,12.40
2023-01-28T12:18:41.182Z,12.37
2023-01-28T12:21:17.993Z,13.23
2023-01-28T12:24:01.300Z,18.27
2023-01-28T12:26:45.448Z,13.57
2023-01-28T12:29:24.656Z,13.73
2023-01-28T12:32:04.585Z,13.43
2023-01-28T12:34:50.203Z,12.77
2023-01-28T12:37:30.183Z,11.10
2023-01-28T12:40:10.691Z,12.20
2023-01-28T12:42:45.660Z,12.80
2023-01-28T12:45:19.330Z,11.87
2023-01-28T12:47:51.568Z,12.50
2023-01-28T12:50:25.051Z,11.50
2023-01-28T12:52:58.013Z,12.63
2023-01-28T12:55:38.572Z,11.67
2023-01-28T12:58:08.840Z,12.03
2023-01-28T13:00:43.014Z,10.53
2023-01-28T13:03:16.079Z,12.07
2023-01-28T13:05:49.782Z,12.17
2023-01-28T13:08:23.242Z,11.80
2023-01-28T13:10:52.761Z,12.07
2023-01-28T13:13:28.803Z,11.53
2023-01-28T13:15:58.463Z,13.00
2023-01-28T13:18:34.747Z,11.93
2023-01-28T13:21:06.054Z,13.50
2023-01-28T13:23:42.550Z,12.70
2023-01-28T13:26:28.230Z,12.00
2023-01-28T13:29:09.710Z,12.70
2023-01-28T13:31:41.417Z,11.60
2023-01-28T13:34:27.161Z,13.30
2023-01-28T13:36:55.716Z,12.03
2023-01-28T13:39:25.451Z,11.50
2023-01-28T13:41:55.283Z,12.50
2023-01-28T13:44:29.535Z,11.60
2023-01-28T13:47:16.157Z,11.90
2023-01-28T13:49:47.931Z,11.50
2023-01-28T13:52:21.188Z,10.57
2023-01-28T13:54:54.256Z,12.93
2023-01-28T13:57:42.689Z,11.97
2023-01-28T14:00:26.288Z,12.27
2023-01-28T14:03:27.335Z,13.50
2023-01-28T14:06:10.147Z,13.37
2023-01-28T14:09:26.466Z,12.50
2023-01-28T14:12:42.242Z,13.90
2023-01-28T14:15:29.616Z,13.83
2023-01-28T14:17:59.121Z,12.77
2023-01-28T14:20:33.388Z,14.53
2023-01-28T14:23:04.046Z,12.57
2023-01-28T14:25:54.152Z,13.07
2023-01-28T14:28:28.569Z,12.87
2023-01-28T14:31:02.001Z,13.00
2023-01-28T14:33:30.032Z,13.93
2023-01-28T14:35:59.346Z,14.90
2023-01-28T14:38:27.249Z,14.07
2023-01-28T14:40:56.738Z,12.73
2023-01-28T14:43:27.733Z,13.00
2023-01-28T14:46:14.350Z,13.73
2023-01-28T14:48:51.692Z,13.87
2023-01-28T14:51:45.260Z,13.47
2023-01-28T14:54:39.685Z,12.70
2023-01-28T14:57:22.179Z,16.10
2023-01-28T14:59:53.861Z,13.23
2023-01-28T15:02:23.954Z,15.53
2023-01-28T15:04:53.298Z,16.00
2023-01-28T15:07:24.888Z,14.10
2023-01-28T15:10:01.962Z,13.80
2023-01-28T15:12:31.353Z,13.50
2023-01-28T15:15:00.222Z,12.43
2023-01-28T15:17:29.249Z,13.73
2023-01-28T15:19:58.705Z,14.87
2023-01-28T15:22:29.689Z,13.23
2023-01-28T15:24:57.656Z,13.50
2023-01-28T15:27:29.825Z,13.87
2023-01-28T15:29:59.657Z,14.77
2023-01-28T15:32:30.189Z,14.77
2023-01-28T15:35:00.736Z,13.67
2023-01-28T15:37:30.041Z,12.50
2023-01-28T15:40:06.994Z,13.07
2023-01-28T15:42:35.675Z,14.10
2023-01-28T15:45:04.466Z,14.77
2023-01-28T15:47:35.257Z,13.23
2023-01-28T15:50:06.074Z,13.13
2023-01-28T15:52:38.358Z,12.57
2023-01-28T15:55:09.542Z,12.77
2023-01-28T15:57:37.454Z,12.00
2023-01-28T16:00:13.637Z,14.20
2023-01-28T16:02:45.954Z,14.33
2023-01-28T16:05:29.097Z,13.70
2023-01-28T16:07:59.380Z,14.20
2023-01-28T16:10:29.454Z,13.93
2023-01-28T16:13:05.753Z,13.13
2023-01-28T16:15:34.684Z,13.83
2023-01-28T16:18:04.008Z,15.37
2023-01-28T16:20:32.696Z,14.80
2023-01-28T16:23:04.048Z,14.47
2023-01-28T16:25:34.036Z,15.17
2023-01-28T16:28:03.275Z,14.00
2023-01-28T16:30:32.051Z,15.40
2023-01-28T16:33:00.353Z,14.70
2023-01-28T16:35:47.217Z,15.07
2023-01-28T16:38:19.739Z,15.60
2023-01-28T16:40:48.496Z,14.17
2023-01-28T16:43:18.419Z,15.00
2023-01-28T16:45:47.105Z,14.97
2023-01-28T16:48:14.951Z,15.30
2023-01-28T16:50:44.051Z,15.30
2023-01-28T16:53:21.730Z,16.17
2023-01-28T16:55:51.547Z,15.10
2023-01-28T16:58:25.055Z,15.47
2023-01-28T17:00:53.251Z,16.67
2023-01-28T17:03:21.112Z,17.17
2023-01-28T17:05:49.002Z,15.10
2023-01-28T17:08:17.126Z,15.80
2023-01-28T17:10:46.357Z,16.87
2023-01-28T17:13:14.183Z,16.50
2023-01-28T17:15:42.741Z,17.50
2023-01-28T17:18:11.303Z,15.20
2023-01-28T17:20:40.441Z,14.90
2023-01-28T17:23:09.121Z,16.07
2023-01-28T17:25:40.587Z,15.37
2023-01-28T17:28:11.284Z,15.53
2023-01-28T17:30:41.641Z,16.43
2023-01-28T17:33:10.036Z,16.60
2023-01-28T17:35:37.989Z,16.50
2023-01-28T17:38:06.671Z,15.40
2023-01-28T17:40:34.573Z,16.10
2023-01-28T17:43:02.638Z,16.20
2023-01-28T17:45:33.097Z,15.30
2023-01-28T17:48:00.987Z,15.93
2023-01-28T17:50:28.838Z,17.30
2023-01-28T17:52:57.094Z,16.20
2023-01-28T17:55:25.701Z,15.20
2023-01-28T17:57:53.584Z,16.37
2023-01-28T18:00:22.425Z,16.30
2023-01-28T18:02:52.822Z,17.70
2023-01-28T18:05:20.984Z,16.00
2023-01-28T18:07:50.438Z,16.17
2023-01-28T18:10:19.201Z,16.33
2023-01-28T18:12:47.358Z,15.90
2023-01-28T18:15:15.469Z,16.10
2023-01-28T18:17:43.705Z,15.50
2023-01-28T18:20:13.442Z,15.60
2023-01-28T18:22:41.396Z,17.17
2023-01-28T18:25:14.518Z,16.10
2023-01-28T18:27:42.641Z,16.10
2023-01-28T18:30:11.903Z,13.57
2023-01-28T18:32:40.634Z,16.07
2023-01-28T18:35:09.176Z,16.73
2023-01-28T18:37:38.467Z,15.40
2023-01-28T18:40:07.220Z,17.60
2023-01-28T18:42:37.361Z,17.13
2023-01-28T18:45:05.982Z,15.70
2023-01-28T18:47:33.796Z,14.80
2023-01-28T18:50:01.656Z,16.97
2023-01-28T18:52:29.540Z,16.30
2023-01-28T18:54:58.766Z,17.23
2023-01-28T18:57:26.718Z,15.40
2023-01-28T18:59:54.535Z,16.03
2023-01-28T19:02:22.562Z,16.30
2023-01-28T19:04:50.411Z,15.67
2023-01-28T19:07:18.268Z,15.67
2023-01-28T19:09:46.399Z,14.47
2023-01-28T19:12:15.641Z,15.03
2023-01-28T19:14:43.475Z,14.90
2023-01-28T19:17:11.394Z,16.50
2023-01-28T19:19:39.285Z,14.10
2023-01-28T19:22:07.258Z,15.40
2023-01-28T19:24:36.104Z,15.20
2023-01-28T19:27:03.944Z,14.30
2023-01-28T19:29:33.103Z,13.90
2023-01-28T19:32:01.107Z,12.93
2023-01-28T19:34:29.067Z,14.53
2023-01-28T19:36:56.954Z,14.73
2023-01-28T19:39:24.848Z,12.50
2023-01-28T19:41:52.810Z,13.40
2023-01-28T19:44:20.634Z,12.50
2023-01-28T19:46:49.832Z,13.87
2023-01-28T19:49:17.694Z,12.83
2023-01-28T19:51:45.603Z,13.30
2023-01-28T19:54:13.631Z,12.53
2023-01-28T19:56:41.454Z,12.33
2023-01-28T19:59:09.322Z,15.07
2023-01-28T20:01:37.283Z,13.70
2023-01-28T20:04:06.511Z,12.47
2023-01-28T20:06:36.388Z,11.77
2023-01-28T20:09:07.727Z,12.60
2023-01-28T20:11:36.221Z,11.07
2023-01-28T20:14:04.250Z,12.57
2023-01-28T20:16:34.983Z,12.30
2023-01-28T20:19:06.878Z,12.00
2023-01-28T20:21:36.223Z,11.70
2023-01-28T20:24:04.764Z,12.67
2023-01-28T20:26:34.668Z,11.27
2023-01-28T20:29:04.361Z,11.20
2023-01-28T20:31:32.738Z,11.27
2023-01-28T20:34:00.912Z,10.47
2023-01-28T20:36:30.265Z,11.47
2023-01-28T20:38:58.323Z,10.67
2023-01-28T20:41:27.511Z,11.57
2023-01-28T20:43:57.684Z,11.30
2023-01-28T20:46:28.322Z,9.97
2023-01-28T20:48:58.424Z,12.97
2023-01-28T20:51:28.540Z,10.90
2023-01-28T20:53:58.832Z,11.70
2023-01-28T20:56:29.876Z,10.17
2023-01-28T20:58:59.589Z,10.33
2023-01-28T21:01:29.422Z,11.20
2023-01-28T21:03:57.623Z,11.30
2023-01-28T21:06:27.146Z,11.20
2023-01-28T21:08:55.108Z,12.33
2023-01-28T21:11:25.734Z,11.90
2023-01-28T21:13:54.378Z,11.37
2023-01-28T21:16:23.060Z,9.73
2023-01-28T21:18:51.293Z,10.93
2023-01-28T21:21:21.246Z,10.83
2023-01-28T21:23:49.636Z,11.30
2023-01-28T21:26:17.727Z,12.90
2023-01-28T21:28:47.001Z,11.10
2023-01-28T21:31:17.592Z,11.40
2023-01-28T21:33:49.253Z,11.43
2023-01-28T21:36:18.739Z,10.60
2023-01-28T21:38:52.097Z,11.00
2023-01-28T21:41:20.111Z,11.20
2023-01-28T21:43:53.281Z,10.60
2023-01-28T21:46:21.312Z,11.30
2023-01-28T21:48:49.285Z,10.93
2023-01-28T21:51:35.001Z,10.20
2023-01-28T21:54:02.936Z,11.27
2023-01-28T21:56:31.761Z,10.87
2023-01-28T21:59:18.658Z,10.87
2023-01-28T22:01:46.651Z,10.43
2023-01-28T22:04:14.775Z,9.77
2023-01-28T22:06:43.363Z,9.13
2023-01-28T22:09:11.902Z,9.87
2023-01-28T22:11:40.194Z,10.37
2023-01-28T22:14:09.478Z,9.50
2023-01-28T22:16:37.664Z,9.50
2023-01-28T22:19:05.829Z,10.07
2023-01-28T22:21:40.720Z,8.80
2023-01-28T22:24:11.161Z,8.77
2023-01-28T22:26:39.383Z,8.30
2023-01-28T22:29:09.388Z,9.67
2023-01-28T22:31:37.766Z,9.10
2023-01-28T22:34:06.103Z,9.23
2023-01-28T22:36:35.265Z,10.33
2023-01-28T22:39:04.921Z,10.10
2023-01-28T22:41:33.439Z,8.47
2023-01-28T22:44:03.662Z,9.67
2023-01-28T22:46:34.112Z,9.50
2023-01-28T22:49:02.339Z,9.40
2023-01-28T22:51:32.151Z,10.07
2023-01-28T22:54:00.149Z,11.37
2023-01-28T22:56:29.407Z,10.67
2023-01-28T22:58:58.077Z,11.73
2023-01-28T23:01:26.396Z,9.37
2023-01-28T23:03:56.221Z,10.40
2023-01-28T23:06:26.527Z,11.37
2023-01-28T23:08:54.623Z,11.80
2023-01-28T23:11:28.754Z,10.37
2023-01-28T23:14:16.944Z,11.30
2023-01-28T23:17:02.796Z,11.17
2023-01-28T23:19:50.315Z,12.67
2023-01-28T23:22:40.581Z,12.20
2023-01-28T23:25:08.919Z,12.73
2023-01-28T23:27:36.781Z,12.30
2023-01-28T23:30:05.898Z,12.07
2023-01-28T23:32:33.777Z,11.60
2023-01-28T23:35:04.608Z,11.77
2023-01-28T23:37:32.465Z,13.00
2023-01-28T23:40:00.604Z,13.20
2023-01-28T23:42:28.508Z,12.27
2023-01-28T23:44:56.365Z,12.13
2023-01-28T23:47:24.326Z,12.47
2023-01-28T23:49:52.209Z,13.33
2023-01-28T23:52:21.667Z,12.23
2023-01-28T23:54:49.551Z,12.60
2023-01-28T23:57:17.405Z,13.63
2023-01-28T23:59:45.246Z,12.60
