createdAt,value
2018-07-09T00:01:38.191Z,22.52
2018-07-09T00:17:57.833Z,22.50
2018-07-09T00:20:45.067Z,22.56
2018-07-09T00:20:56.688Z,22.53
2018-07-09T00:22:42.232Z,22.53
2018-07-09T00:23:05.552Z,22.53
2018-07-09T00:24:04.811Z,22.54
2018-07-09T00:25:12.876Z,22.54
2018-07-09T00:27:11.470Z,22.55
2018-07-09T00:29:17.851Z,22.56
2018-07-09T00:29:19.955Z,22.56
2018-07-09T00:30:12.857Z,22.56
2018-07-09T00:31:11.912Z,22.56
2018-07-09T00:32:13.057Z,22.56
2018-07-09T00:33:14.126Z,22.56
2018-07-09T00:34:16.227Z,22.56
2018-07-09T00:35:41.917Z,22.47
2018-07-09T00:39:08.071Z,22.43
2018-07-09T00:50:06.411Z,22.19
2018-07-09T00:51:07.420Z,22.20
2018-07-09T00:51:44.914Z,22.21
2018-07-09T00:52:07.820Z,22.20
2018-07-09T00:53:06.509Z,22.20
2018-07-09T00:54:00.270Z,22.20
2018-07-09T00:55:07.201Z,22.20
2018-07-09T00:56:03.746Z,22.20
2018-07-09T00:59:08.779Z,22.20
2018-07-09T01:00:00.869Z,22.18
2018-07-09T01:01:48.566Z,22.18
2018-07-09T01:02:14.213Z,22.17
2018-07-09T01:03:11.483Z,22.16
2018-07-09T01:05:46.778Z,22.15
2018-07-09T01:07:40.107Z,22.11
2018-07-09T01:08:40.637Z,22.10
2018-07-09T01:09:56.384Z,22.10
2018-07-09T01:12:00.039Z,22.17
2018-07-09T01:12:53.228Z,22.15
2018-07-09T01:14:07.163Z,22.15
2018-07-09T01:14:57.604Z,22.15
2018-07-09T01:16:04.275Z,22.15
2018-07-09T01:16:56.005Z,22.16
2018-07-09T01:25:13.052Z,21.90
2018-07-09T01:43:25.495Z,21.62
2018-07-09T01:43:58.060Z,21.59
2018-07-09T01:44:47.610Z,21.59
2018-07-09T01:47:21.840Z,21.49
2018-07-09T01:48:28.381Z,21.49
2018-07-09T01:49:44.634Z,21.49
2018-07-09T01:51:07.422Z,21.49
2018-07-09T01:53:07.623Z,21.50
2018-07-09T01:55:02.215Z,21.54
2018-07-09T01:56:13.432Z,21.53
2018-07-09T01:57:09.616Z,21.52
2018-07-09T01:58:01.640Z,21.52
2018-07-09T02:06:35.822Z,21.23
2018-07-09T02:07:11.495Z,21.25
2018-07-09T02:08:26.103Z,21.28
2018-07-09T02:10:49.532Z,21.28
2018-07-09T02:12:11.968Z,21.29
2018-07-09T02:14:38.625Z,21.30
2018-07-09T02:15:27.075Z,21.31
2018-07-09T02:17:09.204Z,21.32
2018-07-09T02:18:45.840Z,21.42
2018-07-09T02:19:42.847Z,21.40
2018-07-09T02:20:48.591Z,21.39
2018-07-09T02:21:49.440Z,21.39
2018-07-09T02:23:45.294Z,21.37
2018-07-09T02:23:57.784Z,21.38
2018-07-09T02:24:46.231Z,21.36
2018-07-09T02:27:05.848Z,21.36
2018-07-09T02:27:12.899Z,21.36
2018-07-09T02:28:01.543Z,21.35
2018-07-09T02:57:13.414Z,21.16
2018-07-09T02:57:27.575Z,21.19
2018-07-09T02:59:37.114Z,20.99
2018-07-09T03:00:36.838Z,20.95
2018-07-09T03:01:47.432Z,20.95
2018-07-09T03:02:40.219Z,20.95
2018-07-09T03:47:09.765Z,20.74
2018-07-09T03:48:05.216Z,20.71
2018-07-09T03:50:20.012Z,20.59
2018-07-09T03:51:24.636Z,20.59
2018-07-09T03:52:15.596Z,20.59
2018-07-09T03:53:17.830Z,20.60
2018-07-09T03:54:17.459Z,20.60
2018-07-09T03:55:31.435Z,20.60
2018-07-09T04:15:06.737Z,20.79
2018-07-09T04:16:22.551Z,20.76
2018-07-09T04:35:20.011Z,20.71
2018-07-09T04:35:47.746Z,20.74
2018-07-09T04:36:32.864Z,20.71
2018-07-09T04:37:15.088Z,20.71
2018-07-09T04:38:19.505Z,20.71
2018-07-09T04:39:35.386Z,20.72
2018-07-09T04:40:55.700Z,20.72
2018-07-09T04:41:20.801Z,20.73
2018-07-09T04:43:07.522Z,20.73
2018-07-09T04:43:19.985Z,20.73
2018-07-09T04:45:44.992Z,20.74
2018-07-09T04:49:39.061Z,20.85
2018-07-09T04:50:39.378Z,20.83
2018-07-09T04:51:47.828Z,20.83
2018-07-09T04:52:46.014Z,20.84
2018-07-09T04:53:45.120Z,20.84
2018-07-09T04:56:12.088Z,20.81
2018-07-09T04:57:11.846Z,20.80
2018-07-09T04:58:15.898Z,20.81
2018-07-09T04:59:18.747Z,20.82
2018-07-09T05:00:13.982Z,20.83
2018-07-09T05:01:15.747Z,20.84
2018-07-09T05:02:18.737Z,20.85
2018-07-09T05:03:16.342Z,20.86
2018-07-09T05:04:19.561Z,20.87
2018-07-09T05:10:50.923Z,21.28
2018-07-09T05:11:00.061Z,21.25
2018-07-09T05:11:32.774Z,21.26
2018-07-09T05:14:55.070Z,21.27
2018-07-09T05:15:51.090Z,21.23
2018-07-09T05:17:20.704Z,21.23
2018-07-09T05:18:04.924Z,21.24
2018-07-09T05:26:17.654Z,21.36
2018-07-09T05:26:57.439Z,21.34
2018-07-09T05:28:28.077Z,21.34
2018-07-09T05:29:03.441Z,21.35
2018-07-09T05:32:20.149Z,21.56
2018-07-09T05:33:49.326Z,21.58
2018-07-09T05:34:49.095Z,21.57
2018-07-09T05:35:50.616Z,21.57
2018-07-09T05:36:50.446Z,21.57
2018-07-09T05:37:58.092Z,21.58
2018-07-09T05:38:54.747Z,21.58
2018-07-09T05:39:49.546Z,21.58
2018-07-09T05:40:58.869Z,21.59
2018-07-09T05:41:59.412Z,21.60
2018-07-09T05:43:02.231Z,21.61
2018-07-09T05:43:54.937Z,21.62
2018-07-09T05:44:53.497Z,21.63
2018-07-09T05:46:06.752Z,21.65
2018-07-09T05:47:06.403Z,21.66
2018-07-09T05:47:58.212Z,21.68
2018-07-09T05:48:56.724Z,21.70
2018-07-09T05:49:58.528Z,21.72
2018-07-09T05:51:01.047Z,21.74
2018-07-09T05:51:58.791Z,21.77
2018-07-09T05:53:00.600Z,21.79
2018-07-09T05:54:01.441Z,21.82
2018-07-09T05:55:01.198Z,21.85
2018-07-09T05:56:05.124Z,21.87
2018-07-09T05:57:05.633Z,21.90
2018-07-09T05:58:05.609Z,21.93
2018-07-09T05:59:04.190Z,21.96
2018-07-09T06:00:08.394Z,21.98
2018-07-09T06:01:05.761Z,22.01
2018-07-09T06:02:09.948Z,22.04
2018-07-09T06:03:07.351Z,22.07
2018-07-09T06:04:11.550Z,22.09
2018-07-09T06:05:08.938Z,22.12
2018-07-09T06:06:10.705Z,22.15
2018-07-09T06:07:11.472Z,22.18
2018-07-09T06:08:12.278Z,22.21
2018-07-09T06:09:13.082Z,22.23
2018-07-09T06:10:16.540Z,22.26
2018-07-09T06:11:13.675Z,22.29
2018-07-09T06:12:14.394Z,22.32
2018-07-09T06:13:16.191Z,22.35
2018-07-09T06:14:17.032Z,22.38
2018-07-09T06:15:16.827Z,22.41
2018-07-09T06:16:17.699Z,22.44
2018-07-09T06:17:18.445Z,22.48
2018-07-09T06:18:20.268Z,22.51
2018-07-09T06:19:21.151Z,22.54
2018-07-09T06:20:23.274Z,22.57
2018-07-09T06:21:28.801Z,22.61
2018-07-09T06:22:22.419Z,22.64
2018-07-09T06:23:26.623Z,22.68
2018-07-09T06:24:24.014Z,22.71
2018-07-09T06:25:28.360Z,22.74
2018-07-09T06:26:42.960Z,22.78
2018-07-09T06:27:26.404Z,22.81
2018-07-09T06:28:28.284Z,22.84
2018-07-09T06:29:30.213Z,22.88
2018-07-09T06:30:31.614Z,22.91
2018-07-09T06:31:31.572Z,22.95
2018-07-09T06:35:47.215Z,23.73
2018-07-09T06:36:59.427Z,23.71
2018-07-09T06:37:48.935Z,23.71
2018-07-09T06:38:54.720Z,23.71
2018-07-09T06:39:48.406Z,23.73
2018-07-09T06:41:55.324Z,23.75
2018-07-09T06:42:22.640Z,23.74
2018-07-09T06:43:30.959Z,24.14
2018-07-09T06:44:38.095Z,24.13
2018-07-09T06:46:14.089Z,24.18
2018-07-09T06:47:04.841Z,24.15
2018-07-09T06:48:05.701Z,24.15
2018-07-09T06:49:06.458Z,24.15
2018-07-09T06:50:13.985Z,24.16
2018-07-09T06:51:13.239Z,24.16
2018-07-09T06:52:09.618Z,24.17
2018-07-09T06:53:07.365Z,24.17
2018-07-09T06:54:09.161Z,24.18
2018-07-09T06:55:09.968Z,24.19
2018-07-09T06:56:13.309Z,24.20
2018-07-09T06:57:10.560Z,24.22
2018-07-09T06:58:18.336Z,24.23
2018-07-09T07:04:58.340Z,24.77
2018-07-09T07:05:41.561Z,24.74
2018-07-09T07:06:35.049Z,24.74
2018-07-09T07:07:45.294Z,24.75
2018-07-09T07:08:42.664Z,24.76
2018-07-09T07:10:22.272Z,24.77
2018-07-09T07:11:14.661Z,24.96
2018-07-09T07:12:17.372Z,24.95
2018-07-09T07:13:15.240Z,24.95
2018-07-09T07:24:14.775Z,25.42
2018-07-09T07:25:11.597Z,25.39
2018-07-09T07:29:39.158Z,25.64
2018-07-09T07:31:39.906Z,25.61
2018-07-09T07:36:11.403Z,25.92
2018-07-09T08:13:27.164Z,32.79
2018-07-09T08:13:47.423Z,32.79
2018-07-09T08:14:48.216Z,32.79
2018-07-09T08:15:48.960Z,32.81
2018-07-09T08:16:53.523Z,32.82
2018-07-09T08:17:51.303Z,32.85
2018-07-09T08:18:52.077Z,32.87
2018-07-09T08:19:52.852Z,32.91
2018-07-09T08:20:53.643Z,32.95
2018-07-09T08:21:54.414Z,32.99
2018-07-09T08:22:55.210Z,33.04
2018-07-09T08:23:54.957Z,33.09
2018-07-09T08:24:56.854Z,33.14
2018-07-09T08:25:56.533Z,33.20
2018-07-09T08:26:58.492Z,33.26
2018-07-09T08:27:58.169Z,33.33
2018-07-09T08:28:59.948Z,33.40
2018-07-09T08:30:00.711Z,33.48
2018-07-09T08:31:01.599Z,33.55
2018-07-09T08:32:01.301Z,33.61
2018-07-09T08:33:03.072Z,33.69
2018-07-09T08:34:03.826Z,33.77
2018-07-09T08:35:04.602Z,33.84
2018-07-09T08:36:05.400Z,33.92
2018-07-09T08:37:06.172Z,33.99
2018-07-09T08:38:06.945Z,34.06
2018-07-09T08:39:07.719Z,34.14
2018-07-09T08:40:08.491Z,34.21
2018-07-09T08:41:09.296Z,34.28
2018-07-09T08:42:10.060Z,34.35
2018-07-09T08:43:10.845Z,34.42
2018-07-09T08:44:11.606Z,34.50
2018-07-09T08:45:12.380Z,34.56
2018-07-09T08:46:13.180Z,34.63
2018-07-09T08:47:14.046Z,34.69
2018-07-09T08:48:13.772Z,34.75
2018-07-09T08:49:15.544Z,34.81
2018-07-09T08:50:16.320Z,34.87
2018-07-09T08:51:17.120Z,34.94
2018-07-09T08:52:17.888Z,35.00
2018-07-09T08:53:18.663Z,35.07
2018-07-09T08:54:19.434Z,35.12
2018-07-09T08:55:20.270Z,35.18
2018-07-09T08:56:20.029Z,35.24
2018-07-09T08:57:21.800Z,35.29
2018-07-09T08:58:22.584Z,35.34
2018-07-09T08:59:23.356Z,35.40
2018-07-09T09:00:24.132Z,35.44
2018-07-09T09:01:24.935Z,35.50
2018-07-09T09:02:25.708Z,35.54
2018-07-09T09:03:26.482Z,35.59
2018-07-09T09:04:27.255Z,35.62
2018-07-09T09:05:28.028Z,35.68
2018-07-09T09:06:28.821Z,35.68
2018-07-09T09:07:29.594Z,35.69
2018-07-09T09:08:30.366Z,35.67
2018-07-09T09:09:31.140Z,35.66
2018-07-09T09:10:31.917Z,35.63
2018-07-09T09:11:32.710Z,35.64
2018-07-09T09:12:33.481Z,35.67
2018-07-09T09:13:34.258Z,35.72
2018-07-09T09:14:35.028Z,35.78
2018-07-09T09:15:35.805Z,35.81
2018-07-09T09:16:36.652Z,35.88
2018-07-09T09:17:36.374Z,35.93
2018-07-09T09:18:38.150Z,35.96
2018-07-09T09:19:38.931Z,36.02
2018-07-09T09:20:39.711Z,36.08
2018-07-09T09:21:40.507Z,36.13
2018-07-09T09:22:41.284Z,36.16
2018-07-09T09:23:42.055Z,36.15
2018-07-09T09:24:42.827Z,36.14
2018-07-09T09:25:43.604Z,36.13
2018-07-09T09:26:44.402Z,36.14
2018-07-09T09:27:45.172Z,36.17
2018-07-09T09:28:45.948Z,36.21
2018-07-09T09:29:46.717Z,36.24
2018-07-09T09:30:47.488Z,36.29
2018-07-09T09:31:48.286Z,36.33
2018-07-09T09:32:49.120Z,36.38
2018-07-09T09:33:48.834Z,36.42
2018-07-09T09:34:56.610Z,36.45
2018-07-09T09:35:51.382Z,36.42
2018-07-09T09:38:54.653Z,36.28
2018-07-09T09:39:55.428Z,36.27
2018-07-09T09:40:56.198Z,36.29
2018-07-09T09:41:56.998Z,36.33
2018-07-09T09:42:57.765Z,36.37
2018-07-09T09:43:58.541Z,36.41
2018-07-09T09:44:59.311Z,36.44
2018-07-09T09:46:00.084Z,36.38
2018-07-09T09:47:00.884Z,36.24
2018-07-09T09:48:01.653Z,36.13
2018-07-09T09:49:02.429Z,36.03
2018-07-09T09:50:03.202Z,35.96
2018-07-09T09:51:03.976Z,35.88
2018-07-09T09:52:04.786Z,35.82
2018-07-09T09:53:05.554Z,35.78
2018-07-09T09:54:06.329Z,35.78
2018-07-09T09:55:07.259Z,35.78
2018-07-09T09:56:06.873Z,35.75
2018-07-09T09:57:08.688Z,35.71
2018-07-09T09:58:09.464Z,35.70
2018-07-09T09:59:10.237Z,35.60
2018-07-09T10:00:11.003Z,35.46
2018-07-09T10:01:11.778Z,35.28
2018-07-09T10:02:12.577Z,35.11
2018-07-09T10:03:13.341Z,34.93
2018-07-09T10:04:14.116Z,34.76
2018-07-09T10:05:14.891Z,34.59
2018-07-09T10:06:15.675Z,34.44
2018-07-09T10:08:32.978Z,34.08
2018-07-09T10:09:34.571Z,33.90
2018-07-09T10:10:17.886Z,33.77
2018-07-09T10:10:33.050Z,34.27
2018-07-09T10:11:22.429Z,33.62
2018-07-09T10:12:20.249Z,33.51
2018-07-09T10:13:24.110Z,33.39
2018-07-09T10:14:23.660Z,33.31
2018-07-09T10:15:31.124Z,33.27
2018-07-09T10:16:22.898Z,33.25
2018-07-09T10:17:27.089Z,33.30
2018-07-09T10:18:22.836Z,33.38
2018-07-09T10:19:24.599Z,33.48
2018-07-09T10:20:25.412Z,33.59
2018-07-09T10:21:26.159Z,33.68
2018-07-09T10:22:29.651Z,33.74
2018-07-09T10:23:26.776Z,33.78
2018-07-09T10:24:27.547Z,33.87
2018-07-09T10:25:31.490Z,33.98
2018-07-09T10:27:12.738Z,34.09
2018-07-09T10:27:32.710Z,34.21
2018-07-09T10:28:31.485Z,34.33
2018-07-09T10:29:32.260Z,34.46
2018-07-09T10:30:50.392Z,34.55
2018-07-09T10:32:42.482Z,36.07
2018-07-09T10:34:19.675Z,36.12
2018-07-09T10:34:37.214Z,36.09
2018-07-09T10:35:38.980Z,36.05
2018-07-09T10:36:39.780Z,35.99
2018-07-09T10:37:40.560Z,35.83
2018-07-09T10:38:44.109Z,35.61
2018-07-09T10:40:19.369Z,35.38
2018-07-09T10:40:41.706Z,35.21
2018-07-09T10:41:43.467Z,35.11
2018-07-09T10:43:17.319Z,34.47
2018-07-09T10:44:33.164Z,34.43
2018-07-09T10:45:41.724Z,34.39
2018-07-09T10:46:15.689Z,34.30
2018-07-09T10:47:19.924Z,34.20
2018-07-09T10:48:17.301Z,34.13
2018-07-09T10:49:19.082Z,34.11
2018-07-09T10:50:28.664Z,34.10
2018-07-09T10:51:28.760Z,34.10
2018-07-09T10:52:35.810Z,34.04
2018-07-09T10:53:21.058Z,33.91
2018-07-09T10:54:21.978Z,33.76
2018-07-09T10:55:41.026Z,33.65
2018-07-09T10:56:23.536Z,33.55
2018-07-09T10:57:25.321Z,33.41
2018-07-09T10:58:26.110Z,33.26
2018-07-09T10:59:26.892Z,33.14
2018-07-09T11:00:27.674Z,33.07
2018-07-09T11:01:33.883Z,33.02
2018-07-09T11:02:28.248Z,32.98
2018-07-09T11:03:33.041Z,32.95
2018-07-09T11:04:33.631Z,32.92
2018-07-09T11:05:39.576Z,32.85
2018-07-09T11:06:34.169Z,32.77
2018-07-09T11:07:31.899Z,32.69
2018-07-09T11:08:33.677Z,32.63
2018-07-09T11:09:34.572Z,32.57
2018-07-09T11:10:34.257Z,32.49
2018-07-09T11:11:36.061Z,32.41
2018-07-09T11:12:42.188Z,32.31
2018-07-09T11:13:45.213Z,32.23
2018-07-09T11:14:39.621Z,32.17
2018-07-09T11:15:38.246Z,32.11
2018-07-09T11:16:49.636Z,32.04
2018-07-09T11:17:39.823Z,31.97
2018-07-09T11:18:42.993Z,31.89
2018-07-09T11:19:41.382Z,31.82
2018-07-09T11:20:48.583Z,31.76
2018-07-09T11:21:43.099Z,31.71
2018-07-09T11:22:46.167Z,31.66
2018-07-09T11:23:44.526Z,31.60
2018-07-09T11:24:46.332Z,31.55
2018-07-09T11:25:49.389Z,31.50
2018-07-09T11:27:02.218Z,31.45
2018-07-09T11:27:47.452Z,31.41
2018-07-09T11:28:49.247Z,31.37
2018-07-09T11:29:49.044Z,31.32
2018-07-09T11:30:53.202Z,31.27
2018-07-09T11:31:50.581Z,31.24
2018-07-09T11:32:55.386Z,31.21
2018-07-09T11:34:30.860Z,30.44
2018-07-09T11:35:36.435Z,30.42
2018-07-09T11:36:28.488Z,30.43
2018-07-09T11:37:36.656Z,30.43
2018-07-09T11:39:04.505Z,30.51
2018-07-09T11:40:04.278Z,30.49
2018-07-09T11:41:05.083Z,30.48
2018-07-09T11:42:05.923Z,30.45
2018-07-09T11:43:05.757Z,30.42
2018-07-09T11:44:06.455Z,30.41
2018-07-09T11:45:08.220Z,30.40
2018-07-09T11:46:12.024Z,30.40
2018-07-09T11:47:08.847Z,30.40
2018-07-09T11:48:09.582Z,30.41
2018-07-09T11:49:14.129Z,30.43
2018-07-09T11:50:17.632Z,30.45
2018-07-09T12:04:52.300Z,30.60
2018-07-09T12:05:48.309Z,30.59
2018-07-09T12:07:55.974Z,30.59
2018-07-09T12:10:06.153Z,30.63
2018-07-09T12:10:55.668Z,30.66
2018-07-09T12:11:57.891Z,30.69
2018-07-09T12:12:56.077Z,30.73
2018-07-09T12:14:12.403Z,30.76
2018-07-09T12:15:42.654Z,30.78
2018-07-09T12:20:28.540Z,31.93
2018-07-09T12:21:26.281Z,31.88
2018-07-09T12:22:35.373Z,31.87
2018-07-09T12:24:04.746Z,31.73
2018-07-09T12:25:05.546Z,31.64
2018-07-09T12:27:20.290Z,31.12
2018-07-09T12:28:13.901Z,31.12
2018-07-09T12:29:18.080Z,31.14
2018-07-09T12:30:15.489Z,31.18
2018-07-09T12:31:17.290Z,31.23
2018-07-09T12:33:01.186Z,31.30
2018-07-09T12:33:34.917Z,31.38
2018-07-09T12:34:29.971Z,31.47
2018-07-09T12:35:32.544Z,31.54
2018-07-09T12:36:22.685Z,31.57
2018-07-09T12:37:22.831Z,31.58
2018-07-09T12:38:23.458Z,31.58
2018-07-09T12:39:22.025Z,31.61
2018-07-09T12:40:25.761Z,31.63
2018-07-09T12:41:24.568Z,31.64
2018-07-09T12:42:27.450Z,31.63
2018-07-09T12:43:25.227Z,31.61
2018-07-09T12:44:43.681Z,31.57
2018-07-09T12:45:26.760Z,31.53
2018-07-09T12:46:33.984Z,31.49
2018-07-09T12:47:35.666Z,31.45
2018-07-09T12:48:37.323Z,31.41
2018-07-09T12:50:12.073Z,31.37
2018-07-09T12:51:17.551Z,31.33
2018-07-09T12:52:51.238Z,30.50
2018-07-09T12:53:51.007Z,30.47
2018-07-09T12:54:55.389Z,30.46
2018-07-09T12:55:52.552Z,30.45
2018-07-09T12:56:54.313Z,30.44
2018-07-09T12:57:55.107Z,30.41
2018-07-09T12:58:58.926Z,30.39
2018-07-09T12:59:55.674Z,30.36
2018-07-09T13:00:57.461Z,30.33
2018-07-09T13:01:58.242Z,30.30
2018-07-09T13:02:59.049Z,30.28
2018-07-09T13:04:02.162Z,30.26
2018-07-09T13:05:12.993Z,30.24
2018-07-09T13:09:18.324Z,30.04
2018-07-09T13:10:16.093Z,30.02
2018-07-09T13:11:16.883Z,30.02
2018-07-09T13:15:59.366Z,30.18
2018-07-09T13:16:30.192Z,30.19
2018-07-09T13:17:01.156Z,30.18
2018-07-09T13:18:07.353Z,30.17
2018-07-09T13:19:53.313Z,30.17
2018-07-09T13:21:44.411Z,30.04
2018-07-09T13:23:41.990Z,30.01
2018-07-09T13:24:44.326Z,30.00
2018-07-09T13:25:49.285Z,29.99
2018-07-09T13:25:49.802Z,30.01
2018-07-09T13:27:00.983Z,29.97
2018-07-09T13:27:49.685Z,29.96
2018-07-09T13:28:52.274Z,29.94
2018-07-09T13:30:28.211Z,29.93
2018-07-09T13:30:57.856Z,29.91
2018-07-09T13:32:24.733Z,29.90
2018-07-09T13:36:42.175Z,29.40
2018-07-09T13:37:42.383Z,29.40
2018-07-09T13:38:39.750Z,29.40
2018-07-09T13:39:47.528Z,29.40
2018-07-09T13:40:48.303Z,29.40
2018-07-09T13:41:43.119Z,29.40
2018-07-09T13:43:46.654Z,29.38
2018-07-09T13:44:01.711Z,29.40
2018-07-09T13:44:45.481Z,29.37
2018-07-09T13:45:45.207Z,29.35
2018-07-09T13:46:47.005Z,29.33
2018-07-09T13:47:50.186Z,29.32
2018-07-09T13:48:47.573Z,29.32
2018-07-09T13:49:49.327Z,29.30
2018-07-09T13:50:50.112Z,29.29
2018-07-09T13:51:50.905Z,29.29
2018-07-09T13:52:51.677Z,29.29
2018-07-09T13:54:25.770Z,28.86
2018-07-09T13:56:47.607Z,29.00
2018-07-09T13:57:36.131Z,28.98
2018-07-09T13:59:22.746Z,28.69
2018-07-09T14:00:13.869Z,28.69
2018-07-09T14:01:17.675Z,28.69
2018-07-09T14:03:28.974Z,28.54
2018-07-09T14:05:57.294Z,28.57
2018-07-09T14:06:29.858Z,28.54
2018-07-09T14:07:39.291Z,28.55
2018-07-09T14:08:31.995Z,28.55
2018-07-09T14:22:30.422Z,28.79
2018-07-09T14:23:31.222Z,28.78
2018-07-09T14:24:30.962Z,28.78
2018-07-09T14:25:32.769Z,28.79
2018-07-09T14:26:32.541Z,28.81
2018-07-09T14:27:36.766Z,28.83
2018-07-09T14:28:34.134Z,28.85
2018-07-09T14:29:35.885Z,28.88
2018-07-09T14:30:36.712Z,28.91
2018-07-09T14:31:39.980Z,28.94
2018-07-09T14:32:37.307Z,28.96
2018-07-09T14:33:39.100Z,28.99
2018-07-09T14:34:39.863Z,29.02
2018-07-09T14:35:40.677Z,29.04
2018-07-09T14:36:41.468Z,29.06
2018-07-09T14:37:42.295Z,29.09
2018-07-09T14:38:42.079Z,29.11
2018-07-09T14:39:46.285Z,29.12
2018-07-09T14:40:46.406Z,29.14
2018-07-09T14:41:45.182Z,29.15
2018-07-09T14:42:45.947Z,29.16
2018-07-09T14:43:48.942Z,29.17
2018-07-09T14:44:53.721Z,29.18
2018-07-09T14:45:47.304Z,29.19
2018-07-09T14:46:49.162Z,29.19
2018-07-09T14:47:57.155Z,29.19
2018-07-09T14:50:23.257Z,29.19
2018-07-09T14:50:31.447Z,29.19
2018-07-09T14:54:36.796Z,29.23
2018-07-09T14:55:55.217Z,29.23
2018-07-09T14:57:10.588Z,29.27
2018-07-09T14:58:15.308Z,29.24
2018-07-09T14:59:44.503Z,29.32
2018-07-09T15:01:00.892Z,29.29
2018-07-09T15:02:02.438Z,29.30
2018-07-09T15:02:57.060Z,29.30
2018-07-09T15:03:46.701Z,29.30
2018-07-09T15:04:50.493Z,29.30
2018-07-09T15:05:48.266Z,29.30
2018-07-09T15:06:53.141Z,29.31
2018-07-09T15:07:49.845Z,29.31
2018-07-09T15:08:54.013Z,29.31
2018-07-09T15:09:54.290Z,29.32
2018-07-09T15:10:51.927Z,29.32
2018-07-09T15:11:53.709Z,29.33
2018-07-09T15:12:59.682Z,29.33
2018-07-09T15:13:54.044Z,29.33
2018-07-09T15:14:55.834Z,29.34
2018-07-09T15:15:58.767Z,29.34
2018-07-09T15:17:02.402Z,29.35
2018-07-09T15:19:08.158Z,29.46
2018-07-09T15:20:03.722Z,29.45
2018-07-09T15:21:12.642Z,29.44
2018-07-09T15:24:06.886Z,29.43
2018-07-09T15:24:45.201Z,29.44
2018-07-09T15:25:24.481Z,29.42
2018-07-09T15:26:08.373Z,29.42
2018-07-09T15:27:40.479Z,29.29
2018-07-09T15:28:41.608Z,29.28
2018-07-09T15:29:40.004Z,29.28
2018-07-09T15:30:45.677Z,29.28
2018-07-09T15:31:41.407Z,29.27
2018-07-09T15:33:43.006Z,29.26
2018-07-09T15:35:04.904Z,29.25
2018-07-09T15:35:47.339Z,29.25
2018-07-09T15:36:46.167Z,29.24
2018-07-09T15:37:45.932Z,29.22
2018-07-09T15:45:48.045Z,28.95
2018-07-09T15:46:46.762Z,28.96
2018-07-09T15:48:32.313Z,28.96
2018-07-09T15:50:25.090Z,28.93
2018-07-09T15:51:19.597Z,28.93
2018-07-09T15:52:54.381Z,29.04
2018-07-09T15:53:47.153Z,29.03
2018-07-09T15:54:45.932Z,29.02
2018-07-09T15:55:52.127Z,29.02
2018-07-09T15:56:48.744Z,29.02
2018-07-09T15:57:55.499Z,29.02
2018-07-09T15:59:08.490Z,29.02
2018-07-09T16:00:06.628Z,29.02
2018-07-09T16:00:49.222Z,29.02
2018-07-09T16:01:54.167Z,29.01
2018-07-09T16:02:57.986Z,29.01
2018-07-09T16:03:55.740Z,29.01
2018-07-09T16:05:09.886Z,29.01
2018-07-09T16:07:08.146Z,29.00
2018-07-09T16:08:20.839Z,29.01
2018-07-09T16:08:55.250Z,29.01
2018-07-09T16:09:00.760Z,29.01
2018-07-09T16:09:56.064Z,29.01
2018-07-09T16:10:56.836Z,29.01
2018-07-09T16:11:58.596Z,29.01
2018-07-09T16:14:01.611Z,29.01
2018-07-09T16:14:41.422Z,29.01
2018-07-09T16:17:00.946Z,29.01
2018-07-09T16:18:23.047Z,29.01
2018-07-09T16:23:44.432Z,28.96
2018-07-09T16:23:46.931Z,28.94
2018-07-09T16:24:08.910Z,28.94
2018-07-09T16:26:23.242Z,28.86
2018-07-09T16:27:27.417Z,28.85
2018-07-09T16:28:21.802Z,28.85
2018-07-09T16:29:29.605Z,28.85
2018-07-09T16:30:30.157Z,28.85
2018-07-09T16:31:23.947Z,28.85
2018-07-09T16:32:25.737Z,28.85
2018-07-09T16:33:28.690Z,28.85
2018-07-09T16:34:28.448Z,28.85
2018-07-09T16:35:27.169Z,28.85
2018-07-09T16:36:30.322Z,28.84
2018-07-09T16:37:28.692Z,28.85
2018-07-09T16:38:30.473Z,28.85
2018-07-09T16:39:31.247Z,28.84
2018-07-09T16:40:32.096Z,28.83
2018-07-09T16:41:32.848Z,28.83
2018-07-09T16:42:42.229Z,28.82
2018-07-09T16:43:50.751Z,28.82
2018-07-09T16:44:37.031Z,28.82
2018-07-09T16:51:06.838Z,28.77
2018-07-09T16:52:04.812Z,28.76
2018-07-09T16:53:05.721Z,28.75
2018-07-09T16:54:12.044Z,28.75
2018-07-09T16:55:06.319Z,28.75
2018-07-09T16:56:13.939Z,28.75
2018-07-09T16:57:13.710Z,28.75
2018-07-09T16:58:23.642Z,28.75
2018-07-09T16:59:07.108Z,28.75
2018-07-09T17:00:32.521Z,28.76
2018-07-09T17:01:19.307Z,28.75
2018-07-09T17:02:15.052Z,28.76
2018-07-09T17:06:46.307Z,28.72
2018-07-09T17:07:41.498Z,28.72
2018-07-09T17:18:16.564Z,28.53
2018-07-09T17:18:29.749Z,28.53
2018-07-09T17:22:47.336Z,28.55
2018-07-09T17:23:15.608Z,28.57
2018-07-09T17:26:04.244Z,28.54
2018-07-09T17:27:46.245Z,28.56
2018-07-09T17:28:29.561Z,28.55
2018-07-09T17:29:28.383Z,28.55
2018-07-09T17:31:34.901Z,28.54
2018-07-09T17:45:53.996Z,28.17
2018-07-09T17:47:20.600Z,28.16
2018-07-09T17:47:27.776Z,28.16
2018-07-09T17:51:36.465Z,28.16
2018-07-09T17:53:16.965Z,28.15
2018-07-09T17:53:32.129Z,28.15
2018-07-09T17:57:08.270Z,28.12
2018-07-09T18:17:34.108Z,27.63
2018-07-09T18:18:19.499Z,27.64
2018-07-09T18:20:20.702Z,27.63
2018-07-09T18:20:45.450Z,27.63
2018-07-09T18:21:53.178Z,27.63
2018-07-09T18:30:24.040Z,27.34
2018-07-09T18:31:26.173Z,27.33
2018-07-09T18:34:17.941Z,27.33
2018-07-09T18:35:29.368Z,27.32
2018-07-09T18:53:22.670Z,26.96
2018-07-09T18:55:46.533Z,26.95
2018-07-09T18:56:47.717Z,26.95
2018-07-09T18:57:25.585Z,26.94
2018-07-09T18:58:23.209Z,26.93
2018-07-09T19:01:48.093Z,26.91
2018-07-09T19:02:24.043Z,26.90
2018-07-09T19:02:47.218Z,26.92
2018-07-09T19:02:48.919Z,26.99
2018-07-09T19:02:57.793Z,26.91
2018-07-09T19:03:25.024Z,26.89
2018-07-09T19:04:28.108Z,26.88
2018-07-09T19:06:31.116Z,26.86
2018-07-09T19:07:36.226Z,26.84
2018-07-09T19:08:43.667Z,26.83
2018-07-09T19:11:21.580Z,26.82
2018-07-09T19:11:42.317Z,26.79
2018-07-09T19:13:49.168Z,26.78
2018-07-09T19:14:06.357Z,26.76
2018-07-09T19:14:53.437Z,26.74
2018-07-09T19:15:07.092Z,26.80
2018-07-09T19:15:36.374Z,26.72
2018-07-09T19:16:45.656Z,26.70
2018-07-09T19:17:34.352Z,26.68
2018-07-09T19:20:03.517Z,26.67
2018-07-09T19:20:23.214Z,26.64
2018-07-09T19:21:32.289Z,26.59
2018-07-09T19:22:36.219Z,26.57
2018-07-09T19:23:38.900Z,26.55
2018-07-09T19:25:37.660Z,26.51
2018-07-09T19:26:52.769Z,26.53
2018-07-09T19:28:37.423Z,26.46
2018-07-09T19:29:48.693Z,26.44
2018-07-09T19:30:38.993Z,26.43
2018-07-09T19:31:39.824Z,26.41
2018-07-09T19:32:44.661Z,26.40
2018-07-09T19:57:46.677Z,25.93
2018-07-09T19:58:51.318Z,25.92
2018-07-09T19:59:47.287Z,25.92
2018-07-09T20:00:49.945Z,25.92
2018-07-09T20:02:53.750Z,25.92
2018-07-09T20:04:24.682Z,25.92
2018-07-09T20:14:16.802Z,25.63
2018-07-09T20:16:03.793Z,25.61
2018-07-09T20:17:04.848Z,25.60
2018-07-09T20:21:43.118Z,25.61
2018-07-09T20:22:17.491Z,25.61
2018-07-09T20:26:04.184Z,25.62
2018-07-09T20:28:06.010Z,25.60
2018-07-09T20:28:11.048Z,25.60
2018-07-09T20:28:56.350Z,25.60
2018-07-09T20:30:05.878Z,25.60
2018-07-09T20:33:07.587Z,25.60
2018-07-09T20:35:53.300Z,25.45
2018-07-09T20:38:29.668Z,25.38
2018-07-09T20:46:17.855Z,25.24
2018-07-09T20:47:31.290Z,25.21
2018-07-09T20:58:18.961Z,25.30
2018-07-09T20:59:43.501Z,25.30
2018-07-09T21:04:07.029Z,25.29
2018-07-09T21:14:25.310Z,25.24
2018-07-09T21:16:43.850Z,25.21
2018-07-09T21:17:25.865Z,25.21
2018-07-09T21:41:12.893Z,25.20
2018-07-09T21:42:05.751Z,25.19
2018-07-09T21:43:06.503Z,25.19
2018-07-09T21:44:10.211Z,25.19
2018-07-09T21:45:08.075Z,25.19
2018-07-09T21:46:11.364Z,25.19
2018-07-09T21:47:09.741Z,25.18
2018-07-09T21:48:11.017Z,25.18
2018-07-09T21:49:13.918Z,25.18
2018-07-09T21:51:33.492Z,25.17
2018-07-09T21:51:52.120Z,25.17
2018-07-09T21:52:31.173Z,25.16
2018-07-09T21:53:19.830Z,25.16
2018-07-09T21:54:15.711Z,25.15
2018-07-09T21:55:16.530Z,25.15
2018-07-09T21:56:20.084Z,25.14
2018-07-09T21:57:41.792Z,25.14
2018-07-09T21:58:19.964Z,25.14
2018-07-09T21:59:21.430Z,25.13
2018-07-09T22:00:22.355Z,25.13
2018-07-09T22:01:22.748Z,25.13
2018-07-09T22:03:43.350Z,24.98
2018-07-09T22:03:59.700Z,24.97
2018-07-09T22:05:03.501Z,24.97
2018-07-09T22:06:36.633Z,24.97