createdAt,value
2023-10-13T00:00:06.435Z,15.30
2023-10-13T00:01:06.471Z,15.25
2023-10-13T00:02:06.657Z,15.25
2023-10-13T00:03:06.408Z,15.30
2023-10-13T00:04:06.413Z,15.22
2023-10-13T00:05:06.303Z,15.25
2023-10-13T00:06:06.278Z,15.25
2023-10-13T00:07:06.286Z,15.28
2023-10-13T00:08:06.276Z,15.28
2023-10-13T00:09:06.207Z,15.22
2023-10-13T00:10:06.205Z,15.27
2023-10-13T00:11:06.351Z,15.25
2023-10-13T00:12:06.149Z,15.23
2023-10-13T00:13:06.126Z,15.19
2023-10-13T00:14:06.081Z,15.19
2023-10-13T00:15:06.060Z,15.19
2023-10-13T00:16:06.097Z,15.16
2023-10-13T00:17:06.193Z,15.20
2023-10-13T00:18:05.993Z,15.11
2023-10-13T00:19:05.968Z,15.18
2023-10-13T00:20:05.918Z,15.12
2023-10-13T00:21:05.901Z,15.15
2023-10-13T00:22:05.886Z,15.16
2023-10-13T00:23:05.846Z,15.13
2023-10-13T00:24:05.819Z,15.12
2023-10-13T00:25:05.800Z,15.15
2023-10-13T00:26:05.775Z,15.11
2023-10-13T00:27:05.750Z,15.13
2023-10-13T00:28:05.789Z,15.00
2023-10-13T00:29:05.693Z,15.13
2023-10-13T00:30:05.668Z,15.12
2023-10-13T00:31:05.678Z,15.04
2023-10-13T00:32:05.752Z,15.12
2023-10-13T00:33:05.665Z,15.12
2023-10-13T00:34:05.598Z,15.09
2023-10-13T00:35:05.546Z,14.97
2023-10-13T00:36:05.517Z,15.07
2023-10-13T00:37:05.522Z,15.03
2023-10-13T00:38:05.643Z,15.16
2023-10-13T00:39:05.443Z,15.07
2023-10-13T00:40:05.440Z,15.18
2023-10-13T00:41:05.392Z,15.03
2023-10-13T00:42:05.370Z,15.04
2023-10-13T00:43:05.362Z,15.09
2023-10-13T00:44:05.428Z,15.01
2023-10-13T00:45:05.316Z,14.90
2023-10-13T00:46:05.369Z,15.04
2023-10-13T00:47:05.302Z,15.03
2023-10-13T00:48:05.266Z,14.87
2023-10-13T00:49:05.225Z,14.93
2023-10-13T00:50:05.171Z,14.94
2023-10-13T00:51:05.138Z,14.87
2023-10-13T00:52:05.137Z,14.83
2023-10-13T00:53:05.091Z,14.94
2023-10-13T00:54:05.063Z,14.85
2023-10-13T00:55:05.048Z,14.90
2023-10-13T00:56:05.010Z,14.82
2023-10-13T00:57:05.016Z,14.86
2023-10-13T00:58:05.000Z,14.82
2023-10-13T00:59:04.937Z,14.85
2023-10-13T01:00:04.929Z,14.91
2023-10-13T01:01:04.923Z,14.85
2023-10-13T01:02:04.983Z,14.86
2023-10-13T01:03:04.858Z,14.87
2023-10-13T01:04:04.818Z,14.95
2023-10-13T01:05:04.849Z,14.90
2023-10-13T01:06:04.770Z,14.85
2023-10-13T01:07:04.762Z,14.94
2023-10-13T01:08:04.717Z,15.05
2023-10-13T01:09:04.693Z,15.01
2023-10-13T01:10:04.698Z,14.95
2023-10-13T01:11:04.643Z,15.07
2023-10-13T01:12:04.616Z,15.01
2023-10-13T01:13:04.615Z,14.98
2023-10-13T01:14:04.569Z,15.05
2023-10-13T01:15:04.549Z,14.98
2023-10-13T01:16:04.637Z,15.01
2023-10-13T01:17:04.558Z,14.93
2023-10-13T01:18:04.523Z,15.01
2023-10-13T01:19:04.472Z,15.01
2023-10-13T01:20:04.417Z,15.00
2023-10-13T01:21:04.391Z,14.98
2023-10-13T01:22:04.428Z,14.95
2023-10-13T01:23:04.345Z,14.95
2023-10-13T01:24:04.320Z,14.86
2023-10-13T01:25:04.304Z,14.90
2023-10-13T01:26:04.270Z,14.74
2023-10-13T01:27:04.248Z,14.79
2023-10-13T01:28:04.248Z,14.75
2023-10-13T01:29:04.189Z,14.66
2023-10-13T01:30:04.167Z,14.69
2023-10-13T01:31:04.171Z,14.69
2023-10-13T01:32:04.267Z,14.72
2023-10-13T01:33:04.205Z,14.60
2023-10-13T01:34:04.154Z,14.63
2023-10-13T01:35:04.044Z,14.60
2023-10-13T01:36:04.012Z,14.63
2023-10-13T01:37:04.024Z,14.59
2023-10-13T01:38:03.969Z,14.63
2023-10-13T01:39:03.935Z,14.60
2023-10-13T01:40:03.933Z,14.63
2023-10-13T01:41:03.877Z,14.60
2023-10-13T01:42:03.850Z,14.66
2023-10-13T01:43:03.841Z,14.57
2023-10-13T01:44:03.799Z,14.64
2023-10-13T01:45:03.770Z,14.44
2023-10-13T01:46:03.789Z,14.48
2023-10-13T01:47:03.718Z,14.44
2023-10-13T01:48:03.742Z,14.49
2023-10-13T01:49:03.731Z,14.52
2023-10-13T01:50:03.641Z,14.53
2023-10-13T01:51:03.617Z,14.45
2023-10-13T01:52:03.637Z,14.44
2023-10-13T01:53:03.570Z,14.53
2023-10-13T01:54:03.532Z,14.49
2023-10-13T01:55:03.570Z,14.49
2023-10-13T01:56:03.483Z,14.60
2023-10-13T01:57:03.468Z,14.45
2023-10-13T01:58:03.532Z,14.41
2023-10-13T01:59:03.410Z,14.44
2023-10-13T02:00:03.391Z,14.34
2023-10-13T02:01:03.368Z,14.34
2023-10-13T02:02:03.432Z,14.41
2023-10-13T02:03:03.417Z,14.38
2023-10-13T02:04:03.296Z,14.27
2023-10-13T02:05:03.289Z,14.27
2023-10-13T02:06:03.224Z,14.24
2023-10-13T02:07:03.213Z,14.30
2023-10-13T02:08:03.175Z,14.27
2023-10-13T02:09:03.148Z,14.35
2023-10-13T02:10:03.124Z,14.31
2023-10-13T02:11:03.100Z,14.38
2023-10-13T02:12:03.071Z,14.42
2023-10-13T02:13:03.045Z,14.41
2023-10-13T02:14:03.019Z,14.34
2023-10-13T02:15:02.992Z,14.41
2023-10-13T02:16:03.009Z,14.44
2023-10-13T02:17:02.974Z,14.45
2023-10-13T02:18:02.956Z,14.49
2023-10-13T02:19:02.895Z,14.42
2023-10-13T02:20:02.888Z,14.48
2023-10-13T02:21:02.842Z,14.53
2023-10-13T02:22:02.814Z,14.48
2023-10-13T02:23:02.794Z,14.49
2023-10-13T02:24:02.766Z,14.49
2023-10-13T02:25:03.175Z,14.45
2023-10-13T02:26:02.717Z,14.42
2023-10-13T02:27:02.688Z,14.42
2023-10-13T02:28:02.663Z,14.42
2023-10-13T02:29:02.681Z,14.44
2023-10-13T02:30:02.695Z,14.41
2023-10-13T02:31:02.727Z,14.42
2023-10-13T02:32:02.722Z,14.36
2023-10-13T02:33:02.674Z,14.35
2023-10-13T02:34:02.635Z,14.38
2023-10-13T02:35:02.615Z,14.30
2023-10-13T02:36:02.489Z,14.36
2023-10-13T02:37:02.430Z,14.29
2023-10-13T02:38:02.422Z,14.29
2023-10-13T02:39:02.377Z,14.29
2023-10-13T02:40:02.354Z,14.23
2023-10-13T02:41:02.325Z,14.23
2023-10-13T02:42:02.300Z,14.19
2023-10-13T02:43:02.294Z,14.21
2023-10-13T02:44:02.249Z,14.21
2023-10-13T02:45:02.230Z,14.20
2023-10-13T02:46:02.202Z,14.26
2023-10-13T02:47:02.267Z,14.19
2023-10-13T02:48:02.219Z,14.06
2023-10-13T02:49:02.131Z,14.05
2023-10-13T02:50:02.107Z,14.08
2023-10-13T02:51:02.080Z,14.02
2023-10-13T02:52:02.076Z,13.98
2023-10-13T02:53:02.022Z,14.02
2023-10-13T02:54:01.994Z,14.08
2023-10-13T02:55:01.983Z,13.93
2023-10-13T02:56:01.947Z,13.91
2023-10-13T02:57:01.924Z,14.01
2023-10-13T02:58:01.896Z,14.01
2023-10-13T02:59:01.873Z,13.98
2023-10-13T03:00:01.844Z,14.04
2023-10-13T03:01:01.900Z,13.94
2023-10-13T03:02:01.791Z,14.02
2023-10-13T03:03:01.880Z,13.93
2023-10-13T03:04:01.827Z,14.01
2023-10-13T03:05:01.756Z,14.08
2023-10-13T03:06:01.688Z,14.05
2023-10-13T03:07:01.661Z,14.06
2023-10-13T03:08:01.660Z,14.06
2023-10-13T03:09:01.610Z,14.02
2023-10-13T03:10:01.925Z,14.02
2023-10-13T03:11:01.561Z,14.02
2023-10-13T03:12:01.533Z,13.93
2023-10-13T03:13:01.507Z,14.01
2023-10-13T03:14:01.579Z,13.99
2023-10-13T03:15:01.456Z,13.94
2023-10-13T03:16:01.430Z,14.05
2023-10-13T03:17:01.485Z,13.91
2023-10-13T03:18:01.517Z,13.91
2023-10-13T03:19:01.384Z,13.79
2023-10-13T03:20:01.336Z,13.84
2023-10-13T03:21:01.300Z,13.90
2023-10-13T03:22:01.276Z,13.93
2023-10-13T03:23:01.249Z,13.93
2023-10-13T03:24:01.245Z,13.94
2023-10-13T03:25:01.229Z,13.91
2023-10-13T03:26:01.190Z,13.80
2023-10-13T03:27:01.148Z,13.76
2023-10-13T03:28:02.225Z,13.75
2023-10-13T03:29:01.093Z,13.68
2023-10-13T03:30:01.106Z,13.71
2023-10-13T03:31:01.098Z,13.71
2023-10-13T03:32:01.043Z,13.72
2023-10-13T03:33:01.063Z,13.71
2023-10-13T03:34:00.964Z,13.65
2023-10-13T03:35:00.944Z,13.66
2023-10-13T03:36:00.914Z,13.62
2023-10-13T03:37:00.886Z,13.65
2023-10-13T03:38:00.866Z,13.63
2023-10-13T03:39:00.833Z,13.62
2023-10-13T03:40:00.831Z,13.61
2023-10-13T03:41:00.786Z,13.65
2023-10-13T03:42:00.795Z,13.50
2023-10-13T03:43:00.730Z,13.53
2023-10-13T03:44:00.705Z,13.53
2023-10-13T03:45:00.678Z,13.53
2023-10-13T03:46:00.659Z,13.54
2023-10-13T03:47:00.631Z,13.54
2023-10-13T03:48:00.670Z,13.50
2023-10-13T03:49:00.614Z,13.53
2023-10-13T03:50:00.551Z,13.44
2023-10-13T03:51:00.525Z,13.50
2023-10-13T03:52:00.509Z,13.44
2023-10-13T03:53:00.488Z,13.35
2023-10-13T03:54:00.446Z,13.31
2023-10-13T03:55:00.419Z,13.35
2023-10-13T03:56:00.416Z,13.24
2023-10-13T03:57:00.367Z,13.25
2023-10-13T03:58:00.341Z,13.22
2023-10-13T03:59:00.317Z,13.25
2023-10-13T04:00:00.295Z,13.25
2023-10-13T04:01:00.278Z,13.27
2023-10-13T04:02:00.640Z,13.22
2023-10-13T04:03:00.413Z,13.13
2023-10-13T04:04:00.302Z,13.16
2023-10-13T04:05:00.250Z,13.06
2023-10-13T04:06:00.150Z,13.16
2023-10-13T04:07:00.109Z,13.17
2023-10-13T04:08:00.090Z,13.17
2023-10-13T04:09:00.055Z,13.16
2023-10-13T04:10:00.064Z,13.12
2023-10-13T04:11:00.016Z,13.03
2023-10-13T04:11:59.998Z,13.09
2023-10-13T04:12:59.956Z,13.06
2023-10-13T04:13:59.926Z,13.01
2023-10-13T04:14:59.899Z,13.04
2023-10-13T04:15:59.873Z,12.98
2023-10-13T04:16:59.949Z,13.01
2023-10-13T04:17:59.870Z,12.91
2023-10-13T04:18:59.794Z,12.96
2023-10-13T04:19:59.810Z,12.88
2023-10-13T04:20:59.741Z,13.06
2023-10-13T04:21:59.728Z,12.95
2023-10-13T04:22:59.691Z,12.92
2023-10-13T04:23:59.662Z,13.03
2023-10-13T04:24:59.645Z,13.09
2023-10-13T04:25:59.613Z,12.98
2023-10-13T04:26:59.585Z,13.03
2023-10-13T04:27:59.578Z,12.94
2023-10-13T04:28:59.534Z,13.06
2023-10-13T04:29:59.509Z,12.99
2023-10-13T04:30:59.981Z,13.10
2023-10-13T04:31:59.489Z,12.98
2023-10-13T04:32:59.485Z,13.06
2023-10-13T04:33:59.403Z,13.06
2023-10-13T04:34:59.376Z,13.07
2023-10-13T04:35:59.365Z,13.07
2023-10-13T04:36:59.322Z,13.04
2023-10-13T04:37:59.303Z,13.04
2023-10-13T04:38:59.290Z,13.04
2023-10-13T04:39:59.262Z,12.95
2023-10-13T04:40:59.219Z,12.98
2023-10-13T04:41:59.425Z,12.95
2023-10-13T04:42:59.168Z,12.92
2023-10-13T04:43:59.160Z,12.94
2023-10-13T04:44:59.114Z,12.96
2023-10-13T04:45:59.109Z,12.92
2023-10-13T04:46:59.163Z,12.94
2023-10-13T04:47:59.121Z,12.95
2023-10-13T04:48:59.098Z,13.06
2023-10-13T04:49:59.021Z,13.09
2023-10-13T04:50:58.957Z,13.16
2023-10-13T04:51:58.935Z,13.22
2023-10-13T04:52:58.903Z,13.16
2023-10-13T04:53:58.885Z,13.21
2023-10-13T04:54:58.852Z,13.16
2023-10-13T04:55:58.834Z,13.22
2023-10-13T04:56:58.799Z,13.16
2023-10-13T04:57:58.774Z,13.27
2023-10-13T04:58:58.753Z,13.21
2023-10-13T04:59:58.742Z,13.19
2023-10-13T05:00:58.704Z,13.09
2023-10-13T05:01:58.828Z,13.25
2023-10-13T05:02:58.717Z,13.25
2023-10-13T05:03:58.668Z,13.22
2023-10-13T05:04:58.633Z,13.24
2023-10-13T05:05:58.563Z,13.27
2023-10-13T05:06:58.535Z,13.25
2023-10-13T05:07:58.514Z,13.16
2023-10-13T05:08:58.482Z,13.29
2023-10-13T05:09:58.460Z,13.24
2023-10-13T05:10:58.430Z,13.27
2023-10-13T05:11:58.415Z,13.17
2023-10-13T05:12:58.381Z,13.14
2023-10-13T05:13:58.356Z,13.21
2023-10-13T05:14:58.335Z,13.19
2023-10-13T05:15:58.322Z,13.19
2023-10-13T05:16:58.457Z,13.29
2023-10-13T05:17:58.261Z,13.29
2023-10-13T05:18:58.220Z,13.31
2023-10-13T05:19:58.233Z,13.36
2023-10-13T05:20:58.181Z,13.32
2023-10-13T05:21:58.159Z,13.32
2023-10-13T05:22:58.117Z,13.41
2023-10-13T05:23:58.091Z,13.47
2023-10-13T05:24:58.070Z,13.39
2023-10-13T05:25:58.054Z,13.32
2023-10-13T05:26:58.011Z,13.36
2023-10-13T05:27:57.992Z,13.32
2023-10-13T05:28:57.984Z,13.21
2023-10-13T05:29:57.940Z,13.31
2023-10-13T05:30:57.911Z,13.29
2023-10-13T05:31:58.096Z,13.32
2023-10-13T05:32:57.903Z,13.28
2023-10-13T05:33:57.833Z,13.35
2023-10-13T05:34:57.802Z,13.28
2023-10-13T05:35:57.783Z,13.19
2023-10-13T05:36:57.759Z,13.31
2023-10-13T05:37:57.724Z,13.31
2023-10-13T05:38:57.697Z,13.29
2023-10-13T05:39:57.671Z,13.29
2023-10-13T05:40:57.651Z,13.25
2023-10-13T05:41:57.622Z,13.14
2023-10-13T05:42:57.593Z,13.22
2023-10-13T05:43:57.570Z,13.09
2023-10-13T05:44:57.570Z,13.29
2023-10-13T05:45:57.561Z,13.27
2023-10-13T05:46:57.546Z,13.10
2023-10-13T05:47:57.541Z,13.07
2023-10-13T05:48:57.453Z,13.06
2023-10-13T05:49:57.475Z,13.09
2023-10-13T05:50:57.383Z,13.14
2023-10-13T05:51:57.362Z,13.16
2023-10-13T05:52:57.391Z,13.10
2023-10-13T05:53:57.333Z,13.10
2023-10-13T05:54:57.278Z,13.16
2023-10-13T05:55:57.263Z,13.06
2023-10-13T05:56:57.274Z,13.03
2023-10-13T05:57:57.201Z,13.22
2023-10-13T05:59:00.264Z,13.17
2023-10-13T05:59:57.152Z,13.25
2023-10-13T06:00:57.120Z,13.17
2023-10-13T06:01:57.187Z,13.22
2023-10-13T06:02:57.138Z,13.17
2023-10-13T06:03:57.083Z,13.16
2023-10-13T06:04:57.066Z,13.24
2023-10-13T06:05:57.013Z,13.21
2023-10-13T06:06:56.994Z,13.31
2023-10-13T06:07:56.943Z,13.24
2023-10-13T06:08:56.909Z,13.28
2023-10-13T06:09:56.884Z,13.27
2023-10-13T06:10:56.870Z,13.32
2023-10-13T06:11:56.831Z,13.21
2023-10-13T06:12:56.814Z,13.27
2023-10-13T06:13:56.776Z,13.25
2023-10-13T06:14:56.779Z,13.27
2023-10-13T06:15:56.727Z,13.38
2023-10-13T06:16:56.782Z,13.41
2023-10-13T06:17:56.699Z,13.43
2023-10-13T06:18:56.646Z,13.29
2023-10-13T06:19:56.667Z,13.27
2023-10-13T06:20:56.599Z,13.35
2023-10-13T06:21:56.573Z,13.25
2023-10-13T06:22:56.542Z,13.31
2023-10-13T06:23:56.518Z,13.38
2023-10-13T06:24:56.493Z,13.35
2023-10-13T06:25:56.516Z,13.39
2023-10-13T06:26:56.437Z,13.43
2023-10-13T06:27:56.432Z,13.41
2023-10-13T06:28:56.456Z,13.39
2023-10-13T06:29:56.366Z,13.38
2023-10-13T06:30:56.338Z,13.32
2023-10-13T06:31:56.366Z,13.41
2023-10-13T06:32:56.374Z,13.47
2023-10-13T06:33:56.257Z,13.44
2023-10-13T06:34:56.227Z,13.47
2023-10-13T06:35:56.221Z,13.47
2023-10-13T06:36:56.178Z,13.43
2023-10-13T06:37:56.207Z,13.46
2023-10-13T06:38:56.478Z,13.48
2023-10-13T06:39:56.096Z,13.48
2023-10-13T06:40:56.083Z,13.54
2023-10-13T06:41:56.057Z,13.59
2023-10-13T06:42:56.021Z,13.63
2023-10-13T06:43:56.032Z,13.62
2023-10-13T06:44:55.971Z,13.59
2023-10-13T06:45:55.986Z,13.68
2023-10-13T06:46:55.972Z,13.66
2023-10-13T06:47:55.904Z,13.71
2023-10-13T06:48:55.859Z,13.71
2023-10-13T06:49:55.963Z,13.76
2023-10-13T06:50:55.809Z,13.69
2023-10-13T06:51:55.808Z,13.69
2023-10-13T06:52:55.767Z,13.79
2023-10-13T06:53:55.732Z,13.84
2023-10-13T06:54:55.704Z,13.87
2023-10-13T06:55:55.680Z,13.90
2023-10-13T06:56:55.650Z,13.88
2023-10-13T06:57:55.626Z,13.91
2023-10-13T06:58:55.660Z,13.91
2023-10-13T06:59:55.575Z,14.06
2023-10-13T07:00:55.551Z,14.05
2023-10-13T07:01:55.679Z,14.05
2023-10-13T07:02:55.698Z,14.09
2023-10-13T07:03:55.598Z,14.20
2023-10-13T07:04:55.600Z,14.23
2023-10-13T07:05:55.485Z,14.27
2023-10-13T07:06:55.391Z,14.27
2023-10-13T07:07:55.412Z,14.27
2023-10-13T07:08:55.339Z,14.23
2023-10-13T07:09:55.315Z,14.31
2023-10-13T07:10:55.366Z,14.36
2023-10-13T07:11:55.262Z,14.38
2023-10-13T07:12:55.237Z,14.34
2023-10-13T07:13:55.245Z,14.42
2023-10-13T07:14:55.185Z,14.42
2023-10-13T07:15:55.168Z,14.44
2023-10-13T07:16:55.151Z,14.41
2023-10-13T07:17:55.233Z,14.44
2023-10-13T07:18:55.082Z,14.45
2023-10-13T07:19:55.098Z,14.57
2023-10-13T07:20:55.037Z,14.59
2023-10-13T07:21:55.006Z,14.66
2023-10-13T07:22:55.044Z,14.60
2023-10-13T07:23:54.971Z,14.72
2023-10-13T07:24:54.930Z,14.78
2023-10-13T07:25:54.928Z,14.79
2023-10-13T07:26:54.877Z,14.78
2023-10-13T07:27:54.863Z,14.82
2023-10-13T07:28:54.872Z,14.87
2023-10-13T07:29:54.799Z,14.91
2023-10-13T07:30:54.773Z,14.94
2023-10-13T07:31:54.844Z,14.95
2023-10-13T07:32:54.762Z,14.98
2023-10-13T07:33:54.696Z,14.98
2023-10-13T07:34:54.706Z,15.01
2023-10-13T07:35:54.645Z,15.09
2023-10-13T07:36:54.620Z,15.11
2023-10-13T07:37:54.635Z,15.09
2023-10-13T07:39:10.005Z,15.20
2023-10-13T07:39:54.570Z,15.19
2023-10-13T07:40:54.575Z,15.18
2023-10-13T07:41:54.491Z,15.23
2023-10-13T07:42:54.467Z,15.33
2023-10-13T07:43:54.481Z,15.30
2023-10-13T07:44:54.420Z,15.34
2023-10-13T07:45:54.407Z,15.46
2023-10-13T07:46:54.398Z,15.46
2023-10-13T07:47:54.494Z,15.48
2023-10-13T07:48:54.316Z,15.53
2023-10-13T07:49:54.349Z,15.52
2023-10-13T07:50:54.263Z,15.62
2023-10-13T07:51:54.237Z,15.67
2023-10-13T07:52:54.236Z,15.64
2023-10-13T07:53:54.203Z,15.77
2023-10-13T07:54:54.161Z,15.73
2023-10-13T07:55:54.258Z,15.88
2023-10-13T07:56:54.131Z,15.84
2023-10-13T07:57:54.103Z,16.03
2023-10-13T07:58:54.299Z,16.03
2023-10-13T07:59:54.038Z,16.04
2023-10-13T08:00:54.017Z,16.04
2023-10-13T08:01:54.063Z,16.07
2023-10-13T08:02:54.053Z,16.16
2023-10-13T08:03:54.014Z,16.13
2023-10-13T08:04:53.964Z,16.32
2023-10-13T08:05:53.888Z,16.30
2023-10-13T08:06:53.863Z,16.27
2023-10-13T08:07:53.889Z,16.33
2023-10-13T08:08:53.807Z,16.45
2023-10-13T08:09:53.782Z,16.44
2023-10-13T08:10:53.785Z,16.52
2023-10-13T08:11:53.749Z,16.57
2023-10-13T08:12:53.708Z,16.65
2023-10-13T08:14:04.243Z,16.69
2023-10-13T08:14:53.693Z,16.72
2023-10-13T08:15:53.660Z,16.77
2023-10-13T08:16:53.874Z,16.84
2023-10-13T08:17:53.625Z,16.81
2023-10-13T08:18:53.558Z,16.87
2023-10-13T08:19:53.575Z,17.02
2023-10-13T08:20:53.560Z,16.85
2023-10-13T08:21:53.482Z,16.92
2023-10-13T08:22:53.488Z,16.99
2023-10-13T08:23:53.431Z,16.98
2023-10-13T08:24:53.416Z,16.96
2023-10-13T08:25:53.427Z,17.03
2023-10-13T08:26:53.379Z,17.07
2023-10-13T08:27:53.352Z,17.09
2023-10-13T08:28:57.966Z,17.20
2023-10-13T08:29:53.283Z,17.22
2023-10-13T08:30:53.264Z,17.27
2023-10-13T08:31:53.292Z,17.33
2023-10-13T08:32:53.237Z,17.38
2023-10-13T08:33:53.184Z,17.24
2023-10-13T08:34:53.167Z,17.35
2023-10-13T08:35:53.134Z,17.47
2023-10-13T08:36:53.119Z,17.42
2023-10-13T08:37:53.162Z,17.45
2023-10-13T08:38:53.110Z,17.47
2023-10-13T08:39:53.036Z,17.51
2023-10-13T08:40:53.013Z,17.60
2023-10-13T08:41:53.002Z,17.63
2023-10-13T08:42:52.970Z,17.63
2023-10-13T08:43:53.689Z,17.66
2023-10-13T08:44:52.939Z,17.68
2023-10-13T08:45:52.925Z,17.76
2023-10-13T08:46:52.937Z,17.74
2023-10-13T08:47:52.857Z,17.76
2023-10-13T08:48:52.819Z,17.71
2023-10-13T08:49:52.813Z,17.83
2023-10-13T08:50:52.825Z,17.71
2023-10-13T08:51:52.738Z,17.84
2023-10-13T08:52:52.824Z,17.80
2023-10-13T08:53:52.692Z,17.86
2023-10-13T08:54:52.688Z,17.87
2023-10-13T08:55:52.665Z,17.94
2023-10-13T08:56:52.617Z,17.91
2023-10-13T08:57:52.635Z,18.05
2023-10-13T08:58:52.625Z,18.01
2023-10-13T08:59:52.563Z,17.99
2023-10-13T09:00:52.573Z,18.05
2023-10-13T09:01:52.654Z,18.10
2023-10-13T09:02:52.511Z,18.13
2023-10-13T09:03:52.456Z,18.23
2023-10-13T09:04:52.444Z,18.20
2023-10-13T09:05:52.405Z,18.26
2023-10-13T09:06:52.372Z,18.25
2023-10-13T09:08:02.618Z,18.29
2023-10-13T09:08:52.325Z,18.32
2023-10-13T09:09:52.369Z,18.31
2023-10-13T09:10:52.347Z,18.39
2023-10-13T09:11:52.251Z,18.36
2023-10-13T09:12:52.233Z,18.34
2023-10-13T09:13:52.252Z,18.41
2023-10-13T09:14:52.179Z,18.39
2023-10-13T09:15:52.190Z,18.38
2023-10-13T09:16:52.189Z,18.34
2023-10-13T09:17:52.202Z,18.36
2023-10-13T09:18:52.080Z,18.46
2023-10-13T09:19:52.081Z,18.42
2023-10-13T09:20:52.032Z,18.42
2023-10-13T09:21:52.009Z,18.51
2023-10-13T09:22:52.009Z,18.53
2023-10-13T09:23:51.958Z,18.59
2023-10-13T09:24:51.936Z,18.74
2023-10-13T09:25:51.944Z,18.83
2023-10-13T09:26:51.887Z,18.89
2023-10-13T09:27:51.861Z,18.93
2023-10-13T09:28:51.994Z,18.97
2023-10-13T09:29:51.814Z,19.07
2023-10-13T09:30:51.805Z,19.07
2023-10-13T09:31:51.895Z,19.25
2023-10-13T09:32:51.769Z,19.23
2023-10-13T09:33:51.747Z,19.21
2023-10-13T09:34:51.742Z,19.28
2023-10-13T09:35:51.681Z,19.35
2023-10-13T09:36:51.649Z,19.40
2023-10-13T09:37:51.692Z,19.50
2023-10-13T09:38:51.599Z,19.53
2023-10-13T09:39:51.575Z,19.60
2023-10-13T09:40:51.607Z,19.55
2023-10-13T09:41:51.529Z,19.65
2023-10-13T09:42:51.507Z,19.61
2023-10-13T09:43:51.557Z,19.75
2023-10-13T09:44:51.508Z,19.72
2023-10-13T09:45:51.432Z,19.70
2023-10-13T09:46:51.458Z,19.85
2023-10-13T09:47:51.506Z,19.80
2023-10-13T09:48:51.368Z,19.94
2023-10-13T09:49:51.393Z,19.98
2023-10-13T09:50:51.346Z,20.02
2023-10-13T09:51:51.288Z,19.95
2023-10-13T09:52:51.321Z,20.00
2023-10-13T09:54:16.499Z,19.98
2023-10-13T09:54:51.511Z,20.05
2023-10-13T09:55:51.225Z,20.15
2023-10-13T09:56:51.170Z,20.07
2023-10-13T09:57:51.145Z,20.19
2023-10-13T09:58:51.212Z,20.13
2023-10-13T09:59:51.100Z,20.19
2023-10-13T10:00:51.180Z,20.15
2023-10-13T10:01:51.102Z,20.22
2023-10-13T10:02:51.064Z,20.35
2023-10-13T10:03:51.050Z,20.50
2023-10-13T10:04:51.017Z,20.66
2023-10-13T10:05:51.097Z,20.75
2023-10-13T10:06:50.935Z,20.78
2023-10-13T10:07:50.960Z,20.73
2023-10-13T10:08:50.892Z,20.69
2023-10-13T10:09:50.866Z,20.75
2023-10-13T10:10:50.874Z,20.72
2023-10-13T10:11:50.820Z,20.72
2023-10-13T10:12:50.808Z,20.76
2023-10-13T10:13:50.791Z,20.78
2023-10-13T10:14:50.749Z,20.79
2023-10-13T10:15:50.774Z,20.76
2023-10-13T10:16:50.757Z,20.90
2023-10-13T10:17:50.695Z,20.96
2023-10-13T10:18:50.660Z,20.82
2023-10-13T10:19:50.680Z,20.91
2023-10-13T10:20:50.614Z,20.91
2023-10-13T10:21:50.582Z,20.96
2023-10-13T10:22:50.611Z,21.00
2023-10-13T10:23:50.538Z,20.96
2023-10-13T10:24:50.515Z,20.87
2023-10-13T10:25:50.520Z,21.00
2023-10-13T10:26:50.472Z,20.98
2023-10-13T10:27:50.443Z,20.93
2023-10-13T10:28:50.568Z,20.97
2023-10-13T10:29:50.398Z,20.98
2023-10-13T10:30:50.393Z,21.01
2023-10-13T10:31:50.451Z,21.09
2023-10-13T10:32:50.396Z,21.12
2023-10-13T10:33:50.305Z,21.13
2023-10-13T10:34:50.358Z,21.22
2023-10-13T10:35:50.280Z,21.22
2023-10-13T10:36:50.237Z,21.26
2023-10-13T10:37:50.299Z,21.31
2023-10-13T10:38:50.193Z,21.27
2023-10-13T10:39:50.167Z,21.31
2023-10-13T10:40:50.196Z,21.31
2023-10-13T10:41:50.122Z,21.27
2023-10-13T10:42:50.102Z,21.31
2023-10-13T10:43:50.113Z,21.31
2023-10-13T10:44:50.053Z,21.48
2023-10-13T10:45:50.032Z,21.55
2023-10-13T10:46:50.077Z,21.61
2023-10-13T10:47:50.116Z,21.70
2023-10-13T10:48:49.969Z,21.83
2023-10-13T10:49:49.968Z,21.91
2023-10-13T10:50:49.916Z,21.81
2023-10-13T10:51:49.910Z,21.83
2023-10-13T10:52:50.011Z,21.85
2023-10-13T10:53:49.898Z,21.89
2023-10-13T10:54:49.846Z,21.86
2023-10-13T10:55:49.849Z,21.93
2023-10-13T10:56:49.787Z,22.02
2023-10-13T10:57:49.764Z,21.99
2023-10-13T10:58:49.988Z,21.91
2023-10-13T10:59:49.713Z,21.98
2023-10-13T11:00:49.700Z,21.98
2023-10-13T11:01:49.720Z,22.21
2023-10-13T11:02:49.729Z,22.27
2023-10-13T11:03:49.690Z,22.36
2023-10-13T11:04:49.677Z,22.35
2023-10-13T11:05:49.576Z,22.39
2023-10-13T11:06:49.574Z,22.31
2023-10-13T11:07:49.588Z,22.29
2023-10-13T11:08:49.507Z,22.39
2023-10-13T11:09:49.485Z,22.66
2023-10-13T11:10:49.533Z,22.66
2023-10-13T11:11:49.439Z,22.66
2023-10-13T11:12:49.418Z,22.56
2023-10-13T11:13:49.484Z,22.56
2023-10-13T11:14:49.385Z,22.44
2023-10-13T11:15:49.350Z,22.33
2023-10-13T11:16:49.428Z,22.35
2023-10-13T11:17:49.391Z,22.35
2023-10-13T11:18:49.428Z,22.38
2023-10-13T11:19:49.359Z,22.56
2023-10-13T11:20:49.238Z,22.75
2023-10-13T11:21:49.215Z,22.86
2023-10-13T11:22:49.289Z,22.76
2023-10-13T11:23:49.193Z,22.78
2023-10-13T11:24:49.147Z,22.89
2023-10-13T11:25:49.165Z,22.82
2023-10-13T11:26:49.148Z,22.72
2023-10-13T11:27:49.220Z,22.78
2023-10-13T11:28:49.093Z,22.82
2023-10-13T11:29:49.036Z,22.91
2023-10-13T11:30:49.046Z,23.15
2023-10-13T11:31:49.042Z,23.04
2023-10-13T11:32:49.004Z,23.03
2023-10-13T11:33:48.984Z,23.09
2023-10-13T11:34:48.947Z,23.23
2023-10-13T11:35:48.907Z,23.22
2023-10-13T11:36:48.880Z,23.35
2023-10-13T11:37:48.879Z,23.49
2023-10-13T11:38:48.836Z,23.49
2023-10-13T11:39:48.839Z,23.41
2023-10-13T11:40:48.820Z,23.41
2023-10-13T11:41:48.769Z,23.32
2023-10-13T11:42:48.743Z,23.44
2023-10-13T11:43:48.795Z,23.45
2023-10-13T11:44:48.700Z,23.38
2023-10-13T11:45:48.680Z,23.47
2023-10-13T11:46:48.723Z,23.60
2023-10-13T11:47:48.755Z,23.57
2023-10-13T11:48:48.613Z,23.53
2023-10-13T11:49:48.650Z,23.56
2023-10-13T11:50:48.585Z,23.57
2023-10-13T11:51:48.548Z,23.57
2023-10-13T11:52:48.534Z,23.50
2023-10-13T11:53:48.505Z,23.53
2023-10-13T11:54:48.990Z,23.54
2023-10-13T11:55:48.495Z,23.52
2023-10-13T11:56:48.441Z,23.56
2023-10-13T11:57:48.417Z,23.53
2023-10-13T11:58:48.439Z,23.47
2023-10-13T11:59:48.372Z,23.50
2023-10-13T12:00:48.361Z,23.57
2023-10-13T12:01:48.423Z,23.77
2023-10-13T12:02:48.463Z,23.69
2023-10-13T12:03:48.330Z,23.78
2023-10-13T12:04:48.412Z,23.71
2023-10-13T12:05:48.244Z,23.64
2023-10-13T12:06:48.217Z,23.47
2023-10-13T12:07:48.274Z,23.53
2023-10-13T12:08:48.175Z,23.54
2023-10-13T12:09:48.164Z,23.50
2023-10-13T12:10:48.177Z,23.53
2023-10-13T12:11:48.130Z,23.42
2023-10-13T12:12:48.097Z,23.42
2023-10-13T12:13:48.124Z,23.47
2023-10-13T12:14:48.043Z,23.42
2023-10-13T12:15:48.048Z,23.47
2023-10-13T12:16:48.048Z,23.45
2023-10-13T12:17:48.125Z,23.56
2023-10-13T12:18:47.957Z,23.67
2023-10-13T12:19:47.992Z,23.71
2023-10-13T12:20:47.914Z,23.71
2023-10-13T12:21:47.894Z,23.75
2023-10-13T12:22:47.891Z,23.68
2023-10-13T12:23:47.847Z,23.60
2023-10-13T12:24:47.825Z,23.63
2023-10-13T12:25:47.832Z,23.64
2023-10-13T12:26:47.782Z,23.79
2023-10-13T12:27:47.786Z,23.84
2023-10-13T12:28:47.753Z,23.75
2023-10-13T12:29:47.744Z,23.89
2023-10-13T12:30:47.713Z,23.92
2023-10-13T12:31:47.694Z,23.89
2023-10-13T12:32:47.688Z,23.78
2023-10-13T12:33:47.634Z,23.84
2023-10-13T12:34:47.796Z,23.86
2023-10-13T12:35:47.620Z,23.74
2023-10-13T12:36:47.580Z,23.77
2023-10-13T12:37:47.582Z,23.67
2023-10-13T12:38:47.536Z,23.71
2023-10-13T12:39:47.501Z,23.69
2023-10-13T12:40:47.513Z,23.71
2023-10-13T12:41:47.463Z,23.74
2023-10-13T12:42:47.436Z,24.04
2023-10-13T12:43:47.542Z,24.23
2023-10-13T12:44:50.081Z,24.24
2023-10-13T12:45:47.373Z,24.26
2023-10-13T12:46:47.492Z,24.30
2023-10-13T12:47:47.530Z,24.33
2023-10-13T12:48:47.366Z,24.39
2023-10-13T12:49:47.326Z,24.42
2023-10-13T12:50:47.263Z,24.44
2023-10-13T12:51:47.244Z,24.45