createdAt,value
2023-05-06T00:02:26.187Z,98452.25
2023-05-06T00:04:53.832Z,98449.06
2023-05-06T00:07:20.396Z,98449.06
2023-05-06T00:09:47.053Z,98449.31
2023-05-06T00:12:13.497Z,98447.44
2023-05-06T00:14:39.807Z,98447.44
2023-05-06T00:17:06.132Z,98456.50
2023-05-06T00:19:32.450Z,98444.50
2023-05-06T00:21:59.102Z,98446.09
2023-05-06T00:24:25.501Z,98450.88
2023-05-06T00:26:53.658Z,98451.66
2023-05-06T00:29:19.975Z,98446.34
2023-05-06T00:31:46.579Z,98444.75
2023-05-06T00:34:12.986Z,98437.56
2023-05-06T00:36:39.322Z,98446.34
2023-05-06T00:39:06.093Z,98442.09
2023-05-06T00:41:35.676Z,98450.88
2023-05-06T00:44:02.017Z,98454.59
2023-05-06T00:46:29.877Z,98453.81
2023-05-06T00:48:56.585Z,98463.66
2023-05-06T00:51:22.904Z,98459.41
2023-05-06T00:53:49.436Z,98460.44
2023-05-06T00:56:20.065Z,98454.31
2023-05-06T00:58:47.098Z,98459.91
2023-05-06T01:01:13.464Z,98464.16
2023-05-06T01:03:39.968Z,98451.13
2023-05-06T01:06:09.051Z,98450.81
2023-05-06T01:08:36.287Z,98459.38
2023-05-06T01:11:05.516Z,98454.03
2023-05-06T01:13:35.538Z,98457.75
2023-05-06T01:16:05.385Z,98456.94
2023-05-06T01:18:32.327Z,98459.88
2023-05-06T01:20:59.141Z,98460.66
2023-05-06T01:23:25.479Z,98462.53
2023-05-06T01:25:51.873Z,98451.88
2023-05-06T01:28:18.242Z,98453.75
2023-05-06T01:30:53.604Z,98457.22
2023-05-06T01:33:26.076Z,98465.47
2023-05-06T01:36:08.483Z,98462.81
2023-05-06T01:38:35.673Z,98462.81
2023-05-06T01:41:02.059Z,98463.59
2023-05-06T01:43:29.723Z,98468.94
2023-05-06T01:45:56.189Z,98465.69
2023-05-06T01:48:26.361Z,98459.34
2023-05-06T01:50:52.947Z,98460.38
2023-05-06T01:53:19.264Z,98460.63
2023-05-06T01:55:45.608Z,98457.97
2023-05-06T01:58:11.937Z,98456.13
2023-05-06T02:00:38.250Z,98454.78
2023-05-06T02:03:06.066Z,98460.91
2023-05-06T02:05:32.468Z,98457.19
2023-05-06T02:07:58.816Z,98458.25
2023-05-06T02:10:25.161Z,98459.28
2023-05-06T02:12:51.577Z,98455.81
2023-05-06T02:15:17.944Z,98459.28
2023-05-06T02:17:44.319Z,98463.00
2023-05-06T02:20:11.020Z,98453.41
2023-05-06T02:22:37.412Z,98454.22
2023-05-06T02:25:04.005Z,98460.34
2023-05-06T02:27:30.835Z,98462.22
2023-05-06T02:29:57.147Z,98461.69
2023-05-06T02:32:23.521Z,98457.16
2023-05-06T02:34:50.088Z,98455.56
2023-05-06T02:37:16.401Z,98450.47
2023-05-06T02:39:44.245Z,98449.41
2023-05-06T02:42:13.320Z,98455.78
2023-05-06T02:44:40.712Z,98453.38
2023-05-06T02:47:07.038Z,98451.00
2023-05-06T02:49:33.620Z,98441.38
2023-05-06T02:52:00.204Z,98447.78
2023-05-06T02:54:27.463Z,98447.78
2023-05-06T02:56:53.821Z,98451.50
2023-05-06T02:59:21.160Z,98444.31
2023-05-06T03:01:47.470Z,98435.53
2023-05-06T03:04:15.482Z,98445.38
2023-05-06T03:06:41.880Z,98447.47
2023-05-06T03:09:08.689Z,98447.47
2023-05-06T03:11:35.056Z,98442.97
2023-05-06T03:14:01.383Z,98444.53
2023-05-06T03:16:28.211Z,98444.81
2023-05-06T03:18:55.276Z,98450.97
2023-05-06T03:21:21.637Z,98448.31
2023-05-06T03:23:47.993Z,98450.97
2023-05-06T03:26:14.434Z,98448.31
2023-05-06T03:28:42.771Z,98452.78
2023-05-06T03:31:09.115Z,98454.66
2023-05-06T03:33:36.544Z,98444.00
2023-05-06T03:36:02.869Z,98445.06
2023-05-06T03:38:29.194Z,98449.59
2023-05-06T03:40:55.984Z,98449.06
2023-05-06T03:43:22.309Z,98448.50
2023-05-06T03:45:49.691Z,98449.31
2023-05-06T03:48:16.072Z,98450.63
2023-05-06T03:50:42.774Z,98452.22
2023-05-06T03:53:09.125Z,98449.81
2023-05-06T03:55:35.461Z,98449.00
2023-05-06T03:58:01.829Z,98458.63
2023-05-06T04:00:28.451Z,98449.25
2023-05-06T04:02:54.829Z,98453.53
2023-05-06T04:05:21.465Z,98447.41
2023-05-06T04:07:47.776Z,98448.47
2023-05-06T04:10:14.098Z,98460.97
2023-05-06T04:12:40.685Z,98446.88
2023-05-06T04:15:07.468Z,98459.91
2023-05-06T04:17:34.064Z,98458.31
2023-05-06T04:20:01.218Z,98455.66
2023-05-06T04:22:27.544Z,98456.44
2023-05-06T04:24:54.155Z,98456.44
2023-05-06T04:27:20.692Z,98464.44
2023-05-06T04:29:48.285Z,98457.25
2023-05-06T04:32:18.068Z,98460.19
2023-05-06T04:34:44.667Z,98460.19
2023-05-06T04:37:12.006Z,98465.50
2023-05-06T04:39:39.357Z,98479.88
2023-05-06T04:42:05.798Z,98477.22
2023-05-06T04:44:34.395Z,98470.25
2023-05-06T04:47:00.837Z,98485.44
2023-05-06T04:49:27.415Z,98485.69
2023-05-06T04:51:54.997Z,98486.50
2023-05-06T04:54:21.538Z,98486.50
2023-05-06T04:56:47.859Z,98488.88
2023-05-06T04:59:15.381Z,98488.88
2023-05-06T05:01:41.770Z,98489.69
2023-05-06T05:04:08.220Z,98496.66
2023-05-06T05:06:36.615Z,98498.25
2023-05-06T05:09:02.945Z,98495.31
2023-05-06T05:11:29.269Z,98494.50
2023-05-06T05:13:56.904Z,98502.50
2023-05-06T05:16:24.424Z,98504.91
2023-05-06T05:18:50.848Z,98501.44
2023-05-06T05:21:17.554Z,98507.56
2023-05-06T05:23:44.242Z,98508.94
2023-05-06T05:26:10.550Z,98512.66
2023-05-06T05:28:36.912Z,98517.97
2023-05-06T05:31:04.424Z,98509.19
2023-05-06T05:33:31.150Z,98515.31
2023-05-06T05:35:57.780Z,98519.84
2023-05-06T05:38:24.283Z,98520.88
2023-05-06T05:40:50.824Z,98518.22
2023-05-06T05:43:17.144Z,98521.69
2023-05-06T05:45:43.683Z,98514.50
2023-05-06T05:48:09.997Z,98522.50
2023-05-06T05:50:36.799Z,98519.84
2023-05-06T05:53:03.142Z,98528.34
2023-05-06T05:55:29.628Z,98524.63
2023-05-06T05:57:55.971Z,98526.53
2023-05-06T06:00:23.666Z,98535.38
2023-05-06T06:02:50.273Z,98527.94
2023-05-06T06:05:16.680Z,98521.56
2023-05-06T06:07:43.051Z,98521.28
2023-05-06T06:10:09.427Z,98525.91
2023-05-06T06:12:35.852Z,98528.88
2023-05-06T06:15:02.251Z,98535.19
2023-05-06T06:17:28.668Z,98529.06
2023-05-06T06:19:57.190Z,98541.09
2023-05-06T06:22:23.777Z,98539.53
2023-05-06T06:24:50.221Z,98543.56
2023-05-06T06:27:16.533Z,98542.03
2023-05-06T06:29:42.918Z,98547.91
2023-05-06T06:32:09.346Z,98552.22
2023-05-06T06:34:36.299Z,98556.22
2023-05-06T06:37:02.614Z,98562.66
2023-05-06T06:39:29.432Z,98556.00
2023-05-06T06:41:58.882Z,98561.59
2023-05-06T06:44:25.279Z,98562.41
2023-05-06T06:46:51.620Z,98566.44
2023-05-06T06:49:17.937Z,98571.25
2023-05-06T06:51:44.264Z,98566.72
2023-05-06T06:54:10.599Z,98564.84
2023-05-06T06:56:37.254Z,98574.44
2023-05-06T06:59:03.800Z,98577.38
2023-05-06T07:01:30.513Z,98575.22
2023-05-06T07:03:56.945Z,98574.44
2023-05-06T07:06:24.364Z,98577.94
2023-05-06T07:08:50.718Z,98579.78
2023-05-06T07:11:17.099Z,98585.66
2023-05-06T07:13:43.542Z,98586.72
2023-05-06T07:16:11.427Z,98580.31
2023-05-06T07:18:38.602Z,98586.22
2023-05-06T07:21:04.914Z,98584.88
2023-05-06T07:23:33.889Z,98582.00
2023-05-06T07:26:00.208Z,98582.06
2023-05-06T07:28:26.610Z,98574.63
2023-05-06T07:30:52.958Z,98582.63
2023-05-06T07:33:19.596Z,98588.47
2023-05-06T07:35:46.290Z,98583.63
2023-05-06T07:38:12.608Z,98580.16
2023-05-06T07:40:38.919Z,98585.78
2023-05-06T07:43:05.242Z,98585.53
2023-05-06T07:45:31.753Z,98591.16
2023-05-06T07:47:58.207Z,98583.72
2023-05-06T07:50:24.782Z,98589.59
2023-05-06T07:52:51.116Z,98590.16
2023-05-06T07:55:18.457Z,98590.44
2023-05-06T07:57:44.966Z,98587.50
2023-05-06T08:00:11.636Z,98592.88
2023-05-06T08:02:39.690Z,98597.13
2023-05-06T08:05:08.845Z,98595.28
2023-05-06T08:07:36.988Z,98594.19
2023-05-06T08:10:03.794Z,98602.22
2023-05-06T08:12:30.545Z,98602.78
2023-05-06T08:14:57.337Z,98609.22
2023-05-06T08:17:23.661Z,98609.75
2023-05-06T08:19:49.987Z,98602.00
2023-05-06T08:22:16.872Z,98596.38
2023-05-06T08:24:43.193Z,98602.00
2023-05-06T08:27:09.573Z,98603.59
2023-05-06T08:29:35.891Z,98606.28
2023-05-06T08:32:02.289Z,98606.28
2023-05-06T08:34:30.078Z,98607.34
2023-05-06T08:36:59.381Z,98611.91
2023-05-06T08:39:25.767Z,98608.69
2023-05-06T08:41:52.267Z,98620.19
2023-05-06T08:44:19.181Z,98619.66
2023-05-06T08:46:48.452Z,98619.09
2023-05-06T08:49:14.796Z,98616.72
2023-05-06T08:51:41.643Z,98623.41
2023-05-06T08:54:08.297Z,98626.31
2023-05-06T08:56:34.958Z,98622.31
2023-05-06T08:59:02.417Z,98622.03
2023-05-06T09:01:28.810Z,98623.91
2023-05-06T09:03:55.688Z,98625.50
2023-05-06T09:06:22.362Z,98617.75
2023-05-06T09:08:49.047Z,98624.72
2023-05-06T09:11:22.564Z,98617.25
2023-05-06T09:13:51.198Z,98619.13
2023-05-06T09:16:26.399Z,98616.44
2023-05-06T09:18:52.709Z,98618.84
2023-05-06T09:21:19.297Z,98606.03
2023-05-06T09:23:45.785Z,98614.88
2023-05-06T09:26:12.145Z,98612.69
2023-05-06T09:28:39.670Z,98610.28
2023-05-06T09:31:06.187Z,98606.53
2023-05-06T09:33:32.847Z,98608.66
2023-05-06T09:36:01.510Z,98606.81
2023-05-06T09:38:27.827Z,98609.22
2023-05-06T09:40:58.096Z,98606.81
2023-05-06T09:43:24.685Z,98616.19
2023-05-06T09:45:51.431Z,98608.69
2023-05-06T09:48:17.821Z,98610.03
2023-05-06T09:50:45.224Z,98607.63
2023-05-06T09:53:11.557Z,98614.81
2023-05-06T09:55:39.605Z,98607.09
2023-05-06T09:58:06.312Z,98616.44
2023-05-06T10:00:32.651Z,98613.22
2023-05-06T10:03:00.930Z,98609.50
2023-05-06T10:05:27.400Z,98606.28
2023-05-06T10:07:53.837Z,98608.41
2023-05-06T10:10:20.578Z,98617.00
2023-05-06T10:12:46.944Z,98614.03
2023-05-06T10:15:13.658Z,98608.97
2023-05-06T10:17:41.740Z,98605.50
2023-05-06T10:20:09.262Z,98610.03
2023-05-06T10:22:35.618Z,98607.91
2023-05-06T10:25:10.861Z,98605.75
2023-05-06T10:27:38.531Z,98608.41
2023-05-06T10:30:06.324Z,98604.44
2023-05-06T10:32:32.976Z,98594.25
2023-05-06T10:35:02.201Z,98605.22
2023-05-06T10:37:28.545Z,98601.47
2023-05-06T10:39:54.899Z,98594.53
2023-05-06T10:42:23.524Z,98603.63
2023-05-06T10:44:59.590Z,98596.13
2023-05-06T10:47:26.498Z,98600.94
2023-05-06T10:50:12.784Z,98590.25
2023-05-06T10:52:45.460Z,98592.13
2023-05-06T10:55:31.040Z,98593.47
2023-05-06T10:57:57.760Z,98595.06
2023-05-06T11:00:24.445Z,98590.25
2023-05-06T11:02:54.473Z,98589.44
2023-05-06T11:05:20.844Z,98580.63
2023-05-06T11:07:49.410Z,98583.31
2023-05-06T11:10:15.796Z,98582.50
2023-05-06T11:12:49.053Z,98591.06
2023-05-06T11:15:26.605Z,98590.53
2023-05-06T11:17:53.853Z,98582.25
2023-05-06T11:20:23.749Z,98582.25
2023-05-06T11:22:50.116Z,98579.56
2023-05-06T11:25:34.876Z,98590.53
2023-05-06T11:28:01.452Z,98590.78
2023-05-06T11:30:27.759Z,98584.66
2023-05-06T11:32:54.641Z,98582.22
2023-05-06T11:35:22.892Z,98577.97
2023-05-06T11:37:49.267Z,98580.91
2023-05-06T11:40:16.001Z,98584.66
2023-05-06T11:42:49.676Z,98587.56
2023-05-06T11:45:16.859Z,98584.91
2023-05-06T11:47:44.520Z,98585.97
2023-05-06T11:50:11.470Z,98579.84
2023-05-06T11:52:38.276Z,98578.47
2023-05-06T11:55:09.988Z,98579.56
2023-05-06T11:57:36.315Z,98579.84
2023-05-06T12:00:04.836Z,98580.63
2023-05-06T12:02:31.233Z,98579.56
2023-05-06T12:04:58.947Z,98585.47
2023-05-06T12:07:26.722Z,98581.44
2023-05-06T12:09:53.280Z,98581.97
2023-05-06T12:12:21.643Z,98583.84
2023-05-06T12:14:48.702Z,98580.13
2023-05-06T12:17:15.462Z,98578.75
2023-05-06T12:19:44.195Z,98585.47
2023-05-06T12:22:18.056Z,98586.53
2023-05-06T12:24:44.913Z,98577.16
2023-05-06T12:27:11.229Z,98580.13
2023-05-06T12:29:37.544Z,98582.78
2023-05-06T12:32:10.751Z,98581.44
2023-05-06T12:34:38.434Z,98579.84
2023-05-06T12:37:04.776Z,98577.97
2023-05-06T12:39:35.001Z,98578.75
2023-05-06T12:42:03.429Z,98580.63
2023-05-06T12:44:33.010Z,98583.84
2023-05-06T12:46:59.908Z,98573.41
2023-05-06T12:49:26.232Z,98577.97
2023-05-06T12:52:11.483Z,98572.91
2023-05-06T12:54:37.815Z,98571.53
2023-05-06T12:57:05.358Z,98575.56
2023-05-06T12:59:31.718Z,98573.94
2023-05-06T13:01:58.410Z,98577.69
2023-05-06T13:04:26.078Z,98573.94
2023-05-06T13:06:52.412Z,98572.06
2023-05-06T13:09:18.779Z,98573.13
2023-05-06T13:11:47.439Z,98575.00
2023-05-06T13:14:13.781Z,98571.53
2023-05-06T13:16:40.157Z,98576.88
2023-05-06T13:19:08.213Z,98569.13
2023-05-06T13:21:38.069Z,98580.84
2023-05-06T13:24:04.543Z,98576.84
2023-05-06T13:26:30.903Z,98577.13
2023-05-06T13:28:57.244Z,98579.00
2023-05-06T13:31:23.635Z,98574.69
2023-05-06T13:33:50.056Z,98568.56
2023-05-06T13:36:19.295Z,98573.09
2023-05-06T13:38:46.065Z,98567.75
2023-05-06T13:41:12.903Z,98566.97
2023-05-06T13:43:39.258Z,98568.56
2023-05-06T13:46:05.706Z,98567.75
2023-05-06T13:48:32.060Z,98559.47
2023-05-06T13:50:58.747Z,98564.03
2023-05-06T13:53:27.939Z,98568.31
2023-05-06T13:55:54.277Z,98561.09
2023-05-06T13:58:20.658Z,98557.34
2023-05-06T14:00:47.030Z,98554.97
2023-05-06T14:03:13.633Z,98557.63
2023-05-06T14:05:42.269Z,98548.00
2023-05-06T14:08:08.820Z,98553.09
2023-05-06T14:10:35.164Z,98543.22
2023-05-06T14:13:01.549Z,98536.28
2023-05-06T14:15:27.915Z,98536.50
2023-05-06T14:17:54.331Z,98537.59
2023-05-06T14:20:20.687Z,98536.00
2023-05-06T14:22:47.622Z,98530.91
2023-05-06T14:25:14.056Z,98528.50
2023-05-06T14:27:40.811Z,98519.97
2023-05-06T14:30:09.284Z,98525.03
2023-05-06T14:32:36.273Z,98526.91
2023-05-06T14:35:03.102Z,98523.44
2023-05-06T14:37:29.446Z,98522.66
2023-05-06T14:39:56.877Z,98515.69
2023-05-06T14:42:23.529Z,98528.50
2023-05-06T14:44:50.633Z,98529.56
2023-05-06T14:47:17.374Z,98529.56
2023-05-06T14:49:45.449Z,98521.81
2023-05-06T14:52:11.780Z,98522.88
2023-05-06T14:54:42.182Z,98518.63
2023-05-06T14:57:09.266Z,98515.94
2023-05-06T14:59:35.782Z,98522.88
2023-05-06T15:02:03.498Z,98526.63
2023-05-06T15:04:31.473Z,98527.44
2023-05-06T15:06:58.085Z,98522.38
2023-05-06T15:09:24.906Z,98521.56
2023-05-06T15:11:51.253Z,98521.81
2023-05-06T15:14:17.600Z,98518.34
2023-05-06T15:16:44.576Z,98523.69
2023-05-06T15:19:11.690Z,98524.75
2023-05-06T15:21:38.259Z,98522.34
2023-05-06T15:24:04.625Z,98533.84
2023-05-06T15:26:31.977Z,98529.56
2023-05-06T15:28:58.356Z,98526.09
2023-05-06T15:31:24.693Z,98536.78
2023-05-06T15:33:55.459Z,98534.34
2023-05-06T15:36:21.782Z,98526.34
2023-05-06T15:38:51.264Z,98523.16
2023-05-06T15:41:17.805Z,98520.47
2023-05-06T15:43:44.469Z,98517.81
2023-05-06T15:46:11.241Z,98514.34
2023-05-06T15:48:37.598Z,98531.41
2023-05-06T15:51:04.205Z,98524.47
2023-05-06T15:53:30.809Z,98531.94
2023-05-06T15:56:07.238Z,98521.78
2023-05-06T15:58:41.664Z,98520.19
2023-05-06T16:01:08.920Z,98517.53
2023-05-06T16:03:36.259Z,98524.72
2023-05-06T16:06:02.672Z,98521.78
2023-05-06T16:08:32.984Z,98519.41
2023-05-06T16:10:59.355Z,98529.28
2023-05-06T16:13:26.535Z,98521.50
2023-05-06T16:15:52.957Z,98527.91
2023-05-06T16:18:20.336Z,98527.13
2023-05-06T16:20:46.649Z,98530.84
2023-05-06T16:23:13.618Z,98532.72
2023-05-06T16:25:40.918Z,98535.41
2023-05-06T16:28:07.355Z,98530.31
2023-05-06T16:30:33.693Z,98535.41
2023-05-06T16:33:00.426Z,98532.19
2023-05-06T16:35:28.522Z,98528.97
2023-05-06T16:37:55.440Z,98526.59
2023-05-06T16:40:21.881Z,98524.72
2023-05-06T16:42:48.869Z,98524.97
2023-05-06T16:45:15.276Z,98523.38
2023-05-06T16:47:42.795Z,98524.44
2023-05-06T16:52:49.879Z,98522.84
2023-05-06T16:55:16.208Z,98524.72
2023-05-06T16:57:42.647Z,98528.41
2023-05-06T17:00:11.972Z,98522.28
2023-05-06T17:02:39.200Z,98524.94
2023-05-06T17:05:06.191Z,98525.75
2023-05-06T17:07:32.506Z,98519.09
2023-05-06T17:09:58.828Z,98522.81
2023-05-06T17:12:26.739Z,98526.28
2023-05-06T17:14:53.063Z,98523.06
2023-05-06T17:17:21.417Z,98516.94
2023-05-06T17:19:48.160Z,98518.00
2023-05-06T17:22:14.508Z,98520.94
2023-05-06T17:24:40.906Z,98514.81
2023-05-06T17:27:07.259Z,98517.47
2023-05-06T17:29:33.639Z,98522.81
2023-05-06T17:31:59.975Z,98524.13
2023-05-06T17:34:26.376Z,98528.16
2023-05-06T17:36:52.851Z,98525.22
2023-05-06T17:39:19.550Z,98527.31
2023-05-06T17:41:45.925Z,98528.69
2023-05-06T17:44:12.311Z,98524.41
2023-05-06T17:46:38.653Z,98529.75
2023-05-06T17:49:05.056Z,98529.75
2023-05-06T17:51:31.455Z,98526.28
2023-05-06T17:53:58.129Z,98535.09
2023-05-06T17:56:24.507Z,98536.94
2023-05-06T17:58:50.842Z,98524.66
2023-05-06T18:01:17.187Z,98526.00
2023-05-06T18:03:44.794Z,98532.94
2023-05-06T18:06:11.656Z,98535.06
2023-05-06T18:08:38.013Z,98536.94
2023-05-06T18:11:04.321Z,98533.44
2023-05-06T18:13:31.381Z,98544.09
2023-05-06T18:15:57.733Z,98548.66
2023-05-06T18:18:24.076Z,98547.03
2023-05-06T18:20:50.403Z,98546.25
2023-05-06T18:23:16.814Z,98554.50
2023-05-06T18:25:43.132Z,98548.34
2023-05-06T18:28:09.457Z,98554.72
2023-05-06T18:30:36.231Z,98554.72
2023-05-06T18:33:02.648Z,98558.47
2023-05-06T18:35:28.978Z,98555.00
2023-05-06T18:37:55.306Z,98559.53
2023-05-06T18:40:21.654Z,98568.59
2023-05-06T18:42:48.001Z,98559.81
2023-05-06T18:45:14.326Z,98559.81
2023-05-06T18:47:40.689Z,98561.66
2023-05-06T18:50:07.757Z,98558.97
2023-05-06T18:52:35.949Z,98558.97
2023-05-06T18:55:04.066Z,98565.94
2023-05-06T18:57:30.708Z,98562.72
2023-05-06T18:59:57.036Z,98564.59
2023-05-06T19:02:23.436Z,98566.44
2023-05-06T19:04:49.821Z,98573.38
2023-05-06T19:07:16.372Z,98574.44
2023-05-06T19:09:43.074Z,98570.19
2023-05-06T19:12:09.428Z,98574.44
2023-05-06T19:14:35.800Z,98580.84
2023-05-06T19:17:02.867Z,98579.78
2023-05-06T19:19:29.238Z,98583.53
2023-05-06T19:21:55.562Z,98586.97
2023-05-06T19:24:21.883Z,98585.91
2023-05-06T19:26:48.191Z,98586.69
2023-05-06T19:29:14.765Z,98590.16
2023-05-06T19:31:41.115Z,98585.63
2023-05-06T19:34:08.318Z,98583.75
2023-05-06T19:36:34.643Z,98589.09
2023-05-06T19:39:01.038Z,98590.19
2023-05-06T19:41:27.423Z,98590.75
2023-05-06T19:43:53.802Z,98588.59
2023-05-06T19:46:20.277Z,98590.19
2023-05-06T19:48:46.693Z,98589.16
2023-05-06T19:51:13.043Z,98588.31
2023-05-06T19:53:39.355Z,98591.25
2023-05-06T19:56:09.044Z,98593.91
2023-05-06T19:58:35.374Z,98588.06
2023-05-06T20:01:01.883Z,98588.84
2023-05-06T20:03:28.672Z,98596.06
2023-05-06T20:05:55.066Z,98595.25
2023-05-06T20:08:21.382Z,98592.84
2023-05-06T20:10:47.963Z,98590.16
2023-05-06T20:13:14.460Z,98595.50
2023-05-06T20:15:41.479Z,98595.78
2023-05-06T20:18:07.976Z,98593.91
2023-05-06T20:20:34.599Z,98596.84
2023-05-06T20:23:01.930Z,98590.94
2023-05-06T20:25:28.400Z,98594.41
2023-05-06T20:27:54.983Z,98592.81
2023-05-06T20:30:21.320Z,98589.06
2023-05-06T20:32:49.125Z,98594.69
2023-05-06T20:35:17.528Z,98592.00
2023-05-06T20:37:44.177Z,98590.13
2023-05-06T20:40:10.690Z,98598.94
2023-05-06T20:42:37.035Z,98604.81
2023-05-06T20:45:03.879Z,98603.75
2023-05-06T20:47:30.464Z,98609.06
2023-05-06T20:49:57.825Z,98611.19
2023-05-06T20:52:24.131Z,98611.19
2023-05-06T20:54:50.456Z,98612.00
2023-05-06T20:57:16.816Z,98611.97
2023-05-06T20:59:43.316Z,98619.94
2023-05-06T21:02:09.673Z,98622.06
2023-05-06T21:04:36.279Z,98623.38
2023-05-06T21:07:02.719Z,98626.28
2023-05-06T21:09:29.129Z,98624.19
2023-05-06T21:11:55.633Z,98617.53
2023-05-06T21:14:23.282Z,98623.66
2023-05-06T21:16:49.599Z,98620.19
2023-05-06T21:19:15.922Z,98617.53
2023-05-06T21:21:42.427Z,98622.06
2023-05-06T21:24:08.794Z,98620.19
2023-05-06T21:26:35.129Z,98621.25
2023-05-06T21:29:01.474Z,98630.31
2023-05-06T21:31:27.915Z,98641.53
2023-05-06T21:33:55.021Z,98645.25
2023-05-06T21:36:21.347Z,98648.19
2023-05-06T21:38:47.838Z,98645.53
2023-05-06T21:41:14.190Z,98645.72
2023-05-06T21:43:41.758Z,98635.63
2023-05-06T21:46:08.114Z,98634.28
2023-05-06T21:48:34.490Z,98632.97
2023-05-06T21:51:03.876Z,98627.06
2023-05-06T21:53:30.424Z,98630.53
2023-05-06T21:55:57.470Z,98631.59
2023-05-06T21:58:23.805Z,98632.91
2023-05-06T22:00:50.182Z,98632.66
2023-05-06T22:03:16.559Z,98624.91
2023-05-06T22:05:42.937Z,98627.56
2023-05-06T22:08:09.263Z,98624.91
2023-05-06T22:10:35.669Z,98622.50
2023-05-06T22:13:02.045Z,98628.63
2023-05-06T22:15:28.657Z,98630.50
2023-05-06T22:17:55.260Z,98631.31
2023-05-06T22:20:22.625Z,98625.16
2023-05-06T22:22:50.658Z,98628.63
2023-05-06T22:25:16.997Z,98628.63
2023-05-06T22:27:43.311Z,98621.69
2023-05-06T22:30:10.157Z,98627.84
2023-05-06T22:32:36.517Z,98625.44
2023-05-06T22:35:02.897Z,98623.56
2023-05-06T22:37:29.223Z,98624.63
2023-05-06T22:39:55.870Z,98618.50
2023-05-06T22:42:22.192Z,98629.97
2023-05-06T22:44:48.521Z,98623.00
2023-05-06T22:47:16.352Z,98629.16
2023-05-06T22:49:42.731Z,98623.28
2023-05-06T22:52:09.055Z,98617.13
2023-05-06T22:54:35.506Z,98614.47
2023-05-06T22:57:01.992Z,98620.59
2023-05-06T22:59:28.356Z,98623.28
2023-05-06T23:01:54.678Z,98625.41
2023-05-06T23:04:21.093Z,98626.47
2023-05-06T23:06:47.469Z,98625.63
2023-05-06T23:09:14.002Z,98624.84
2023-05-06T23:11:40.637Z,98628.56
2023-05-06T23:14:07.446Z,98617.38
2023-05-06T23:16:33.933Z,98622.69
2023-05-06T23:19:00.318Z,98623.75
2023-05-06T23:21:26.784Z,98626.41
2023-05-06T23:23:53.108Z,98627.47
2023-05-06T23:26:19.618Z,98625.88
2023-05-06T23:28:45.930Z,98621.59
2023-05-06T23:31:12.389Z,98621.59
2023-05-06T23:33:38.796Z,98620.00
2023-05-06T23:36:05.214Z,98622.66
2023-05-06T23:38:31.535Z,98618.63
2023-05-06T23:40:57.862Z,98616.78
2023-05-06T23:43:24.172Z,98621.03
2023-05-06T23:45:50.525Z,98620.25
2023-05-06T23:48:16.855Z,98617.56
2023-05-06T23:50:43.192Z,98625.56
2023-05-06T23:53:09.655Z,98625.84
2023-05-06T23:55:35.977Z,98619.44
2023-05-06T23:58:02.422Z,98618.63
