createdAt,value
2022-12-25T00:02:16.277Z,59.20
2022-12-25T00:04:42.894Z,59.20
2022-12-25T00:07:09.504Z,59.20
2022-12-25T00:09:36.128Z,59.20
2022-12-25T00:12:02.717Z,59.20
2022-12-25T00:14:29.332Z,59.20
2022-12-25T00:16:55.926Z,59.20
2022-12-25T00:19:22.530Z,59.20
2022-12-25T00:21:49.128Z,59.20
2022-12-25T00:24:15.738Z,59.20
2022-12-25T00:26:42.343Z,59.20
2022-12-25T00:29:09.892Z,59.20
2022-12-25T00:31:36.555Z,59.20
2022-12-25T00:34:03.200Z,59.20
2022-12-25T00:36:29.795Z,59.20
2022-12-25T00:38:56.401Z,59.20
2022-12-25T00:41:41.979Z,59.20
2022-12-25T00:44:09.632Z,59.20
2022-12-25T00:46:36.686Z,59.20
2022-12-25T00:49:03.363Z,59.20
2022-12-25T00:51:29.948Z,59.20
2022-12-25T00:53:56.596Z,59.20
2022-12-25T00:56:23.364Z,59.20
2022-12-25T00:58:50.016Z,59.20
2022-12-25T01:01:16.746Z,59.10
2022-12-25T01:03:43.497Z,59.10
2022-12-25T01:06:12.720Z,59.10
2022-12-25T01:09:00.523Z,59.10
2022-12-25T01:11:27.384Z,59.10
2022-12-25T01:13:53.997Z,59.10
2022-12-25T01:16:20.626Z,59.10
2022-12-25T01:18:47.247Z,59.10
2022-12-25T01:21:18.328Z,59.10
2022-12-25T01:23:45.005Z,59.10
2022-12-25T01:26:12.872Z,59.10
2022-12-25T01:28:39.499Z,59.10
2022-12-25T01:31:09.023Z,59.10
2022-12-25T01:33:35.675Z,59.10
2022-12-25T01:36:02.259Z,59.10
2022-12-25T01:38:28.913Z,59.10
2022-12-25T01:40:55.491Z,59.10
2022-12-25T01:43:29.749Z,59.10
2022-12-25T01:45:57.657Z,59.20
2022-12-25T01:48:34.133Z,59.10
2022-12-25T01:51:10.962Z,59.10
2022-12-25T01:53:37.623Z,59.10
2022-12-25T01:56:05.831Z,59.10
2022-12-25T01:58:32.441Z,59.10
2022-12-25T02:00:59.099Z,59.10
2022-12-25T02:03:25.799Z,59.10
2022-12-25T02:05:52.546Z,59.10
2022-12-25T02:08:19.485Z,59.10
2022-12-25T02:10:46.113Z,59.10
2022-12-25T02:13:16.655Z,59.10
2022-12-25T02:15:52.056Z,59.10
2022-12-25T02:18:46.630Z,59.10
2022-12-25T02:21:28.236Z,59.10
2022-12-25T02:24:20.226Z,59.10
2022-12-25T02:27:14.737Z,59.10
2022-12-25T02:30:00.889Z,59.10
2022-12-25T02:32:30.607Z,59.70
2022-12-25T02:35:12.005Z,59.00
2022-12-25T02:37:49.629Z,59.00
2022-12-25T02:40:20.779Z,59.10
2022-12-25T02:43:19.331Z,59.00
2022-12-25T02:46:08.221Z,59.00
2022-12-25T02:48:55.939Z,59.00
2022-12-25T02:51:42.459Z,59.00
2022-12-25T02:54:30.077Z,59.00
2022-12-25T02:57:15.815Z,59.00
2022-12-25T03:00:02.003Z,59.00
2022-12-25T03:02:47.344Z,59.10
2022-12-25T03:05:34.044Z,59.10
2022-12-25T03:08:03.402Z,59.10
2022-12-25T03:10:48.873Z,59.10
2022-12-25T03:13:20.025Z,59.20
2022-12-25T03:16:05.703Z,59.20
2022-12-25T03:18:32.387Z,59.20
2022-12-25T03:21:18.035Z,59.20
2022-12-25T03:24:06.276Z,59.30
2022-12-25T03:26:51.934Z,59.20
2022-12-25T03:29:37.352Z,59.30
2022-12-25T03:32:18.779Z,59.30
2022-12-25T03:35:09.401Z,59.30
2022-12-25T03:38:34.725Z,59.30
2022-12-25T03:41:38.406Z,59.30
2022-12-25T03:44:48.001Z,59.30
2022-12-25T03:47:37.106Z,59.30
2022-12-25T03:50:52.483Z,59.30
2022-12-25T03:53:43.239Z,59.30
2022-12-25T03:56:28.252Z,59.30
2022-12-25T03:59:21.048Z,59.20
2022-12-25T04:02:08.802Z,59.20
2022-12-25T04:04:53.888Z,59.20
2022-12-25T04:07:39.356Z,59.20
2022-12-25T04:10:25.188Z,59.20
2022-12-25T04:13:10.434Z,59.20
2022-12-25T04:15:55.774Z,59.20
2022-12-25T04:18:48.718Z,59.20
2022-12-25T04:21:34.125Z,59.20
2022-12-25T04:24:19.581Z,59.20
2022-12-25T04:27:05.045Z,59.10
2022-12-25T04:29:50.428Z,59.20
2022-12-25T04:32:35.755Z,59.10
2022-12-25T04:35:21.162Z,59.10
2022-12-25T04:37:47.770Z,59.10
2022-12-25T04:40:14.534Z,59.10
2022-12-25T04:42:41.155Z,59.10
2022-12-25T04:45:08.495Z,59.10
2022-12-25T04:47:35.094Z,59.10
2022-12-25T04:50:01.772Z,59.10
2022-12-25T04:52:28.510Z,59.00
2022-12-25T04:54:55.102Z,59.00
2022-12-25T04:57:21.711Z,59.00
2022-12-25T04:59:48.294Z,59.00
2022-12-25T05:02:15.013Z,59.00
2022-12-25T05:04:41.741Z,59.00
2022-12-25T05:07:08.355Z,59.00
2022-12-25T05:09:35.148Z,59.00
2022-12-25T05:12:01.740Z,59.00
2022-12-25T05:14:28.327Z,59.00
2022-12-25T05:16:54.927Z,59.00
2022-12-25T05:19:21.514Z,59.00
2022-12-25T05:21:51.205Z,59.00
2022-12-25T05:24:17.784Z,59.00
2022-12-25T05:26:44.406Z,59.00
2022-12-25T05:29:10.993Z,59.00
2022-12-25T05:31:37.694Z,58.90
2022-12-25T05:34:04.351Z,58.90
2022-12-25T05:36:30.941Z,58.90
2022-12-25T05:38:57.529Z,58.90
2022-12-25T05:41:25.879Z,59.00
2022-12-25T05:43:54.458Z,58.90
2022-12-25T05:46:21.076Z,59.00
2022-12-25T05:48:47.688Z,58.80
2022-12-25T05:51:14.460Z,58.80
2022-12-25T05:53:41.529Z,58.80
2022-12-25T05:56:08.586Z,58.80
2022-12-25T05:58:36.414Z,58.90
2022-12-25T06:01:03.224Z,58.80
2022-12-25T06:03:29.995Z,58.80
2022-12-25T06:05:56.740Z,58.80
2022-12-25T06:08:23.341Z,58.80
2022-12-25T06:10:49.929Z,58.80
2022-12-25T06:13:16.536Z,58.80
2022-12-25T06:15:43.133Z,58.80
2022-12-25T06:18:09.737Z,58.80
2022-12-25T06:20:36.322Z,58.80
2022-12-25T06:23:02.974Z,58.80
2022-12-25T06:25:29.604Z,58.80
2022-12-25T06:27:56.215Z,58.80
2022-12-25T06:30:22.900Z,58.90
2022-12-25T06:32:49.508Z,58.80
2022-12-25T06:35:16.101Z,58.80
2022-12-25T06:37:42.701Z,58.80
2022-12-25T06:40:09.483Z,58.80
2022-12-25T06:42:36.085Z,58.80
2022-12-25T06:45:02.729Z,58.80
2022-12-25T06:47:29.333Z,58.80
2022-12-25T06:49:55.913Z,58.80
2022-12-25T06:52:22.534Z,58.80
2022-12-25T06:54:49.149Z,58.80
2022-12-25T06:57:15.737Z,58.80
2022-12-25T06:59:42.476Z,58.80
2022-12-25T07:02:12.625Z,58.80
2022-12-25T07:04:40.512Z,58.80
2022-12-25T07:07:09.233Z,58.80
2022-12-25T07:09:38.507Z,58.80
2022-12-25T07:12:06.518Z,58.80
2022-12-25T07:14:33.117Z,58.80
2022-12-25T07:16:59.837Z,58.80
2022-12-25T07:19:26.520Z,58.80
2022-12-25T07:21:53.111Z,58.80
2022-12-25T07:24:20.565Z,58.80
2022-12-25T07:26:47.275Z,59.50
2022-12-25T07:29:13.942Z,58.70
2022-12-25T07:31:40.574Z,58.70
2022-12-25T07:34:07.188Z,58.70
2022-12-25T07:36:33.851Z,58.80
2022-12-25T07:39:00.480Z,58.70
2022-12-25T07:41:27.382Z,58.70
2022-12-25T07:43:54.224Z,58.70
2022-12-25T07:46:21.531Z,58.70
2022-12-25T07:48:48.264Z,58.70
2022-12-25T07:51:16.082Z,58.70
2022-12-25T07:53:42.995Z,58.70
2022-12-25T07:56:14.291Z,58.70
2022-12-25T07:58:41.059Z,58.70
2022-12-25T08:01:30.450Z,58.70
2022-12-25T08:03:58.898Z,58.90
2022-12-25T08:06:29.511Z,59.10
2022-12-25T08:08:57.194Z,59.00
2022-12-25T08:11:23.789Z,59.00
2022-12-25T08:13:50.426Z,59.10
2022-12-25T08:16:17.057Z,59.20
2022-12-25T08:18:44.349Z,59.30
2022-12-25T08:21:12.387Z,59.40
2022-12-25T08:23:40.557Z,59.40
2022-12-25T08:26:08.367Z,59.70
2022-12-25T08:28:35.297Z,59.20
2022-12-25T08:31:15.421Z,58.70
2022-12-25T08:33:42.306Z,57.80
2022-12-25T08:36:09.685Z,57.30
2022-12-25T08:38:36.485Z,56.70
2022-12-25T08:41:03.069Z,55.90
2022-12-25T08:43:29.684Z,55.20
2022-12-25T08:45:56.318Z,54.70
2022-12-25T08:48:23.095Z,55.50
2022-12-25T08:50:50.130Z,56.50
2022-12-25T08:53:17.207Z,56.30
2022-12-25T08:55:44.111Z,56.70
2022-12-25T08:58:10.726Z,57.50
2022-12-25T09:00:37.327Z,57.80
2022-12-25T09:03:04.213Z,57.80
2022-12-25T09:05:31.195Z,57.90
2022-12-25T09:07:57.787Z,58.30
2022-12-25T09:10:24.404Z,58.40
2022-12-25T09:12:51.014Z,58.40
2022-12-25T09:15:17.687Z,58.50
2022-12-25T09:17:44.265Z,58.50
2022-12-25T09:20:10.889Z,58.50
2022-12-25T09:22:37.525Z,58.60
2022-12-25T09:25:04.376Z,58.60
2022-12-25T09:27:30.973Z,58.60
2022-12-25T09:29:57.565Z,58.60
2022-12-25T09:32:24.177Z,58.70
2022-12-25T09:34:51.011Z,58.70
2022-12-25T09:37:17.654Z,58.80
2022-12-25T09:39:46.470Z,58.80
2022-12-25T09:42:20.583Z,58.90
2022-12-25T09:44:57.942Z,59.00
2022-12-25T09:47:26.667Z,59.00
2022-12-25T09:50:25.303Z,58.90
2022-12-25T09:53:03.183Z,58.90
2022-12-25T09:55:31.545Z,58.80
2022-12-25T09:57:59.087Z,58.70
2022-12-25T10:00:31.270Z,58.80
2022-12-25T10:03:13.216Z,58.70
2022-12-25T10:05:42.897Z,58.80
2022-12-25T10:08:41.874Z,59.20
2022-12-25T10:11:51.940Z,59.70
2022-12-25T10:14:33.530Z,59.00
2022-12-25T10:17:16.549Z,59.20
2022-12-25T10:19:51.783Z,59.40
2022-12-25T10:22:33.280Z,59.30
2022-12-25T10:24:59.892Z,59.60
2022-12-25T10:27:40.419Z,59.50
2022-12-25T10:30:15.859Z,59.80
2022-12-25T10:32:42.712Z,59.50
2022-12-25T10:35:13.593Z,59.30
2022-12-25T10:37:41.273Z,59.30
2022-12-25T10:40:22.894Z,59.10
2022-12-25T10:42:52.813Z,59.20
2022-12-25T10:45:19.411Z,59.30
2022-12-25T10:47:46.027Z,59.30
2022-12-25T10:50:18.126Z,59.20
2022-12-25T10:52:59.491Z,59.40
2022-12-25T10:55:29.209Z,59.30
2022-12-25T10:57:57.774Z,59.50
2022-12-25T11:00:26.433Z,59.50
2022-12-25T11:02:54.328Z,59.20
2022-12-25T11:05:31.340Z,59.40
2022-12-25T11:07:59.987Z,59.20
2022-12-25T11:10:34.054Z,59.40
2022-12-25T11:13:00.944Z,59.40
2022-12-25T11:15:44.277Z,59.40
2022-12-25T11:18:19.742Z,59.70
2022-12-25T11:20:57.995Z,59.40
2022-12-25T11:23:25.320Z,59.40
2022-12-25T11:26:06.034Z,59.20
2022-12-25T11:28:34.454Z,59.40
2022-12-25T11:31:05.527Z,59.20
2022-12-25T11:33:37.298Z,59.10
2022-12-25T11:36:23.110Z,59.00
2022-12-25T11:38:50.506Z,59.50
2022-12-25T11:41:20.512Z,59.40
2022-12-25T11:43:55.925Z,59.40
2022-12-25T11:46:40.316Z,59.50
2022-12-25T11:49:08.287Z,59.50
2022-12-25T11:51:37.247Z,59.50
2022-12-25T11:54:17.050Z,59.60
2022-12-25T11:56:43.657Z,59.60
2022-12-25T11:59:18.767Z,59.60
2022-12-25T12:01:48.471Z,59.60
2022-12-25T12:04:42.975Z,59.60
2022-12-25T12:07:21.971Z,59.60
2022-12-25T12:10:00.246Z,59.60
2022-12-25T12:12:38.103Z,59.80
2022-12-25T12:15:29.871Z,53.70
2022-12-25T12:18:08.517Z,48.20
2022-12-25T12:20:35.483Z,46.70
2022-12-25T12:23:03.313Z,48.40
2022-12-25T12:25:29.907Z,51.80
2022-12-25T12:28:04.482Z,53.30
2022-12-25T12:30:34.670Z,54.50
2022-12-25T12:33:02.812Z,55.10
2022-12-25T12:35:37.181Z,55.00
2022-12-25T12:38:04.998Z,55.00
2022-12-25T12:40:51.536Z,55.30
2022-12-25T12:43:27.435Z,55.70
2022-12-25T12:45:58.530Z,55.60
2022-12-25T12:48:26.292Z,56.00
2022-12-25T12:51:12.170Z,55.90
2022-12-25T12:53:39.812Z,56.50
2022-12-25T12:56:19.659Z,56.20
2022-12-25T12:58:50.036Z,56.60
2022-12-25T13:01:40.361Z,56.50
2022-12-25T13:04:32.289Z,56.80
2022-12-25T13:07:11.336Z,56.90
2022-12-25T13:09:58.577Z,57.00
2022-12-25T13:12:25.190Z,56.90
2022-12-25T13:14:51.802Z,57.00
2022-12-25T13:17:21.956Z,57.10
2022-12-25T13:19:51.021Z,57.20
2022-12-25T13:22:49.135Z,57.20
2022-12-25T13:25:21.585Z,57.30
2022-12-25T13:27:55.682Z,57.30
2022-12-25T13:30:22.651Z,57.40
2022-12-25T13:32:49.350Z,57.50
2022-12-25T13:35:23.614Z,56.90
2022-12-25T13:37:50.252Z,57.10
2022-12-25T13:40:23.170Z,57.20
2022-12-25T13:42:49.814Z,57.40
2022-12-25T13:45:23.031Z,57.20
2022-12-25T13:47:55.254Z,57.30
2022-12-25T13:50:29.067Z,57.30
2022-12-25T13:52:57.390Z,57.40
2022-12-25T13:55:25.424Z,57.40
2022-12-25T13:57:56.886Z,57.40
2022-12-25T14:00:37.236Z,57.20
2022-12-25T14:03:04.914Z,57.40
2022-12-25T14:05:42.036Z,57.40
2022-12-25T14:08:23.539Z,57.60
2022-12-25T14:10:50.993Z,57.50
2022-12-25T14:13:18.000Z,57.60
2022-12-25T14:15:45.548Z,57.60
2022-12-25T14:18:19.022Z,57.60
2022-12-25T14:21:15.906Z,57.60
2022-12-25T14:23:43.368Z,57.60
2022-12-25T14:26:16.838Z,57.50
2022-12-25T14:28:46.345Z,57.60
2022-12-25T14:31:12.986Z,57.60
2022-12-25T14:33:39.648Z,57.60
2022-12-25T14:36:06.937Z,57.60
2022-12-25T14:38:36.803Z,57.60
2022-12-25T14:41:05.095Z,57.60
2022-12-25T14:43:31.897Z,57.60
2022-12-25T14:46:02.876Z,57.70
2022-12-25T14:48:31.562Z,57.70
2022-12-25T14:50:58.089Z,57.70
2022-12-25T14:53:37.490Z,57.70
2022-12-25T14:56:04.229Z,57.70
2022-12-25T14:58:31.188Z,57.80
2022-12-25T15:01:01.729Z,57.80
2022-12-25T15:03:30.217Z,57.80
2022-12-25T15:06:03.335Z,57.80
2022-12-25T15:08:30.478Z,57.80
2022-12-25T15:11:01.112Z,57.80
2022-12-25T15:13:29.165Z,57.80
2022-12-25T15:15:55.785Z,57.80
2022-12-25T15:18:22.869Z,57.80
2022-12-25T15:20:52.340Z,57.80
2022-12-25T15:23:20.318Z,57.80
2022-12-25T15:25:47.517Z,57.80
2022-12-25T15:28:14.283Z,57.90
2022-12-25T15:30:40.949Z,57.90
2022-12-25T15:33:07.620Z,58.00
2022-12-25T15:35:34.382Z,58.00
2022-12-25T15:38:00.987Z,58.00
2022-12-25T15:43:11.509Z,58.00
2022-12-25T15:45:47.517Z,58.00
2022-12-25T15:48:14.214Z,58.00
2022-12-25T15:50:40.828Z,58.10
2022-12-25T15:53:07.604Z,58.10
2022-12-25T15:55:34.443Z,58.20
2022-12-25T15:58:01.030Z,58.40
2022-12-25T16:00:27.708Z,58.50
2022-12-25T16:02:54.481Z,58.40
2022-12-25T16:05:21.943Z,58.50
2022-12-25T16:07:48.987Z,58.70
2022-12-25T16:10:17.429Z,58.60
2022-12-25T16:12:44.195Z,58.40
2022-12-25T16:15:12.033Z,58.40
2022-12-25T16:17:38.984Z,58.40
2022-12-25T16:20:06.277Z,58.60
2022-12-25T16:22:39.525Z,58.50
2022-12-25T16:25:11.326Z,58.50
2022-12-25T16:27:37.915Z,58.50
2022-12-25T16:30:05.113Z,59.40
2022-12-25T16:32:31.726Z,60.70
2022-12-25T16:34:58.368Z,61.10
2022-12-25T16:37:25.086Z,61.10
2022-12-25T16:39:51.674Z,61.20
2022-12-25T16:42:18.275Z,61.50
2022-12-25T16:44:44.899Z,61.40
2022-12-25T16:47:11.508Z,61.30
2022-12-25T16:49:38.234Z,61.30
2022-12-25T16:52:04.955Z,61.30
2022-12-25T16:54:31.549Z,61.30
2022-12-25T16:56:58.173Z,61.20
2022-12-25T16:59:24.806Z,61.10
2022-12-25T17:01:51.533Z,61.10
2022-12-25T17:04:18.170Z,61.00
2022-12-25T17:06:44.786Z,61.20
2022-12-25T17:09:11.375Z,61.10
2022-12-25T17:11:37.968Z,60.90
2022-12-25T17:14:04.788Z,60.80
2022-12-25T17:16:35.718Z,60.80
2022-12-25T17:19:15.373Z,60.50
2022-12-25T17:21:41.967Z,61.10
2022-12-25T17:24:09.377Z,60.60
2022-12-25T17:26:36.295Z,60.10
2022-12-25T17:29:03.011Z,60.40
2022-12-25T17:31:29.850Z,60.60
2022-12-25T17:33:56.533Z,60.60
2022-12-25T17:36:23.366Z,60.60
2022-12-25T17:38:50.028Z,60.70
2022-12-25T17:41:17.337Z,61.00
2022-12-25T17:43:45.550Z,60.80
2022-12-25T17:46:15.008Z,60.50
2022-12-25T17:48:41.619Z,60.30
2022-12-25T17:51:10.149Z,60.00
2022-12-25T17:53:41.138Z,60.10
2022-12-25T17:56:08.060Z,60.00
2022-12-25T17:58:34.684Z,60.20
2022-12-25T18:01:12.043Z,60.10
2022-12-25T18:03:38.771Z,59.80
2022-12-25T18:06:13.218Z,59.90
2022-12-25T18:08:40.399Z,59.90
2022-12-25T18:11:08.990Z,59.90
2022-12-25T18:13:35.612Z,59.80
2022-12-25T18:16:06.251Z,59.90
2022-12-25T18:18:33.089Z,59.60
2022-12-25T18:20:59.735Z,59.60
2022-12-25T18:23:26.360Z,59.60
2022-12-25T18:25:52.949Z,59.70
2022-12-25T18:28:19.818Z,59.80
2022-12-25T18:30:46.538Z,59.90
2022-12-25T18:33:13.150Z,59.90
2022-12-25T18:35:40.899Z,59.90
2022-12-25T18:38:09.142Z,59.90
2022-12-25T18:40:46.601Z,59.90
2022-12-25T18:43:13.513Z,59.80
2022-12-25T18:45:40.266Z,59.80
2022-12-25T18:48:07.174Z,59.80
2022-12-25T18:50:34.691Z,59.80
2022-12-25T18:53:01.406Z,59.80
2022-12-25T18:55:28.124Z,59.60
2022-12-25T18:57:54.977Z,59.60
2022-12-25T19:00:21.775Z,59.60
2022-12-25T19:02:48.647Z,59.60
2022-12-25T19:05:15.827Z,59.50
2022-12-25T19:07:42.539Z,59.50
2022-12-25T19:10:10.227Z,59.40
2022-12-25T19:12:37.001Z,59.40
2022-12-25T19:15:03.769Z,59.40
2022-12-25T19:17:32.039Z,59.40
2022-12-25T19:19:59.092Z,59.30
2022-12-25T19:22:25.698Z,59.20
2022-12-25T19:24:52.286Z,59.30
2022-12-25T19:27:18.966Z,59.30
2022-12-25T19:29:45.566Z,59.30
2022-12-25T19:32:12.166Z,59.30
2022-12-25T19:34:38.777Z,59.20
2022-12-25T19:37:05.882Z,59.20
2022-12-25T19:39:32.498Z,59.20
2022-12-25T19:41:59.124Z,59.30
2022-12-25T19:44:25.760Z,59.30
2022-12-25T19:46:52.376Z,59.30
2022-12-25T19:49:18.981Z,59.40
2022-12-25T19:51:46.162Z,59.40
2022-12-25T19:54:14.400Z,59.40
2022-12-25T19:56:41.331Z,59.50
2022-12-25T19:59:07.945Z,59.50
2022-12-25T20:01:34.744Z,59.50
2022-12-25T20:04:01.490Z,59.50
2022-12-25T20:06:30.057Z,59.60
2022-12-25T20:08:58.961Z,59.60
2022-12-25T20:11:26.684Z,59.60
2022-12-25T20:13:53.647Z,59.50
2022-12-25T20:16:20.349Z,59.50
2022-12-25T20:18:46.996Z,59.60
2022-12-25T20:21:14.897Z,59.60
2022-12-25T20:23:42.069Z,59.60
2022-12-25T20:26:08.702Z,59.60
2022-12-25T20:28:35.855Z,59.60
2022-12-25T20:31:10.378Z,59.60
2022-12-25T20:33:37.649Z,59.50
2022-12-25T20:36:04.953Z,59.50
2022-12-25T20:38:31.761Z,59.60
2022-12-25T20:41:26.348Z,59.50
2022-12-25T20:43:47.462Z,59.60
2022-12-25T20:46:14.419Z,59.60
2022-12-25T20:48:41.089Z,59.60
2022-12-25T20:51:15.701Z,59.50
2022-12-25T20:53:42.359Z,59.50
2022-12-25T20:56:09.850Z,59.50
2022-12-25T20:58:36.524Z,59.60
2022-12-25T21:01:11.396Z,59.50
2022-12-25T21:03:38.136Z,60.10
2022-12-25T21:06:04.920Z,59.60
2022-12-25T21:08:31.585Z,59.50
2022-12-25T21:11:00.837Z,59.50
2022-12-25T21:13:29.617Z,59.60
2022-12-25T21:15:56.411Z,59.50
2022-12-25T21:18:23.837Z,59.50
2022-12-25T21:20:52.829Z,59.50
2022-12-25T21:23:19.826Z,59.50
2022-12-25T21:25:46.707Z,59.50
2022-12-25T21:28:13.396Z,59.40
2022-12-25T21:30:40.035Z,59.60
2022-12-25T21:33:25.543Z,59.60
2022-12-25T21:35:52.204Z,59.60
2022-12-25T21:38:18.805Z,59.60
2022-12-25T21:40:45.489Z,59.60
2022-12-25T21:43:14.082Z,59.70
2022-12-25T21:45:40.699Z,59.70
2022-12-25T21:48:07.415Z,59.80
2022-12-25T21:50:52.901Z,59.60
2022-12-25T21:53:19.794Z,59.70
2022-12-25T21:56:02.559Z,59.70
2022-12-25T21:58:29.231Z,59.70
2022-12-25T22:00:55.973Z,59.70
2022-12-25T22:03:23.713Z,59.70
2022-12-25T22:06:08.916Z,59.70
2022-12-25T22:08:35.504Z,59.60
2022-12-25T22:11:02.712Z,59.70
2022-12-25T22:13:48.034Z,59.70
2022-12-25T22:16:33.452Z,59.70
2022-12-25T22:19:18.782Z,59.60
2022-12-25T22:21:45.385Z,59.60
2022-12-25T22:24:11.961Z,59.60
2022-12-25T22:26:38.549Z,59.50
2022-12-25T22:29:05.135Z,59.60
2022-12-25T22:31:31.798Z,59.60
2022-12-25T22:33:58.462Z,59.60
2022-12-25T22:36:25.068Z,59.70
2022-12-25T22:38:51.671Z,59.60
2022-12-25T22:41:18.260Z,59.60
2022-12-25T22:44:15.781Z,59.60
2022-12-25T22:46:31.511Z,59.60
2022-12-25T22:48:58.183Z,59.60
2022-12-25T22:51:24.770Z,59.50
2022-12-25T22:53:51.407Z,59.60
2022-12-25T22:56:18.021Z,59.50
2022-12-25T22:58:44.683Z,59.50
2022-12-25T23:01:11.531Z,59.50
2022-12-25T23:03:38.340Z,59.50
2022-12-25T23:06:05.230Z,59.50
2022-12-25T23:08:32.087Z,59.50
2022-12-25T23:11:05.093Z,59.50
2022-12-25T23:13:50.839Z,59.50
2022-12-25T23:16:17.762Z,59.60
2022-12-25T23:19:04.461Z,59.60
2022-12-25T23:21:49.821Z,59.50
2022-12-25T23:24:34.999Z,59.50
2022-12-25T23:27:01.665Z,59.60
2022-12-25T23:29:37.102Z,59.60
2022-12-25T23:32:11.358Z,59.60
2022-12-25T23:34:39.200Z,59.60
2022-12-25T23:37:05.985Z,60.40
2022-12-25T23:39:32.638Z,59.70
2022-12-25T23:41:59.412Z,59.70
2022-12-25T23:44:26.339Z,59.80
2022-12-25T23:46:53.699Z,59.80
2022-12-25T23:49:21.645Z,59.90
2022-12-25T23:51:48.273Z,59.80
2022-12-25T23:54:16.571Z,59.80
2022-12-25T23:56:43.204Z,59.90
2022-12-25T23:59:09.864Z,59.90
