createdAt,value
2018-11-26T00:01:15.344Z,101473.63
2018-11-26T00:03:43.676Z,101473.55
2018-11-26T00:06:12.256Z,101469.56
2018-11-26T00:08:40.042Z,101475.83
2018-11-26T00:11:16.043Z,101472.78
2018-11-26T00:13:45.829Z,101475.11
2018-11-26T00:16:15.087Z,101474.16
2018-11-26T00:18:42.842Z,101475.48
2018-11-26T00:21:12.033Z,101476.89
2018-11-26T00:23:40.135Z,101476.95
2018-11-26T00:26:08.061Z,101476.42
2018-11-26T00:28:36.780Z,101476.27
2018-11-26T00:31:05.108Z,101478.05
2018-11-26T00:33:32.865Z,101479.41
2018-11-26T00:36:01.193Z,101478.88
2018-11-26T00:38:29.842Z,101480.09
2018-11-26T00:40:58.860Z,101478.25
2018-11-26T00:43:26.611Z,101481.81
2018-11-26T00:45:54.932Z,101479.23
2018-11-26T00:48:23.827Z,101480.77
2018-11-26T00:50:52.529Z,101480.30
2018-11-26T00:53:21.057Z,101485.23
2018-11-26T00:55:48.804Z,101488.45
2018-11-26T00:58:17.166Z,101491.98
2018-11-26T01:00:46.091Z,101492.15
2018-11-26T01:03:14.430Z,101490.89
2018-11-26T01:05:42.170Z,101490.16
2018-11-26T01:08:10.497Z,101486.69
2018-11-26T01:10:39.413Z,101492.52
2018-11-26T01:13:07.715Z,101489.48
2018-11-26T01:15:36.029Z,101488.58
2018-11-26T01:18:04.350Z,101490.55
2018-11-26T01:20:32.094Z,101489.91
2018-11-26T01:23:00.999Z,101487.13
2018-11-26T01:25:28.738Z,101487.77
2018-11-26T01:27:57.629Z,101489.83
2018-11-26T01:30:25.378Z,101489.66
2018-11-26T01:32:53.676Z,101493.03
2018-11-26T01:35:22.576Z,101496.88
2018-11-26T01:37:50.902Z,101498.81
2018-11-26T01:40:18.642Z,101497.14
2018-11-26T01:42:47.550Z,101497.62
2018-11-26T01:45:15.531Z,101494.77
2018-11-26T01:47:44.466Z,101499.97
2018-11-26T01:50:12.208Z,101500.81
2018-11-26T01:52:40.513Z,101498.13
2018-11-26T01:55:09.406Z,101499.44
2018-11-26T01:57:37.719Z,101500.14
2018-11-26T02:00:05.451Z,101494.52
2018-11-26T02:02:34.369Z,101497.86
2018-11-26T02:05:02.101Z,101497.50
2018-11-26T02:07:30.989Z,101498.02
2018-11-26T02:09:58.720Z,101498.17
2018-11-26T02:12:27.353Z,101496.30
2018-11-26T02:14:55.345Z,101496.55
2018-11-26T02:17:24.237Z,101496.81
2018-11-26T02:19:51.979Z,101491.88
2018-11-26T02:22:20.876Z,101494.13
2018-11-26T02:24:48.614Z,101495.48
2018-11-26T02:27:17.511Z,101501.67
2018-11-26T02:29:45.252Z,101497.62
2018-11-26T02:32:14.132Z,101490.11
2018-11-26T02:34:42.446Z,101483.11
2018-11-26T02:37:10.765Z,101479.52
2018-11-26T02:39:39.089Z,101474.55
2018-11-26T02:42:06.835Z,101473.80
2018-11-26T02:44:35.726Z,101469.16
2018-11-26T02:47:03.459Z,101469.09
2018-11-26T02:49:32.351Z,101468.75
2018-11-26T02:52:00.667Z,101468.47
2018-11-26T02:54:28.998Z,101469.06
2018-11-26T02:56:57.589Z,101468.35
2018-11-26T02:59:25.901Z,101469.78
2018-11-26T03:01:54.224Z,101472.38
2018-11-26T03:04:22.569Z,101473.23
2018-11-26T03:06:50.306Z,101473.98
2018-11-26T03:09:19.213Z,101473.59
2018-11-26T03:11:47.525Z,101473.81
2018-11-26T03:14:15.262Z,101480.19
2018-11-26T03:16:44.171Z,101488.47
2018-11-26T03:19:12.482Z,101499.14
2018-11-26T03:21:40.809Z,101499.04
2018-11-26T03:24:09.138Z,101496.02
2018-11-26T03:26:36.892Z,101498.17
2018-11-26T03:29:06.121Z,101500.95
2018-11-26T03:31:33.866Z,101503.98
2018-11-26T03:34:02.987Z,101506.64
2018-11-26T03:36:31.313Z,101507.08
2018-11-26T03:38:59.627Z,101506.18
2018-11-26T03:41:27.370Z,101512.88
2018-11-26T03:43:55.683Z,101510.39
2018-11-26T03:46:24.587Z,101511.70
2018-11-26T03:48:52.330Z,101511.16
2018-11-26T03:51:20.655Z,101517.02
2018-11-26T03:53:49.149Z,101515.38
2018-11-26T03:56:17.884Z,101520.07
2018-11-26T03:58:46.200Z,101523.70
2018-11-26T04:01:14.529Z,101524.09
2018-11-26T04:03:42.849Z,101523.16
2018-11-26T04:06:10.661Z,101518.56
2018-11-26T04:08:38.938Z,101517.10
2018-11-26T04:11:07.840Z,101520.86
2018-11-26T04:13:35.590Z,101520.81
2018-11-26T04:16:04.486Z,101519.72
2018-11-26T04:18:32.827Z,101520.48
2018-11-26T04:21:00.621Z,101515.53
2018-11-26T04:23:29.499Z,101517.56
2018-11-26T04:25:57.832Z,101522.61
2018-11-26T04:28:26.153Z,101517.47
2018-11-26T04:30:53.891Z,101513.62
2018-11-26T04:33:22.801Z,101516.74
2018-11-26T04:35:50.546Z,101514.30
2018-11-26T04:38:18.882Z,101518.25
2018-11-26T04:40:47.209Z,101522.38
2018-11-26T04:43:16.113Z,101518.92
2018-11-26T04:45:44.442Z,101519.55
2018-11-26T04:48:12.191Z,101518.12
2018-11-26T04:50:41.107Z,101520.06
2018-11-26T04:53:09.765Z,101523.61
2018-11-26T04:55:38.089Z,101518.42
2018-11-26T04:58:06.411Z,101520.00
2018-11-26T05:00:34.745Z,101516.81
2018-11-26T05:03:03.082Z,101520.05
2018-11-26T05:05:31.416Z,101520.10
2018-11-26T05:08:00.365Z,101520.86
2018-11-26T05:10:28.117Z,101514.87
2018-11-26T05:12:56.446Z,101513.18
2018-11-26T05:15:25.672Z,101512.27
2018-11-26T05:17:54.002Z,101510.16
2018-11-26T05:20:21.753Z,101514.27
2018-11-26T05:22:50.655Z,101511.27
2018-11-26T05:25:18.407Z,101514.91
2018-11-26T05:27:46.730Z,101515.51
2018-11-26T05:30:15.213Z,101515.69
2018-11-26T05:32:43.961Z,101516.86
2018-11-26T05:35:12.290Z,101520.91
2018-11-26T05:37:40.052Z,101518.34
2018-11-26T05:40:09.268Z,101518.63
2018-11-26T05:42:37.009Z,101518.97
2018-11-26T05:45:05.336Z,101518.94
2018-11-26T05:47:34.238Z,101519.02
2018-11-26T05:50:01.983Z,101515.83
2018-11-26T05:52:30.306Z,101516.67
2018-11-26T05:54:58.621Z,101522.16
2018-11-26T05:57:27.531Z,101520.59
2018-11-26T05:59:55.282Z,101520.20
2018-11-26T06:02:24.170Z,101520.36
2018-11-26T06:04:52.498Z,101525.80
2018-11-26T06:07:21.163Z,101522.39
2018-11-26T06:09:49.505Z,101523.26
2018-11-26T06:12:17.828Z,101526.97
2018-11-26T06:14:45.571Z,101525.20
2018-11-26T06:17:14.197Z,101527.10
2018-11-26T06:19:42.561Z,101526.52
2018-11-26T06:22:10.846Z,101529.75
2018-11-26T06:24:39.749Z,101528.57
2018-11-26T06:27:07.498Z,101523.95
2018-11-26T06:29:36.411Z,101524.95
2018-11-26T06:32:04.744Z,101528.66
2018-11-26T06:34:33.073Z,101532.69
2018-11-26T06:37:01.404Z,101535.37
2018-11-26T06:39:29.153Z,101537.61
2018-11-26T06:41:58.075Z,101536.92
2018-11-26T06:44:26.409Z,101538.41
2018-11-26T06:46:54.151Z,101536.81
2018-11-26T06:49:23.050Z,101535.54
2018-11-26T06:51:50.874Z,101533.50
2018-11-26T06:54:19.152Z,101531.91
2018-11-26T06:56:47.471Z,101534.58
2018-11-26T06:59:16.372Z,101534.85
2018-11-26T07:01:44.690Z,101534.17
2018-11-26T07:04:12.549Z,101532.24
2018-11-26T07:06:41.348Z,101540.20
2018-11-26T07:09:09.103Z,101539.26
2018-11-26T07:11:38.033Z,101538.22
2018-11-26T07:14:06.377Z,101538.98
2018-11-26T07:16:34.682Z,101541.45
2018-11-26T07:19:02.439Z,101541.89
2018-11-26T07:21:30.816Z,101546.30
2018-11-26T07:23:59.663Z,101549.81
2018-11-26T07:26:27.990Z,101543.88
2018-11-26T07:28:56.314Z,101547.66
2018-11-26T07:31:24.639Z,101543.55
2018-11-26T07:33:52.380Z,101550.72
2018-11-26T07:36:21.288Z,101552.75
2018-11-26T07:38:49.612Z,101556.66
2018-11-26T07:41:17.355Z,101556.19
2018-11-26T07:43:46.270Z,101560.10
2018-11-26T07:46:14.590Z,101563.89
2018-11-26T07:48:42.354Z,101563.02
2018-11-26T07:51:11.274Z,101566.53
2018-11-26T07:53:39.025Z,101569.33
2018-11-26T07:56:07.935Z,101572.00
2018-11-26T07:58:36.258Z,101573.45
2018-11-26T08:01:04.580Z,101571.94
2018-11-26T08:03:32.957Z,101569.45
2018-11-26T08:06:02.366Z,101573.02
2018-11-26T08:08:29.597Z,101574.75
2018-11-26T08:10:57.357Z,101574.42
2018-11-26T08:13:26.319Z,101570.20
2018-11-26T08:15:54.655Z,101574.30
2018-11-26T08:18:22.980Z,101580.03
2018-11-26T08:20:51.317Z,101582.08
2018-11-26T08:23:19.068Z,101584.05
2018-11-26T08:25:47.417Z,101587.64
2018-11-26T08:28:16.380Z,101589.85
2018-11-26T08:30:44.729Z,101593.23
2018-11-26T08:33:13.053Z,101593.69
2018-11-26T08:35:41.403Z,101598.70
2018-11-26T08:38:10.840Z,101600.55
2018-11-26T08:40:37.792Z,101600.07
2018-11-26T08:43:06.735Z,101608.38
2018-11-26T08:45:35.023Z,101602.66
2018-11-26T08:48:03.360Z,101608.03
2018-11-26T08:50:31.802Z,101608.52
2018-11-26T08:53:00.138Z,101609.87
2018-11-26T08:55:28.451Z,101612.16
2018-11-26T08:57:57.086Z,101613.20
2018-11-26T09:00:25.403Z,101617.19
2018-11-26T09:02:53.730Z,101614.62
2018-11-26T09:05:24.122Z,101616.86
2018-11-26T09:07:50.908Z,101614.56
2018-11-26T09:10:19.003Z,101610.38
2018-11-26T09:12:47.330Z,101610.60
2018-11-26T09:15:15.695Z,101606.80
2018-11-26T09:17:43.459Z,101607.00
2018-11-26T09:20:11.780Z,101604.72
2018-11-26T09:22:40.690Z,101605.23
2018-11-26T09:25:09.017Z,101607.33
2018-11-26T09:27:37.354Z,101609.67
2018-11-26T09:30:06.097Z,101608.50
2018-11-26T09:32:34.696Z,101608.38
2018-11-26T09:35:02.443Z,101597.48
2018-11-26T09:37:31.348Z,101596.67
2018-11-26T09:39:59.097Z,101590.09
2018-11-26T09:42:28.005Z,101589.70
2018-11-26T09:44:55.751Z,101588.32
2018-11-26T09:47:24.655Z,101583.02
2018-11-26T09:49:52.410Z,101576.94
2018-11-26T09:52:21.646Z,101573.01
2018-11-26T09:54:50.001Z,101573.42
2018-11-26T09:57:18.296Z,101565.20
2018-11-26T09:59:46.630Z,101566.38
2018-11-26T10:02:14.961Z,101568.89
2018-11-26T10:04:42.725Z,101567.41
2018-11-26T10:07:11.056Z,101563.09
2018-11-26T10:09:39.960Z,101560.29
2018-11-26T10:12:08.291Z,101559.05
2018-11-26T10:14:36.607Z,101555.55
2018-11-26T10:17:04.374Z,101554.48
2018-11-26T10:19:32.846Z,101548.36
2018-11-26T10:22:01.172Z,101548.29
2018-11-26T10:24:30.092Z,101546.68
2018-11-26T10:26:58.407Z,101543.69
2018-11-26T10:29:26.170Z,101546.02
2018-11-26T10:31:55.072Z,101543.76
2018-11-26T10:34:23.618Z,101541.34
2018-11-26T10:36:51.393Z,101540.83
2018-11-26T10:39:20.304Z,101544.31
2018-11-26T10:41:48.038Z,101540.80
2018-11-26T10:44:16.950Z,101538.31
2018-11-26T10:46:45.262Z,101535.75
2018-11-26T10:49:13.587Z,101531.92
2018-11-26T10:51:41.898Z,101530.34
2018-11-26T10:54:09.651Z,101529.56
2018-11-26T10:56:37.966Z,101526.83
2018-11-26T10:59:06.289Z,101529.83
2018-11-26T11:01:35.190Z,101527.98
2018-11-26T11:04:02.931Z,101523.89
2018-11-26T11:06:31.832Z,101520.24
2018-11-26T11:08:59.567Z,101520.45
2018-11-26T11:11:28.487Z,101521.27
2018-11-26T11:13:56.224Z,101521.58
2018-11-26T11:16:25.107Z,101521.50
2018-11-26T11:18:53.443Z,101520.31
2018-11-26T11:21:21.757Z,101517.87
2018-11-26T11:23:49.499Z,101514.96
2018-11-26T11:26:17.832Z,101515.02
2018-11-26T11:28:46.708Z,101516.09
2018-11-26T11:31:15.029Z,101512.04
2018-11-26T11:33:43.346Z,101514.71
2018-11-26T11:36:11.671Z,101512.73
2018-11-26T11:38:39.976Z,101512.07
2018-11-26T11:41:08.305Z,101512.12
2018-11-26T11:43:36.620Z,101511.98
2018-11-26T11:46:04.947Z,101517.74
2018-11-26T11:48:33.266Z,101517.65
2018-11-26T11:51:01.587Z,101522.38
2018-11-26T11:53:29.963Z,101521.37
2018-11-26T11:55:58.292Z,101519.70
2018-11-26T11:58:26.620Z,101519.45
2018-11-26T12:00:54.945Z,101519.69
2018-11-26T12:03:23.279Z,101517.73
2018-11-26T12:05:51.592Z,101519.66
2018-11-26T12:08:19.913Z,101515.14
2018-11-26T12:10:48.230Z,101513.67
2018-11-26T12:13:16.566Z,101511.16
2018-11-26T12:15:44.913Z,101507.50
2018-11-26T12:18:13.542Z,101509.86
2018-11-26T12:20:41.878Z,101510.60
2018-11-26T12:23:10.213Z,101512.43
2018-11-26T12:25:38.536Z,101517.82
2018-11-26T12:28:06.873Z,101517.16
2018-11-26T12:30:35.185Z,101517.80
2018-11-26T12:33:03.507Z,101514.87
2018-11-26T12:35:31.825Z,101519.71
2018-11-26T12:38:00.148Z,101517.09
2018-11-26T12:40:28.471Z,101519.34
2018-11-26T12:42:56.781Z,101517.62
2018-11-26T12:45:25.101Z,101519.06
2018-11-26T12:47:53.420Z,101515.61
2018-11-26T12:50:21.762Z,101517.50
2018-11-26T12:52:50.902Z,101519.22
2018-11-26T12:55:19.231Z,101523.80
2018-11-26T12:57:47.547Z,101521.37
2018-11-26T13:00:15.855Z,101523.05
2018-11-26T13:02:44.186Z,101522.77
2018-11-26T13:05:12.495Z,101517.92
2018-11-26T13:07:40.815Z,101516.54
2018-11-26T13:10:09.151Z,101520.49
2018-11-26T13:12:37.463Z,101515.73
2018-11-26T13:15:05.789Z,101515.41
2018-11-26T13:17:34.114Z,101514.47
2018-11-26T13:20:02.455Z,101513.75
2018-11-26T13:22:30.801Z,101514.17
2018-11-26T13:24:59.129Z,101513.39
2018-11-26T13:27:27.444Z,101513.72
2018-11-26T13:29:55.772Z,101512.16
2018-11-26T13:32:24.093Z,101514.97
2018-11-26T13:34:52.420Z,101515.09
2018-11-26T13:37:20.754Z,101511.00
2018-11-26T13:39:49.087Z,101507.97
2018-11-26T13:42:17.418Z,101507.98
2018-11-26T13:44:45.750Z,101509.38
2018-11-26T13:47:14.079Z,101503.45
2018-11-26T13:49:42.404Z,101503.42
2018-11-26T13:52:10.738Z,101505.00
2018-11-26T13:54:39.063Z,101505.81
2018-11-26T13:57:07.385Z,101507.98
2018-11-26T13:59:35.716Z,101509.17
2018-11-26T14:02:04.305Z,101508.50
2018-11-26T14:04:32.635Z,101506.25
2018-11-26T14:07:00.965Z,101512.19
2018-11-26T14:09:29.297Z,101509.61
2018-11-26T14:11:57.624Z,101512.09
2018-11-26T14:14:25.951Z,101513.48
2018-11-26T14:16:54.277Z,101511.86
2018-11-26T14:19:22.613Z,101514.36
2018-11-26T14:21:50.938Z,101511.22
2018-11-26T14:24:19.279Z,101516.89
2018-11-26T14:26:48.504Z,101515.06
2018-11-26T14:29:16.839Z,101517.45
2018-11-26T14:31:45.175Z,101520.92
2018-11-26T14:34:13.521Z,101522.31
2018-11-26T14:36:41.847Z,101522.70
2018-11-26T14:39:10.190Z,101523.05
2018-11-26T14:41:38.520Z,101519.01
2018-11-26T14:44:08.138Z,101522.05
2018-11-26T14:46:36.469Z,101519.36
2018-11-26T14:49:05.071Z,101516.90
2018-11-26T14:51:33.397Z,101521.42
2018-11-26T14:54:01.723Z,101518.19
2018-11-26T14:56:30.050Z,101520.67
2018-11-26T14:58:58.386Z,101523.89
2018-11-26T15:01:26.719Z,101526.45
2018-11-26T15:03:55.061Z,101526.03
2018-11-26T15:06:23.393Z,101525.03
2018-11-26T15:08:51.722Z,101527.47
2018-11-26T15:11:20.049Z,101526.05
2018-11-26T15:13:48.379Z,101524.10
2018-11-26T15:16:16.719Z,101525.52
2018-11-26T15:18:45.042Z,101532.30
2018-11-26T15:21:13.377Z,101530.34
2018-11-26T15:23:41.707Z,101534.91
2018-11-26T15:26:10.030Z,101531.44
2018-11-26T15:28:38.357Z,101532.22
2018-11-26T15:31:06.693Z,101534.75
2018-11-26T15:33:35.020Z,101535.53
2018-11-26T15:36:03.347Z,101531.29
2018-11-26T15:38:31.677Z,101532.71
2018-11-26T15:41:00.024Z,101534.97
2018-11-26T15:43:28.360Z,101533.06
2018-11-26T15:45:57.000Z,101532.36
2018-11-26T15:48:25.317Z,101530.72
2018-11-26T15:50:53.974Z,101534.13
2018-11-26T15:53:22.312Z,101534.54
2018-11-26T15:55:50.664Z,101539.00
2018-11-26T15:58:23.589Z,101539.33
2018-11-26T16:00:47.334Z,101537.38
2018-11-26T16:03:15.667Z,101542.33
2018-11-26T16:05:44.002Z,101543.54
2018-11-26T16:08:12.332Z,101546.97
2018-11-26T16:10:40.661Z,101545.45
2018-11-26T16:13:08.983Z,101540.47
2018-11-26T16:15:37.312Z,101542.74
2018-11-26T16:18:05.659Z,101538.05
2018-11-26T16:20:33.997Z,101543.00
2018-11-26T16:23:02.335Z,101544.77
2018-11-26T16:25:30.675Z,101549.38
2018-11-26T16:27:59.031Z,101547.76
2018-11-26T16:30:27.374Z,101552.48
2018-11-26T16:32:55.711Z,101547.92
2018-11-26T16:35:24.046Z,101547.06
2018-11-26T16:37:52.376Z,101548.20
2018-11-26T16:40:20.814Z,101547.23
2018-11-26T16:42:49.101Z,101542.80
2018-11-26T16:45:17.435Z,101545.23
2018-11-26T16:47:45.753Z,101547.52
2018-11-26T16:50:14.099Z,101550.34
2018-11-26T16:52:43.057Z,101550.30
2018-11-26T16:55:11.399Z,101542.14
2018-11-26T16:57:40.862Z,101542.36
2018-11-26T17:00:08.318Z,101543.09
2018-11-26T17:02:43.667Z,101543.74
2018-11-26T17:05:12.033Z,101546.70
2018-11-26T17:07:40.702Z,101545.72
2018-11-26T17:10:08.807Z,101541.98
2018-11-26T17:12:37.464Z,101547.30
2018-11-26T17:15:07.808Z,101545.45
2018-11-26T17:17:36.177Z,101541.66
2018-11-26T17:20:04.498Z,101541.73
2018-11-26T17:22:32.874Z,101540.12
2018-11-26T17:25:01.287Z,101544.50
2018-11-26T17:27:29.667Z,101546.28
2018-11-26T17:29:58.135Z,101547.16
2018-11-26T17:32:26.844Z,101546.91
2018-11-26T17:34:55.447Z,101545.73
2018-11-26T17:37:24.202Z,101544.92
2018-11-26T17:39:52.860Z,101544.44
2018-11-26T17:42:21.551Z,101547.25
2018-11-26T17:44:49.878Z,101551.76
2018-11-26T17:47:18.200Z,101552.33
2018-11-26T17:49:46.551Z,101553.78
2018-11-26T17:52:14.931Z,101551.77
2018-11-26T17:54:43.253Z,101558.83
2018-11-26T17:57:11.588Z,101560.31
2018-11-26T17:59:39.992Z,101562.54
2018-11-26T18:02:08.322Z,101567.39
2018-11-26T18:04:36.680Z,101570.92
2018-11-26T18:07:05.017Z,101569.77
2018-11-26T18:09:33.353Z,101572.00
2018-11-26T18:12:01.704Z,101577.12
2018-11-26T18:14:30.101Z,101575.63
2018-11-26T18:16:58.495Z,101574.80
2018-11-26T18:19:26.978Z,101577.66
2018-11-26T18:21:55.333Z,101578.05
2018-11-26T18:24:24.014Z,101580.84
2018-11-26T18:26:52.351Z,101574.31
2018-11-26T18:29:20.680Z,101577.74
2018-11-26T18:31:49.116Z,101583.23
2018-11-26T18:34:17.494Z,101584.41
2018-11-26T18:36:45.844Z,101587.27
2018-11-26T18:39:14.182Z,101584.54
2018-11-26T18:41:42.519Z,101584.70
2018-11-26T18:44:10.852Z,101583.44
2018-11-26T18:46:39.194Z,101584.72
2018-11-26T18:49:08.642Z,101580.82
2018-11-26T18:51:36.975Z,101579.66
2018-11-26T18:54:05.394Z,101578.02
2018-11-26T18:56:33.752Z,101575.88
2018-11-26T18:59:02.147Z,101573.64
2018-11-26T19:01:30.541Z,101573.92
2018-11-26T19:03:59.295Z,101569.67
2018-11-26T19:06:27.653Z,101575.23
2018-11-26T19:08:56.331Z,101574.91
2018-11-26T19:11:24.671Z,101574.67
2018-11-26T19:13:53.020Z,101574.97
2018-11-26T19:16:21.731Z,101576.31
2018-11-26T19:18:50.206Z,101578.87
2018-11-26T19:21:18.576Z,101577.09
2018-11-26T19:23:46.924Z,101578.16
2018-11-26T19:26:15.265Z,101580.05
2018-11-26T19:28:43.679Z,101581.59
2018-11-26T19:31:12.055Z,101583.92
2018-11-26T19:33:40.393Z,101586.63
2018-11-26T19:36:10.109Z,101589.39
2018-11-26T19:38:38.587Z,101589.16
2018-11-26T19:41:06.800Z,101591.66
2018-11-26T19:43:35.151Z,101597.73
2018-11-26T19:46:03.494Z,101607.03
2018-11-26T19:48:31.931Z,101606.80
2018-11-26T19:51:00.363Z,101606.81
2018-11-26T19:53:28.706Z,101607.01
2018-11-26T19:55:57.012Z,101602.29
2018-11-26T19:58:25.374Z,101601.22
2018-11-26T20:00:53.744Z,101604.48
2018-11-26T20:03:22.069Z,101604.17
2018-11-26T20:05:50.409Z,101604.57
2018-11-26T20:08:18.767Z,101610.70
2018-11-26T20:10:47.072Z,101613.20
2018-11-26T20:13:15.520Z,101612.59
2018-11-26T20:15:43.754Z,101611.02
2018-11-26T20:18:12.089Z,101613.76
2018-11-26T20:20:40.473Z,101617.45
2018-11-26T20:23:08.800Z,101617.09
2018-11-26T20:25:37.152Z,101617.84
2018-11-26T20:28:05.481Z,101613.63
2018-11-26T20:30:33.823Z,101619.89
2018-11-26T20:33:02.374Z,101621.32
2018-11-26T20:35:30.747Z,101622.86
2018-11-26T20:37:59.080Z,101620.84
2018-11-26T20:40:28.207Z,101619.28
2018-11-26T20:42:56.822Z,101624.84
2018-11-26T20:45:25.185Z,101626.94
2018-11-26T20:47:53.580Z,101623.36
2018-11-26T20:50:21.910Z,101627.26
2018-11-26T20:52:50.244Z,101626.81
2018-11-26T20:55:18.808Z,101628.86
2018-11-26T20:57:46.957Z,101630.05
2018-11-26T21:00:15.267Z,101631.25
2018-11-26T21:02:43.645Z,101636.85
2018-11-26T21:05:11.977Z,101636.56
2018-11-26T21:07:40.312Z,101641.69
2018-11-26T21:10:08.660Z,101640.77
2018-11-26T21:12:37.105Z,101641.22
2018-11-26T21:15:05.433Z,101641.41
2018-11-26T21:17:33.782Z,101642.08
2018-11-26T21:20:02.114Z,101640.15
2018-11-26T21:22:30.440Z,101644.33
2018-11-26T21:24:58.768Z,101641.59
2018-11-26T21:27:27.093Z,101640.55
2018-11-26T21:29:55.417Z,101646.38
2018-11-26T21:32:23.754Z,101643.09
2018-11-26T21:34:52.085Z,101644.73
2018-11-26T21:37:20.441Z,101643.77
2018-11-26T21:39:48.789Z,101640.61
2018-11-26T21:42:17.129Z,101645.16
2018-11-26T21:44:45.485Z,101640.14
2018-11-26T21:47:13.805Z,101638.24
2018-11-26T21:49:42.144Z,101640.60
2018-11-26T21:52:10.465Z,101642.09
2018-11-26T21:54:38.843Z,101641.84
2018-11-26T21:57:07.180Z,101644.70
2018-11-26T21:59:35.532Z,101645.48
2018-11-26T22:02:03.959Z,101644.69
2018-11-26T22:04:32.303Z,101645.50
2018-11-26T22:07:00.634Z,101647.05
2018-11-26T22:09:29.019Z,101650.55
2018-11-26T22:39:24.928Z,101644.99
2018-11-26T22:41:53.254Z,101651.13
2018-11-26T22:44:21.992Z,101648.47
2018-11-26T22:46:50.316Z,101653.50
2018-11-26T22:49:18.652Z,101652.24
2018-11-26T22:51:51.273Z,101656.91
2018-11-26T22:54:15.345Z,101654.67
2018-11-26T22:56:43.668Z,101657.56
2018-11-26T22:59:11.998Z,101655.72
2018-11-26T23:01:40.328Z,101659.59
2018-11-26T23:04:08.654Z,101660.92
2018-11-26T23:06:36.984Z,101658.29
2018-11-26T23:09:05.314Z,101658.25
2018-11-26T23:11:33.651Z,101660.09
2018-11-26T23:14:01.979Z,101662.12
2018-11-26T23:16:30.304Z,101655.71
2018-11-26T23:18:58.629Z,101658.02
2018-11-26T23:21:26.953Z,101657.47
2018-11-26T23:23:55.280Z,101658.79
2018-11-26T23:26:23.608Z,101652.14
2018-11-26T23:28:51.936Z,101650.97
2018-11-26T23:31:20.258Z,101650.75
2018-11-26T23:33:48.589Z,101652.70
2018-11-26T23:36:16.914Z,101656.22
2018-11-26T23:38:45.245Z,101659.98
2018-11-26T23:41:13.592Z,101664.19
2018-11-26T23:43:41.936Z,101661.88
2018-11-26T23:46:10.251Z,101659.16
2018-11-26T23:48:38.584Z,101663.80
2018-11-26T23:51:06.916Z,101665.53
2018-11-26T23:53:35.248Z,101666.86
2018-11-26T23:56:03.579Z,101663.98
2018-11-26T23:58:31.902Z,101661.03
