createdAt,value
2023-01-08T05:47:35.341Z,71.34
2023-01-08T05:49:37.882Z,71.27
2023-01-08T05:51:43.006Z,71.19
2023-01-08T05:53:45.940Z,71.35
2023-01-08T05:55:48.753Z,71.02
2023-01-08T05:57:52.025Z,71.35
2023-01-08T05:59:54.602Z,71.19
2023-01-08T06:01:57.650Z,71.07
2023-01-08T06:04:00.329Z,70.95
2023-01-08T06:06:05.158Z,71.11
2023-01-08T06:08:08.800Z,71.01
2023-01-08T06:10:11.489Z,70.90
2023-01-08T06:12:14.315Z,70.89
2023-01-08T06:14:17.613Z,71.04
2023-01-08T06:16:21.207Z,71.00
2023-01-08T06:18:24.438Z,70.86
2023-01-08T06:20:27.181Z,70.76
2023-01-08T06:22:30.221Z,70.66
2023-01-08T06:24:33.204Z,70.76
2023-01-08T06:26:35.938Z,70.59
2023-01-08T06:28:39.597Z,70.45
2023-01-08T06:30:42.321Z,70.66
2023-01-08T06:32:45.335Z,71.04
2023-01-08T06:34:47.971Z,70.66
2023-01-08T06:36:52.263Z,70.95
2023-01-08T06:38:55.804Z,71.00
2023-01-08T06:40:58.677Z,70.97
2023-01-08T06:43:04.262Z,70.88
2023-01-08T06:45:08.054Z,70.98
2023-01-08T06:47:10.834Z,70.78
2023-01-08T06:49:15.078Z,70.62
2023-01-08T06:51:17.617Z,70.71
2023-01-08T06:53:20.832Z,70.77
2023-01-08T06:55:24.714Z,70.77
2023-01-08T06:57:27.289Z,70.49
2023-01-08T06:59:30.347Z,70.40
2023-01-08T07:01:33.007Z,70.51
2023-01-08T07:03:36.917Z,70.53
2023-01-08T07:05:40.851Z,70.91
2023-01-08T07:07:44.981Z,70.96
2023-01-08T07:09:48.275Z,70.90
2023-01-08T07:11:51.351Z,71.01
2023-01-08T07:13:55.682Z,70.85
2023-01-08T07:15:58.478Z,71.11
2023-01-08T07:18:05.938Z,70.80
2023-01-08T07:20:09.858Z,70.86
2023-01-08T07:22:12.823Z,71.12
2023-01-08T07:24:15.542Z,71.06
2023-01-08T07:26:18.058Z,71.02
2023-01-08T07:28:22.246Z,71.05
2023-01-08T07:30:30.238Z,70.92
2023-01-08T07:32:33.886Z,71.19
2023-01-08T07:34:36.682Z,71.11
2023-01-08T07:36:39.391Z,71.16
2023-01-08T07:38:42.907Z,70.82
2023-01-08T07:40:45.911Z,71.00
2023-01-08T07:43:01.221Z,70.88
2023-01-08T07:45:05.432Z,70.79
2023-01-08T07:47:07.899Z,70.42
2023-01-08T07:49:10.653Z,70.59
2023-01-08T07:51:14.334Z,70.62
2023-01-08T07:53:17.964Z,70.86
2023-01-08T07:55:20.885Z,71.00
2023-01-08T07:57:24.518Z,70.95
2023-01-08T07:59:30.004Z,70.62
2023-01-08T08:04:55.648Z,70.58
2023-01-08T08:07:02.325Z,70.83
2023-01-08T08:09:05.122Z,70.75
2023-01-08T08:11:07.973Z,70.67
2023-01-08T08:13:13.307Z,70.64
2023-01-08T08:15:16.414Z,70.84
2023-01-08T08:17:20.249Z,70.59
2023-01-08T08:19:23.188Z,70.91
2023-01-08T08:21:26.892Z,70.61
2023-01-08T08:23:30.156Z,70.45
2023-01-08T08:25:36.188Z,70.29
2023-01-08T08:27:39.774Z,70.40
2023-01-08T08:30:05.695Z,70.23
2023-01-08T08:32:08.775Z,70.20
2023-01-08T08:34:11.619Z,70.04
2023-01-08T08:36:14.446Z,70.13
2023-01-08T08:38:17.978Z,70.15
2023-01-08T08:40:20.763Z,69.94
2023-01-08T08:42:23.791Z,69.94
2023-01-08T08:44:26.807Z,69.96
2023-01-08T08:46:30.130Z,69.85
2023-01-08T08:48:33.378Z,70.04
2023-01-08T08:50:36.209Z,69.85
2023-01-08T08:52:38.873Z,70.10
2023-01-08T08:54:44.223Z,70.10
2023-01-08T08:56:50.164Z,70.14
2023-01-08T08:58:53.034Z,70.07
2023-01-08T09:01:05.483Z,70.04
2023-01-08T09:03:13.989Z,69.98
2023-01-08T09:05:16.800Z,70.24
2023-01-08T09:07:19.751Z,70.34
2023-01-08T09:09:22.331Z,70.45
2023-01-08T09:11:24.965Z,70.27
2023-01-08T09:13:27.710Z,70.34
2023-01-08T09:15:30.557Z,70.37
2023-01-08T09:17:35.309Z,70.32
2023-01-08T09:19:38.616Z,70.18
2023-01-08T09:21:41.215Z,70.36
2023-01-08T09:23:47.028Z,70.26
2023-01-08T09:25:49.798Z,70.38
2023-01-08T09:28:04.900Z,70.44
2023-01-08T09:30:08.936Z,70.46
2023-01-08T09:32:14.479Z,70.55
2023-01-08T09:34:17.520Z,70.53
2023-01-08T09:36:20.085Z,70.49
2023-01-08T09:38:23.329Z,70.67
2023-01-08T09:40:50.937Z,70.77
2023-01-08T09:42:57.758Z,71.09
2023-01-08T09:45:03.740Z,70.82
2023-01-08T09:47:27.192Z,71.03
2023-01-08T09:49:59.297Z,71.06
2023-01-08T09:52:02.535Z,71.51
2023-01-08T09:54:10.023Z,71.37
2023-01-08T09:56:16.734Z,71.59
2023-01-08T09:58:37.988Z,71.72
2023-01-08T10:00:40.878Z,71.81
2023-01-08T10:02:45.755Z,71.50
2023-01-08T10:04:54.813Z,71.22
2023-01-08T10:07:02.823Z,71.22
2023-01-08T10:09:07.623Z,71.39
2023-01-08T10:11:13.864Z,71.63
2023-01-08T10:13:16.575Z,71.62
2023-01-08T10:15:21.123Z,71.58
2023-01-08T10:17:34.741Z,71.54
2023-01-08T10:19:37.360Z,71.66
2023-01-08T10:21:41.388Z,71.68
2023-01-08T10:23:53.125Z,71.72
2023-01-08T10:26:05.385Z,72.01
2023-01-08T10:28:20.018Z,72.13
2023-01-08T10:30:38.127Z,72.13
2023-01-08T10:32:49.096Z,72.10
2023-01-08T10:34:59.035Z,72.30
2023-01-08T10:37:13.799Z,72.04
2023-01-08T10:39:23.411Z,72.22
2023-01-08T10:41:26.990Z,72.18
2023-01-08T10:43:34.216Z,72.13
2023-01-08T10:45:36.987Z,72.31
2023-01-08T10:47:39.783Z,72.38
2023-01-08T10:49:43.985Z,72.43
2023-01-08T10:51:52.405Z,72.33
2023-01-08T10:53:59.555Z,72.39
2023-01-08T10:56:06.142Z,72.27
2023-01-08T10:58:09.791Z,72.19
2023-01-08T11:00:30.590Z,72.30
2023-01-08T11:02:38.618Z,72.32
2023-01-08T11:04:42.891Z,72.64
2023-01-08T11:06:48.035Z,72.54
2023-01-08T11:08:53.195Z,72.40
2023-01-08T11:10:58.555Z,72.83
2023-01-08T11:15:25.427Z,73.13
2023-01-08T11:17:29.190Z,73.13
2023-01-08T11:19:33.769Z,73.08
2023-01-08T11:21:37.070Z,73.34
2023-01-08T11:23:39.658Z,73.45
2023-01-08T11:26:09.482Z,73.61
2023-01-08T11:28:19.536Z,73.97
2023-01-08T11:30:28.103Z,73.68
2023-01-08T11:32:51.743Z,73.85
2023-01-08T11:35:04.283Z,74.06
2023-01-08T11:37:19.217Z,74.15
2023-01-08T11:39:22.075Z,74.14
2023-01-08T11:42:02.433Z,74.14
2023-01-08T11:44:45.485Z,74.35
2023-01-08T11:46:54.936Z,74.47
2023-01-08T11:49:17.794Z,74.35
2023-01-08T11:51:42.069Z,74.53
2023-01-08T11:54:14.715Z,74.27
2023-01-08T11:56:55.075Z,74.23
2023-01-08T11:59:16.278Z,74.39
2023-01-08T12:01:32.973Z,74.47
2023-01-08T12:03:44.782Z,74.51
2023-01-08T12:05:54.315Z,74.39
2023-01-08T12:08:07.792Z,74.43
2023-01-08T12:10:20.537Z,74.34
2023-01-08T12:12:50.726Z,74.45
2023-01-08T12:15:23.921Z,74.34
2023-01-08T12:17:48.532Z,74.25
2023-01-08T12:20:20.126Z,74.45
2023-01-08T12:22:31.211Z,74.47
2023-01-08T12:24:50.610Z,74.51
2023-01-08T12:27:25.933Z,74.59
2023-01-08T12:29:48.012Z,74.60
2023-01-08T12:32:17.221Z,74.62
2023-01-08T12:34:34.113Z,74.43
2023-01-08T12:36:42.529Z,74.30
2023-01-08T12:39:04.387Z,74.16
2023-01-08T12:41:14.021Z,74.25
2023-01-08T12:43:25.075Z,74.11
2023-01-08T12:45:31.043Z,74.14
2023-01-08T12:47:36.947Z,74.21
2023-01-08T12:49:48.411Z,74.29
2023-01-08T12:52:02.313Z,74.24
2023-01-08T12:54:32.288Z,74.37
2023-01-08T12:56:50.846Z,74.32
2023-01-08T12:59:18.815Z,74.28
2023-01-08T13:01:43.313Z,74.43
2023-01-08T13:03:48.085Z,74.29
2023-01-08T13:05:52.488Z,74.34
2023-01-08T13:08:08.260Z,74.25
2023-01-08T13:10:24.101Z,74.27
2023-01-08T13:12:37.876Z,74.37
2023-01-08T13:14:42.728Z,74.29
2023-01-08T13:16:46.904Z,74.13
2023-01-08T13:18:58.014Z,74.08
2023-01-08T13:21:04.228Z,74.04
2023-01-08T13:23:06.925Z,74.11
2023-01-08T13:25:18.663Z,74.11
2023-01-08T13:27:27.225Z,74.06
2023-01-08T13:29:39.303Z,74.10
2023-01-08T13:31:42.062Z,74.20
2023-01-08T13:33:47.081Z,74.29
2023-01-08T13:35:49.799Z,74.45
2023-01-08T13:38:12.359Z,74.32
2023-01-08T13:40:53.483Z,74.43
2023-01-08T13:42:59.889Z,74.50
2023-01-08T13:45:04.676Z,74.65
2023-01-08T13:47:37.648Z,74.48
2023-01-08T13:49:53.344Z,74.52
2023-01-08T13:51:55.999Z,74.49
2023-01-08T13:54:17.492Z,74.31
2023-01-08T13:56:21.347Z,74.60
2023-01-08T13:58:32.643Z,74.51
2023-01-08T14:00:47.603Z,74.48
2023-01-08T14:02:50.809Z,74.47
2023-01-08T14:04:54.857Z,74.81
2023-01-08T14:07:14.719Z,74.69
2023-01-08T14:09:25.383Z,74.64
2023-01-08T14:11:40.689Z,74.69
2023-01-08T14:13:44.027Z,74.58
2023-01-08T14:15:47.839Z,74.49
2023-01-08T14:17:51.726Z,74.56
2023-01-08T14:19:54.445Z,74.55
2023-01-08T14:22:01.599Z,74.60
2023-01-08T14:24:04.731Z,74.19
2023-01-08T14:26:10.431Z,74.25
2023-01-08T14:28:17.693Z,74.35
2023-01-08T14:30:20.734Z,74.18
2023-01-08T14:32:26.248Z,74.06
2023-01-08T14:34:32.037Z,74.00
2023-01-08T14:36:38.526Z,74.00
2023-01-08T14:38:41.251Z,74.12
2023-01-08T14:40:51.210Z,74.27
2023-01-08T14:42:58.555Z,74.23
2023-01-08T14:45:08.106Z,74.24
2023-01-08T14:47:18.306Z,74.25
2023-01-08T14:49:27.927Z,73.97
2023-01-08T14:51:32.034Z,73.87
2023-01-08T14:53:44.662Z,73.90
2023-01-08T14:55:50.580Z,73.74
2023-01-08T14:57:55.806Z,73.64
2023-01-08T15:00:01.892Z,73.51
2023-01-08T15:02:08.487Z,73.41
2023-01-08T15:04:19.944Z,73.46
2023-01-08T15:06:27.806Z,73.38
2023-01-08T15:08:36.616Z,73.46
2023-01-08T15:10:42.655Z,73.30
2023-01-08T15:12:45.258Z,73.32
2023-01-08T15:14:48.547Z,73.22
2023-01-08T15:16:57.384Z,73.29
2023-01-08T15:19:15.521Z,73.34
2023-01-08T15:21:20.060Z,73.06
2023-01-08T15:23:32.422Z,73.04
2023-01-08T15:25:34.963Z,73.09
2023-01-08T15:27:39.678Z,73.23
2023-01-08T15:29:51.879Z,73.38
2023-01-08T15:31:54.623Z,73.33
2023-01-08T15:33:58.994Z,73.13
2023-01-08T15:36:03.960Z,73.05
2023-01-08T15:38:07.605Z,73.14
2023-01-08T15:40:14.170Z,73.00
2023-01-08T15:42:37.101Z,72.94
2023-01-08T15:44:39.723Z,73.00
2023-01-08T15:46:42.289Z,73.03
2023-01-08T15:48:44.980Z,73.05
2023-01-08T15:50:48.013Z,73.03
2023-01-08T15:52:51.248Z,73.05
2023-01-08T15:54:53.976Z,73.27
2023-01-08T15:56:56.663Z,73.39
2023-01-08T15:58:59.282Z,73.20
2023-01-08T16:01:02.101Z,73.35
2023-01-08T16:03:07.178Z,73.30
2023-01-08T16:05:10.339Z,73.35
2023-01-08T16:07:13.395Z,73.26
2023-01-08T16:09:15.941Z,73.27
2023-01-08T16:11:18.958Z,73.27
2023-01-08T16:13:22.004Z,73.24
2023-01-08T16:15:24.769Z,73.03
2023-01-08T16:17:32.981Z,73.10
2023-01-08T16:19:35.749Z,73.17
2023-01-08T16:21:39.139Z,73.13
2023-01-08T16:23:42.708Z,72.93
2023-01-08T16:25:46.458Z,72.89
2023-01-08T16:27:52.586Z,72.60
2023-01-08T16:29:55.326Z,72.91
2023-01-08T16:31:58.385Z,72.85
2023-01-08T16:34:02.812Z,72.88
2023-01-08T16:36:08.143Z,72.88
2023-01-08T16:38:14.235Z,72.70
2023-01-08T16:40:17.731Z,72.63
2023-01-08T16:42:20.579Z,72.54
2023-01-08T16:44:27.048Z,72.56
2023-01-08T16:46:30.053Z,72.46
2023-01-08T16:48:32.787Z,72.42
2023-01-08T16:50:35.611Z,72.34
2023-01-08T16:52:41.680Z,72.46
2023-01-08T16:54:45.734Z,72.66
2023-01-08T16:56:49.278Z,72.60
2023-01-08T16:58:52.387Z,72.53
2023-01-08T17:00:56.517Z,72.51
2023-01-08T17:03:06.952Z,72.48
2023-01-08T17:05:11.017Z,72.55
2023-01-08T17:07:14.463Z,72.49
2023-01-08T17:09:17.319Z,72.72
2023-01-08T17:11:22.924Z,72.91
2023-01-08T17:13:32.728Z,72.94
2023-01-08T17:15:40.375Z,72.85
2023-01-08T17:17:46.500Z,73.05
2023-01-08T17:19:49.048Z,72.90
2023-01-08T17:21:52.133Z,72.88
2023-01-08T17:23:54.915Z,73.10
2023-01-08T17:26:01.094Z,73.01
2023-01-08T17:28:04.424Z,73.13
2023-01-08T17:30:09.039Z,73.05
2023-01-08T17:32:12.880Z,73.05
2023-01-08T17:34:17.131Z,73.11
2023-01-08T17:36:24.767Z,72.89
2023-01-08T17:38:33.048Z,73.13
2023-01-08T17:40:37.241Z,73.04
2023-01-08T17:42:39.872Z,72.95
2023-01-08T17:44:42.914Z,73.00
2023-01-08T17:46:45.686Z,72.96
2023-01-08T17:48:51.271Z,73.03
2023-01-08T17:50:54.986Z,72.85
2023-01-08T17:52:59.010Z,72.68
2023-01-08T17:55:04.966Z,72.74
2023-01-08T17:57:09.171Z,72.42
2023-01-08T17:59:16.444Z,72.57
2023-01-08T18:01:20.550Z,72.48
2023-01-08T18:03:23.360Z,72.79
2023-01-08T18:05:29.939Z,72.80
2023-01-08T18:07:34.841Z,72.74
2023-01-08T18:09:38.156Z,72.79
2023-01-08T18:11:42.638Z,72.60
2023-01-08T18:13:45.579Z,72.90
2023-01-08T18:15:48.746Z,72.87
2023-01-08T18:17:52.617Z,72.82
2023-01-08T18:19:55.213Z,72.68
2023-01-08T18:21:58.168Z,72.67
2023-01-08T18:24:01.361Z,72.78
2023-01-08T18:26:12.226Z,72.78
2023-01-08T18:28:15.537Z,72.76
2023-01-08T18:30:18.318Z,72.73
2023-01-08T18:32:26.191Z,72.73
2023-01-08T18:34:30.019Z,72.76
2023-01-08T18:36:32.710Z,72.68
2023-01-08T18:38:40.739Z,72.99
2023-01-08T18:40:45.423Z,73.00
2023-01-08T18:42:48.276Z,73.04
2023-01-08T18:44:52.686Z,72.77
2023-01-08T18:46:58.036Z,72.74
2023-01-08T18:49:01.693Z,72.74
2023-01-08T18:51:13.752Z,72.72
2023-01-08T18:53:17.190Z,72.67
2023-01-08T18:55:20.086Z,72.69
2023-01-08T18:57:26.927Z,72.71
2023-01-08T18:59:31.196Z,72.68
2023-01-08T19:01:36.167Z,72.56
2023-01-08T19:03:39.092Z,72.75
2023-01-08T19:05:42.969Z,72.59
2023-01-08T19:07:46.498Z,72.64
2023-01-08T19:09:49.643Z,72.48
2023-01-08T19:11:52.249Z,72.36
2023-01-08T19:13:58.114Z,72.37
2023-01-08T19:16:21.833Z,72.34
2023-01-08T19:18:25.181Z,72.73
2023-01-08T19:20:28.145Z,72.47
2023-01-08T19:22:32.597Z,72.60
2023-01-08T19:24:36.999Z,72.40
2023-01-08T19:26:42.927Z,72.36
2023-01-08T19:28:46.761Z,72.38
2023-01-08T19:31:00.578Z,72.15
2023-01-08T19:33:04.359Z,72.02
2023-01-08T19:35:07.602Z,71.91
2023-01-08T19:37:11.969Z,71.84
2023-01-08T19:39:15.209Z,72.02
2023-01-08T19:41:37.490Z,71.86
2023-01-08T19:43:44.267Z,71.89
2023-01-08T19:45:48.470Z,71.82
2023-01-08T19:47:54.087Z,72.06
2023-01-08T19:49:58.089Z,72.05
2023-01-08T19:52:01.565Z,72.04
2023-01-08T19:54:14.834Z,72.20
2023-01-08T19:56:27.173Z,72.15
2023-01-08T19:58:33.776Z,72.08
2023-01-08T20:00:41.046Z,72.11
2023-01-08T20:02:44.427Z,72.16
2023-01-08T20:04:47.180Z,72.16
2023-01-08T20:06:52.336Z,72.36
2023-01-08T20:08:58.520Z,72.23
2023-01-08T20:11:06.627Z,72.25
2023-01-08T20:13:09.907Z,72.27
2023-01-08T20:15:12.907Z,72.07
2023-01-08T20:17:18.502Z,72.18
2023-01-08T20:19:21.428Z,72.12
2023-01-08T20:21:24.701Z,71.73
2023-01-08T20:23:29.011Z,72.03
2023-01-08T20:25:34.350Z,72.13
2023-01-08T20:27:37.480Z,72.11
2023-01-08T20:29:41.631Z,72.12
2023-01-08T20:31:44.560Z,72.01
2023-01-08T20:33:52.201Z,72.29
2023-01-08T20:35:55.374Z,72.27
2023-01-08T20:37:58.289Z,72.31
2023-01-08T20:40:01.612Z,72.00
2023-01-08T20:42:08.550Z,72.25
2023-01-08T20:44:12.615Z,72.24
2023-01-08T20:46:16.416Z,72.48
2023-01-08T20:48:19.165Z,72.78
2023-01-08T20:50:22.985Z,72.50
2023-01-08T20:52:29.937Z,72.54
2023-01-08T20:54:33.142Z,72.50
2023-01-08T20:56:35.919Z,72.68
2023-01-08T20:58:41.281Z,72.69
2023-01-08T21:00:45.209Z,72.59
2023-01-08T21:02:48.413Z,72.62
2023-01-08T21:04:51.160Z,72.74
2023-01-08T21:06:57.158Z,72.56
2023-01-08T21:09:03.555Z,72.65
2023-01-08T21:11:13.815Z,72.56
2023-01-08T21:13:20.545Z,72.30
2023-01-08T21:15:23.173Z,72.30
2023-01-08T21:17:26.107Z,72.39
2023-01-08T21:19:28.916Z,72.42
2023-01-08T21:21:35.289Z,72.57
2023-01-08T21:23:38.222Z,72.63
2023-01-08T21:25:40.920Z,72.62
2023-01-08T21:27:43.583Z,72.65
2023-01-08T21:29:47.120Z,72.62
2023-01-08T21:31:50.387Z,72.36
2023-01-08T21:33:55.112Z,72.36
2023-01-08T21:35:58.516Z,72.29
2023-01-08T21:38:11.492Z,72.52
2023-01-08T21:40:15.199Z,72.35
2023-01-08T21:42:36.328Z,72.40
2023-01-08T21:44:57.589Z,72.30
2023-01-08T21:47:01.304Z,72.25
2023-01-08T21:49:03.981Z,72.57
2023-01-08T21:51:26.513Z,72.50
2023-01-08T21:53:32.465Z,72.34
2023-01-08T21:55:35.827Z,72.38
2023-01-08T21:57:39.366Z,72.43
2023-01-08T21:59:42.305Z,72.53
2023-01-08T22:01:46.277Z,72.43
2023-01-08T22:03:49.310Z,72.32
2023-01-08T22:05:59.879Z,72.27
2023-01-08T22:08:03.124Z,72.30
2023-01-08T22:10:07.074Z,72.19
2023-01-08T22:12:15.900Z,72.29
2023-01-08T22:14:20.966Z,72.24
2023-01-08T22:16:23.707Z,72.05
2023-01-08T22:18:29.483Z,72.09
2023-01-08T22:20:32.267Z,72.37
2023-01-08T22:22:34.835Z,72.27
2023-01-08T22:24:37.570Z,72.32
2023-01-08T22:26:40.255Z,72.53
2023-01-08T22:28:44.801Z,72.64
2023-01-08T22:30:49.914Z,72.54
2023-01-08T22:32:52.615Z,72.08
2023-01-08T22:34:55.673Z,72.13
2023-01-08T22:36:59.307Z,72.13
2023-01-08T22:39:20.284Z,72.19
2023-01-08T22:41:24.742Z,71.87
2023-01-08T22:43:27.534Z,71.85
2023-01-08T22:45:30.298Z,71.97
2023-01-08T22:47:36.559Z,71.72
2023-01-08T22:49:39.199Z,71.55
2023-01-08T22:51:45.843Z,71.60
2023-01-08T22:53:48.599Z,71.38
2023-01-08T22:55:51.949Z,71.57
2023-01-08T22:57:54.981Z,71.55
2023-01-08T22:59:57.650Z,71.51
2023-01-08T23:02:00.579Z,71.55
2023-01-08T23:04:04.366Z,71.76
2023-01-08T23:06:09.597Z,71.56
2023-01-08T23:08:12.440Z,71.69
2023-01-08T23:10:27.694Z,71.65
2023-01-08T23:12:35.352Z,71.46
2023-01-08T23:14:40.133Z,71.94
2023-01-08T23:16:43.369Z,71.66
2023-01-08T23:18:46.622Z,71.59
2023-01-08T23:20:50.551Z,71.75
2023-01-08T23:22:53.475Z,71.77
2023-01-08T23:24:56.065Z,71.59
2023-01-08T23:26:58.722Z,71.52
2023-01-08T23:29:01.577Z,71.49
2023-01-08T23:31:12.636Z,71.48
2023-01-08T23:33:15.589Z,71.67
2023-01-08T23:35:19.022Z,71.64
2023-01-08T23:37:21.996Z,71.52
2023-01-08T23:39:26.750Z,71.28
2023-01-08T23:41:38.532Z,71.33
2023-01-08T23:43:41.856Z,70.97
2023-01-08T23:45:44.564Z,70.95
2023-01-08T23:47:47.150Z,70.86
2023-01-08T23:49:49.744Z,71.20
2023-01-08T23:51:52.527Z,71.09
2023-01-08T23:53:55.795Z,71.08
2023-01-08T23:55:58.620Z,70.88
2023-01-08T23:58:01.339Z,71.10
